createdAt,value
2023-01-13T00:01:32.170Z,2.10
2023-01-13T00:04:01.185Z,1.63
2023-01-13T00:06:29.806Z,1.60
2023-01-13T00:09:03.848Z,1.87
2023-01-13T00:11:36.462Z,1.90
2023-01-13T00:14:06.249Z,1.90
2023-01-13T00:16:34.517Z,1.57
2023-01-13T00:19:03.001Z,1.60
2023-01-13T00:21:31.820Z,1.40
2023-01-13T00:24:03.066Z,1.90
2023-01-13T00:26:33.878Z,1.40
2023-01-13T00:29:02.252Z,2.00
2023-01-13T00:31:31.408Z,1.77
2023-01-13T00:34:01.005Z,1.50
2023-01-13T00:36:30.908Z,1.27
2023-01-13T00:39:00.019Z,1.60
2023-01-13T00:41:49.890Z,1.40
2023-01-13T00:44:17.053Z,1.10
2023-01-13T00:46:46.864Z,1.60
2023-01-13T00:49:15.853Z,1.20
2023-01-13T00:51:44.104Z,1.40
2023-01-13T00:54:12.278Z,1.10
2023-01-13T00:56:42.083Z,1.13
2023-01-13T00:59:12.346Z,1.47
2023-01-13T01:01:41.378Z,1.20
2023-01-13T01:04:10.115Z,1.77
2023-01-13T01:06:38.482Z,1.40
2023-01-13T01:09:07.765Z,1.80
2023-01-13T01:11:36.612Z,1.27
2023-01-13T01:14:06.858Z,1.20
2023-01-13T01:16:35.962Z,1.10
2023-01-13T01:19:05.399Z,1.63
2023-01-13T01:21:34.722Z,1.40
2023-01-13T01:24:05.269Z,1.10
2023-01-13T01:26:33.754Z,1.40
2023-01-13T01:29:02.792Z,1.30
2023-01-13T01:31:34.812Z,1.47
2023-01-13T01:34:03.560Z,1.43
2023-01-13T01:36:32.190Z,1.43
2023-01-13T01:39:01.392Z,1.40
2023-01-13T01:41:33.135Z,1.40
2023-01-13T01:44:03.092Z,1.60
2023-01-13T01:46:37.882Z,1.37
2023-01-13T01:49:19.240Z,1.40
2023-01-13T01:51:54.245Z,1.40
2023-01-13T01:54:27.649Z,1.87
2023-01-13T01:56:58.831Z,1.30
2023-01-13T01:59:29.423Z,1.60
2023-01-13T02:02:02.224Z,1.70
2023-01-13T02:04:34.438Z,1.27
2023-01-13T02:07:03.683Z,1.60
2023-01-13T02:09:32.425Z,1.83
2023-01-13T02:12:14.840Z,1.70
2023-01-13T02:14:44.761Z,1.57
2023-01-13T02:17:28.716Z,1.27
2023-01-13T02:20:26.672Z,1.57
2023-01-13T02:23:41.747Z,1.50
2023-01-13T02:26:42.467Z,1.50
2023-01-13T02:29:35.453Z,1.47
2023-01-13T02:32:12.468Z,1.70
2023-01-13T02:34:47.376Z,1.50
2023-01-13T02:37:21.446Z,1.37
2023-01-13T02:39:59.030Z,1.63
2023-01-13T02:42:50.079Z,1.10
2023-01-13T02:45:25.052Z,1.40
2023-01-13T02:47:58.372Z,1.30
2023-01-13T02:50:32.320Z,1.10
2023-01-13T02:53:05.519Z,1.30
2023-01-13T02:55:37.991Z,1.33
2023-01-13T02:58:10.125Z,1.50
2023-01-13T03:00:45.477Z,1.03
2023-01-13T03:03:15.538Z,1.73
2023-01-13T03:05:47.835Z,1.40
2023-01-13T03:08:33.134Z,1.17
2023-01-13T03:11:09.898Z,1.60
2023-01-13T03:14:09.909Z,1.70
2023-01-13T03:16:51.375Z,1.60
2023-01-13T03:19:32.885Z,1.80
2023-01-13T03:22:19.597Z,1.50
2023-01-13T03:24:53.232Z,1.27
2023-01-13T03:27:28.283Z,1.67
2023-01-13T03:30:08.724Z,1.67
2023-01-13T03:32:41.364Z,1.73
2023-01-13T03:35:17.098Z,2.27
2023-01-13T03:37:50.343Z,1.60
2023-01-13T03:40:24.026Z,1.97
2023-01-13T03:43:15.703Z,1.57
2023-01-13T03:46:01.263Z,1.53
2023-01-13T03:48:32.472Z,1.50
2023-01-13T03:51:07.978Z,1.63
2023-01-13T03:53:41.180Z,1.80
2023-01-13T03:56:17.130Z,1.90
2023-01-13T03:58:49.656Z,1.40
2023-01-13T04:01:23.236Z,1.50
2023-01-13T04:03:56.440Z,1.80
2023-01-13T04:06:38.369Z,1.40
2023-01-13T04:09:13.283Z,1.70
2023-01-13T04:11:46.602Z,1.37
2023-01-13T04:14:17.783Z,1.37
2023-01-13T04:17:11.912Z,1.47
2023-01-13T04:19:40.540Z,1.63
2023-01-13T04:22:10.334Z,1.43
2023-01-13T04:24:38.859Z,1.83
2023-01-13T04:27:10.208Z,1.80
2023-01-13T04:29:49.544Z,1.37
2023-01-13T04:32:18.029Z,1.77
2023-01-13T04:34:47.997Z,1.27
2023-01-13T04:37:17.793Z,1.63
2023-01-13T04:39:46.937Z,1.40
2023-01-13T04:42:16.001Z,1.60
2023-01-13T04:44:44.671Z,1.43
2023-01-13T04:47:13.263Z,1.87
2023-01-13T04:49:44.405Z,1.40
2023-01-13T04:52:12.907Z,1.63
2023-01-13T04:54:42.923Z,1.60
2023-01-13T04:57:13.053Z,1.63
2023-01-13T04:59:42.247Z,1.50
2023-01-13T05:02:11.865Z,1.70
2023-01-13T05:04:40.418Z,1.40
2023-01-13T05:07:15.352Z,1.40
2023-01-13T05:09:45.249Z,1.20
2023-01-13T05:12:31.431Z,1.40
2023-01-13T05:15:17.174Z,1.63
2023-01-13T05:17:46.222Z,1.10
2023-01-13T05:20:15.154Z,1.70
2023-01-13T05:23:00.715Z,1.57
2023-01-13T05:25:31.358Z,1.40
2023-01-13T05:28:01.313Z,1.40
2023-01-13T05:30:34.197Z,1.30
2023-01-13T05:33:02.834Z,1.13
2023-01-13T05:35:31.491Z,1.30
2023-01-13T05:38:00.758Z,1.00
2023-01-13T05:40:47.865Z,1.10
2023-01-13T05:43:24.859Z,1.20
2023-01-13T05:45:58.119Z,1.00
2023-01-13T05:48:28.446Z,1.10
2023-01-13T05:50:59.849Z,1.07
2023-01-13T05:53:28.618Z,1.10
2023-01-13T05:56:06.964Z,0.90
2023-01-13T05:58:37.212Z,0.90
2023-01-13T06:01:07.985Z,1.00
2023-01-13T06:03:38.597Z,0.90
2023-01-13T06:06:12.996Z,1.20
2023-01-13T06:08:41.400Z,0.80
2023-01-13T06:11:11.305Z,1.00
2023-01-13T06:13:39.938Z,1.03
2023-01-13T06:16:09.143Z,0.90
2023-01-13T06:18:37.895Z,0.77
2023-01-13T06:21:10.876Z,1.50
2023-01-13T06:23:39.426Z,0.90
2023-01-13T06:26:17.592Z,1.30
2023-01-13T06:28:46.104Z,0.73
2023-01-13T06:31:14.995Z,1.30
2023-01-13T06:33:47.329Z,0.80
2023-01-13T06:36:22.410Z,1.33
2023-01-13T06:38:56.337Z,1.13
2023-01-13T06:41:44.313Z,1.07
2023-01-13T06:44:13.077Z,1.30
2023-01-13T06:46:41.902Z,1.10
2023-01-13T06:49:10.696Z,1.10
2023-01-13T06:51:39.560Z,1.10
2023-01-13T06:54:11.929Z,1.27
2023-01-13T06:56:42.111Z,1.67
2023-01-13T06:59:10.771Z,1.30
2023-01-13T07:01:39.238Z,1.20
2023-01-13T07:04:07.988Z,1.30
2023-01-13T07:06:36.456Z,1.17
2023-01-13T07:09:06.788Z,1.37
2023-01-13T07:11:38.188Z,1.47
2023-01-13T07:14:25.398Z,1.53
2023-01-13T07:16:54.392Z,1.40
2023-01-13T07:19:24.808Z,1.53
2023-01-13T07:21:53.327Z,1.50
2023-01-13T07:24:22.624Z,1.40
2023-01-13T07:26:52.937Z,1.30
2023-01-13T07:29:22.984Z,1.00
2023-01-13T07:31:52.022Z,1.20
2023-01-13T07:34:20.888Z,1.30
2023-01-13T07:36:49.616Z,1.20
2023-01-13T07:39:18.527Z,1.40
2023-01-13T07:42:04.946Z,1.20
2023-01-13T07:44:34.976Z,1.00
2023-01-13T07:47:39.772Z,1.00
2023-01-13T07:50:09.798Z,0.93
2023-01-13T07:52:38.206Z,1.30
2023-01-13T07:55:17.390Z,1.60
2023-01-13T07:57:46.123Z,1.30
2023-01-13T08:00:17.415Z,1.10
2023-01-13T08:02:45.959Z,1.20
2023-01-13T08:05:18.971Z,1.47
2023-01-13T08:07:48.781Z,1.50
2023-01-13T08:10:22.455Z,1.30
2023-01-13T08:13:08.888Z,1.30
2023-01-13T08:15:38.883Z,1.10
2023-01-13T08:18:09.547Z,0.93
2023-01-13T08:20:40.515Z,0.93
2023-01-13T08:23:09.640Z,1.03
2023-01-13T08:25:38.466Z,1.10
2023-01-13T08:28:07.556Z,1.00
2023-01-13T08:30:36.307Z,0.80
2023-01-13T08:33:08.369Z,0.90
2023-01-13T08:35:38.561Z,0.80
2023-01-13T08:38:08.288Z,0.97
2023-01-13T08:40:37.592Z,0.90
2023-01-13T08:43:07.810Z,0.90
2023-01-13T08:45:36.307Z,0.80
2023-01-13T08:48:11.110Z,0.90
2023-01-13T08:50:39.826Z,0.80
2023-01-13T08:53:08.929Z,1.00
2023-01-13T08:55:39.074Z,1.00
2023-01-13T08:58:16.035Z,1.50
2023-01-13T09:00:46.093Z,1.10
2023-01-13T09:03:16.067Z,1.20
2023-01-13T09:05:44.641Z,1.53
2023-01-13T09:08:13.938Z,1.40
2023-01-13T09:10:42.634Z,1.70
2023-01-13T09:13:13.959Z,1.50
2023-01-13T09:15:46.346Z,1.40
2023-01-13T09:18:16.381Z,1.30
2023-01-13T09:20:45.617Z,1.40
2023-01-13T09:23:16.798Z,1.53
2023-01-13T09:25:49.958Z,1.60
2023-01-13T09:33:54.882Z,1.60
2023-01-13T09:40:19.965Z,1.70
2023-01-13T09:43:16.642Z,2.17
2023-01-13T09:46:03.971Z,2.13
2023-01-13T09:48:59.896Z,2.10
2023-01-13T09:51:37.730Z,1.83
2023-01-13T09:54:18.234Z,2.10
2023-01-13T09:57:00.308Z,2.43
2023-01-13T09:59:37.964Z,1.97
2023-01-13T10:02:37.351Z,1.97
2023-01-13T10:05:15.577Z,2.40
2023-01-13T10:07:53.210Z,2.10
2023-01-13T10:10:35.498Z,2.20
2023-01-13T10:13:23.298Z,2.00
2023-01-13T10:16:08.023Z,2.40
2023-01-13T10:18:52.511Z,2.00
2023-01-13T10:22:01.514Z,1.93
2023-01-13T10:24:54.660Z,2.40
2023-01-13T10:27:32.500Z,1.90
2023-01-13T10:30:01.121Z,1.90
2023-01-13T10:32:35.715Z,2.70
2023-01-13T10:35:44.612Z,1.90
2023-01-13T10:38:29.012Z,1.90
2023-01-13T10:41:07.413Z,2.37
2023-01-13T10:43:38.979Z,2.17
2023-01-13T10:46:13.179Z,2.30
2023-01-13T10:48:44.239Z,2.53
2023-01-13T10:51:20.371Z,1.87
2023-01-13T10:53:57.021Z,2.70
2023-01-13T10:56:34.046Z,2.07
2023-01-13T10:59:17.331Z,2.13
2023-01-13T11:02:13.032Z,2.23
2023-01-13T11:05:14.572Z,1.90
2023-01-13T11:07:53.521Z,2.30
2023-01-13T11:10:44.441Z,2.13
2023-01-13T11:13:19.905Z,2.37
2023-01-13T11:15:59.931Z,2.77
2023-01-13T11:18:37.029Z,2.30
2023-01-13T11:21:16.971Z,2.50
2023-01-13T11:23:58.608Z,2.50
2023-01-13T11:26:43.965Z,2.10
2023-01-13T11:29:21.896Z,2.50
2023-01-13T11:32:01.011Z,2.60
2023-01-13T11:34:54.069Z,2.37
2023-01-13T11:37:28.498Z,2.50
2023-01-13T11:43:17.834Z,2.53
2023-01-13T11:46:10.516Z,2.97
2023-01-13T11:49:16.883Z,3.00
2023-01-13T11:51:59.658Z,2.73
2023-01-13T11:54:57.418Z,3.17
2023-01-13T11:58:06.955Z,2.87
2023-01-13T12:00:59.950Z,2.53
2023-01-13T12:03:38.656Z,2.73
2023-01-13T12:06:24.829Z,2.20
2023-01-13T12:09:12.171Z,3.03
2023-01-13T12:12:09.166Z,3.00
2023-01-13T12:14:53.553Z,3.20
2023-01-13T12:17:36.089Z,3.00
2023-01-13T12:20:22.427Z,3.00
2023-01-13T12:22:55.751Z,2.90
2023-01-13T12:25:36.886Z,3.00
2023-01-13T12:28:11.477Z,3.20
2023-01-13T12:30:47.073Z,2.80
2023-01-13T12:33:26.102Z,2.87
2023-01-13T12:36:04.160Z,3.40
2023-01-13T12:38:58.056Z,3.53
2023-01-13T12:42:02.624Z,3.80
2023-01-13T12:44:41.464Z,3.90
2023-01-13T12:47:35.805Z,3.87
2023-01-13T12:51:00.789Z,3.03
2023-01-13T12:53:44.198Z,3.27
2023-01-13T12:56:42.463Z,4.17
2023-01-13T12:59:39.976Z,3.30
2023-01-13T13:02:38.942Z,3.57
2023-01-13T13:05:45.090Z,3.57
2023-01-13T13:08:22.851Z,3.60
2023-01-13T13:11:03.960Z,3.37
2023-01-13T13:13:45.491Z,2.90
2023-01-13T13:16:46.985Z,4.20
2023-01-13T13:19:50.838Z,3.67
2023-01-13T13:22:39.217Z,3.27
2023-01-13T13:25:27.428Z,4.03
2023-01-13T13:28:20.374Z,4.17
2023-01-13T13:31:05.890Z,3.23
2023-01-13T13:33:50.396Z,4.23
2023-01-13T13:36:54.739Z,3.50
2023-01-13T13:39:43.079Z,3.77
2023-01-13T13:42:32.439Z,4.50
2023-01-13T13:45:19.848Z,3.30
2023-01-13T13:47:49.290Z,4.17
2023-01-13T13:50:20.624Z,3.43
2023-01-13T13:52:57.049Z,3.57
2023-01-13T13:55:30.204Z,5.13
2023-01-13T13:57:59.159Z,4.77
2023-01-13T14:00:32.268Z,4.00
2023-01-13T14:03:03.258Z,3.50
2023-01-13T14:05:33.701Z,3.07
2023-01-13T14:08:09.386Z,4.17
2023-01-13T14:10:40.296Z,3.47
2023-01-13T14:13:16.896Z,4.07
2023-01-13T14:15:46.390Z,3.57
2023-01-13T14:18:17.380Z,3.30
2023-01-13T14:20:53.280Z,3.47
2023-01-13T14:23:27.677Z,3.73
2023-01-13T14:26:03.299Z,4.27
2023-01-13T14:28:35.600Z,4.17
2023-01-13T14:31:04.422Z,3.20
2023-01-13T14:33:39.648Z,3.57
2023-01-13T14:36:19.121Z,3.70
2023-01-13T14:38:50.626Z,4.47
2023-01-13T14:41:27.664Z,3.43
2023-01-13T14:43:59.404Z,4.50
2023-01-13T14:46:38.512Z,4.00
2023-01-13T14:49:16.023Z,4.40
2023-01-13T14:51:44.531Z,3.60
2023-01-13T14:54:45.864Z,3.90
2023-01-13T14:57:18.364Z,3.50
2023-01-13T14:59:51.985Z,3.23
2023-01-13T15:02:49.066Z,3.33
2023-01-13T15:05:42.749Z,3.60
2023-01-13T15:08:33.460Z,2.87
2023-01-13T15:11:04.351Z,2.90
2023-01-13T15:13:40.121Z,2.63
2023-01-13T15:16:18.046Z,3.00
2023-01-13T15:18:46.946Z,2.20
2023-01-13T15:21:16.477Z,2.90
2023-01-13T15:23:47.388Z,1.77
2023-01-13T15:26:22.121Z,2.70
2023-01-13T15:28:53.601Z,2.30
2023-01-13T15:31:22.668Z,2.43
2023-01-13T15:33:52.875Z,2.70
2023-01-13T15:36:29.570Z,2.27
2023-01-13T15:38:58.678Z,1.80
2023-01-13T15:41:45.203Z,2.03
2023-01-13T15:44:33.994Z,2.10
2023-01-13T15:47:05.825Z,2.20
2023-01-13T15:49:37.940Z,2.23
2023-01-13T15:52:15.377Z,1.83
2023-01-13T15:54:43.716Z,2.20
2023-01-13T15:57:20.300Z,2.17
2023-01-13T15:59:56.534Z,2.33
2023-01-13T16:02:25.528Z,2.00
2023-01-13T16:04:54.898Z,2.07
2023-01-13T16:07:25.713Z,1.97
2023-01-13T16:09:54.736Z,2.03
2023-01-13T16:12:23.048Z,1.60
2023-01-13T16:14:52.846Z,2.13
2023-01-13T16:17:23.408Z,1.87
2023-01-13T16:19:52.346Z,2.00
2023-01-13T16:22:20.892Z,2.23
2023-01-13T16:24:54.718Z,2.17
2023-01-13T16:27:25.581Z,1.80
2023-01-13T16:29:55.771Z,2.13
2023-01-13T16:32:27.023Z,1.90
2023-01-13T16:34:58.333Z,2.43
2023-01-13T16:37:29.105Z,2.17
2023-01-13T16:40:01.394Z,1.87
2023-01-13T16:42:30.080Z,2.03
2023-01-13T16:45:07.332Z,1.90
2023-01-13T16:47:36.745Z,1.83
2023-01-13T16:50:05.489Z,2.10
2023-01-13T16:52:39.898Z,2.03
2023-01-13T16:55:08.811Z,2.03
2023-01-13T16:57:37.145Z,2.40
2023-01-13T17:00:08.502Z,2.20
2023-01-13T17:02:38.864Z,2.00
2023-01-13T17:05:08.019Z,2.63
2023-01-13T17:07:36.920Z,2.20
2023-01-13T17:10:08.248Z,1.87
2023-01-13T17:12:37.139Z,1.77
2023-01-13T17:15:08.327Z,2.10
2023-01-13T17:17:37.220Z,1.83
2023-01-13T17:20:06.289Z,1.60
2023-01-13T17:22:34.668Z,1.90
2023-01-13T17:25:03.102Z,1.97
2023-01-13T17:27:34.668Z,2.40
2023-01-13T17:30:03.098Z,2.43
2023-01-13T17:32:33.263Z,2.00
2023-01-13T17:35:02.882Z,1.80
2023-01-13T17:37:31.226Z,1.93
2023-01-13T17:39:59.564Z,2.50
2023-01-13T17:42:30.000Z,2.20
2023-01-13T17:45:16.489Z,2.10
2023-01-13T17:47:47.518Z,1.97
2023-01-13T17:50:16.058Z,1.80
2023-01-13T17:52:44.467Z,2.33
2023-01-13T17:55:13.312Z,2.10
2023-01-13T17:57:41.842Z,2.10
2023-01-13T18:00:12.504Z,2.13
2023-01-13T18:02:41.009Z,2.30
2023-01-13T18:05:12.927Z,2.87
2023-01-13T18:07:41.599Z,2.40
2023-01-13T18:10:12.780Z,2.17
2023-01-13T18:12:41.140Z,2.00
2023-01-13T18:15:10.404Z,1.90
2023-01-13T18:17:38.841Z,2.77
2023-01-13T18:20:25.499Z,3.10
2023-01-13T18:23:14.725Z,2.73
2023-01-13T18:26:00.620Z,2.90
2023-01-13T18:28:28.790Z,2.83
2023-01-13T18:30:57.145Z,2.90
2023-01-13T18:33:25.814Z,2.97
2023-01-13T18:35:55.516Z,3.40
2023-01-13T18:38:25.287Z,3.97
2023-01-13T18:40:56.982Z,3.53
2023-01-13T18:43:26.265Z,3.43
2023-01-13T18:45:54.690Z,3.30
2023-01-13T18:48:23.721Z,3.13
2023-01-13T18:50:51.991Z,3.03
2023-01-13T18:53:20.338Z,3.27
2023-01-13T18:55:50.047Z,2.70
2023-01-13T18:58:20.422Z,2.63
2023-01-13T19:00:49.918Z,2.50
2023-01-13T19:03:29.923Z,2.70
2023-01-13T19:06:04.700Z,2.27
2023-01-13T19:08:33.850Z,2.47
2023-01-13T19:11:08.223Z,2.20
2023-01-13T19:13:37.631Z,2.57
2023-01-13T19:16:07.923Z,2.80
2023-01-13T19:18:37.653Z,2.53
2023-01-13T19:21:07.239Z,2.90
2023-01-13T19:23:35.958Z,2.13
2023-01-13T19:26:07.976Z,2.37
2023-01-13T19:28:36.755Z,2.67
2023-01-13T19:31:07.500Z,2.10
2023-01-13T19:33:38.227Z,2.27
2023-01-13T19:36:09.834Z,2.50
2023-01-13T19:38:38.697Z,2.33
2023-01-13T19:41:32.928Z,2.23
2023-01-13T19:44:18.418Z,2.20
2023-01-13T19:46:46.764Z,1.83
2023-01-13T19:49:15.002Z,2.30
2023-01-13T19:51:43.389Z,2.57
2023-01-13T19:54:11.623Z,2.03
2023-01-13T19:56:41.365Z,2.17
2023-01-13T19:59:11.040Z,2.77
2023-01-13T20:01:41.119Z,3.20
2023-01-13T20:04:14.453Z,2.67
2023-01-13T20:06:45.152Z,2.33
2023-01-13T20:09:13.598Z,2.27
2023-01-13T20:11:43.414Z,3.03
2023-01-13T20:14:11.712Z,2.70
2023-01-13T20:16:40.130Z,2.40
2023-01-13T20:19:08.363Z,2.23
2023-01-13T20:21:37.899Z,2.30
2023-01-13T20:24:06.726Z,2.37
2023-01-13T20:26:37.272Z,2.70
2023-01-13T20:29:11.404Z,2.67
2023-01-13T20:31:39.764Z,2.53
2023-01-13T20:34:09.050Z,2.27
2023-01-13T20:36:39.215Z,2.40
2023-01-13T20:39:09.175Z,2.37
2023-01-13T20:41:55.246Z,2.07
2023-01-13T20:44:25.611Z,1.90
2023-01-13T20:47:00.558Z,2.70
2023-01-13T20:49:29.135Z,2.10
2023-01-13T20:52:13.485Z,2.10
2023-01-13T20:54:42.844Z,1.90
2023-01-13T20:57:12.378Z,2.33
2023-01-13T20:59:42.152Z,1.83
2023-01-13T21:02:14.309Z,2.43
2023-01-13T21:04:42.738Z,1.70
2023-01-13T21:07:11.502Z,2.43
2023-01-13T21:09:42.635Z,1.80
2023-01-13T21:12:32.927Z,1.70
2023-01-13T21:15:22.321Z,2.23
2023-01-13T21:18:09.949Z,1.73
2023-01-13T21:20:39.619Z,1.73
2023-01-13T21:23:10.812Z,2.20
2023-01-13T21:25:40.744Z,1.97
2023-01-13T21:28:11.850Z,2.23
2023-01-13T21:30:48.065Z,1.70
2023-01-13T21:33:17.996Z,1.63
2023-01-13T21:35:46.373Z,1.50
2023-01-13T21:38:15.176Z,1.60
2023-01-13T21:40:43.705Z,2.03
2023-01-13T21:43:31.551Z,1.53
2023-01-13T21:46:18.548Z,1.23
2023-01-13T21:48:46.906Z,1.60
2023-01-13T21:51:16.353Z,1.50
2023-01-13T21:53:44.740Z,1.90
2023-01-13T21:56:13.327Z,1.30
2023-01-13T21:58:41.559Z,1.47
2023-01-13T22:01:11.894Z,1.23
2023-01-13T22:03:57.151Z,1.63
2023-01-13T22:06:26.472Z,1.33
2023-01-13T22:08:59.973Z,1.20
2023-01-13T22:11:28.654Z,1.30
2023-01-13T22:14:10.295Z,1.30
2023-01-13T22:16:48.821Z,1.20
2023-01-13T22:19:18.443Z,1.00
2023-01-13T22:21:49.023Z,1.30
2023-01-13T22:24:17.384Z,0.90
2023-01-13T22:26:45.855Z,1.20
2023-01-13T22:29:14.518Z,1.20
2023-01-13T22:31:44.453Z,1.07
2023-01-13T22:34:14.069Z,1.10
2023-01-13T22:36:44.088Z,1.10
2023-01-13T22:39:12.725Z,0.80
2023-01-13T22:41:41.069Z,0.90
2023-01-13T22:44:09.299Z,0.80
2023-01-13T22:46:37.943Z,0.93
2023-01-13T22:49:07.924Z,0.90
2023-01-13T22:51:36.181Z,0.87
2023-01-13T22:54:04.449Z,1.00
2023-01-13T22:56:32.919Z,0.80
2023-01-13T22:59:03.057Z,0.93
2023-01-13T23:01:36.291Z,0.80
2023-01-13T23:04:05.164Z,0.97
2023-01-13T23:06:35.836Z,0.70
2023-01-13T23:09:04.224Z,0.80
2023-01-13T23:11:32.724Z,1.03
2023-01-13T23:14:02.475Z,0.93
2023-01-13T23:16:32.404Z,0.80
2023-01-13T23:19:00.922Z,0.87
2023-01-13T23:21:33.644Z,0.73
2023-01-13T23:24:04.606Z,0.80
2023-01-13T23:26:49.971Z,0.80
2023-01-13T23:29:18.395Z,0.80
2023-01-13T23:31:46.868Z,0.97
2023-01-13T23:34:15.686Z,0.70
2023-01-13T23:36:45.654Z,0.77
2023-01-13T23:39:15.579Z,0.83
2023-01-13T23:41:52.066Z,1.00
2023-01-13T23:44:20.410Z,0.73
2023-01-13T23:46:49.127Z,0.90
2023-01-13T23:49:17.655Z,0.67
2023-01-13T23:51:46.089Z,0.77
2023-01-13T23:54:16.312Z,0.80
2023-01-13T23:56:45.093Z,0.73
2023-01-13T23:59:13.312Z,0.90
