createdAt,value
2017-08-05T00:01:37.572Z,53.10
2017-08-05T00:04:03.719Z,52.90
2017-08-05T00:06:29.867Z,53.10
2017-08-05T00:08:56.020Z,53.00
2017-08-05T00:11:22.883Z,53.90
2017-08-05T00:13:49.004Z,53.90
2017-08-05T00:16:15.144Z,53.80
2017-08-05T00:18:41.305Z,53.90
2017-08-05T00:21:07.459Z,54.10
2017-08-05T00:23:33.605Z,54.20
2017-08-05T00:26:00.495Z,54.40
2017-08-05T00:28:26.653Z,54.40
2017-08-05T00:30:52.785Z,54.20
2017-08-05T00:33:18.915Z,54.40
2017-08-05T00:35:45.062Z,54.90
2017-08-05T00:38:11.183Z,55.10
2017-08-05T00:40:37.333Z,55.50
2017-08-05T00:43:03.475Z,55.50
2017-08-05T00:45:29.620Z,55.40
2017-08-05T00:47:55.746Z,55.40
2017-08-05T00:50:21.927Z,55.70
2017-08-05T00:52:48.062Z,55.70
2017-08-05T00:55:14.951Z,56.00
2017-08-05T00:57:41.088Z,56.00
2017-08-05T01:00:07.239Z,56.00
2017-08-05T01:02:33.384Z,56.10
2017-08-05T01:04:59.539Z,55.80
2017-08-05T01:07:25.662Z,56.50
2017-08-05T01:09:51.811Z,57.00
2017-08-05T01:12:17.966Z,57.70
2017-08-05T01:14:44.862Z,59.40
2017-08-05T01:17:11.057Z,58.70
2017-08-05T01:19:37.178Z,58.70
2017-08-05T01:22:03.334Z,58.60
2017-08-05T01:24:29.446Z,58.70
2017-08-05T01:26:56.347Z,58.60
2017-08-05T01:29:22.479Z,58.50
2017-08-05T01:31:48.631Z,59.10
2017-08-05T01:34:14.803Z,59.80
2017-08-05T01:36:40.954Z,59.50
2017-08-05T01:39:07.190Z,59.40
2017-08-05T01:41:33.375Z,59.20
2017-08-05T01:43:59.506Z,58.60
2017-08-05T01:46:25.669Z,58.60
2017-08-05T01:48:51.819Z,58.70
2017-08-05T01:51:18.012Z,58.70
2017-08-05T01:53:44.174Z,58.70
2017-08-05T01:56:10.349Z,59.50
2017-08-05T01:58:36.509Z,58.80
2017-08-05T02:01:02.626Z,58.80
2017-08-05T02:03:28.778Z,58.70
2017-08-05T02:05:54.896Z,59.40
2017-08-05T02:08:21.033Z,59.50
2017-08-05T02:10:47.148Z,59.50
2017-08-05T02:13:13.263Z,59.40
2017-08-05T02:15:39.375Z,59.10
2017-08-05T02:18:05.515Z,59.10
2017-08-05T02:20:31.654Z,58.90
2017-08-05T02:22:57.779Z,59.10
2017-08-05T02:25:23.927Z,59.70
2017-08-05T02:27:50.070Z,59.60
2017-08-05T02:30:16.918Z,59.40
2017-08-05T02:32:43.031Z,59.40
2017-08-05T02:35:09.159Z,58.90
2017-08-05T02:37:35.311Z,59.60
2017-08-05T02:40:01.439Z,58.90
2017-08-05T02:42:28.311Z,58.90
2017-08-05T02:44:54.425Z,58.90
2017-08-05T02:47:20.564Z,59.40
2017-08-05T02:49:46.676Z,59.00
2017-08-05T02:52:12.783Z,59.00
2017-08-05T02:54:38.916Z,59.00
2017-08-05T02:57:05.827Z,59.00
2017-08-05T02:59:32.007Z,59.10
2017-08-05T03:01:58.135Z,59.40
2017-08-05T03:04:24.299Z,59.10
2017-08-05T03:06:50.406Z,59.10
2017-08-05T03:09:17.294Z,59.10
2017-08-05T03:11:43.440Z,59.10
2017-08-05T03:14:09.562Z,59.10
2017-08-05T03:16:36.431Z,59.10
2017-08-05T03:19:02.555Z,59.10
2017-08-05T03:21:28.784Z,59.10
2017-08-05T03:23:54.947Z,59.00
2017-08-05T03:26:21.086Z,59.10
2017-08-05T03:28:47.237Z,59.10
2017-08-05T03:31:14.131Z,58.40
2017-08-05T03:33:40.332Z,58.40
2017-08-05T03:36:06.495Z,58.80
2017-08-05T03:38:33.399Z,59.10
2017-08-05T03:40:59.555Z,59.10
2017-08-05T03:43:25.670Z,59.10
2017-08-05T03:45:51.829Z,58.80
2017-08-05T03:48:17.991Z,59.10
2017-08-05T03:50:44.174Z,58.70
2017-08-05T03:53:10.335Z,58.50
2017-08-05T03:55:36.528Z,58.10
2017-08-05T03:58:02.662Z,59.00
2017-08-05T04:00:28.824Z,58.50
2017-08-05T04:02:54.970Z,58.20
2017-08-05T04:05:21.270Z,57.90
2017-08-05T04:07:47.402Z,57.80
2017-08-05T04:10:13.527Z,58.90
2017-08-05T04:12:39.667Z,58.90
2017-08-05T04:15:05.823Z,58.90
2017-08-05T04:17:31.955Z,58.10
2017-08-05T04:19:58.092Z,58.70
2017-08-05T04:22:24.231Z,58.80
2017-08-05T04:24:51.097Z,59.60
2017-08-05T04:27:17.227Z,58.80
2017-08-05T04:29:43.335Z,59.60
2017-08-05T04:32:09.488Z,58.90
2017-08-05T04:34:35.616Z,58.90
2017-08-05T04:37:01.745Z,58.90
2017-08-05T04:39:27.892Z,58.90
2017-08-05T04:41:54.036Z,58.90
2017-08-05T04:44:20.917Z,58.80
2017-08-05T04:46:47.081Z,58.80
2017-08-05T04:49:13.963Z,58.90
2017-08-05T04:51:40.114Z,58.80
2017-08-05T04:54:06.230Z,58.90
2017-08-05T04:56:32.383Z,58.80
2017-08-05T04:58:58.494Z,58.90
2017-08-05T05:01:24.627Z,58.90
2017-08-05T05:03:50.766Z,58.90
2017-08-05T05:06:16.890Z,58.90
2017-08-05T05:08:43.770Z,59.10
2017-08-05T05:11:09.932Z,59.10
2017-08-05T05:13:36.805Z,59.10
2017-08-05T05:16:05.042Z,59.10
2017-08-05T05:18:31.191Z,59.20
2017-08-05T05:20:57.323Z,59.30
2017-08-05T05:23:23.442Z,59.30
2017-08-05T05:25:50.589Z,59.40
2017-08-05T05:28:16.735Z,59.50
2017-08-05T05:30:42.854Z,58.60
2017-08-05T05:33:09.013Z,57.70
2017-08-05T05:35:35.120Z,56.90
2017-08-05T05:38:01.321Z,57.00
2017-08-05T05:40:27.447Z,55.80
2017-08-05T05:42:53.588Z,56.50
2017-08-05T05:45:19.711Z,55.10
2017-08-05T05:47:45.862Z,55.40
2017-08-05T05:50:11.999Z,54.40
2017-08-05T05:52:38.885Z,54.40
2017-08-05T05:55:05.007Z,54.40
2017-08-05T05:57:31.200Z,53.90
2017-08-05T05:59:57.361Z,52.70
2017-08-05T06:02:23.515Z,53.40
2017-08-05T06:04:49.610Z,52.70
2017-08-05T06:07:15.721Z,52.90
2017-08-05T06:09:42.946Z,51.50
2017-08-05T06:12:09.831Z,51.80
2017-08-05T06:14:35.980Z,51.70
2017-08-05T06:17:02.858Z,52.30
2017-08-05T06:19:29.006Z,52.20
2017-08-05T06:21:55.167Z,52.20
2017-08-05T06:24:21.323Z,52.70
2017-08-05T06:26:47.811Z,52.20
2017-08-05T06:29:13.989Z,52.00
2017-08-05T06:31:40.123Z,51.40
2017-08-05T06:34:06.472Z,51.50
2017-08-05T06:36:32.607Z,51.50
2017-08-05T06:38:59.527Z,51.60
2017-08-05T06:41:25.659Z,51.60
2017-08-05T06:43:52.542Z,51.70
2017-08-05T06:46:18.666Z,51.70
2017-08-05T06:48:44.833Z,51.70
2017-08-05T06:51:11.037Z,51.70
2017-08-05T06:53:37.220Z,51.70
2017-08-05T06:56:03.363Z,53.30
2017-08-05T06:58:29.523Z,53.50
2017-08-05T07:00:55.681Z,52.20
2017-08-05T07:03:21.839Z,51.90
2017-08-05T07:05:48.001Z,52.00
2017-08-05T07:08:14.891Z,52.20
2017-08-05T07:10:41.034Z,52.10
2017-08-05T07:13:07.953Z,49.20
2017-08-05T07:15:34.826Z,48.50
2017-08-05T07:18:01.003Z,49.00
2017-08-05T07:20:27.934Z,47.80
2017-08-05T07:22:54.795Z,48.00
2017-08-05T07:25:20.952Z,47.90
2017-08-05T07:27:47.066Z,47.90
2017-08-05T07:30:13.198Z,47.80
2017-08-05T07:32:40.093Z,47.70
2017-08-05T07:35:06.235Z,47.70
2017-08-05T07:37:33.259Z,46.00
2017-08-05T07:39:59.430Z,46.00
2017-08-05T07:42:25.543Z,45.80
2017-08-05T07:44:51.654Z,45.90
2017-08-05T07:47:17.790Z,45.60
2017-08-05T07:49:43.952Z,44.90
2017-08-05T07:52:10.139Z,43.70
2017-08-05T07:54:37.064Z,42.50
2017-08-05T07:57:03.937Z,42.70
2017-08-05T07:59:30.062Z,42.60
2017-08-05T08:01:56.215Z,42.80
2017-08-05T08:04:23.092Z,41.50
2017-08-05T08:06:49.244Z,41.50
2017-08-05T08:09:16.136Z,41.40
2017-08-05T08:11:43.322Z,41.30
2017-08-05T08:14:10.223Z,40.10
2017-08-05T08:16:36.371Z,40.00
2017-08-05T08:19:02.490Z,39.20
2017-08-05T08:21:28.658Z,39.60
2017-08-05T08:23:54.794Z,40.10
2017-08-05T08:26:21.718Z,39.70
2017-08-05T08:28:47.847Z,39.60
2017-08-05T08:31:14.020Z,39.50
2017-08-05T08:33:40.165Z,40.00
2017-08-05T08:36:06.323Z,40.10
2017-08-05T08:38:32.480Z,39.40
2017-08-05T08:40:59.411Z,39.70
2017-08-05T08:43:26.322Z,39.80
2017-08-05T08:45:52.494Z,39.70
2017-08-05T08:48:18.642Z,40.20
2017-08-05T08:50:44.776Z,40.10
2017-08-05T08:53:11.673Z,40.50
2017-08-05T08:55:37.812Z,40.50
2017-08-05T08:58:04.727Z,40.20
2017-08-05T09:00:30.903Z,40.20
2017-08-05T09:02:57.095Z,40.00
2017-08-05T09:05:23.295Z,40.00
2017-08-05T09:07:49.459Z,39.40
2017-08-05T09:10:15.611Z,39.40
2017-08-05T09:12:42.502Z,38.80
2017-08-05T09:15:08.706Z,38.80
2017-08-05T09:17:34.859Z,38.90
2017-08-05T09:20:00.979Z,39.10
2017-08-05T09:22:27.919Z,39.10
2017-08-05T09:24:54.035Z,39.10
2017-08-05T09:27:20.227Z,38.90
2017-08-05T09:29:47.095Z,38.80
2017-08-05T09:32:13.225Z,38.80
2017-08-05T09:34:39.392Z,38.70
2017-08-05T09:37:05.531Z,38.70
2017-08-05T09:39:31.676Z,38.40
2017-08-05T09:41:57.820Z,38.30
2017-08-05T09:44:24.707Z,38.80
2017-08-05T09:46:50.879Z,38.80
2017-08-05T09:49:17.048Z,37.80
2017-08-05T09:51:43.207Z,38.30
2017-08-05T09:54:09.392Z,38.30
2017-08-05T09:56:36.265Z,37.80
2017-08-05T09:59:02.408Z,37.80
2017-08-05T10:01:28.567Z,38.50
2017-08-05T10:03:54.746Z,38.60
2017-08-05T10:06:20.899Z,39.00
2017-08-05T10:08:47.064Z,39.80
2017-08-05T10:11:13.182Z,39.90
2017-08-05T10:13:39.330Z,40.50
2017-08-05T10:16:05.467Z,40.80
2017-08-05T10:18:32.574Z,41.50
2017-08-05T10:20:58.755Z,41.70
2017-08-05T10:23:24.879Z,42.20
2017-08-05T10:25:51.043Z,42.50
2017-08-05T10:28:17.175Z,42.80
2017-08-05T10:30:43.394Z,42.90
2017-08-05T10:33:09.600Z,43.60
2017-08-05T10:35:35.760Z,45.30
2017-08-05T10:38:02.996Z,46.20
2017-08-05T10:40:29.166Z,49.30
2017-08-05T10:42:55.291Z,52.30
2017-08-05T10:45:22.233Z,54.40
2017-08-05T10:47:48.395Z,54.40
2017-08-05T10:50:14.565Z,55.40
2017-08-05T10:52:40.775Z,55.80
2017-08-05T10:55:06.921Z,56.10
2017-08-05T10:57:33.045Z,56.80
2017-08-05T10:59:59.195Z,58.20
2017-08-05T11:02:26.051Z,57.70
2017-08-05T11:04:52.190Z,57.70
2017-08-05T11:07:18.300Z,58.50
2017-08-05T11:09:44.410Z,58.60
2017-08-05T11:12:10.594Z,59.20
2017-08-05T11:14:36.722Z,58.50
2017-08-05T11:17:02.851Z,58.80
2017-08-05T11:19:28.979Z,59.10
2017-08-05T11:21:55.131Z,58.10
2017-08-05T11:24:21.258Z,58.50
2017-08-05T11:26:47.410Z,58.40
2017-08-05T11:29:13.546Z,59.20
2017-08-05T11:31:40.819Z,59.00
2017-08-05T11:34:06.949Z,58.90
2017-08-05T11:36:33.074Z,59.50
2017-08-05T11:38:59.207Z,59.80
2017-08-05T11:41:25.359Z,60.90
2017-08-05T11:43:51.470Z,59.20
2017-08-05T11:46:17.607Z,58.40
2017-08-05T11:48:43.730Z,56.90
2017-08-05T11:51:09.902Z,57.20
2017-08-05T11:53:36.038Z,57.40
2017-08-05T11:56:02.171Z,57.60
2017-08-05T11:58:28.321Z,57.20
2017-08-05T12:00:55.205Z,57.70
2017-08-05T12:03:21.387Z,57.60
2017-08-05T12:05:47.508Z,57.00
2017-08-05T12:08:13.703Z,57.10
2017-08-05T12:10:39.835Z,56.00
2017-08-05T12:13:06.016Z,55.30
2017-08-05T12:15:32.167Z,55.70
2017-08-05T12:17:58.316Z,54.10
2017-08-05T12:20:24.446Z,53.20
2017-08-05T12:22:51.335Z,51.90
2017-08-05T12:25:17.462Z,51.90
2017-08-05T12:27:43.606Z,51.50
2017-08-05T12:30:09.761Z,49.10
2017-08-05T12:32:35.894Z,48.40
2017-08-05T12:35:02.064Z,47.20
2017-08-05T12:37:28.224Z,47.50
2017-08-05T12:39:54.355Z,47.00
2017-08-05T12:42:20.490Z,47.00
2017-08-05T12:44:46.635Z,47.00
2017-08-05T12:47:12.767Z,47.50
2017-08-05T12:49:38.912Z,47.20
2017-08-05T12:52:05.048Z,47.70
2017-08-05T12:54:31.205Z,46.70
2017-08-05T12:56:57.336Z,46.60
2017-08-05T12:59:24.264Z,47.40
2017-08-05T13:01:50.433Z,47.40
2017-08-05T13:04:16.578Z,47.00
2017-08-05T13:06:43.473Z,47.40
2017-08-05T13:09:09.650Z,47.40
2017-08-05T13:11:35.846Z,47.90
2017-08-05T13:14:01.999Z,48.40
2017-08-05T13:16:28.128Z,51.10
2017-08-05T13:18:54.275Z,53.60
2017-08-05T13:21:21.166Z,58.90
2017-08-05T13:23:47.363Z,58.60
2017-08-05T13:26:13.516Z,63.80
2017-08-05T13:28:40.440Z,60.60
2017-08-05T13:31:07.319Z,61.10
2017-08-05T13:33:33.496Z,61.10
2017-08-05T13:36:00.379Z,65.90
2017-08-05T13:38:26.511Z,65.80
2017-08-05T13:40:52.650Z,65.70
2017-08-05T13:43:18.791Z,65.40
2017-08-05T13:45:44.957Z,66.50
2017-08-05T13:48:11.114Z,65.20
2017-08-05T13:50:37.310Z,64.50
2017-08-05T13:53:03.447Z,64.90
2017-08-05T13:55:29.586Z,63.80
2017-08-05T13:57:55.719Z,64.60
2017-08-05T14:00:21.863Z,65.00
2017-08-05T14:02:48.040Z,61.90
2017-08-05T14:05:14.934Z,60.40
2017-08-05T14:07:41.064Z,60.30
2017-08-05T14:10:07.224Z,62.20
2017-08-05T14:12:33.355Z,60.90
2017-08-05T14:14:59.519Z,59.70
2017-08-05T14:17:25.668Z,58.30
2017-08-05T14:19:51.821Z,59.90
2017-08-05T14:22:17.946Z,59.80
2017-08-05T14:24:44.075Z,58.90
2017-08-05T14:27:10.207Z,60.10
2017-08-05T14:29:36.359Z,58.70
2017-08-05T14:32:02.498Z,57.60
2017-08-05T14:34:28.640Z,57.80
2017-08-05T14:36:54.811Z,57.50
2017-08-05T14:39:20.940Z,58.50
2017-08-05T14:41:47.827Z,57.70
2017-08-05T14:44:17.057Z,57.20
2017-08-05T14:46:43.286Z,59.50
2017-08-05T14:49:09.448Z,55.30
2017-08-05T14:51:35.610Z,53.20
2017-08-05T14:54:01.756Z,53.40
2017-08-05T14:56:27.930Z,53.20
2017-08-05T14:58:54.060Z,50.90
2017-08-05T15:01:20.234Z,50.40
2017-08-05T15:03:46.354Z,50.20
2017-08-05T15:06:13.326Z,50.90
2017-08-05T15:08:39.580Z,50.80
2017-08-05T15:11:05.722Z,50.70
2017-08-05T15:13:31.849Z,51.60
2017-08-05T15:15:57.998Z,51.00
2017-08-05T15:18:24.154Z,51.20
2017-08-05T15:20:50.311Z,55.00
2017-08-05T15:23:16.480Z,50.20
2017-08-05T15:25:42.602Z,48.90
2017-08-05T15:28:08.762Z,47.20
2017-08-05T15:30:34.882Z,47.10
2017-08-05T15:33:01.041Z,46.00
2017-08-05T15:35:27.172Z,45.90
2017-08-05T15:37:53.322Z,44.00
2017-08-05T15:40:20.255Z,42.60
2017-08-05T15:42:47.154Z,43.50
2017-08-05T15:45:13.323Z,43.50
2017-08-05T15:47:39.471Z,43.50
2017-08-05T15:50:05.621Z,43.90
2017-08-05T15:52:32.539Z,43.70
2017-08-05T15:54:58.696Z,43.40
2017-08-05T15:57:24.840Z,43.00
2017-08-05T15:59:50.983Z,41.90
2017-08-05T16:02:17.176Z,39.80
2017-08-05T16:04:43.320Z,38.40
2017-08-05T16:07:10.206Z,40.20
2017-08-05T16:09:36.351Z,40.10
2017-08-05T16:12:03.266Z,41.50
2017-08-05T16:14:29.408Z,41.00
2017-08-05T16:16:56.269Z,41.10
2017-08-05T16:19:22.402Z,41.00
2017-08-05T16:21:48.530Z,41.00
2017-08-05T16:24:14.662Z,40.70
2017-08-05T16:26:40.789Z,40.60
2017-08-05T16:29:06.919Z,40.40
2017-08-05T16:31:33.069Z,39.80
2017-08-05T16:34:00.004Z,39.10
2017-08-05T16:36:26.131Z,39.10
2017-08-05T16:38:53.002Z,40.90
2017-08-05T16:41:19.204Z,40.40
2017-08-05T16:43:45.339Z,39.90
2017-08-05T16:46:11.442Z,40.40
2017-08-05T16:48:37.603Z,40.40
2017-08-05T16:51:04.453Z,41.20
2017-08-05T16:53:30.620Z,41.20
2017-08-05T16:55:56.738Z,40.80
2017-08-05T16:58:22.907Z,38.60
2017-08-05T17:00:49.018Z,37.80
2017-08-05T17:03:15.123Z,37.00
2017-08-05T17:05:41.249Z,37.60
2017-08-05T17:08:07.384Z,36.30
2017-08-05T17:10:33.515Z,36.50
2017-08-05T17:12:59.709Z,38.80
2017-08-05T17:15:25.867Z,41.00
2017-08-05T17:17:52.006Z,41.80
2017-08-05T17:20:18.138Z,42.70
2017-08-05T17:22:44.294Z,43.80
2017-08-05T17:25:10.492Z,43.70
2017-08-05T17:27:37.364Z,44.00
2017-08-05T17:30:03.511Z,43.60
2017-08-05T17:32:29.644Z,43.70
2017-08-05T17:34:55.787Z,43.60
2017-08-05T17:37:21.936Z,43.50
2017-08-05T17:39:48.090Z,43.50
2017-08-05T17:42:14.232Z,43.50
2017-08-05T17:44:40.638Z,43.80
2017-08-05T17:47:06.827Z,43.70
2017-08-05T17:49:34.410Z,44.40
2017-08-05T17:52:01.584Z,43.80
2017-08-05T17:54:29.712Z,43.50
2017-08-05T17:56:58.670Z,43.50
2017-08-05T17:59:26.685Z,43.50
2017-08-05T18:01:54.400Z,43.40
2017-08-05T18:04:20.639Z,43.40
2017-08-05T18:06:46.922Z,43.30
2017-08-05T18:09:13.136Z,43.30
2017-08-05T18:11:39.266Z,43.40
2017-08-05T18:14:05.413Z,43.90
2017-08-05T18:16:35.070Z,44.00
2017-08-05T18:19:01.387Z,43.90
2017-08-05T18:21:27.522Z,44.80
2017-08-05T18:23:54.709Z,44.00
2017-08-05T18:26:20.857Z,44.80
2017-08-05T18:28:47.043Z,44.90
2017-08-05T18:31:13.179Z,45.10
2017-08-05T18:33:40.296Z,45.30
2017-08-05T18:36:06.446Z,45.70
2017-08-05T18:38:33.327Z,48.30
2017-08-05T18:40:59.460Z,48.20
2017-08-05T18:43:25.627Z,47.40
2017-08-05T18:45:51.760Z,49.20
2017-08-05T18:48:18.039Z,50.00
2017-08-05T18:50:44.223Z,50.20
2017-08-05T18:53:10.381Z,50.40
2017-08-05T18:55:36.526Z,50.60
2017-08-05T18:58:02.651Z,51.30
2017-08-05T19:00:28.845Z,52.20
2017-08-05T19:02:54.994Z,51.80
2017-08-05T19:05:21.984Z,50.50
2017-08-05T19:07:48.094Z,50.50
2017-08-05T19:10:14.268Z,50.50
2017-08-05T19:12:40.428Z,50.90
2017-08-05T19:15:06.616Z,51.50
2017-08-05T19:17:32.827Z,51.30
2017-08-05T19:19:59.004Z,49.20
2017-08-05T19:22:25.921Z,49.80
2017-08-05T19:24:52.107Z,49.90
2017-08-05T19:27:18.264Z,51.70
2017-08-05T19:29:44.416Z,47.20
2017-08-05T19:32:10.698Z,46.40
2017-08-05T19:34:36.826Z,45.70
2017-08-05T19:37:02.982Z,44.60
2017-08-05T19:39:29.134Z,45.20
2017-08-05T19:41:55.312Z,42.70
2017-08-05T19:44:21.467Z,42.70
2017-08-05T19:46:47.636Z,43.40
2017-08-05T19:49:13.820Z,42.60
2017-08-05T19:51:39.986Z,42.60
2017-08-05T19:54:06.858Z,42.50
2017-08-05T19:56:32.986Z,42.40
2017-08-05T19:58:59.109Z,42.40
2017-08-05T20:01:25.244Z,42.20
2017-08-05T20:03:52.139Z,42.20
2017-08-05T20:06:18.283Z,42.20
2017-08-05T20:08:44.389Z,42.30
2017-08-05T20:11:12.252Z,41.60
2017-08-05T20:13:39.115Z,41.60
2017-08-05T20:16:06.231Z,41.60
2017-08-05T20:18:32.362Z,41.60
2017-08-05T20:20:58.507Z,41.60
2017-08-05T20:23:24.989Z,43.00
2017-08-05T20:25:51.114Z,44.40
2017-08-05T20:28:17.253Z,41.60
2017-08-05T20:30:43.407Z,41.60
2017-08-05T20:33:09.578Z,44.10
2017-08-05T20:35:35.682Z,44.70
2017-08-05T20:38:01.805Z,43.10
2017-08-05T20:40:29.779Z,43.70
2017-08-05T20:42:56.662Z,44.00
2017-08-05T20:45:22.764Z,44.00
2017-08-05T20:47:48.887Z,43.70
2017-08-05T20:50:15.782Z,43.80
2017-08-05T20:52:41.922Z,44.50
2017-08-05T20:55:08.049Z,43.30
2017-08-05T20:57:34.186Z,43.30
2017-08-05T21:00:01.072Z,43.40
2017-08-05T21:02:27.182Z,43.30
2017-08-05T21:04:53.345Z,43.70
2017-08-05T21:07:19.459Z,44.00
2017-08-05T21:09:46.357Z,45.00
2017-08-05T21:12:12.466Z,45.00
2017-08-05T21:14:38.603Z,44.90
2017-08-05T21:17:05.469Z,45.10
2017-08-05T21:19:31.593Z,45.80
2017-08-05T21:21:57.701Z,45.50
2017-08-05T21:24:23.851Z,45.20
2017-08-05T21:26:49.970Z,44.90
2017-08-05T21:29:16.839Z,44.20
2017-08-05T21:31:42.963Z,44.20
2017-08-05T21:34:09.088Z,43.00
2017-08-05T21:36:35.216Z,42.70
2017-08-05T21:39:02.643Z,42.70
2017-08-05T21:41:28.764Z,42.20
2017-08-05T21:43:56.939Z,42.60
2017-08-05T21:46:23.822Z,42.60
2017-08-05T21:48:49.923Z,42.60
2017-08-05T21:51:16.054Z,43.00
2017-08-05T21:53:42.175Z,42.90
2017-08-05T21:56:08.326Z,42.60
2017-08-05T21:58:34.435Z,43.30
2017-08-05T22:01:00.567Z,43.30
2017-08-05T22:03:26.739Z,44.50
2017-08-05T22:05:52.895Z,44.10
2017-08-05T22:08:19.018Z,43.70
2017-08-05T22:10:45.170Z,43.80
2017-08-05T22:13:11.311Z,44.90
2017-08-05T22:15:37.491Z,44.50
2017-08-05T22:18:03.839Z,44.70
2017-08-05T22:20:30.016Z,44.90
2017-08-05T22:22:56.138Z,45.60
2017-08-05T22:25:22.287Z,46.40
2017-08-05T22:27:48.450Z,46.50
2017-08-05T22:30:14.565Z,46.20
2017-08-05T22:32:40.745Z,46.40
2017-08-05T22:35:06.891Z,46.30
2017-08-05T22:37:33.023Z,47.60
2017-08-05T22:39:59.895Z,48.00
2017-08-05T22:42:26.042Z,48.00
2017-08-05T22:44:52.180Z,49.30
2017-08-05T22:47:19.062Z,49.30
2017-08-05T22:49:45.195Z,49.10
2017-08-05T22:52:11.344Z,49.70
2017-08-05T22:54:37.491Z,50.50
2017-08-05T22:57:03.630Z,49.60
2017-08-05T22:59:29.794Z,49.70
2017-08-05T23:01:55.947Z,49.60
2017-08-05T23:04:22.082Z,49.60
2017-08-05T23:06:49.007Z,49.60
2017-08-05T23:09:15.890Z,49.60
2017-08-05T23:11:42.014Z,49.50
2017-08-05T23:14:08.141Z,49.60
2017-08-05T23:16:34.283Z,49.60
2017-08-05T23:19:01.170Z,49.50
2017-08-05T23:21:27.311Z,49.50
2017-08-05T23:23:54.202Z,49.40
2017-08-05T23:26:20.330Z,49.40
2017-08-05T23:28:46.470Z,49.40
2017-08-05T23:31:12.612Z,49.30
2017-08-05T23:33:38.762Z,49.30
2017-08-05T23:36:04.919Z,49.70
2017-08-05T23:38:31.070Z,49.80
2017-08-05T23:40:57.182Z,50.20
2017-08-05T23:43:23.323Z,50.10
2017-08-05T23:45:49.455Z,50.10
2017-08-05T23:48:15.594Z,50.20
2017-08-05T23:50:41.743Z,50.50
2017-08-05T23:53:07.859Z,50.90
2017-08-05T23:55:34.020Z,50.80
2017-08-05T23:58:00.142Z,50.80
