createdAt,value
2023-01-19T00:00:04.730Z,983.38
2023-01-19T00:00:14.975Z,983.39
2023-01-19T00:00:25.235Z,983.40
2023-01-19T00:00:35.466Z,983.40
2023-01-19T00:00:45.679Z,983.40
2023-01-19T00:00:55.921Z,983.40
2023-01-19T00:01:06.155Z,983.41
2023-01-19T00:01:16.428Z,983.39
2023-01-19T00:01:26.663Z,983.41
2023-01-19T00:01:36.904Z,983.39
2023-01-19T00:01:47.136Z,983.41
2023-01-19T00:01:57.379Z,983.39
2023-01-19T00:02:07.616Z,983.39
2023-01-19T00:02:17.869Z,983.39
2023-01-19T00:02:28.169Z,983.41
2023-01-19T00:02:38.409Z,983.35
2023-01-19T00:02:48.739Z,983.39
2023-01-19T00:02:59.020Z,983.37
2023-01-19T00:03:09.225Z,983.36
2023-01-19T00:03:19.458Z,983.38
2023-01-19T00:03:29.709Z,983.37
2023-01-19T00:03:39.937Z,983.38
2023-01-19T00:03:50.159Z,983.39
2023-01-19T00:04:00.412Z,983.39
2023-01-19T00:04:10.655Z,983.39
2023-01-19T00:04:20.870Z,983.41
2023-01-19T00:04:31.117Z,983.39
2023-01-19T00:04:41.343Z,983.38
2023-01-19T00:04:51.580Z,983.38
2023-01-19T00:05:01.864Z,983.40
2023-01-19T00:05:12.074Z,983.40
2023-01-19T00:05:22.309Z,983.38
2023-01-19T00:05:32.568Z,983.38
2023-01-19T00:05:42.791Z,983.38
2023-01-19T00:05:53.061Z,983.40
2023-01-19T00:06:03.307Z,983.40
2023-01-19T00:06:13.527Z,983.41
2023-01-19T00:06:23.799Z,983.41
2023-01-19T00:06:34.088Z,983.40
2023-01-19T00:06:44.296Z,983.40
2023-01-19T00:06:54.528Z,983.41
2023-01-19T00:07:04.784Z,983.41
2023-01-19T00:07:15.022Z,983.41
2023-01-19T00:07:25.254Z,983.42
2023-01-19T00:07:35.499Z,983.42
2023-01-19T00:07:45.738Z,983.43
2023-01-19T00:07:55.970Z,983.43
2023-01-19T00:08:06.203Z,983.44
2023-01-19T00:08:16.432Z,983.44
2023-01-19T00:08:26.674Z,983.44
2023-01-19T00:08:36.916Z,983.44
2023-01-19T00:08:47.147Z,983.42
2023-01-19T00:08:57.386Z,983.40
2023-01-19T00:09:07.622Z,983.41
2023-01-19T00:09:17.847Z,983.43
2023-01-19T00:09:28.095Z,983.42
2023-01-19T00:09:38.344Z,983.42
2023-01-19T00:09:48.563Z,983.43
2023-01-19T00:09:58.809Z,983.43
2023-01-19T00:10:09.046Z,983.44
2023-01-19T00:10:19.279Z,983.43
2023-01-19T00:10:29.522Z,983.44
2023-01-19T00:10:39.828Z,983.46
2023-01-19T00:10:50.022Z,983.47
2023-01-19T00:11:00.246Z,983.38
2023-01-19T00:11:10.484Z,983.38
2023-01-19T00:11:20.732Z,983.38
2023-01-19T00:11:30.969Z,983.42
2023-01-19T00:11:41.202Z,983.44
2023-01-19T00:11:51.443Z,983.42
2023-01-19T00:12:01.740Z,983.43
2023-01-19T00:12:11.970Z,983.43
2023-01-19T00:12:22.203Z,983.44
2023-01-19T00:12:32.446Z,983.44
2023-01-19T00:12:42.676Z,983.43
2023-01-19T00:12:52.913Z,983.43
2023-01-19T00:13:03.588Z,983.44
2023-01-19T00:13:13.494Z,983.43
2023-01-19T00:13:23.729Z,983.43
2023-01-19T00:13:33.977Z,983.44
2023-01-19T00:13:44.217Z,983.43
2023-01-19T00:13:54.440Z,983.42
2023-01-19T00:14:04.687Z,983.42
2023-01-19T00:14:14.933Z,983.43
2023-01-19T00:14:25.149Z,983.43
2023-01-19T00:14:35.389Z,983.44
2023-01-19T00:14:45.621Z,983.44
2023-01-19T00:14:55.864Z,983.44
2023-01-19T00:15:06.116Z,983.43
2023-01-19T00:15:16.334Z,983.44
2023-01-19T00:15:26.568Z,983.44
2023-01-19T00:15:36.835Z,983.44
2023-01-19T00:15:47.055Z,983.44
2023-01-19T00:15:57.313Z,983.45
2023-01-19T00:16:07.567Z,983.44
2023-01-19T00:16:17.781Z,983.44
2023-01-19T00:16:28.064Z,983.43
2023-01-19T00:16:38.276Z,983.43
2023-01-19T00:16:48.515Z,983.44
2023-01-19T00:16:58.751Z,983.44
2023-01-19T00:17:08.993Z,983.44
2023-01-19T00:17:19.240Z,983.45
2023-01-19T00:17:29.484Z,983.45
2023-01-19T00:17:39.716Z,983.45
2023-01-19T00:17:49.948Z,983.46
2023-01-19T00:18:00.193Z,983.47
2023-01-19T00:18:11.093Z,983.47
2023-01-19T00:18:20.650Z,983.49
2023-01-19T00:18:30.883Z,983.47
2023-01-19T00:18:41.122Z,983.48
2023-01-19T00:18:51.356Z,983.49
2023-01-19T00:19:01.604Z,983.51
2023-01-19T00:19:11.855Z,983.51
2023-01-19T00:19:22.098Z,983.50
2023-01-19T00:19:32.324Z,983.50
2023-01-19T00:19:42.578Z,983.52
2023-01-19T00:19:52.812Z,983.50
2023-01-19T00:20:03.037Z,983.51
2023-01-19T00:20:13.271Z,983.51
2023-01-19T00:20:23.508Z,983.51
2023-01-19T00:20:33.748Z,983.52
2023-01-19T00:20:44.037Z,983.53
2023-01-19T00:20:54.238Z,983.52
2023-01-19T00:21:04.464Z,983.53
2023-01-19T00:21:14.737Z,983.54
2023-01-19T00:21:24.960Z,983.54
2023-01-19T00:21:35.197Z,983.54
2023-01-19T00:21:45.419Z,983.55
2023-01-19T00:21:55.664Z,983.55
2023-01-19T00:22:05.895Z,983.55
2023-01-19T00:22:16.152Z,983.55
2023-01-19T00:22:26.396Z,983.54
2023-01-19T00:22:36.625Z,983.53
2023-01-19T00:22:46.860Z,983.54
2023-01-19T00:22:57.505Z,983.55
2023-01-19T00:23:07.472Z,983.54
2023-01-19T00:23:17.708Z,983.52
2023-01-19T00:23:27.939Z,983.50
2023-01-19T00:23:38.209Z,983.53
2023-01-19T00:23:48.421Z,983.53
2023-01-19T00:23:58.660Z,983.52
2023-01-19T00:24:08.939Z,983.53
2023-01-19T00:24:19.168Z,983.54
2023-01-19T00:24:29.390Z,983.56
2023-01-19T00:24:39.619Z,983.55
2023-01-19T00:24:49.854Z,983.55
2023-01-19T00:25:00.250Z,983.54
2023-01-19T00:25:10.489Z,983.54
2023-01-19T00:25:20.731Z,983.57
2023-01-19T00:25:30.957Z,983.57
2023-01-19T00:25:41.196Z,983.52
2023-01-19T00:25:51.434Z,983.57
2023-01-19T00:26:01.683Z,983.59
2023-01-19T00:26:11.916Z,983.52
2023-01-19T00:26:22.412Z,983.53
2023-01-19T00:26:32.520Z,983.59
2023-01-19T00:26:42.755Z,983.55
2023-01-19T00:26:52.993Z,983.55
2023-01-19T00:27:03.224Z,983.58
2023-01-19T00:27:13.489Z,983.58
2023-01-19T00:27:23.710Z,983.58
2023-01-19T00:27:33.949Z,983.60
2023-01-19T00:27:44.185Z,983.58
2023-01-19T00:27:54.759Z,983.59
2023-01-19T00:28:04.788Z,983.60
2023-01-19T00:28:15.005Z,983.57
2023-01-19T00:28:25.241Z,983.58
2023-01-19T00:28:35.474Z,983.59
2023-01-19T00:28:45.702Z,983.59
2023-01-19T00:28:55.938Z,983.60
2023-01-19T00:29:06.180Z,983.61
2023-01-19T00:29:16.411Z,983.57
2023-01-19T00:29:26.643Z,983.58
2023-01-19T00:29:36.884Z,983.59
2023-01-19T00:29:47.125Z,983.60
2023-01-19T00:29:57.360Z,983.61
2023-01-19T00:30:07.609Z,983.60
2023-01-19T00:30:17.835Z,983.59
2023-01-19T00:30:28.132Z,983.59
2023-01-19T00:30:38.352Z,983.59
2023-01-19T00:30:48.599Z,983.60
2023-01-19T00:30:58.826Z,983.59
2023-01-19T00:31:09.166Z,983.60
2023-01-19T00:31:19.407Z,983.60
2023-01-19T00:31:29.681Z,983.60
2023-01-19T00:31:39.992Z,983.60
2023-01-19T00:31:50.290Z,983.60
2023-01-19T00:32:00.509Z,983.61
2023-01-19T00:32:10.801Z,983.60
2023-01-19T00:32:21.008Z,983.61
2023-01-19T00:32:31.250Z,983.60
2023-01-19T00:32:41.474Z,983.63
2023-01-19T00:32:51.718Z,983.63
2023-01-19T00:33:02.414Z,983.60
2023-01-19T00:33:12.207Z,983.61
2023-01-19T00:33:22.432Z,983.63
2023-01-19T00:33:32.672Z,983.64
2023-01-19T00:33:42.924Z,983.60
2023-01-19T00:33:53.197Z,983.61
2023-01-19T00:34:03.393Z,983.62
2023-01-19T00:34:13.643Z,983.62
2023-01-19T00:34:23.874Z,983.64
2023-01-19T00:34:34.105Z,983.64
2023-01-19T00:34:44.337Z,983.63
2023-01-19T00:34:54.576Z,983.66
2023-01-19T00:35:04.807Z,983.65
2023-01-19T00:35:15.045Z,983.64
2023-01-19T00:35:25.279Z,983.65
2023-01-19T00:35:35.537Z,983.66
2023-01-19T00:35:45.774Z,983.65
2023-01-19T00:35:56.024Z,983.67
2023-01-19T00:36:06.246Z,983.65
2023-01-19T00:36:16.483Z,983.68
2023-01-19T00:36:26.706Z,983.69
2023-01-19T00:36:36.942Z,983.66
2023-01-19T00:36:47.179Z,983.67
2023-01-19T00:36:57.422Z,983.67
2023-01-19T00:37:07.655Z,983.67
2023-01-19T00:37:17.914Z,983.68
2023-01-19T00:37:28.140Z,983.68
2023-01-19T00:37:38.399Z,983.68
2023-01-19T00:37:48.624Z,983.70
2023-01-19T00:37:58.847Z,983.68
2023-01-19T00:38:09.083Z,983.69
2023-01-19T00:38:19.322Z,983.69
2023-01-19T00:38:29.560Z,983.70
2023-01-19T00:38:39.801Z,983.68
2023-01-19T00:38:50.037Z,983.68
2023-01-19T00:39:00.272Z,983.69
2023-01-19T00:39:10.561Z,983.70
2023-01-19T00:39:20.810Z,983.69
2023-01-19T00:39:31.049Z,983.69
2023-01-19T00:39:41.259Z,983.70
2023-01-19T00:39:51.493Z,983.69
2023-01-19T00:40:01.738Z,983.70
2023-01-19T00:40:11.990Z,983.70
2023-01-19T00:40:22.217Z,983.70
2023-01-19T00:40:32.459Z,983.71
2023-01-19T00:40:42.685Z,983.71
2023-01-19T00:40:52.920Z,983.71
2023-01-19T00:41:03.172Z,983.70
2023-01-19T00:41:13.406Z,983.68
2023-01-19T00:41:23.636Z,983.70
2023-01-19T00:41:33.879Z,983.71
2023-01-19T00:41:44.105Z,983.69
2023-01-19T00:41:54.345Z,983.70
2023-01-19T00:42:04.584Z,983.70
2023-01-19T00:42:14.833Z,983.71
2023-01-19T00:42:25.079Z,983.69
2023-01-19T00:42:35.307Z,983.69
2023-01-19T00:42:45.588Z,983.70
2023-01-19T00:42:55.783Z,983.69
2023-01-19T00:43:06.026Z,983.68
2023-01-19T00:43:16.259Z,983.68
2023-01-19T00:43:26.500Z,983.67
2023-01-19T00:43:36.737Z,983.67
2023-01-19T00:43:46.982Z,983.65
2023-01-19T00:43:57.221Z,983.66
2023-01-19T00:44:07.459Z,983.66
2023-01-19T00:44:17.700Z,983.65
2023-01-19T00:44:27.936Z,983.65
2023-01-19T00:44:38.174Z,983.64
2023-01-19T00:44:48.408Z,983.64
2023-01-19T00:44:58.648Z,983.63
2023-01-19T00:45:08.888Z,983.63
2023-01-19T00:45:19.122Z,983.63
2023-01-19T00:45:29.413Z,983.62
2023-01-19T00:45:39.697Z,983.62
2023-01-19T00:45:49.979Z,983.63
2023-01-19T00:46:00.308Z,983.63
2023-01-19T00:46:10.578Z,983.62
2023-01-19T00:46:20.811Z,983.62
2023-01-19T00:46:31.047Z,983.63
2023-01-19T00:46:41.294Z,983.64
2023-01-19T00:46:51.531Z,983.62
2023-01-19T00:47:01.759Z,983.60
2023-01-19T00:47:12.009Z,983.61
2023-01-19T00:47:22.256Z,983.60
2023-01-19T00:47:32.485Z,983.59
2023-01-19T00:47:42.746Z,983.57
2023-01-19T00:47:52.971Z,983.57
2023-01-19T00:48:03.207Z,983.58
2023-01-19T00:48:13.440Z,983.57
2023-01-19T00:48:23.686Z,983.57
2023-01-19T00:48:33.915Z,983.55
2023-01-19T00:48:44.156Z,983.55
2023-01-19T00:48:54.395Z,983.55
2023-01-19T00:49:04.621Z,983.53
2023-01-19T00:49:14.865Z,983.54
2023-01-19T00:49:25.094Z,983.54
2023-01-19T00:49:35.344Z,983.53
2023-01-19T00:49:45.585Z,983.52
2023-01-19T00:49:55.804Z,983.53
2023-01-19T00:50:06.040Z,983.54
2023-01-19T00:50:16.306Z,983.53
2023-01-19T00:50:26.524Z,983.51
2023-01-19T00:50:36.762Z,983.49
2023-01-19T00:50:46.996Z,983.49
2023-01-19T00:50:57.245Z,983.49
2023-01-19T00:51:07.501Z,983.49
2023-01-19T00:51:17.706Z,983.49
2023-01-19T00:51:27.952Z,983.49
2023-01-19T00:51:38.185Z,983.49
2023-01-19T00:51:48.423Z,983.47
2023-01-19T00:51:58.660Z,983.47
2023-01-19T00:52:08.890Z,983.46
2023-01-19T00:52:19.142Z,983.46
2023-01-19T00:52:29.379Z,983.47
2023-01-19T00:52:39.632Z,983.46
2023-01-19T00:52:49.846Z,983.44
2023-01-19T00:53:00.455Z,983.43
2023-01-19T00:53:10.423Z,983.43
2023-01-19T00:53:20.664Z,983.42
2023-01-19T00:53:30.901Z,983.42
2023-01-19T00:53:41.135Z,983.42
2023-01-19T00:53:51.376Z,983.43
2023-01-19T00:54:01.610Z,983.42
2023-01-19T00:54:11.847Z,983.40
2023-01-19T00:54:22.094Z,983.39
2023-01-19T00:54:32.368Z,983.40
2023-01-19T00:54:42.614Z,983.40
2023-01-19T00:54:52.861Z,983.41
2023-01-19T00:55:03.102Z,983.39
2023-01-19T00:55:13.340Z,983.38
2023-01-19T00:55:23.586Z,983.39
2023-01-19T00:55:33.834Z,983.37
2023-01-19T00:55:44.092Z,983.38
2023-01-19T00:55:54.299Z,983.38
2023-01-19T00:56:04.533Z,983.35
2023-01-19T00:56:14.767Z,983.35
2023-01-19T00:56:24.998Z,983.34
2023-01-19T00:56:35.261Z,983.32
2023-01-19T00:56:45.474Z,983.33
2023-01-19T00:56:55.726Z,983.34
2023-01-19T00:57:05.951Z,983.31
2023-01-19T00:57:16.199Z,983.31
2023-01-19T00:57:26.434Z,983.30
2023-01-19T00:57:36.676Z,983.31
2023-01-19T00:57:46.902Z,983.32
2023-01-19T00:57:57.148Z,983.33
2023-01-19T00:58:07.376Z,983.33
2023-01-19T00:58:17.616Z,983.32
2023-01-19T00:58:27.858Z,983.31
2023-01-19T00:58:38.097Z,983.32
2023-01-19T00:58:48.326Z,983.28
2023-01-19T00:58:58.584Z,983.29
2023-01-19T00:59:08.814Z,983.29
2023-01-19T00:59:19.045Z,983.29
2023-01-19T00:59:29.274Z,983.29
2023-01-19T00:59:39.545Z,983.29
2023-01-19T00:59:49.760Z,983.29
2023-01-19T00:59:59.985Z,983.28
2023-01-19T01:00:10.250Z,983.28
2023-01-19T01:00:20.473Z,983.28
2023-01-19T01:00:30.712Z,983.29
2023-01-19T01:00:41.035Z,983.31
2023-01-19T01:00:51.309Z,983.30
2023-01-19T01:01:01.746Z,983.31
2023-01-19T01:01:11.942Z,983.31
2023-01-19T01:01:22.358Z,983.32
2023-01-19T01:01:45.262Z,983.32
2023-01-19T01:01:46.204Z,983.33
2023-01-19T01:01:53.512Z,983.33
2023-01-19T01:02:03.704Z,983.34
2023-01-19T01:02:14.037Z,983.34
2023-01-19T01:02:24.326Z,983.37
2023-01-19T01:02:34.732Z,983.34
2023-01-19T01:02:45.025Z,983.38
2023-01-19T01:02:55.175Z,983.39
2023-01-19T01:03:05.617Z,983.39
2023-01-19T01:03:15.653Z,983.37
2023-01-19T01:03:25.941Z,983.39
2023-01-19T01:03:36.190Z,983.39
2023-01-19T01:03:46.421Z,983.41
2023-01-19T01:03:56.665Z,983.43
2023-01-19T01:04:06.901Z,983.43
2023-01-19T01:04:17.138Z,983.43
2023-01-19T01:04:27.376Z,983.43
2023-01-19T01:04:37.610Z,983.43
2023-01-19T01:04:47.870Z,983.44
2023-01-19T01:04:58.075Z,983.43
2023-01-19T01:05:08.309Z,983.44
2023-01-19T01:05:18.559Z,983.45
2023-01-19T01:05:28.788Z,983.46
2023-01-19T01:05:39.024Z,983.46
2023-01-19T01:05:49.256Z,983.45
2023-01-19T01:05:59.520Z,983.45
2023-01-19T01:06:09.755Z,983.44
2023-01-19T01:06:19.966Z,983.44
2023-01-19T01:06:30.203Z,983.46
2023-01-19T01:06:40.465Z,983.46
2023-01-19T01:06:50.682Z,983.46
2023-01-19T01:07:00.915Z,983.45
2023-01-19T01:07:11.143Z,983.46
2023-01-19T01:07:21.404Z,983.46
2023-01-19T01:07:31.634Z,983.48
2023-01-19T01:07:41.932Z,983.47
2023-01-19T01:07:52.155Z,983.46
2023-01-19T01:08:02.399Z,983.46
2023-01-19T01:08:12.633Z,983.47
2023-01-19T01:08:22.881Z,983.47
2023-01-19T01:08:33.148Z,983.47
2023-01-19T01:08:43.380Z,983.47
2023-01-19T01:08:53.620Z,983.47
2023-01-19T01:09:03.862Z,983.48
2023-01-19T01:09:14.116Z,983.49
2023-01-19T01:09:24.341Z,983.49
2023-01-19T01:09:34.577Z,983.46
2023-01-19T01:09:44.799Z,983.46
2023-01-19T01:09:55.048Z,983.47
2023-01-19T01:10:05.285Z,983.46
2023-01-19T01:10:15.526Z,983.46
2023-01-19T01:10:25.779Z,983.47
2023-01-19T01:10:35.993Z,983.48
2023-01-19T01:10:46.230Z,983.49
2023-01-19T01:10:56.475Z,983.47
2023-01-19T01:11:06.716Z,983.48
2023-01-19T01:11:16.969Z,983.47
2023-01-19T01:11:27.193Z,983.45
2023-01-19T01:11:37.424Z,983.44
2023-01-19T01:11:47.660Z,983.46
2023-01-19T01:11:57.906Z,983.48
2023-01-19T01:12:08.137Z,983.47
2023-01-19T01:12:18.381Z,983.46
2023-01-19T01:12:28.654Z,983.45
2023-01-19T01:12:38.866Z,983.46
2023-01-19T01:12:57.059Z,983.47
2023-01-19T01:13:00.668Z,983.46
2023-01-19T01:13:21.241Z,983.46
2023-01-19T01:13:22.887Z,983.44
2023-01-19T01:13:31.010Z,983.48
2023-01-19T01:13:41.008Z,983.45
2023-01-19T01:13:51.226Z,983.46
2023-01-19T01:14:01.637Z,983.46
2023-01-19T01:14:11.923Z,983.47
2023-01-19T01:14:22.139Z,983.47
2023-01-19T01:14:32.390Z,983.45
2023-01-19T01:14:42.637Z,983.47
2023-01-19T01:14:52.860Z,983.47
2023-01-19T01:15:03.094Z,983.46
2023-01-19T01:15:13.433Z,983.48
2023-01-19T01:15:23.680Z,983.48
2023-01-19T01:15:33.922Z,983.49
2023-01-19T01:15:44.199Z,983.48
2023-01-19T01:15:54.417Z,983.47
2023-01-19T01:16:04.726Z,983.49
2023-01-19T01:16:14.982Z,983.49
2023-01-19T01:16:25.247Z,983.50
2023-01-19T01:16:35.535Z,983.51
2023-01-19T01:16:45.784Z,983.51
2023-01-19T01:16:55.989Z,983.50
2023-01-19T01:17:06.231Z,983.51
2023-01-19T01:17:16.488Z,983.49
2023-01-19T01:17:26.735Z,983.48
2023-01-19T01:17:36.970Z,983.47
2023-01-19T01:17:47.228Z,983.49
2023-01-19T01:17:57.466Z,983.49
2023-01-19T01:18:07.673Z,983.50
2023-01-19T01:18:17.912Z,983.49
2023-01-19T01:18:28.142Z,983.49
2023-01-19T01:18:38.391Z,983.48
2023-01-19T01:18:48.620Z,983.47
2023-01-19T01:18:58.882Z,983.49
2023-01-19T01:19:09.108Z,983.48
2023-01-19T01:19:19.333Z,983.48
2023-01-19T01:19:29.576Z,983.47
2023-01-19T01:19:39.825Z,983.47
2023-01-19T01:19:50.048Z,983.48
2023-01-19T01:20:00.303Z,983.49
2023-01-19T01:20:10.550Z,983.49
2023-01-19T01:20:20.776Z,983.47
2023-01-19T01:20:31.020Z,983.47
2023-01-19T01:20:41.260Z,983.47
2023-01-19T01:20:51.491Z,983.48
2023-01-19T01:21:01.741Z,983.49
2023-01-19T01:21:12.114Z,983.48
2023-01-19T01:21:22.331Z,983.47
2023-01-19T01:21:32.749Z,983.46
2023-01-19T01:21:42.983Z,983.47
2023-01-19T01:21:53.216Z,983.47
2023-01-19T01:22:03.458Z,983.46
2023-01-19T01:22:13.853Z,983.48
2023-01-19T01:22:24.047Z,983.47
2023-01-19T01:22:34.287Z,983.46
2023-01-19T01:22:44.535Z,983.46
2023-01-19T01:22:54.762Z,983.46
2023-01-19T01:23:05.042Z,983.49
2023-01-19T01:23:15.229Z,983.46
2023-01-19T01:23:25.472Z,983.48
2023-01-19T01:23:35.697Z,983.50
2023-01-19T01:23:45.937Z,983.47
2023-01-19T01:23:56.177Z,983.47
2023-01-19T01:24:06.413Z,983.48
2023-01-19T01:24:16.642Z,983.48
2023-01-19T01:24:26.879Z,983.50
2023-01-19T01:24:37.135Z,983.50
2023-01-19T01:24:47.358Z,983.49
2023-01-19T01:24:57.595Z,983.51
2023-01-19T01:25:07.836Z,983.52
2023-01-19T01:25:18.078Z,983.51
2023-01-19T01:25:28.314Z,983.51
2023-01-19T01:25:38.552Z,983.52
2023-01-19T01:25:48.787Z,983.51
2023-01-19T01:25:59.022Z,983.52
2023-01-19T01:26:09.264Z,983.52
2023-01-19T01:26:19.495Z,983.55
2023-01-19T01:26:29.734Z,983.51
2023-01-19T01:26:39.973Z,983.50
2023-01-19T01:26:50.210Z,983.52
2023-01-19T01:27:00.447Z,983.54
2023-01-19T01:27:10.685Z,983.55
2023-01-19T01:27:20.928Z,983.53
2023-01-19T01:27:31.171Z,983.55
2023-01-19T01:27:41.418Z,983.56
2023-01-19T01:27:51.643Z,983.56
2023-01-19T01:28:01.905Z,983.56
2023-01-19T01:28:12.141Z,983.55
2023-01-19T01:28:22.372Z,983.55
2023-01-19T01:28:32.611Z,983.56
2023-01-19T01:28:42.851Z,983.58
2023-01-19T01:28:53.086Z,983.56
2023-01-19T01:29:03.338Z,983.55
2023-01-19T01:29:13.572Z,983.56
2023-01-19T01:29:23.792Z,983.56
2023-01-19T01:29:34.034Z,983.56
2023-01-19T01:29:44.273Z,983.56
2023-01-19T01:29:54.512Z,983.57
2023-01-19T01:30:04.738Z,983.56
2023-01-19T01:30:14.986Z,983.57
2023-01-19T01:30:25.224Z,983.57
2023-01-19T01:30:35.448Z,983.55
2023-01-19T01:30:45.708Z,983.56
2023-01-19T01:30:55.927Z,983.55
2023-01-19T01:31:06.163Z,983.56
2023-01-19T01:31:16.442Z,983.55
2023-01-19T01:31:26.667Z,983.55
2023-01-19T01:31:36.955Z,983.57
2023-01-19T01:31:47.209Z,983.58
2023-01-19T01:31:57.519Z,983.56
2023-01-19T01:32:07.759Z,983.56
2023-01-19T01:32:17.977Z,983.58
2023-01-19T01:32:28.227Z,983.57
2023-01-19T01:32:38.469Z,983.57
2023-01-19T01:32:48.701Z,983.56
2023-01-19T01:32:59.339Z,983.57
2023-01-19T01:33:09.161Z,983.58
2023-01-19T01:33:39.783Z,983.57
2023-01-19T01:33:41.158Z,983.58
2023-01-19T01:33:41.910Z,983.59
2023-01-19T01:33:50.530Z,983.59
2023-01-19T01:34:00.776Z,983.60
2023-01-19T01:34:11.005Z,983.60
2023-01-19T01:34:21.244Z,983.60
2023-01-19T01:34:31.477Z,983.61
2023-01-19T01:34:41.724Z,983.60
2023-01-19T01:34:51.950Z,983.61
2023-01-19T01:35:02.206Z,983.60
2023-01-19T01:35:12.435Z,983.62
2023-01-19T01:35:22.662Z,983.60
2023-01-19T01:35:32.905Z,983.61
2023-01-19T01:35:43.140Z,983.62
2023-01-19T01:35:53.369Z,983.61
2023-01-19T01:36:03.620Z,983.61
2023-01-19T01:36:13.921Z,983.62
2023-01-19T01:36:24.135Z,983.63
2023-01-19T01:36:35.210Z,983.61
2023-01-19T01:36:44.592Z,983.60
2023-01-19T01:36:54.824Z,983.62
2023-01-19T01:37:05.059Z,983.63
2023-01-19T01:37:15.326Z,983.63
2023-01-19T01:37:25.563Z,983.61
2023-01-19T01:37:35.795Z,983.63
2023-01-19T01:37:46.040Z,983.64
2023-01-19T01:37:56.278Z,983.63
2023-01-19T01:38:06.522Z,983.64
2023-01-19T01:38:16.745Z,983.64
2023-01-19T01:38:26.991Z,983.65
2023-01-19T01:38:37.242Z,983.65
2023-01-19T01:38:47.464Z,983.66
2023-01-19T01:38:57.699Z,983.65
2023-01-19T01:39:07.944Z,983.67
2023-01-19T01:39:18.173Z,983.66
2023-01-19T01:39:28.419Z,983.66
2023-01-19T01:39:38.651Z,983.64
2023-01-19T01:39:48.879Z,983.66
2023-01-19T01:39:59.123Z,983.66
2023-01-19T01:40:09.366Z,983.68
2023-01-19T01:40:19.602Z,983.68
2023-01-19T01:40:29.829Z,983.68
2023-01-19T01:40:40.069Z,983.69
2023-01-19T01:40:50.300Z,983.70
2023-01-19T01:41:00.553Z,983.70
2023-01-19T01:41:10.778Z,983.70
2023-01-19T01:41:21.991Z,983.70
2023-01-19T01:41:31.439Z,983.71
2023-01-19T01:41:41.662Z,983.71
2023-01-19T01:41:51.962Z,983.73
2023-01-19T01:42:02.275Z,983.70
2023-01-19T01:42:12.533Z,983.72
2023-01-19T01:42:22.769Z,983.72
2023-01-19T01:42:33.073Z,983.72
2023-01-19T01:42:43.288Z,983.72
2023-01-19T01:42:53.497Z,983.73
2023-01-19T01:43:03.819Z,983.75
2023-01-19T01:43:14.046Z,983.75
2023-01-19T01:43:24.269Z,983.71
2023-01-19T01:43:34.511Z,983.72
2023-01-19T01:43:44.968Z,983.74
2023-01-19T01:43:55.026Z,983.74
2023-01-19T01:44:05.269Z,983.74
2023-01-19T01:44:15.507Z,983.73
2023-01-19T01:44:25.739Z,983.74
2023-01-19T01:44:35.976Z,983.74
2023-01-19T01:44:46.210Z,983.74
2023-01-19T01:44:56.441Z,983.74
2023-01-19T01:45:06.681Z,983.73
2023-01-19T01:45:16.925Z,983.74
2023-01-19T01:45:27.159Z,983.73
2023-01-19T01:45:37.465Z,983.73
2023-01-19T01:45:47.737Z,983.73
2023-01-19T01:45:57.967Z,983.71
2023-01-19T01:46:08.302Z,983.71
2023-01-19T01:46:18.567Z,983.72
2023-01-19T01:46:28.799Z,983.72
2023-01-19T01:46:39.039Z,983.73
2023-01-19T01:46:49.262Z,983.71
2023-01-19T01:46:59.499Z,983.70
2023-01-19T01:47:09.741Z,983.70
2023-01-19T01:47:19.982Z,983.70
2023-01-19T01:47:30.242Z,983.70
2023-01-19T01:47:40.477Z,983.69
2023-01-19T01:47:50.729Z,983.68
2023-01-19T01:48:00.962Z,983.67
2023-01-19T01:48:11.201Z,983.67
2023-01-19T01:48:21.434Z,983.67
2023-01-19T01:48:31.675Z,983.67
2023-01-19T01:48:41.918Z,983.67
2023-01-19T01:48:52.164Z,983.66
2023-01-19T01:49:02.395Z,983.65
2023-01-19T01:49:12.621Z,983.65
2023-01-19T01:49:22.857Z,983.65
2023-01-19T01:49:33.103Z,983.64
2023-01-19T01:49:43.341Z,983.65
2023-01-19T01:49:53.566Z,983.66
2023-01-19T01:50:03.803Z,983.66
2023-01-19T01:50:14.057Z,983.67
2023-01-19T01:50:24.324Z,983.67
2023-01-19T01:50:34.525Z,983.66
2023-01-19T01:50:44.762Z,983.65
2023-01-19T01:50:54.997Z,983.66
2023-01-19T01:51:05.233Z,983.66
2023-01-19T01:51:15.480Z,983.66
2023-01-19T01:51:25.767Z,983.66
2023-01-19T01:51:35.968Z,983.66
2023-01-19T01:51:46.198Z,983.64
2023-01-19T01:51:56.439Z,983.64
2023-01-19T01:52:06.683Z,983.65
2023-01-19T01:52:16.938Z,983.65
2023-01-19T01:52:27.172Z,983.65
2023-01-19T01:52:37.404Z,983.65
2023-01-19T01:53:05.961Z,983.65
2023-01-19T01:53:06.683Z,983.64
2023-01-19T01:53:09.700Z,983.65
2023-01-19T01:53:18.737Z,983.65
2023-01-19T01:53:28.989Z,983.65
2023-01-19T01:53:39.219Z,983.65
2023-01-19T01:53:49.460Z,983.64
2023-01-19T01:53:59.691Z,983.65
2023-01-19T01:54:09.931Z,983.66
2023-01-19T01:54:20.162Z,983.65
2023-01-19T01:54:30.403Z,983.64
2023-01-19T01:54:40.635Z,983.65
2023-01-19T01:54:50.875Z,983.67
2023-01-19T01:55:01.130Z,983.67
2023-01-19T01:55:11.365Z,983.68
2023-01-19T01:55:21.596Z,983.68
2023-01-19T01:55:31.836Z,983.69
2023-01-19T01:55:42.097Z,983.68
2023-01-19T01:55:52.303Z,983.68
2023-01-19T01:56:02.552Z,983.69
2023-01-19T01:56:12.864Z,983.68
2023-01-19T01:56:23.123Z,983.67
2023-01-19T01:56:33.357Z,983.69
2023-01-19T01:56:43.589Z,983.69
2023-01-19T01:56:53.822Z,983.70
2023-01-19T01:57:04.051Z,983.71
2023-01-19T01:57:14.308Z,983.71
2023-01-19T01:57:24.545Z,983.71
2023-01-19T01:57:34.775Z,983.72
2023-01-19T01:57:45.005Z,983.72
2023-01-19T01:57:55.239Z,983.72
2023-01-19T01:58:05.477Z,983.73
2023-01-19T01:58:15.712Z,983.73
2023-01-19T01:58:25.949Z,983.73
2023-01-19T01:58:36.180Z,983.73
2023-01-19T01:58:46.416Z,983.74
2023-01-19T01:58:56.666Z,983.74
2023-01-19T01:59:06.892Z,983.74
2023-01-19T01:59:17.133Z,983.75
2023-01-19T01:59:27.360Z,983.75
2023-01-19T01:59:37.602Z,983.75
2023-01-19T01:59:47.844Z,983.75
2023-01-19T01:59:58.076Z,983.75
2023-01-19T02:00:08.310Z,983.75
2023-01-19T02:00:18.551Z,983.75
2023-01-19T02:00:28.778Z,983.75
2023-01-19T02:00:39.021Z,983.75
2023-01-19T02:00:49.319Z,983.75
2023-01-19T02:00:59.683Z,983.76
2023-01-19T02:01:09.903Z,983.77
2023-01-19T02:01:20.245Z,983.77
2023-01-19T02:01:30.640Z,983.76
2023-01-19T02:01:41.067Z,983.76
2023-01-19T02:01:51.285Z,983.75
2023-01-19T02:02:01.628Z,983.76
2023-01-19T02:02:11.844Z,983.76
2023-01-19T02:02:22.137Z,983.76
2023-01-19T02:02:32.535Z,983.75
2023-01-19T02:02:42.767Z,983.75
2023-01-19T02:02:53.062Z,983.74
2023-01-19T02:03:03.825Z,983.74
2023-01-19T02:03:13.568Z,983.74
2023-01-19T02:03:23.840Z,983.74
2023-01-19T02:03:34.111Z,983.73
2023-01-19T02:03:44.351Z,983.74
2023-01-19T02:03:54.579Z,983.74
2023-01-19T02:04:04.818Z,983.73
2023-01-19T02:04:15.051Z,983.74
2023-01-19T02:04:25.287Z,983.72
2023-01-19T02:04:35.525Z,983.72
2023-01-19T02:04:45.762Z,983.72
2023-01-19T02:04:56.016Z,983.72
2023-01-19T02:05:06.245Z,983.72
2023-01-19T02:05:16.477Z,983.72
2023-01-19T02:05:26.709Z,983.71
2023-01-19T02:05:36.958Z,983.71
2023-01-19T02:05:47.188Z,983.71
2023-01-19T02:05:57.596Z,983.70
2023-01-19T02:06:07.678Z,983.72
2023-01-19T02:06:17.917Z,983.71
2023-01-19T02:06:28.170Z,983.71
2023-01-19T02:06:38.388Z,983.72
2023-01-19T02:06:48.642Z,983.71
2023-01-19T02:06:58.859Z,983.71
2023-01-19T02:07:09.094Z,983.71
2023-01-19T02:07:19.347Z,983.71
2023-01-19T02:07:29.591Z,983.71
2023-01-19T02:07:39.823Z,983.71
2023-01-19T02:07:50.056Z,983.70