createdAt,value
2019-05-20T07:42:41.616Z,1000.33
2019-05-20T07:43:41.597Z,1000.33
2019-05-20T07:45:35.770Z,1000.32
2019-05-20T07:46:35.709Z,1000.33
2019-05-20T07:48:29.935Z,1000.35
2019-05-20T07:49:29.828Z,1000.37
2019-05-20T07:51:24.669Z,1000.37
2019-05-20T07:52:24.664Z,1000.35
2019-05-20T07:53:24.684Z,1000.36
2019-05-20T07:54:24.679Z,1000.38
2019-05-20T07:55:24.767Z,1000.38
2019-05-20T07:56:24.733Z,1000.36
2019-05-20T07:57:24.716Z,1000.35
2019-05-20T07:58:24.731Z,1000.36
2019-05-20T07:59:24.728Z,1000.38
2019-05-20T08:00:24.749Z,1000.37
2019-05-20T08:01:24.749Z,1000.34
2019-05-20T08:02:24.759Z,1000.36
2019-05-20T08:03:24.781Z,1000.33
2019-05-20T08:04:24.799Z,1000.37
2019-05-20T08:05:24.786Z,1000.37
2019-05-20T08:06:24.940Z,1000.40
2019-05-20T08:07:35.642Z,1000.43
2019-05-20T08:08:24.810Z,1000.41
2019-05-20T08:09:24.871Z,1000.42
2019-05-20T08:10:24.829Z,1000.42
2019-05-20T08:11:24.834Z,1000.43
2019-05-20T08:12:24.861Z,1000.45
2019-05-20T08:13:24.857Z,1000.47
2019-05-20T08:14:24.860Z,1000.50
2019-05-20T08:15:24.871Z,1000.52
2019-05-20T08:16:24.927Z,1000.54
2019-05-20T08:17:24.887Z,1000.52
2019-05-20T08:18:24.908Z,1000.50
2019-05-20T08:19:24.942Z,1000.51
2019-05-20T08:20:24.916Z,1000.54
2019-05-20T08:21:24.927Z,1000.54
2019-05-20T08:22:24.944Z,1000.52
2019-05-20T08:23:24.933Z,1000.59
2019-05-20T08:24:24.956Z,1000.58
2019-05-20T08:25:24.969Z,1000.60
2019-05-20T08:26:25.002Z,1000.62
2019-05-20T08:27:24.984Z,1000.65
2019-05-20T08:28:25.004Z,1000.67
2019-05-20T08:29:25.025Z,1000.64
2019-05-20T08:30:25.014Z,1000.68
2019-05-20T08:31:25.060Z,1000.74
2019-05-20T08:32:25.165Z,1000.71
2019-05-20T08:33:25.035Z,1000.68
2019-05-20T08:34:25.060Z,1000.72
2019-05-20T08:35:25.062Z,1000.70
2019-05-20T08:36:25.066Z,1000.66
2019-05-20T08:37:25.073Z,1000.71
2019-05-20T08:38:25.085Z,1000.75
2019-05-20T08:39:25.093Z,1000.77
2019-05-20T08:40:25.109Z,1000.80
2019-05-20T08:41:25.125Z,1000.78
2019-05-20T08:42:25.129Z,1000.83
2019-05-20T08:43:25.134Z,1000.81
2019-05-20T08:44:25.137Z,1000.80
2019-05-20T08:45:25.151Z,1000.82
2019-05-20T08:46:25.186Z,1000.79
2019-05-20T08:47:25.182Z,1000.81
2019-05-20T08:48:25.193Z,1000.84
2019-05-20T08:49:25.216Z,1000.85
2019-05-20T08:50:25.227Z,1000.85
2019-05-20T08:51:25.222Z,1000.88
2019-05-20T08:52:25.221Z,1000.85
2019-05-20T08:53:25.229Z,1000.84
2019-05-20T08:54:25.249Z,1000.84
2019-05-20T08:55:25.248Z,1000.85
2019-05-20T08:56:25.277Z,1000.81
2019-05-20T08:57:25.270Z,1000.84
2019-05-20T08:58:25.312Z,1000.91
2019-05-20T08:59:25.291Z,1000.93
2019-05-20T09:00:25.678Z,1000.94
2019-05-20T09:01:25.305Z,1000.94
2019-05-20T09:02:25.319Z,1000.97
2019-05-20T09:03:25.336Z,1001.00
2019-05-20T09:04:25.345Z,1000.94
2019-05-20T09:05:28.118Z,1000.96
2019-05-20T09:06:25.388Z,1000.96
2019-05-20T09:07:25.383Z,1000.97
2019-05-20T09:08:25.373Z,1000.87
2019-05-20T09:09:25.456Z,1000.95
2019-05-20T09:10:25.405Z,1000.96
2019-05-20T09:11:25.415Z,1000.93
2019-05-20T09:12:25.516Z,1000.96
2019-05-20T09:13:25.535Z,1000.99
2019-05-20T09:14:25.439Z,1000.91
2019-05-20T09:15:25.465Z,1000.94
2019-05-20T09:16:25.485Z,1000.88
2019-05-20T09:17:25.510Z,1000.90
2019-05-20T09:18:25.491Z,1000.93
2019-05-20T09:19:25.496Z,1000.98
2019-05-20T09:20:25.608Z,1000.92
2019-05-20T09:21:25.518Z,1000.94
2019-05-20T09:22:25.530Z,1000.89
2019-05-20T09:23:25.527Z,1000.87
2019-05-20T09:24:25.554Z,1000.86
2019-05-20T09:25:25.571Z,1000.81
2019-05-20T09:26:25.570Z,1000.79
2019-05-20T09:27:25.581Z,1000.79
2019-05-20T09:28:25.587Z,1000.81
2019-05-20T09:29:25.594Z,1000.81
2019-05-20T09:30:25.634Z,1000.75
2019-05-20T09:31:25.630Z,1000.82
2019-05-20T09:32:25.662Z,1000.83
2019-05-20T09:33:25.634Z,1000.87
2019-05-20T09:34:25.650Z,1000.87
2019-05-20T09:35:25.659Z,1000.89
2019-05-20T09:36:26.093Z,1000.88
2019-05-20T09:37:25.675Z,1000.89
2019-05-20T09:38:25.693Z,1000.87
2019-05-20T09:39:25.740Z,1000.94
2019-05-20T09:40:25.707Z,1000.87
2019-05-20T09:41:25.730Z,1000.84
2019-05-20T09:42:25.771Z,1000.88
2019-05-20T09:43:25.741Z,1000.91
2019-05-20T09:44:25.764Z,1000.91
2019-05-20T09:45:25.768Z,1000.95
2019-05-20T09:46:25.776Z,1000.93
2019-05-20T09:47:25.801Z,1000.97
2019-05-20T09:48:25.791Z,1000.97
2019-05-20T09:49:25.853Z,1001.00
2019-05-20T09:50:25.833Z,1001.01
2019-05-20T09:51:25.837Z,1001.05
2019-05-20T09:52:25.845Z,1001.07
2019-05-20T09:53:25.847Z,1001.07
2019-05-20T09:54:25.855Z,1001.04
2019-05-20T09:55:26.403Z,1001.06
2019-05-20T09:56:25.886Z,1001.00
2019-05-20T09:57:25.895Z,1000.98
2019-05-20T09:58:25.914Z,1001.03
2019-05-20T09:59:40.486Z,1001.05
2019-05-20T10:00:26.073Z,1001.04
2019-05-20T10:01:25.931Z,1001.06
2019-05-20T10:02:36.303Z,1001.07
2019-05-20T10:03:25.975Z,1001.11
2019-05-20T10:04:25.992Z,1001.03
2019-05-20T10:05:26.036Z,1001.02
2019-05-20T10:06:26.052Z,1001.04
2019-05-20T10:07:26.003Z,1001.11
2019-05-20T10:08:37.565Z,1001.04
2019-05-20T10:09:26.031Z,1001.03
2019-05-20T10:10:26.034Z,1001.06
2019-05-20T10:11:26.040Z,1001.05
2019-05-20T10:12:44.534Z,1001.05
2019-05-20T10:13:26.056Z,1001.04
2019-05-20T10:14:26.191Z,1001.00
2019-05-20T10:15:26.085Z,1001.10
2019-05-20T10:16:26.103Z,1001.07
2019-05-20T10:17:26.097Z,1001.11
2019-05-20T10:18:36.627Z,1001.10
2019-05-20T10:19:26.140Z,1001.11
2019-05-20T10:20:26.252Z,1001.08
2019-05-20T10:21:26.190Z,1001.12
2019-05-20T10:22:26.159Z,1001.17
2019-05-20T10:23:26.171Z,1001.11
2019-05-20T10:24:26.182Z,1001.13
2019-05-20T10:25:26.189Z,1001.16
2019-05-20T10:26:26.204Z,1001.08
2019-05-20T10:27:26.218Z,1001.12
2019-05-20T10:28:26.220Z,1001.20
2019-05-20T10:29:26.233Z,1001.25
2019-05-20T10:30:26.324Z,1001.26
2019-05-20T10:31:26.299Z,1001.28
2019-05-20T10:32:26.266Z,1001.33
2019-05-20T10:33:26.275Z,1001.36
2019-05-20T10:34:26.276Z,1001.40
2019-05-20T10:35:26.292Z,1001.59
2019-05-20T10:36:26.327Z,1001.24
2019-05-20T10:37:26.335Z,1001.14
2019-05-20T10:38:26.445Z,1001.26
2019-05-20T10:39:26.357Z,1001.24
2019-05-20T10:40:26.345Z,1001.20
2019-05-20T10:41:29.391Z,1001.35
2019-05-20T10:42:26.378Z,1001.20
2019-05-20T10:43:26.424Z,1001.03
2019-05-20T10:44:26.398Z,1001.02
2019-05-20T10:45:26.407Z,1001.17
2019-05-20T10:46:26.411Z,1001.23
2019-05-20T10:47:26.425Z,1001.05
2019-05-20T10:48:26.431Z,1001.18
2019-05-20T10:49:26.453Z,1001.12
2019-05-20T10:50:26.483Z,1001.07
2019-05-20T10:51:26.473Z,1001.05
2019-05-20T10:52:26.487Z,1001.18
2019-05-20T10:53:28.387Z,1001.05
2019-05-20T10:54:26.499Z,1001.06
2019-05-20T10:55:26.515Z,1001.08
2019-05-20T10:56:26.526Z,1001.16
2019-05-20T10:57:26.535Z,1001.17
2019-05-20T10:58:26.537Z,1001.19
2019-05-20T10:59:26.562Z,1001.18
2019-05-20T11:00:26.569Z,1001.22
2019-05-20T11:01:26.584Z,1001.25
2019-05-20T11:02:31.026Z,1001.23
2019-05-20T11:03:26.609Z,1001.23
2019-05-20T11:04:26.613Z,1001.19
2019-05-20T11:05:26.618Z,1001.18
2019-05-20T11:06:26.631Z,1001.15
2019-05-20T11:07:26.662Z,1001.15
2019-05-20T11:08:26.653Z,1001.14
2019-05-20T11:09:26.660Z,1001.23
2019-05-20T11:10:26.675Z,1001.30
2019-05-20T11:11:26.692Z,1001.30
2019-05-20T11:12:26.697Z,1001.24
2019-05-20T11:13:26.702Z,1001.23
2019-05-20T11:14:26.721Z,1001.21
2019-05-20T11:15:26.737Z,1001.23
2019-05-20T11:16:26.737Z,1001.26
2019-05-20T11:17:26.766Z,1001.35
2019-05-20T11:18:26.772Z,1001.38
2019-05-20T11:19:26.768Z,1001.38
2019-05-20T11:20:26.778Z,1001.35
2019-05-20T11:21:26.789Z,1001.35
2019-05-20T11:22:26.795Z,1001.35
2019-05-20T11:23:26.814Z,1001.36
2019-05-20T11:24:26.834Z,1001.44
2019-05-20T11:25:26.828Z,1001.43
2019-05-20T11:26:26.837Z,1001.45
2019-05-20T11:27:26.849Z,1001.44
2019-05-20T11:28:26.968Z,1001.47
2019-05-20T11:29:26.873Z,1001.45
2019-05-20T11:30:26.882Z,1001.40
2019-05-20T11:31:26.897Z,1001.39
2019-05-20T11:32:26.905Z,1001.35
2019-05-20T11:34:26.923Z,1001.34
2019-05-20T11:35:26.941Z,1001.40
2019-05-20T11:36:26.948Z,1001.38
2019-05-20T11:37:26.948Z,1001.38
2019-05-20T11:38:26.958Z,1001.29
2019-05-20T11:39:33.234Z,1001.29
2019-05-20T11:40:26.996Z,1001.28
2019-05-20T11:41:52.042Z,1001.33
2019-05-20T11:42:27.012Z,1001.37
2019-05-20T11:43:27.022Z,1001.49
2019-05-20T11:44:27.050Z,1001.44
2019-05-20T11:45:27.044Z,1001.43
2019-05-20T11:46:27.054Z,1001.36
2019-05-20T11:47:27.079Z,1001.28
2019-05-20T11:48:27.082Z,1001.32
2019-05-20T11:49:29.214Z,1001.31
2019-05-20T11:50:27.104Z,1001.24
2019-05-20T11:51:27.108Z,1001.27
2019-05-20T11:52:27.139Z,1001.27
2019-05-20T11:53:27.137Z,1001.38
2019-05-20T11:54:27.151Z,1001.41
2019-05-20T11:55:27.155Z,1001.37
2019-05-20T11:56:27.186Z,1001.36
2019-05-20T11:57:27.174Z,1001.33
2019-05-20T11:58:27.188Z,1001.35
2019-05-20T11:59:27.212Z,1001.37
2019-05-20T12:00:27.211Z,1001.38
2019-05-20T12:01:27.227Z,1001.33
2019-05-20T12:02:27.217Z,1001.32
2019-05-20T12:03:27.251Z,1001.36
2019-05-20T12:04:27.383Z,1001.36
2019-05-20T12:05:27.278Z,1001.39
2019-05-20T12:06:27.267Z,1001.41
2019-05-20T12:07:27.279Z,1001.45
2019-05-20T12:08:27.290Z,1001.39
2019-05-20T12:09:27.301Z,1001.40
2019-05-20T12:10:27.310Z,1001.45
2019-05-20T12:11:27.325Z,1001.49
2019-05-20T12:12:27.335Z,1001.45
2019-05-20T12:13:27.345Z,1001.44
2019-05-20T12:14:27.367Z,1001.40
2019-05-20T12:15:27.370Z,1001.35
2019-05-20T12:16:27.384Z,1001.38
2019-05-20T12:17:27.412Z,1001.39
2019-05-20T12:18:27.414Z,1001.33
2019-05-20T12:19:27.411Z,1001.26
2019-05-20T12:20:27.426Z,1001.34
2019-05-20T12:21:27.435Z,1001.40
2019-05-20T12:22:27.472Z,1001.27
2019-05-20T12:23:27.458Z,1001.26
2019-05-20T12:24:27.463Z,1001.22
2019-05-20T12:25:27.476Z,1001.23
2019-05-20T12:26:27.568Z,1001.39
2019-05-20T12:27:27.493Z,1001.35
2019-05-20T12:28:27.502Z,1001.28
2019-05-20T12:29:27.525Z,1001.22
2019-05-20T12:30:27.555Z,1001.25
2019-05-20T12:31:27.542Z,1001.27
2019-05-20T12:32:27.564Z,1001.20
2019-05-20T12:33:27.557Z,1001.26
2019-05-20T12:34:27.568Z,1001.32
2019-05-20T12:35:27.590Z,1001.33
2019-05-20T12:36:27.607Z,1001.41
2019-05-20T12:37:27.599Z,1001.36
2019-05-20T12:38:27.624Z,1001.32
2019-05-20T12:39:27.667Z,1001.30
2019-05-20T12:40:27.645Z,1001.28
2019-05-20T12:41:27.646Z,1001.24
2019-05-20T12:42:27.669Z,1001.21
2019-05-20T12:43:27.808Z,1001.16
2019-05-20T12:44:27.690Z,1001.14
2019-05-20T12:45:27.694Z,1001.18
2019-05-20T12:46:27.723Z,1001.14
2019-05-20T12:47:27.722Z,1001.25
2019-05-20T12:48:27.733Z,1001.12
2019-05-20T12:49:27.828Z,1001.08
2019-05-20T12:50:27.774Z,1001.11
2019-05-20T12:51:27.899Z,1001.11
2019-05-20T12:52:27.774Z,1001.13
2019-05-20T12:53:27.792Z,1001.16
2019-05-20T12:54:27.801Z,1001.21
2019-05-20T12:55:27.829Z,1001.22
2019-05-20T12:56:27.820Z,1001.11
2019-05-20T12:57:27.834Z,1001.17
2019-05-20T12:58:27.844Z,1001.16
2019-05-20T12:59:27.863Z,1001.12
2019-05-20T13:00:27.877Z,1001.12
2019-05-20T13:01:27.889Z,1001.15
2019-05-20T13:02:27.883Z,1001.25
2019-05-20T13:03:27.895Z,1001.28
2019-05-20T13:04:27.908Z,1001.26
2019-05-20T13:05:27.911Z,1001.18
2019-05-20T13:06:27.924Z,1001.12
2019-05-20T13:07:27.933Z,1001.13
2019-05-20T13:08:27.947Z,1001.06
2019-05-20T13:09:27.957Z,1000.98
2019-05-20T13:10:31.862Z,1000.95
2019-05-20T13:11:27.987Z,1000.94
2019-05-20T13:12:27.999Z,1000.95
2019-05-20T13:13:28.012Z,1001.01
2019-05-20T13:14:28.029Z,1001.06
2019-05-20T13:15:28.033Z,1001.12
2019-05-20T13:16:28.035Z,1001.15
2019-05-20T13:17:28.123Z,1001.22
2019-05-20T13:18:28.098Z,1001.24
2019-05-20T13:19:28.072Z,1001.29
2019-05-20T13:20:28.082Z,1001.25
2019-05-20T13:21:28.092Z,1001.32
2019-05-20T13:22:28.108Z,1001.34
2019-05-20T13:23:28.121Z,1001.27
2019-05-20T13:24:28.153Z,1001.11
2019-05-20T13:25:28.142Z,1001.01
2019-05-20T13:26:28.151Z,1000.92
2019-05-20T13:27:28.182Z,1000.97
2019-05-20T13:28:28.162Z,1000.97
2019-05-20T13:29:28.182Z,1000.96
2019-05-20T13:30:28.214Z,1000.94
2019-05-20T13:31:28.210Z,1000.90
2019-05-20T13:32:28.225Z,1000.92
2019-05-20T13:33:28.228Z,1000.94
2019-05-20T13:34:28.238Z,1000.97
2019-05-20T13:35:28.250Z,1001.05
2019-05-20T13:36:28.261Z,1001.13
2019-05-20T13:37:28.273Z,1001.13
2019-05-20T13:38:28.274Z,1001.14
2019-05-20T13:39:28.409Z,1001.22
2019-05-20T13:40:45.106Z,1001.27
2019-05-20T13:41:28.316Z,1001.23
2019-05-20T13:42:28.328Z,1001.11
2019-05-20T13:43:28.340Z,1001.01
2019-05-20T13:44:28.334Z,1001.00
2019-05-20T13:45:28.404Z,1000.98
2019-05-20T13:46:28.374Z,1000.94
2019-05-20T13:47:28.374Z,1000.94
2019-05-20T13:48:28.387Z,1000.91
2019-05-20T13:49:28.404Z,1000.95
2019-05-20T13:50:28.415Z,1000.98
2019-05-20T13:51:28.422Z,1000.97
2019-05-20T13:52:28.464Z,1001.02
2019-05-20T13:53:28.445Z,1001.03
2019-05-20T13:54:28.466Z,1001.05
2019-05-20T13:55:28.471Z,1001.12
2019-05-20T13:56:28.476Z,1001.14
2019-05-20T13:57:28.488Z,1001.16
2019-05-20T13:58:28.506Z,1001.08
2019-05-20T13:59:28.514Z,1001.07
2019-05-20T14:00:28.534Z,1001.10
2019-05-20T14:01:28.551Z,1001.15
2019-05-20T14:02:28.653Z,1001.10
2019-05-20T14:03:28.600Z,1001.12
2019-05-20T14:04:28.580Z,1001.17
2019-05-20T14:05:28.585Z,1001.22
2019-05-20T14:06:28.595Z,1001.25
2019-05-20T14:07:28.617Z,1001.33
2019-05-20T14:08:28.627Z,1001.37
2019-05-20T14:09:28.625Z,1001.38
2019-05-20T14:10:28.643Z,1001.48
2019-05-20T14:11:34.579Z,1001.46
2019-05-20T14:12:28.665Z,1001.51
2019-05-20T14:13:28.678Z,1001.56
2019-05-20T14:14:28.699Z,1001.47
2019-05-20T14:15:28.705Z,1001.33
2019-05-20T14:16:28.732Z,1001.26
2019-05-20T14:17:28.751Z,1001.24
2019-05-20T14:18:28.750Z,1001.16
2019-05-20T14:19:28.763Z,1001.12
2019-05-20T14:20:28.793Z,1001.25
2019-05-20T14:21:28.794Z,1001.26
2019-05-20T14:22:28.878Z,1001.19
2019-05-20T14:23:28.827Z,1001.18
2019-05-20T14:24:28.869Z,1001.22
2019-05-20T14:25:29.332Z,1001.16
2019-05-20T14:26:28.908Z,1001.21
2019-05-20T14:27:28.937Z,1001.12
2019-05-20T14:28:28.914Z,1001.20
2019-05-20T14:29:28.913Z,1001.18
2019-05-20T14:30:28.931Z,1001.20
2019-05-20T14:31:28.959Z,1001.31
2019-05-20T14:32:28.972Z,1001.23
2019-05-20T14:33:28.985Z,1001.19
2019-05-20T14:34:28.990Z,1001.20
2019-05-20T14:35:29.026Z,1001.14
2019-05-20T14:36:39.103Z,1001.13
2019-05-20T14:37:29.050Z,1001.12
2019-05-20T14:38:29.061Z,1001.02
2019-05-20T14:39:29.077Z,1001.07
2019-05-20T14:40:29.102Z,1001.21
2019-05-20T14:41:29.102Z,1001.09
2019-05-20T14:42:29.134Z,1001.15
2019-05-20T14:43:29.186Z,1001.14
2019-05-20T14:44:29.156Z,1001.08
2019-05-20T14:45:29.180Z,1001.09
2019-05-20T14:47:29.216Z,1000.89
2019-05-20T14:48:29.213Z,1000.96
2019-05-20T14:49:29.237Z,1000.89
2019-05-20T14:50:29.256Z,1000.86
2019-05-20T14:51:29.263Z,1000.78
2019-05-20T14:52:29.318Z,1000.76
2019-05-20T14:53:29.304Z,1000.76
2019-05-20T14:54:29.314Z,1000.70
2019-05-20T14:55:29.331Z,1000.65
2019-05-20T14:56:29.380Z,1000.65
2019-05-20T14:57:29.421Z,1000.63
2019-05-20T14:58:29.384Z,1000.62
2019-05-20T14:59:29.402Z,1000.68
2019-05-20T15:00:29.454Z,1000.66
2019-05-20T15:01:29.435Z,1000.60
2019-05-20T15:02:31.026Z,1000.51
2019-05-20T15:03:29.473Z,1000.50
2019-05-20T15:04:29.478Z,1000.58
2019-05-20T15:05:29.520Z,1000.52
2019-05-20T15:06:29.498Z,1000.56
2019-05-20T15:07:31.188Z,1000.53
2019-05-20T15:08:33.859Z,1000.51
2019-05-20T15:09:29.550Z,1000.52
2019-05-20T15:10:29.549Z,1000.53
2019-05-20T15:11:38.199Z,1000.52
2019-05-20T15:12:29.609Z,1000.53
2019-05-20T15:13:29.610Z,1000.54
2019-05-20T15:14:29.618Z,1000.44
2019-05-20T15:15:29.640Z,1000.53
2019-05-20T15:16:29.643Z,1000.49
2019-05-20T15:17:29.666Z,1000.50
2019-05-20T15:18:29.678Z,1000.59
2019-05-20T15:19:29.713Z,1000.64
2019-05-20T15:20:29.696Z,1000.59
2019-05-20T15:21:29.925Z,1000.53
2019-05-20T15:22:29.741Z,1000.43
2019-05-20T15:23:29.739Z,1000.50
2019-05-20T15:24:29.757Z,1000.47
2019-05-20T15:25:29.776Z,1000.49
2019-05-20T15:26:29.787Z,1000.50
2019-05-20T15:27:29.795Z,1000.61
2019-05-20T15:28:29.828Z,1000.85
2019-05-20T15:29:29.886Z,1000.57
2019-05-20T15:30:29.843Z,1000.56
2019-05-20T15:31:29.859Z,1000.54
2019-05-20T15:32:29.917Z,1000.75
2019-05-20T15:33:29.881Z,1000.58
2019-05-20T15:34:29.899Z,1000.56
2019-05-20T15:35:29.921Z,1000.52
2019-05-20T15:36:29.932Z,1000.51
2019-05-20T15:37:29.948Z,1000.47
2019-05-20T15:38:29.957Z,1000.45
2019-05-20T15:39:29.959Z,1000.41
2019-05-20T15:40:29.985Z,1000.45
2019-05-20T15:41:30.252Z,1000.34
2019-05-20T15:42:30.010Z,1000.32
2019-05-20T15:43:30.020Z,1000.32
2019-05-20T15:44:30.046Z,1000.34
2019-05-20T15:45:30.063Z,1000.38
2019-05-20T15:46:30.064Z,1000.43
2019-05-20T15:47:30.100Z,1000.38
2019-05-20T15:48:30.104Z,1000.37
2019-05-20T15:49:30.123Z,1000.40
2019-05-20T15:50:30.113Z,1000.34
2019-05-20T15:51:30.128Z,1000.32
2019-05-20T15:52:30.150Z,1000.29
2019-05-20T15:53:30.160Z,1000.30
2019-05-20T15:54:30.182Z,1000.26
2019-05-20T15:55:30.196Z,1000.21
2019-05-20T15:56:30.206Z,1000.22
2019-05-20T15:57:30.903Z,1000.21
2019-05-20T15:58:30.223Z,1000.24
2019-05-20T15:59:44.842Z,1000.25
2019-05-20T16:00:30.270Z,1000.26
2019-05-20T16:01:30.265Z,1000.29
2019-05-20T16:02:30.284Z,1000.28
2019-05-20T16:03:30.298Z,1000.20
2019-05-20T16:04:30.305Z,1000.15
2019-05-20T16:05:30.329Z,1000.10
2019-05-20T16:06:30.331Z,1000.16
2019-05-20T16:07:30.368Z,1000.11
2019-05-20T16:08:30.367Z,1000.18
2019-05-20T16:09:30.374Z,1000.22
2019-05-20T16:10:30.400Z,1000.15
2019-05-20T16:11:30.413Z,1000.09
2019-05-20T16:12:34.018Z,1000.08
2019-05-20T16:13:30.423Z,1000.06
2019-05-20T16:14:30.448Z,1000.01
2019-05-20T16:15:30.454Z,1000.03
2019-05-20T16:16:30.503Z,1000.08
2019-05-20T16:17:30.522Z,1000.08
2019-05-20T16:18:30.500Z,1000.10
2019-05-20T16:19:30.518Z,1000.04
2019-05-20T16:20:30.518Z,1000.04
2019-05-20T16:21:30.528Z,1000.05
2019-05-20T16:22:30.590Z,1000.02
2019-05-20T16:23:30.557Z,999.99
2019-05-20T16:24:30.580Z,1000.10
2019-05-20T16:25:30.577Z,1000.08
2019-05-20T16:26:30.587Z,1000.10
2019-05-20T16:27:32.867Z,1000.18
2019-05-20T16:28:30.615Z,1000.16
2019-05-20T16:29:30.635Z,1000.13
2019-05-20T16:30:30.643Z,1000.15
2019-05-20T16:31:30.658Z,1000.12
2019-05-20T16:32:30.696Z,1000.09
2019-05-20T16:33:30.679Z,1000.08
2019-05-20T16:34:30.707Z,1000.19
2019-05-20T16:35:30.712Z,1000.20
2019-05-20T16:36:30.715Z,1000.14
2019-05-20T16:37:30.758Z,1000.14
2019-05-20T16:38:30.756Z,1000.18
2019-05-20T16:39:31.273Z,1000.22
2019-05-20T16:40:30.775Z,1000.18
2019-05-20T16:41:30.778Z,1000.23
2019-05-20T16:42:30.788Z,1000.26
2019-05-20T16:43:30.807Z,1000.22
2019-05-20T16:44:30.817Z,1000.21
2019-05-20T16:45:30.828Z,1000.12
2019-05-20T16:46:30.841Z,1000.21
2019-05-20T16:47:30.895Z,1000.19
2019-05-20T16:48:31.419Z,1000.21
2019-05-20T16:49:30.877Z,1000.14
2019-05-20T16:50:30.891Z,1000.17
2019-05-20T16:51:30.898Z,1000.18
2019-05-20T16:52:30.913Z,1000.18
2019-05-20T16:53:30.922Z,1000.11
2019-05-20T16:54:30.945Z,1000.11
2019-05-20T16:55:30.950Z,1000.11
2019-05-20T16:56:30.963Z,1000.15
2019-05-20T16:57:30.978Z,1000.16
2019-05-20T16:58:30.990Z,1000.15
2019-05-20T16:59:30.998Z,1000.14
2019-05-20T17:00:32.331Z,1000.14
2019-05-20T17:01:44.266Z,1000.17
2019-05-20T17:02:31.054Z,1000.18
2019-05-20T17:03:31.046Z,1000.14
2019-05-20T17:04:31.054Z,1000.20
2019-05-20T17:05:31.071Z,1000.16
2019-05-20T17:06:31.935Z,1000.19
2019-05-20T17:07:31.146Z,1000.19
2019-05-20T17:08:31.104Z,1000.22
2019-05-20T17:09:31.114Z,1000.19
2019-05-20T17:10:31.157Z,1000.19
2019-05-20T17:11:31.153Z,1000.16
2019-05-20T17:12:31.940Z,1000.13
2019-05-20T17:13:31.162Z,1000.16
2019-05-20T17:14:31.171Z,1000.12
2019-05-20T17:15:31.190Z,1000.16
2019-05-20T17:16:31.195Z,1000.21
2019-05-20T17:17:31.217Z,1000.24
2019-05-20T17:18:31.221Z,1000.19
2019-05-20T17:19:31.227Z,1000.26
2019-05-20T17:20:31.268Z,1000.24
2019-05-20T17:21:31.246Z,1000.24
2019-05-20T17:22:31.492Z,1000.26
2019-05-20T17:23:31.282Z,1000.25
2019-05-20T17:24:31.296Z,1000.28
2019-05-20T17:25:31.323Z,1000.32
2019-05-20T17:26:31.314Z,1000.33
2019-05-20T17:27:31.322Z,1000.33
2019-05-20T17:28:31.356Z,1000.31
2019-05-20T17:29:31.434Z,1000.31
2019-05-20T17:30:44.388Z,1000.31
2019-05-20T17:31:31.381Z,1000.28
2019-05-20T17:32:31.389Z,1000.27
2019-05-20T17:33:31.412Z,1000.30
2019-05-20T17:34:31.417Z,1000.30
2019-05-20T17:35:31.414Z,1000.29
2019-05-20T17:36:31.434Z,1000.30
2019-05-20T17:37:31.450Z,1000.44
2019-05-20T17:38:31.455Z,1000.44
2019-05-20T17:39:31.469Z,1000.43
2019-05-20T17:40:31.477Z,1000.47
2019-05-20T17:41:31.491Z,1000.56
2019-05-20T17:42:31.497Z,1000.59
2019-05-20T17:43:31.509Z,1000.57
2019-05-20T17:44:31.519Z,1000.61
2019-05-20T17:45:31.542Z,1000.59
2019-05-20T17:46:31.553Z,1000.61
2019-05-20T17:47:31.553Z,1000.60
2019-05-20T17:48:31.564Z,1000.57
2019-05-20T17:49:31.583Z,1000.59
2019-05-20T17:50:31.692Z,1000.60
2019-05-20T17:51:31.601Z,1000.61
2019-05-20T17:52:31.619Z,1000.65
2019-05-20T17:53:31.632Z,1000.73
2019-05-20T17:54:31.643Z,1000.76
2019-05-20T17:55:31.655Z,1000.70
2019-05-20T17:56:31.654Z,1000.74
2019-05-20T17:57:31.683Z,1000.80
2019-05-20T17:58:31.679Z,1000.76
2019-05-20T17:59:31.682Z,1000.73
2019-05-20T18:00:31.785Z,1000.80
2019-05-20T18:01:31.724Z,1000.84
2019-05-20T18:02:31.722Z,1000.78
2019-05-20T18:03:31.741Z,1000.81
2019-05-20T18:04:31.785Z,1000.86
2019-05-20T18:05:31.753Z,1000.87
2019-05-20T18:06:31.765Z,1000.82
2019-05-20T18:07:31.883Z,1000.86
2019-05-20T18:08:31.779Z,1000.86
2019-05-20T18:09:31.798Z,1000.85
2019-05-20T18:10:31.854Z,1000.87
2019-05-20T18:11:31.830Z,1000.87
2019-05-20T18:12:31.829Z,1000.90
2019-05-20T18:13:31.845Z,1000.86
2019-05-20T18:14:31.855Z,1000.84
2019-05-20T18:15:31.870Z,1000.84
2019-05-20T18:16:31.887Z,1000.79
2019-05-20T18:17:31.897Z,1000.85
2019-05-20T18:18:31.894Z,1000.78
2019-05-20T18:19:31.918Z,1000.77
2019-05-20T18:20:31.914Z,1000.78
2019-05-20T18:21:31.937Z,1000.73
2019-05-20T18:22:31.946Z,1000.77
2019-05-20T18:23:31.955Z,1000.76
2019-05-20T18:24:31.955Z,1000.77
2019-05-20T18:25:31.993Z,1000.72
2019-05-20T18:26:31.999Z,1000.70
2019-05-20T18:27:31.996Z,1000.69
2019-05-20T18:28:32.000Z,1000.63
2019-05-20T18:29:32.012Z,1000.67
2019-05-20T18:30:32.024Z,1000.66
2019-05-20T18:31:33.071Z,1000.63
2019-05-20T18:32:32.038Z,1000.66
2019-05-20T18:33:32.058Z,1000.71
2019-05-20T18:34:32.063Z,1000.66
2019-05-20T18:35:32.086Z,1000.68
2019-05-20T18:36:32.092Z,1000.64
2019-05-20T18:37:32.096Z,1000.58
2019-05-20T18:38:32.113Z,1000.65
2019-05-20T18:39:32.115Z,1000.61
2019-05-20T18:40:32.123Z,1000.63
2019-05-20T18:41:32.129Z,1000.61
2019-05-20T18:42:32.148Z,1000.59
2019-05-20T18:43:32.156Z,1000.62
2019-05-20T18:44:32.171Z,1000.60
2019-05-20T18:45:32.183Z,1000.62
2019-05-20T18:46:32.185Z,1000.62
2019-05-20T18:47:32.201Z,1000.61
2019-05-20T18:48:32.209Z,1000.58
2019-05-20T18:49:32.222Z,1000.63
2019-05-20T18:50:32.281Z,1000.60
2019-05-20T18:51:32.236Z,1000.61
2019-05-20T18:52:32.244Z,1000.63
2019-05-20T18:53:32.264Z,1000.64
2019-05-20T18:54:32.279Z,1000.54
2019-05-20T18:55:34.872Z,1000.60
2019-05-20T18:56:32.302Z,1000.58
2019-05-20T18:57:32.292Z,1000.56
2019-05-20T18:58:32.335Z,1000.62
2019-05-20T18:59:32.314Z,1000.56
2019-05-20T19:00:32.336Z,1000.57
2019-05-20T19:01:45.778Z,1000.65
2019-05-20T19:02:32.361Z,1000.60
2019-05-20T19:03:32.908Z,1000.64
2019-05-20T19:04:32.379Z,1000.62
2019-05-20T19:05:32.387Z,1000.59
2019-05-20T19:06:32.396Z,1000.63
2019-05-20T19:07:32.400Z,1000.60
2019-05-20T19:08:32.401Z,1000.63
2019-05-20T19:09:32.423Z,1000.65
2019-05-20T19:10:32.435Z,1000.63
2019-05-20T19:11:32.443Z,1000.68
2019-05-20T19:12:32.453Z,1000.65
2019-05-20T19:13:32.464Z,1000.69
2019-05-20T19:14:32.488Z,1000.66
2019-05-20T19:15:32.484Z,1000.67
2019-05-20T19:16:32.497Z,1000.70
2019-05-20T19:17:32.573Z,1000.66
2019-05-20T19:18:32.985Z,1000.65
2019-05-20T19:19:32.528Z,1000.64
2019-05-20T19:20:32.531Z,1000.70
2019-05-20T19:21:32.537Z,1000.67
2019-05-20T19:22:32.591Z,1000.70
2019-05-20T19:23:32.560Z,1000.64
2019-05-20T19:24:32.583Z,1000.69
2019-05-20T19:25:37.729Z,1000.66
2019-05-20T19:26:32.580Z,1000.61
2019-05-20T19:27:32.587Z,1000.67
2019-05-20T19:28:32.600Z,1000.67
2019-05-20T19:29:32.615Z,1000.65
2019-05-20T19:30:32.626Z,1000.63
2019-05-20T19:31:32.638Z,1000.66
2019-05-20T19:32:33.481Z,1000.66
2019-05-20T19:33:32.651Z,1000.65
2019-05-20T19:34:32.657Z,1000.69
2019-05-20T19:35:32.678Z,1000.68
2019-05-20T19:36:32.769Z,1000.70
2019-05-20T19:37:32.697Z,1000.76
2019-05-20T19:38:34.893Z,1000.67
2019-05-20T19:39:32.742Z,1000.76
2019-05-20T19:40:32.736Z,1000.76
2019-05-20T19:41:32.753Z,1000.76
2019-05-20T19:42:32.753Z,1000.80
2019-05-20T19:43:32.750Z,1000.80
2019-05-20T19:44:32.759Z,1000.83
2019-05-20T19:45:32.786Z,1000.85
2019-05-20T19:46:32.787Z,1000.85
2019-05-20T19:47:32.786Z,1000.82
2019-05-20T19:48:32.798Z,1000.85
2019-05-20T19:49:32.839Z,1000.88
2019-05-20T19:50:32.808Z,1000.90
2019-05-20T19:51:32.829Z,1000.85
2019-05-20T19:52:32.833Z,1000.87