createdAt,value
2018-11-05T00:01:20.137Z,67.43
2018-11-05T00:03:26.031Z,60.30
2018-11-05T00:05:31.715Z,57.50
2018-11-05T00:07:37.551Z,44.37
2018-11-05T00:09:41.838Z,67.70
2018-11-05T00:11:46.708Z,56.37
2018-11-05T00:13:51.170Z,53.33
2018-11-05T00:15:55.786Z,56.43
2018-11-05T00:18:01.864Z,59.10
2018-11-05T00:20:08.910Z,62.45
2018-11-05T00:22:14.157Z,53.17
2018-11-05T00:24:19.257Z,66.77
2018-11-05T00:26:23.690Z,57.53
2018-11-05T00:28:29.999Z,53.23
2018-11-05T00:30:34.671Z,54.10
2018-11-05T00:32:39.269Z,52.43
2018-11-05T00:34:43.433Z,49.80
2018-11-05T00:37:00.717Z,36.83
2018-11-05T00:39:07.794Z,56.67
2018-11-05T00:41:17.034Z,58.33
2018-11-05T00:43:21.518Z,55.13
2018-11-05T00:45:27.995Z,45.13
2018-11-05T00:47:32.376Z,55.33
2018-11-05T00:49:38.862Z,58.57
2018-11-05T00:51:45.488Z,62.50
2018-11-05T00:53:53.751Z,46.40
2018-11-05T00:56:10.327Z,50.57
2018-11-05T00:58:19.198Z,49.70
2018-11-05T01:00:23.640Z,50.23
2018-11-05T01:02:35.821Z,62.60
2018-11-05T01:04:46.087Z,60.23
2018-11-05T01:06:53.966Z,59.90
2018-11-05T01:08:58.188Z,50.93
2018-11-05T01:11:02.442Z,54.40
2018-11-05T01:13:07.231Z,59.50
2018-11-05T01:15:13.357Z,65.20
2018-11-05T01:17:17.702Z,69.03
2018-11-05T01:19:21.972Z,65.30
2018-11-05T01:21:38.556Z,60.93
2018-11-05T01:23:42.806Z,47.13
2018-11-05T01:25:47.694Z,66.17
2018-11-05T01:27:51.838Z,35.43
2018-11-05T01:29:57.288Z,44.70
2018-11-05T01:32:02.084Z,52.80
2018-11-05T01:34:06.428Z,51.60
2018-11-05T01:36:14.607Z,35.83
2018-11-05T01:38:21.519Z,35.77
2018-11-05T01:40:36.474Z,34.67
2018-11-05T01:42:40.790Z,43.83
2018-11-05T01:44:44.992Z,40.13
2018-11-05T01:46:49.206Z,48.67
2018-11-05T01:48:53.454Z,63.30
2018-11-05T01:50:57.648Z,70.67
2018-11-05T01:53:01.937Z,45.23
2018-11-05T01:55:07.798Z,52.35
2018-11-05T01:57:12.008Z,52.77
2018-11-05T01:59:16.251Z,52.97
2018-11-05T02:01:20.564Z,58.63
2018-11-05T02:03:24.816Z,48.47
2018-11-05T02:05:29.066Z,55.50
2018-11-05T02:07:33.294Z,56.60
2018-11-05T02:09:38.588Z,44.77
2018-11-05T02:11:43.727Z,45.40
2018-11-05T02:13:47.882Z,54.17
2018-11-05T02:15:52.744Z,50.90
2018-11-05T02:17:57.002Z,27.00
2018-11-05T02:20:01.334Z,52.63
2018-11-05T02:22:05.923Z,48.17
2018-11-05T02:24:10.164Z,43.83
2018-11-05T02:26:14.379Z,44.57
2018-11-05T02:28:18.546Z,52.37
2018-11-05T02:30:22.736Z,59.10
2018-11-05T02:32:28.359Z,57.93
2018-11-05T02:34:32.938Z,57.20
2018-11-05T02:36:37.182Z,30.23
2018-11-05T02:38:41.503Z,35.00
2018-11-05T02:40:45.752Z,42.13
2018-11-05T02:42:50.582Z,51.93
2018-11-05T02:44:54.856Z,35.83
2018-11-05T02:47:06.830Z,46.07
2018-11-05T02:49:12.848Z,58.37
2018-11-05T02:51:17.125Z,50.77
2018-11-05T02:53:21.329Z,46.70
2018-11-05T02:55:25.479Z,42.37
2018-11-05T02:57:29.687Z,41.27
2018-11-05T02:59:34.030Z,59.60
2018-11-05T03:01:38.265Z,52.00
2018-11-05T03:03:42.798Z,65.20
2018-11-05T03:05:52.295Z,31.70
2018-11-05T03:07:56.661Z,60.80
2018-11-05T03:10:00.870Z,61.63
2018-11-05T03:12:08.067Z,50.63
2018-11-05T03:14:13.260Z,58.10
2018-11-05T03:16:17.438Z,35.30
2018-11-05T03:18:21.698Z,53.80
2018-11-05T03:20:26.003Z,50.60
2018-11-05T03:22:30.508Z,62.07
2018-11-05T03:24:41.843Z,54.57
2018-11-05T03:26:46.062Z,66.50
2018-11-05T03:28:50.339Z,55.20
2018-11-05T03:30:54.526Z,62.60
2018-11-05T03:32:58.783Z,63.10
2018-11-05T03:35:02.975Z,60.27
2018-11-05T03:37:07.704Z,43.50
2018-11-05T03:39:13.049Z,47.40
2018-11-05T03:41:17.464Z,62.47
2018-11-05T03:43:22.331Z,49.57
2018-11-05T03:45:27.107Z,60.30
2018-11-05T03:47:31.960Z,41.70
2018-11-05T03:49:36.831Z,43.43
2018-11-05T03:51:41.064Z,55.43
2018-11-05T03:53:45.635Z,57.03
2018-11-05T03:55:50.177Z,54.37
2018-11-05T03:57:55.058Z,66.63
2018-11-05T04:00:00.318Z,64.50
2018-11-05T04:02:04.821Z,70.77
2018-11-05T04:04:09.825Z,55.13
2018-11-05T04:06:14.422Z,60.30
2018-11-05T04:08:21.142Z,56.90
2018-11-05T04:10:25.813Z,60.27
2018-11-05T04:12:30.277Z,71.90
2018-11-05T04:14:34.489Z,68.67
2018-11-05T04:16:39.278Z,74.53
2018-11-05T04:18:45.296Z,64.77
2018-11-05T04:20:49.504Z,64.83
2018-11-05T04:22:54.048Z,68.23
2018-11-05T04:24:58.288Z,66.73
2018-11-05T04:27:02.574Z,64.83
2018-11-05T04:29:07.164Z,69.90
2018-11-05T04:31:11.390Z,71.07
2018-11-05T04:33:15.639Z,71.27
2018-11-05T04:35:19.919Z,71.13
2018-11-05T04:37:24.195Z,74.83
2018-11-05T04:39:28.378Z,56.40
2018-11-05T04:41:32.630Z,58.00
2018-11-05T04:43:36.812Z,75.77
2018-11-05T04:45:41.044Z,82.83
2018-11-05T04:47:45.255Z,67.83
2018-11-05T04:49:49.441Z,71.60
2018-11-05T04:51:53.651Z,75.83
2018-11-05T04:53:57.850Z,56.70
2018-11-05T04:56:02.074Z,66.13
2018-11-05T04:58:11.287Z,58.97
2018-11-05T05:00:16.663Z,69.57
2018-11-05T05:02:20.955Z,62.63
2018-11-05T05:04:25.434Z,68.53
2018-11-05T05:06:31.036Z,64.03
2018-11-05T05:08:36.206Z,69.10
2018-11-05T05:10:41.378Z,65.83
2018-11-05T05:12:46.683Z,71.63
2018-11-05T05:14:50.949Z,72.33
2018-11-05T05:16:55.221Z,73.93
2018-11-05T05:18:59.527Z,70.73
2018-11-05T05:21:03.730Z,65.77
2018-11-05T05:23:07.994Z,71.73
2018-11-05T05:25:12.180Z,61.57
2018-11-05T05:27:16.417Z,54.13
2018-11-05T05:29:20.646Z,73.17
2018-11-05T05:31:24.915Z,76.77
2018-11-05T05:33:29.148Z,74.70
2018-11-05T05:35:33.389Z,61.57
2018-11-05T05:37:37.618Z,68.60
2018-11-05T05:39:41.860Z,64.50
2018-11-05T05:41:46.087Z,55.60
2018-11-05T05:43:50.378Z,62.83
2018-11-05T05:45:54.616Z,69.20
2018-11-05T05:47:58.803Z,50.27
2018-11-05T05:50:03.113Z,76.90
2018-11-05T05:52:07.334Z,64.27
2018-11-05T05:54:11.586Z,77.37
2018-11-05T05:56:15.834Z,76.57
2018-11-05T05:58:20.054Z,82.50
2018-11-05T06:00:24.326Z,85.47
2018-11-05T06:02:28.579Z,65.77
2018-11-05T06:04:32.823Z,83.57
2018-11-05T06:06:37.136Z,74.50
2018-11-05T06:08:41.306Z,78.03
2018-11-05T06:10:45.537Z,74.13
2018-11-05T06:12:49.791Z,66.70
2018-11-05T06:14:54.223Z,74.70
2018-11-05T06:16:58.848Z,79.63
2018-11-05T06:19:04.925Z,82.17
2018-11-05T06:21:09.566Z,70.57
2018-11-05T06:23:14.402Z,66.13
2018-11-05T06:25:19.508Z,68.03
2018-11-05T06:27:23.705Z,72.43
2018-11-05T06:29:28.003Z,75.27
2018-11-05T06:31:32.212Z,72.47
2018-11-05T06:33:36.578Z,72.07
2018-11-05T06:35:40.759Z,77.07
2018-11-05T06:37:44.983Z,84.57
2018-11-05T06:39:49.221Z,83.80
2018-11-05T06:41:53.490Z,80.00
2018-11-05T06:43:57.725Z,71.80
2018-11-05T06:46:02.023Z,71.90
2018-11-05T06:48:06.449Z,71.93
2018-11-05T06:50:13.505Z,62.87
2018-11-05T06:52:17.731Z,68.03
2018-11-05T06:54:21.934Z,69.17
2018-11-05T06:56:26.233Z,61.30
2018-11-05T06:58:31.371Z,67.70
2018-11-05T07:00:35.564Z,63.17
2018-11-05T07:02:39.881Z,73.27
2018-11-05T07:04:44.215Z,69.03
2018-11-05T07:06:48.470Z,69.17
2018-11-05T07:08:52.739Z,67.90
2018-11-05T07:10:56.994Z,60.27
2018-11-05T07:13:01.247Z,67.70
2018-11-05T07:15:06.411Z,71.23
2018-11-05T07:17:10.713Z,71.87
2018-11-05T07:19:15.198Z,69.23
2018-11-05T07:21:19.459Z,76.70
2018-11-05T07:23:23.653Z,66.13
2018-11-05T07:25:27.875Z,64.43
2018-11-05T07:27:32.182Z,75.80
2018-11-05T07:29:36.513Z,71.73
2018-11-05T07:31:40.715Z,68.00
2018-11-05T07:33:45.057Z,77.70
2018-11-05T07:35:49.181Z,76.83
2018-11-05T07:37:56.698Z,63.23
2018-11-05T07:40:02.739Z,64.50
2018-11-05T07:42:07.014Z,78.00
2018-11-05T07:44:13.737Z,84.40
2018-11-05T07:46:18.382Z,69.73
2018-11-05T07:48:22.610Z,65.47
2018-11-05T07:50:26.912Z,74.97
2018-11-05T07:52:31.137Z,63.80
2018-11-05T07:54:35.364Z,49.87
2018-11-05T07:56:39.608Z,52.40
2018-11-05T07:58:43.835Z,63.77
2018-11-05T08:00:54.733Z,70.93
2018-11-05T08:02:59.079Z,83.17
2018-11-05T08:05:03.228Z,75.20
2018-11-05T08:07:07.492Z,76.47
2018-11-05T08:09:12.879Z,69.97
2018-11-05T08:11:17.119Z,75.83
2018-11-05T08:13:21.387Z,84.50
2018-11-05T08:15:26.472Z,63.90
2018-11-05T08:17:30.741Z,85.10
2018-11-05T08:19:35.187Z,76.67
2018-11-05T08:21:40.379Z,79.23
2018-11-05T08:23:45.297Z,70.30
2018-11-05T08:25:49.533Z,53.43
2018-11-05T08:27:55.024Z,65.03
2018-11-05T08:30:01.995Z,90.23
2018-11-05T08:32:06.227Z,86.63
2018-11-05T08:34:10.479Z,88.23
2018-11-05T08:36:14.691Z,95.77
2018-11-05T08:38:18.897Z,66.43
2018-11-05T08:40:25.378Z,72.90
2018-11-05T08:42:29.558Z,92.77
2018-11-05T08:44:33.795Z,89.73
2018-11-05T08:46:39.978Z,99.03
2018-11-05T08:48:44.167Z,88.60
2018-11-05T08:50:48.544Z,110.10
2018-11-05T08:52:52.704Z,113.77
2018-11-05T08:54:56.905Z,115.70
2018-11-05T08:57:01.154Z,92.10
2018-11-05T08:59:05.519Z,63.30
2018-11-05T09:01:14.813Z,102.73
2018-11-05T09:03:19.091Z,93.13
2018-11-05T09:05:23.601Z,86.73
2018-11-05T09:07:27.829Z,99.00
2018-11-05T09:09:32.050Z,85.60
2018-11-05T09:11:36.691Z,109.23
2018-11-05T09:13:40.663Z,97.83
2018-11-05T09:15:44.944Z,80.83
2018-11-05T09:17:49.650Z,71.63
2018-11-05T09:19:53.923Z,101.57
2018-11-05T09:21:59.112Z,114.60
2018-11-05T09:24:03.318Z,110.13
2018-11-05T09:26:07.975Z,93.63
2018-11-05T09:28:12.270Z,83.13
2018-11-05T09:30:18.822Z,79.20
2018-11-05T09:32:23.000Z,99.10
2018-11-05T09:34:29.296Z,114.83
2018-11-05T09:36:33.504Z,68.50
2018-11-05T09:38:37.771Z,72.30
2018-11-05T09:40:44.130Z,57.07
2018-11-05T09:42:48.661Z,86.53
2018-11-05T09:44:52.827Z,107.47
2018-11-05T09:46:57.161Z,114.73
2018-11-05T09:49:01.384Z,86.43
2018-11-05T09:51:05.672Z,107.37
2018-11-05T09:53:09.877Z,99.47
2018-11-05T09:55:15.657Z,104.97
2018-11-05T09:57:19.868Z,98.07
2018-11-05T09:59:24.067Z,110.33
2018-11-05T10:01:28.251Z,79.67
2018-11-05T10:03:37.805Z,60.27
2018-11-05T10:05:41.871Z,78.80
2018-11-05T10:07:46.953Z,48.10
2018-11-05T10:09:51.951Z,57.23
2018-11-05T10:11:56.146Z,101.57
2018-11-05T10:14:09.039Z,77.40
2018-11-05T10:16:13.352Z,66.67
2018-11-05T10:18:18.552Z,92.87
2018-11-05T10:20:24.941Z,94.33
2018-11-05T10:22:29.192Z,120.83
2018-11-05T10:24:33.429Z,81.77
2018-11-05T10:26:37.728Z,72.20
2018-11-05T10:28:41.959Z,75.60
2018-11-05T10:30:46.878Z,107.50
2018-11-05T10:32:51.124Z,93.00
2018-11-05T10:34:55.369Z,114.80
2018-11-05T10:36:59.615Z,86.27
2018-11-05T10:39:04.432Z,110.67
2018-11-05T10:41:08.694Z,116.23
2018-11-05T10:43:13.273Z,124.97
2018-11-05T10:45:21.702Z,141.37
2018-11-05T10:47:26.150Z,137.33
2018-11-05T10:49:31.201Z,130.77
2018-11-05T10:51:35.486Z,143.90
2018-11-05T10:53:39.669Z,106.93
2018-11-05T10:55:43.942Z,120.80
2018-11-05T10:57:48.605Z,124.07
2018-11-05T10:59:52.873Z,90.23
2018-11-05T11:02:02.050Z,94.10
2018-11-05T11:04:11.686Z,128.30
2018-11-05T11:06:15.973Z,95.30
2018-11-05T11:08:20.185Z,131.97
2018-11-05T11:10:25.260Z,117.63
2018-11-05T11:12:29.539Z,92.93
2018-11-05T11:14:33.709Z,126.10
2018-11-05T11:16:38.292Z,116.17
2018-11-05T11:18:42.555Z,120.03
2018-11-05T11:20:46.858Z,127.07
2018-11-05T11:23:08.192Z,94.60
2018-11-05T11:25:13.199Z,98.77
2018-11-05T11:27:24.594Z,81.77
2018-11-05T11:29:29.419Z,109.30
2018-11-05T11:31:35.502Z,102.10
2018-11-05T11:33:39.695Z,118.27
2018-11-05T11:35:43.896Z,112.37
2018-11-05T11:37:48.770Z,114.37
2018-11-05T11:39:53.524Z,78.03
2018-11-05T11:42:00.911Z,115.13
2018-11-05T11:44:05.421Z,116.33
2018-11-05T11:46:09.588Z,108.87
2018-11-05T11:48:17.191Z,115.70
2018-11-05T11:50:24.791Z,104.10
2018-11-05T11:52:30.024Z,98.17
2018-11-05T11:54:35.322Z,107.80
2018-11-05T11:56:48.423Z,107.47
2018-11-05T11:59:06.793Z,74.10
2018-11-05T12:01:12.910Z,114.93
2018-11-05T12:03:18.234Z,106.87
2018-11-05T12:05:24.698Z,117.63
2018-11-05T12:07:52.745Z,117.97
2018-11-05T12:09:57.013Z,101.20
2018-11-05T12:12:01.241Z,95.43
2018-11-05T12:14:06.237Z,114.23
2018-11-05T12:16:10.751Z,107.10
2018-11-05T12:18:15.028Z,82.70
2018-11-05T12:20:20.565Z,99.93
2018-11-05T12:22:26.895Z,96.40
2018-11-05T12:24:31.817Z,103.60
2018-11-05T12:26:37.252Z,83.63
2018-11-05T12:28:41.467Z,92.97
2018-11-05T12:30:45.728Z,96.43
2018-11-05T12:32:50.799Z,98.90
2018-11-05T12:34:55.031Z,99.30
2018-11-05T12:36:59.241Z,94.17
2018-11-05T12:39:03.857Z,110.27
2018-11-05T12:41:08.059Z,99.33
2018-11-05T12:43:12.410Z,95.63
2018-11-05T12:45:18.660Z,78.37
2018-11-05T12:47:22.914Z,91.37
2018-11-05T12:49:27.091Z,80.93
2018-11-05T12:51:31.353Z,84.03
2018-11-05T12:53:35.545Z,74.53
2018-11-05T12:55:39.807Z,95.83
2018-11-05T12:57:44.027Z,82.03
2018-11-05T12:59:48.250Z,89.37
2018-11-05T13:01:56.688Z,99.87
2018-11-05T13:04:00.985Z,99.70
2018-11-05T13:06:06.933Z,103.73
2018-11-05T13:08:12.118Z,108.80
2018-11-05T13:10:16.399Z,99.47
2018-11-05T13:12:21.671Z,82.80
2018-11-05T13:14:26.246Z,95.83
2018-11-05T13:16:31.286Z,99.47
2018-11-05T13:18:36.316Z,104.53
2018-11-05T13:20:40.528Z,102.63
2018-11-05T13:22:46.329Z,95.13
2018-11-05T13:24:50.615Z,106.53
2018-11-05T13:26:54.953Z,87.67
2018-11-05T13:28:59.215Z,73.43
2018-11-05T13:31:04.237Z,87.90
2018-11-05T13:33:09.795Z,78.50
2018-11-05T13:35:17.229Z,90.10
2018-11-05T13:37:44.069Z,99.27
2018-11-05T13:39:48.478Z,91.33
2018-11-05T13:41:52.707Z,96.40
2018-11-05T13:43:57.175Z,99.70
2018-11-05T13:46:01.713Z,101.07
2018-11-05T13:48:06.116Z,89.73
2018-11-05T13:50:11.483Z,99.87
2018-11-05T13:52:16.975Z,84.63
2018-11-05T13:54:21.615Z,90.47
2018-11-05T13:56:26.165Z,94.07
2018-11-05T13:58:31.470Z,95.00
2018-11-05T14:00:35.986Z,91.33
2018-11-05T14:02:40.471Z,95.73
2018-11-05T14:04:56.435Z,93.50
2018-11-05T14:07:05.219Z,100.63
2018-11-05T14:09:12.584Z,89.10
2018-11-05T14:11:20.052Z,93.17
2018-11-05T14:13:34.103Z,88.97
2018-11-05T14:18:04.299Z,90.27
2018-11-05T14:20:10.009Z,88.20
2018-11-05T14:22:15.224Z,74.97
2018-11-05T14:24:19.559Z,83.93
2018-11-05T14:26:23.855Z,82.13
2018-11-05T14:28:29.523Z,84.97
2018-11-05T14:30:33.923Z,81.77
2018-11-05T14:32:38.683Z,84.87
2018-11-05T14:34:43.498Z,88.23
2018-11-05T14:36:49.428Z,88.43
2018-11-05T14:38:53.576Z,79.03
2018-11-05T14:41:02.725Z,93.47
2018-11-05T14:43:28.261Z,85.50
2018-11-05T14:45:33.243Z,95.07
2018-11-05T14:47:37.588Z,82.37
2018-11-05T14:49:41.847Z,87.13
2018-11-05T14:51:56.004Z,92.27
2018-11-05T14:54:03.939Z,91.13
2018-11-05T14:56:09.786Z,84.03
2018-11-05T14:58:20.465Z,65.40
2018-11-05T15:00:26.165Z,85.43
2018-11-05T15:02:35.759Z,78.67
2018-11-05T15:04:40.627Z,84.97
2018-11-05T15:06:45.069Z,67.70
2018-11-05T15:08:49.973Z,65.83
2018-11-05T15:10:54.752Z,71.20
2018-11-05T15:12:59.711Z,55.03
2018-11-05T15:15:06.946Z,68.67
2018-11-05T15:19:38.216Z,67.43
2018-11-05T15:21:47.129Z,68.33
2018-11-05T15:23:53.124Z,80.20
2018-11-05T15:26:00.752Z,67.00
2018-11-05T15:28:08.011Z,69.13
2018-11-05T15:30:16.957Z,75.83
2018-11-05T15:32:21.511Z,61.23
2018-11-05T15:34:25.858Z,67.20
2018-11-05T15:36:31.164Z,66.90
2018-11-05T15:38:36.969Z,69.33
2018-11-05T15:40:42.631Z,71.97
2018-11-05T15:42:55.374Z,75.00
2018-11-05T15:45:02.527Z,60.17
2018-11-05T15:47:08.689Z,60.70
2018-11-05T15:49:13.173Z,58.17
2018-11-05T15:51:18.380Z,69.87
2018-11-05T15:53:23.620Z,71.30
2018-11-05T15:55:29.843Z,55.73
2018-11-05T15:57:34.723Z,75.37
2018-11-05T15:59:40.460Z,68.77
2018-11-05T16:01:44.661Z,68.13
2018-11-05T16:03:49.967Z,66.93
2018-11-05T16:06:01.087Z,71.67
2018-11-05T16:08:05.919Z,62.43
2018-11-05T16:10:10.142Z,67.23
2018-11-05T16:12:14.416Z,69.90
2018-11-05T16:14:19.113Z,73.90
2018-11-05T16:16:25.594Z,55.43
2018-11-05T16:18:31.789Z,61.93
2018-11-05T16:20:38.944Z,67.47
2018-11-05T16:22:44.296Z,57.13
2018-11-05T16:24:48.543Z,67.60
2018-11-05T16:26:52.851Z,55.60
2018-11-05T16:28:56.994Z,54.40
2018-11-05T16:31:01.283Z,70.17
2018-11-05T16:33:05.522Z,58.37
2018-11-05T16:35:09.806Z,71.40
2018-11-05T16:37:13.979Z,58.20
2018-11-05T16:39:18.276Z,67.67
2018-11-05T16:41:22.434Z,69.67
2018-11-05T16:43:26.691Z,49.50
2018-11-05T16:45:30.839Z,64.47
2018-11-05T16:47:35.088Z,43.10
2018-11-05T16:49:39.503Z,49.13
2018-11-05T16:51:45.898Z,54.70
2018-11-05T16:53:56.404Z,56.20
2018-11-05T16:56:01.595Z,60.30
2018-11-05T16:58:06.772Z,61.37
2018-11-05T17:00:11.644Z,55.73
2018-11-05T17:02:18.076Z,70.60
2018-11-05T17:04:22.827Z,53.77
2018-11-05T17:06:27.102Z,66.67
2018-11-05T17:08:31.345Z,68.67
2018-11-05T17:10:35.587Z,70.50
2018-11-05T17:12:40.041Z,68.90
2018-11-05T17:14:44.881Z,63.07
2018-11-05T17:16:50.296Z,62.53
2018-11-05T17:18:59.917Z,72.23
2018-11-05T17:21:04.157Z,60.57
2018-11-05T17:23:08.856Z,71.20
2018-11-05T17:25:16.147Z,68.43
2018-11-05T17:27:21.552Z,57.90
2018-11-05T17:29:28.037Z,59.83
2018-11-05T17:31:32.809Z,64.63
2018-11-05T17:33:45.828Z,62.63
2018-11-05T17:35:50.906Z,61.70
2018-11-05T17:37:55.046Z,68.07
2018-11-05T17:39:59.601Z,57.83
2018-11-05T17:42:04.361Z,79.27
2018-11-05T17:44:09.885Z,64.00
2018-11-05T17:46:14.175Z,54.83
2018-11-05T17:48:18.766Z,60.37
2018-11-05T17:50:27.583Z,53.33
2018-11-05T17:52:33.140Z,56.33
2018-11-05T18:01:54.790Z,64.67
2018-11-05T18:08:39.983Z,73.67
2018-11-05T18:10:45.655Z,46.10
2018-11-05T18:12:52.219Z,39.63
2018-11-05T18:15:20.227Z,45.27
2018-11-05T18:17:31.325Z,66.20
2018-11-05T18:24:27.158Z,72.53
2018-11-05T18:26:33.323Z,67.73
2018-11-05T18:28:44.078Z,46.00
2018-11-05T18:30:53.729Z,48.13
2018-11-05T18:35:33.811Z,75.80
2018-11-05T18:40:07.936Z,67.73
2018-11-05T18:42:13.418Z,59.60
2018-11-05T18:44:34.412Z,45.83
2018-11-05T18:46:40.753Z,40.83
2018-11-05T18:48:46.688Z,67.93
2018-11-05T18:50:51.338Z,70.87
2018-11-05T18:53:02.410Z,44.83
2018-11-05T18:55:10.305Z,43.08
2018-11-05T18:57:15.159Z,59.93
2018-11-05T18:59:22.132Z,66.60
2018-11-05T19:01:26.590Z,59.30
2018-11-05T19:03:31.770Z,75.00
2018-11-05T19:05:37.359Z,66.90
2018-11-05T19:07:58.422Z,43.13
2018-11-05T19:10:08.515Z,47.13
2018-11-05T19:12:13.786Z,51.07
2018-11-05T19:14:22.849Z,54.37
2018-11-05T19:16:27.394Z,72.07
2018-11-05T19:18:32.195Z,77.07
2018-11-05T19:20:56.350Z,58.63
2018-11-05T19:26:18.911Z,61.37
2018-11-05T19:28:22.845Z,46.73
2018-11-05T19:30:27.764Z,84.27
2018-11-05T19:32:32.440Z,48.13
2018-11-05T19:34:36.544Z,42.73
2018-11-05T19:36:48.703Z,45.40
2018-11-05T19:38:54.463Z,57.10
2018-11-05T19:40:58.405Z,84.10
2018-11-05T19:43:02.918Z,73.10
2018-11-05T19:45:09.170Z,77.23
2018-11-05T19:47:14.346Z,75.90
2018-11-05T19:49:18.298Z,83.50
2018-11-05T19:51:31.413Z,86.27
2018-11-05T19:53:35.482Z,87.80
2018-11-05T19:55:39.375Z,77.13
2018-11-05T19:57:44.892Z,53.20
2018-11-05T19:59:50.021Z,53.73
2018-11-05T20:01:54.130Z,76.03
2018-11-05T20:03:58.107Z,70.70
2018-11-05T20:06:02.105Z,65.10
2018-11-05T20:08:07.025Z,50.07
2018-11-05T20:10:13.315Z,76.67
2018-11-05T20:12:39.000Z,39.63
2018-11-05T20:14:45.929Z,77.40
2018-11-05T20:16:51.154Z,74.97
2018-11-05T20:18:55.943Z,61.47
2018-11-05T20:21:04.308Z,74.17
2018-11-05T20:23:48.648Z,63.13
2018-11-05T20:30:41.234Z,78.50
2018-11-05T20:32:53.364Z,80.10
2018-11-05T20:35:02.564Z,49.23
2018-11-05T20:41:58.711Z,74.27
2018-11-05T20:44:10.102Z,81.03
2018-11-05T20:46:26.980Z,77.77
2018-11-05T20:48:46.502Z,79.13
2018-11-05T20:50:51.561Z,44.80
2018-11-05T20:53:03.268Z,39.53
2018-11-05T20:55:08.344Z,36.83
2018-11-05T20:58:16.971Z,43.90
2018-11-05T21:00:35.020Z,49.13
2018-11-05T21:02:40.201Z,59.73
2018-11-05T21:04:46.551Z,67.10
2018-11-05T21:06:51.728Z,66.73
2018-11-05T21:09:20.766Z,76.40
2018-11-05T21:11:25.015Z,45.57
2018-11-05T21:13:31.181Z,49.10
2018-11-05T21:15:37.714Z,45.53
2018-11-05T21:17:42.353Z,70.07
2018-11-05T21:19:47.173Z,71.67
2018-11-05T21:21:51.512Z,78.10
2018-11-05T21:23:55.966Z,43.07
2018-11-05T21:26:03.463Z,40.13
2018-11-05T21:28:07.663Z,51.00
2018-11-05T21:30:14.540Z,47.63
2018-11-05T21:32:18.717Z,47.80
2018-11-05T21:34:22.909Z,37.83
2018-11-05T21:36:30.959Z,29.60
2018-11-05T21:38:35.294Z,43.13
2018-11-05T21:40:41.605Z,84.03
2018-11-05T21:42:46.091Z,44.13
2018-11-05T21:44:53.235Z,70.57
2018-11-05T21:46:58.346Z,68.63
2018-11-05T21:49:02.549Z,62.47
2018-11-05T21:51:07.743Z,63.57
2018-11-05T21:53:13.762Z,43.33
2018-11-05T21:55:19.585Z,57.47
2018-11-05T21:57:24.831Z,65.60
2018-11-05T21:59:30.472Z,77.37
2018-11-05T22:01:35.835Z,87.80
2018-11-05T22:03:40.873Z,77.97
2018-11-05T22:05:45.111Z,41.13
2018-11-05T22:08:04.233Z,46.37
2018-11-05T22:10:08.557Z,75.77
2018-11-05T22:12:12.885Z,52.97
2018-11-05T22:14:17.138Z,67.40
2018-11-05T22:16:21.552Z,60.57
2018-11-05T22:18:25.735Z,68.53
2018-11-05T22:20:29.954Z,39.17
2018-11-05T22:22:34.483Z,43.13
2018-11-05T22:24:40.074Z,77.47
2018-11-05T22:26:54.310Z,51.10
2018-11-05T22:29:05.679Z,61.10
2018-11-05T22:31:09.876Z,45.60
2018-11-05T22:33:17.894Z,56.30
2018-11-05T22:35:22.445Z,39.43
2018-11-05T22:37:28.686Z,61.67
2018-11-05T22:42:26.512Z,34.27
2018-11-05T22:44:34.572Z,49.80
2018-11-05T22:46:47.784Z,59.77
2018-11-05T22:56:09.158Z,53.10
2018-11-05T22:58:13.129Z,73.00
2018-11-05T23:00:23.066Z,82.50
2018-11-05T23:02:27.018Z,48.03
2018-11-05T23:04:33.128Z,75.20
2018-11-05T23:06:37.042Z,86.03
2018-11-05T23:08:41.462Z,84.37
2018-11-05T23:10:45.461Z,70.83
2018-11-05T23:12:49.913Z,88.60
2018-11-05T23:14:53.908Z,67.83
2018-11-05T23:16:57.861Z,89.87
2018-11-05T23:19:01.829Z,36.57
2018-11-05T23:21:06.320Z,58.23
2018-11-05T23:23:10.245Z,71.23
2018-11-05T23:25:15.267Z,40.63
2018-11-05T23:27:20.143Z,58.27
2018-11-05T23:29:24.952Z,46.53
2018-11-05T23:31:29.766Z,51.07
2018-11-05T23:33:34.968Z,49.37
2018-11-05T23:35:45.814Z,81.97
2018-11-05T23:37:50.622Z,46.20
2018-11-05T23:39:58.646Z,49.83
2018-11-05T23:42:04.811Z,42.27
2018-11-05T23:44:10.234Z,49.03
2018-11-05T23:46:14.478Z,49.17
2018-11-05T23:48:20.115Z,52.67
2018-11-05T23:50:27.127Z,51.93
2018-11-05T23:52:31.311Z,69.53
2018-11-05T23:54:35.801Z,41.30
2018-11-05T23:56:50.819Z,36.43
2018-11-05T23:59:04.179Z,76.07
