createdAt,value
2018-07-26T00:08:44.817Z,47.53
2018-07-26T00:11:17.235Z,47.71
2018-07-26T00:16:32.113Z,47.94
2018-07-26T00:19:06.111Z,47.43
2018-07-26T00:21:38.498Z,47.45
2018-07-26T00:24:23.205Z,48.07
2018-07-26T00:27:00.459Z,47.68
2018-07-26T00:29:38.990Z,48.39
2018-07-26T00:32:12.145Z,48.31
2018-07-26T00:34:46.702Z,49.09
2018-07-26T00:40:16.506Z,49.01
2018-07-26T00:42:48.080Z,49.20
2018-07-26T00:45:23.505Z,49.68
2018-07-26T00:48:03.745Z,50.31
2018-07-26T00:50:36.419Z,49.63
2018-07-26T00:53:10.217Z,49.89
2018-07-26T00:55:41.675Z,50.51
2018-07-26T00:58:11.353Z,49.96
2018-07-26T01:00:41.838Z,50.80
2018-07-26T01:03:12.885Z,51.17
2018-07-26T01:05:54.571Z,51.42
2018-07-26T01:08:45.299Z,51.41
2018-07-26T01:11:32.169Z,51.58
2018-07-26T01:14:03.556Z,51.43
2018-07-26T01:16:35.669Z,51.63
2018-07-26T01:19:09.795Z,51.49
2018-07-26T01:21:41.157Z,51.15
2018-07-26T01:24:17.541Z,51.33
2018-07-26T01:26:57.161Z,51.40
2018-07-26T01:29:30.080Z,51.89
2018-07-26T01:32:03.083Z,51.22
2018-07-26T01:34:37.753Z,51.33
2018-07-26T01:37:08.863Z,51.06
2018-07-26T01:39:39.861Z,52.00
2018-07-26T01:42:17.625Z,51.30
2018-07-26T01:44:48.523Z,51.25
2018-07-26T01:47:19.255Z,51.45
2018-07-26T01:49:53.719Z,51.43
2018-07-26T01:52:24.897Z,51.46
2018-07-26T01:54:56.837Z,51.57
2018-07-26T01:57:37.527Z,51.64
2018-07-26T02:00:08.277Z,51.68
2018-07-26T02:02:38.143Z,52.38
2018-07-26T02:05:10.514Z,52.17
2018-07-26T02:07:40.227Z,51.79
2018-07-26T02:10:10.864Z,52.62
2018-07-26T02:12:40.429Z,52.09
2018-07-26T02:15:09.207Z,52.50
2018-07-26T02:17:45.974Z,52.71
2018-07-26T02:20:24.872Z,52.74
2018-07-26T02:23:04.835Z,52.99
2018-07-26T02:25:35.874Z,52.91
2018-07-26T02:28:10.927Z,52.42
2018-07-26T02:30:41.664Z,52.49
2018-07-26T02:36:06.125Z,52.76
2018-07-26T02:38:42.809Z,52.68
2018-07-26T02:43:54.037Z,52.64
2018-07-26T02:46:23.822Z,52.64
2018-07-26T02:54:42.146Z,53.32
2018-07-26T02:57:20.111Z,52.77
2018-07-26T02:59:48.727Z,53.18
2018-07-26T03:02:17.489Z,53.18
2018-07-26T03:04:48.857Z,53.05
2018-07-26T03:07:28.926Z,53.49
2018-07-26T03:09:58.238Z,53.65
2018-07-26T03:12:30.145Z,53.02
2018-07-26T03:15:00.043Z,53.54
2018-07-26T03:17:35.538Z,53.50
2018-07-26T03:20:06.449Z,53.16
2018-07-26T03:22:36.503Z,53.75
2018-07-26T03:25:06.321Z,53.99
2018-07-26T03:27:36.236Z,54.13
2018-07-26T03:30:05.465Z,54.15
2018-07-26T03:32:36.553Z,53.97
2018-07-26T03:35:07.985Z,53.96
2018-07-26T03:37:38.760Z,54.16
2018-07-26T03:40:08.294Z,54.45
2018-07-26T03:42:42.842Z,54.09
2018-07-26T03:45:13.703Z,54.70
2018-07-26T03:47:58.209Z,54.69
2018-07-26T03:50:28.749Z,54.12
2018-07-26T03:52:59.221Z,54.59
2018-07-26T03:55:29.761Z,54.05
2018-07-26T03:58:09.345Z,54.54
2018-07-26T04:00:42.386Z,53.99
2018-07-26T04:03:12.355Z,54.20
2018-07-26T04:05:41.260Z,54.35
2018-07-26T04:08:15.289Z,54.85
2018-07-26T04:10:45.057Z,55.03
2018-07-26T04:13:15.043Z,54.99
2018-07-26T04:15:47.930Z,54.53
2018-07-26T04:18:26.437Z,54.52
2018-07-26T04:21:00.260Z,55.19
2018-07-26T04:23:29.451Z,55.32
2018-07-26T04:25:58.306Z,54.79
2018-07-26T04:28:27.101Z,54.99
2018-07-26T04:30:55.900Z,54.89
2018-07-26T04:33:24.530Z,54.95
2018-07-26T04:35:53.912Z,55.53
2018-07-26T04:38:22.637Z,55.02
2018-07-26T04:40:52.729Z,55.08
2018-07-26T04:43:24.806Z,55.82
2018-07-26T04:46:01.991Z,55.11
2018-07-26T04:48:41.338Z,55.28
2018-07-26T04:51:13.385Z,55.56
2018-07-26T04:53:43.753Z,55.61
2018-07-26T04:56:12.658Z,55.84
2018-07-26T04:58:47.577Z,55.23
2018-07-26T05:01:17.202Z,55.32
2018-07-26T05:03:48.993Z,55.34
2018-07-26T05:06:17.847Z,55.76
2018-07-26T05:09:00.449Z,55.03
2018-07-26T05:11:30.073Z,55.13
2018-07-26T05:14:00.192Z,55.10
2018-07-26T05:16:29.231Z,55.35
2018-07-26T05:18:58.739Z,55.33
2018-07-26T05:21:29.402Z,55.21
2018-07-26T05:24:04.307Z,55.69
2018-07-26T05:26:38.991Z,55.92
2018-07-26T05:29:27.481Z,55.37
2018-07-26T05:31:58.826Z,55.24
2018-07-26T05:34:29.780Z,55.31
2018-07-26T05:37:04.837Z,55.11
2018-07-26T05:42:31.888Z,54.96
2018-07-26T05:45:03.578Z,54.88
2018-07-26T05:47:54.810Z,54.89
2018-07-26T05:50:26.585Z,55.71
2018-07-26T05:52:56.317Z,55.47
2018-07-26T05:55:25.713Z,56.02
2018-07-26T05:57:55.099Z,55.87
2018-07-26T06:00:23.893Z,56.23
2018-07-26T06:02:52.568Z,56.10
2018-07-26T06:05:21.297Z,55.71
2018-07-26T06:07:51.228Z,55.81
2018-07-26T06:10:20.040Z,55.84
2018-07-26T06:12:48.659Z,56.08
2018-07-26T06:15:17.345Z,56.50
2018-07-26T06:17:51.177Z,56.40
2018-07-26T06:20:20.165Z,56.07
2018-07-26T06:22:50.212Z,55.94
2018-07-26T06:28:14.497Z,56.04
2018-07-26T06:30:45.537Z,55.88
2018-07-26T06:33:16.398Z,55.31
2018-07-26T06:35:52.518Z,55.38
2018-07-26T06:41:13.861Z,55.38
2018-07-26T06:43:43.453Z,55.27
2018-07-26T06:46:14.403Z,55.45
2018-07-26T06:48:47.771Z,55.37
2018-07-26T06:51:16.736Z,55.18
2018-07-26T06:53:48.139Z,54.33
2018-07-26T06:56:18.090Z,55.28
2018-07-26T06:58:46.869Z,54.66
2018-07-26T07:01:16.208Z,54.38
2018-07-26T07:03:45.795Z,54.14
2018-07-26T07:06:16.048Z,54.03
2018-07-26T07:08:45.479Z,53.75
2018-07-26T07:11:14.922Z,54.17
2018-07-26T07:13:46.329Z,54.42
2018-07-26T07:16:17.465Z,52.75
2018-07-26T07:18:47.509Z,52.38
2018-07-26T07:21:18.191Z,52.45
2018-07-26T07:23:53.776Z,52.74
2018-07-26T07:26:23.090Z,52.63
2018-07-26T07:28:52.287Z,51.80
2018-07-26T07:31:22.226Z,52.23
2018-07-26T07:33:53.770Z,51.74
2018-07-26T07:36:25.129Z,50.97
2018-07-26T07:39:00.189Z,51.13
2018-07-26T07:41:31.978Z,50.69
2018-07-26T07:44:10.041Z,51.33
2018-07-26T07:46:39.611Z,51.10
2018-07-26T07:49:10.902Z,50.63
2018-07-26T07:51:41.874Z,50.72
2018-07-26T07:54:13.088Z,51.30
2018-07-26T07:56:44.125Z,50.92
2018-07-26T07:59:14.859Z,50.41
2018-07-26T08:01:46.260Z,50.35
2018-07-26T08:04:17.371Z,49.85
2018-07-26T08:06:48.828Z,50.00
2018-07-26T08:09:24.621Z,49.64
2018-07-26T08:11:56.627Z,49.11
2018-07-26T08:14:26.872Z,49.04
2018-07-26T08:16:59.415Z,48.69
2018-07-26T08:19:30.427Z,48.55
2018-07-26T08:21:58.971Z,48.96
2018-07-26T08:24:27.503Z,48.21
2018-07-26T08:26:56.108Z,48.14
2018-07-26T08:29:24.607Z,48.37
2018-07-26T08:31:53.212Z,47.53
2018-07-26T08:34:21.679Z,47.59
2018-07-26T08:36:50.320Z,47.11
2018-07-26T08:39:18.861Z,45.99
2018-07-26T08:41:47.923Z,46.28
2018-07-26T08:44:18.113Z,44.21
2018-07-26T08:46:47.243Z,43.96
2018-07-26T08:49:15.858Z,42.45
2018-07-26T08:51:44.402Z,41.90
2018-07-26T08:54:13.113Z,41.92
2018-07-26T08:56:41.590Z,42.84
2018-07-26T08:59:11.019Z,43.78
2018-07-26T09:01:39.683Z,42.52
2018-07-26T09:04:08.175Z,42.67
2018-07-26T09:06:42.665Z,42.52
2018-07-26T09:09:12.870Z,40.79
2018-07-26T09:11:41.521Z,41.14
2018-07-26T09:14:10.281Z,40.84
2018-07-26T09:16:38.684Z,39.58
2018-07-26T09:19:07.899Z,39.05
2018-07-26T09:21:36.647Z,40.25
2018-07-26T09:24:05.115Z,38.45
2018-07-26T09:26:33.609Z,37.96
2018-07-26T09:29:02.402Z,37.94
2018-07-26T09:31:30.905Z,38.99
2018-07-26T09:33:59.469Z,38.38
2018-07-26T09:36:27.932Z,37.84
2018-07-26T09:38:56.664Z,35.93
2018-07-26T09:41:25.313Z,35.72
2018-07-26T09:43:53.888Z,34.52
2018-07-26T09:46:22.434Z,34.28
2018-07-26T09:48:51.329Z,34.53
2018-07-26T09:51:19.964Z,33.94
2018-07-26T09:53:48.651Z,33.63
2018-07-26T09:56:17.255Z,32.59
2018-07-26T09:58:45.737Z,32.23
2018-07-26T10:01:19.621Z,32.59
2018-07-26T10:03:48.125Z,31.45
2018-07-26T10:06:16.631Z,31.53
2018-07-26T10:08:45.389Z,30.69
2018-07-26T10:11:13.874Z,29.42
2018-07-26T10:13:42.351Z,28.68
2018-07-26T10:16:10.771Z,28.12
2018-07-26T10:18:39.347Z,28.65
2018-07-26T10:21:07.917Z,28.56
2018-07-26T10:23:36.475Z,28.22
2018-07-26T10:26:05.609Z,28.01
2018-07-26T10:28:35.279Z,28.11
2018-07-26T10:31:03.952Z,28.32
2018-07-26T10:33:34.071Z,28.57
2018-07-26T10:36:03.077Z,28.28
2018-07-26T10:38:31.765Z,28.32
2018-07-26T10:41:00.437Z,27.23
2018-07-26T10:43:29.734Z,26.10
2018-07-26T10:45:58.160Z,25.69
2018-07-26T10:48:26.649Z,25.19
2018-07-26T10:50:55.260Z,24.85
2018-07-26T10:53:23.997Z,25.31
2018-07-26T10:55:52.568Z,25.18
2018-07-26T10:58:21.105Z,23.66
2018-07-26T11:00:49.624Z,24.23
2018-07-26T11:03:18.336Z,24.79
2018-07-26T11:05:46.899Z,24.93
2018-07-26T11:08:15.698Z,24.31
2018-07-26T11:10:44.239Z,23.04
2018-07-26T11:13:12.875Z,22.90
2018-07-26T11:15:41.746Z,22.14
2018-07-26T11:18:10.371Z,21.49
2018-07-26T11:20:39.018Z,21.23
2018-07-26T11:23:08.116Z,20.86
2018-07-26T11:25:36.601Z,22.02
2018-07-26T11:28:07.671Z,21.85
2018-07-26T11:30:37.134Z,21.91
2018-07-26T11:33:05.792Z,21.45
2018-07-26T11:35:34.259Z,21.42
2018-07-26T11:38:02.743Z,21.28
2018-07-26T11:40:31.372Z,21.81
2018-07-26T11:42:59.911Z,20.91
2018-07-26T11:45:28.462Z,20.99
2018-07-26T11:48:06.405Z,21.22
2018-07-26T11:50:34.994Z,21.07
2018-07-26T11:53:03.415Z,20.94
2018-07-26T11:55:31.095Z,20.81
2018-07-26T11:58:13.220Z,20.14
2018-07-26T12:00:41.697Z,20.08
2018-07-26T12:03:11.041Z,19.47
2018-07-26T12:05:39.585Z,19.53
2018-07-26T12:08:08.267Z,20.68
2018-07-26T12:10:36.705Z,20.02
2018-07-26T12:13:05.190Z,19.01
2018-07-26T12:15:33.595Z,19.44
2018-07-26T12:18:20.790Z,18.73
2018-07-26T12:20:49.174Z,19.54
2018-07-26T12:23:17.594Z,20.31
2018-07-26T12:25:46.221Z,19.81
2018-07-26T12:28:14.620Z,20.00
2018-07-26T12:30:42.326Z,19.16
2018-07-26T12:33:10.928Z,18.46
2018-07-26T12:35:38.621Z,18.59
2018-07-26T12:38:06.297Z,18.47
2018-07-26T12:40:33.958Z,19.09
2018-07-26T12:43:01.760Z,19.25
2018-07-26T12:45:29.577Z,19.56
2018-07-26T12:48:06.702Z,19.44
2018-07-26T12:50:34.416Z,17.96
2018-07-26T12:53:02.156Z,18.03
2018-07-26T12:55:29.795Z,17.51
2018-07-26T12:57:57.545Z,17.03
2018-07-26T13:00:25.194Z,17.64
2018-07-26T13:02:52.866Z,17.76
2018-07-26T13:05:20.541Z,16.38
2018-07-26T13:07:48.209Z,16.88
2018-07-26T13:10:15.928Z,17.26
2018-07-26T13:12:44.602Z,16.53
2018-07-26T13:15:13.115Z,16.90
2018-07-26T13:17:46.793Z,17.82
2018-07-26T13:20:15.758Z,18.63
2018-07-26T13:22:44.212Z,18.07
2018-07-26T13:25:12.721Z,18.00
2018-07-26T13:27:41.328Z,17.83
2018-07-26T13:30:10.224Z,18.50
2018-07-26T13:32:39.320Z,18.75
2018-07-26T13:35:07.792Z,18.68
2018-07-26T13:37:36.232Z,18.92
2018-07-26T13:40:05.315Z,18.24
2018-07-26T13:42:34.264Z,18.68
2018-07-26T13:45:02.789Z,18.85
2018-07-26T13:47:31.538Z,19.55
2018-07-26T13:50:00.193Z,19.79
2018-07-26T13:52:28.978Z,19.55
2018-07-26T13:54:57.523Z,19.29
2018-07-26T13:57:26.205Z,19.54
2018-07-26T13:59:54.647Z,19.75
2018-07-26T14:02:23.272Z,20.34
2018-07-26T14:04:51.862Z,19.86
2018-07-26T14:07:20.765Z,19.28
2018-07-26T14:09:49.641Z,19.75
2018-07-26T14:12:18.592Z,20.04
2018-07-26T14:14:47.205Z,19.79
2018-07-26T14:17:15.789Z,20.26
2018-07-26T14:19:44.482Z,20.35
2018-07-26T14:22:13.119Z,20.46
2018-07-26T14:24:41.682Z,20.50
2018-07-26T14:27:10.452Z,21.17
2018-07-26T14:29:39.180Z,20.88
2018-07-26T14:32:07.702Z,20.30
2018-07-26T14:35:13.965Z,19.43
2018-07-26T14:37:42.716Z,19.81
2018-07-26T14:40:11.252Z,20.66
2018-07-26T14:42:39.983Z,20.37
2018-07-26T14:45:08.540Z,20.05
2018-07-26T14:47:37.190Z,20.68
2018-07-26T14:50:06.185Z,20.26
2018-07-26T14:52:34.664Z,20.96
2018-07-26T14:55:03.188Z,20.86
2018-07-26T14:57:31.944Z,20.96
2018-07-26T15:00:00.501Z,21.02
2018-07-26T15:02:29.168Z,21.32
2018-07-26T15:04:57.756Z,21.51
2018-07-26T15:07:27.126Z,21.57
2018-07-26T15:09:55.719Z,21.96
2018-07-26T15:12:24.230Z,21.64
2018-07-26T15:14:53.680Z,21.51
2018-07-26T15:17:22.340Z,21.69
2018-07-26T15:19:51.694Z,22.64
2018-07-26T15:22:20.267Z,22.23
2018-07-26T15:24:48.803Z,20.93
2018-07-26T15:27:17.207Z,21.08
2018-07-26T15:29:45.711Z,21.24
2018-07-26T15:32:14.566Z,21.50
2018-07-26T15:34:42.965Z,21.52
2018-07-26T15:37:11.434Z,22.58
2018-07-26T15:39:40.006Z,23.01
2018-07-26T15:42:08.593Z,23.49
2018-07-26T15:44:37.189Z,23.44
2018-07-26T15:47:05.795Z,23.61
2018-07-26T15:49:34.514Z,24.16
2018-07-26T15:52:03.227Z,23.85
2018-07-26T15:54:31.714Z,23.90
2018-07-26T15:57:00.357Z,24.37
2018-07-26T15:59:28.912Z,25.11
2018-07-26T16:01:57.721Z,25.09
2018-07-26T16:04:26.360Z,24.63
2018-07-26T16:06:54.932Z,25.07
2018-07-26T16:09:23.771Z,24.49
2018-07-26T16:11:52.298Z,25.44
2018-07-26T16:14:21.054Z,24.91
2018-07-26T16:16:49.669Z,24.69
2018-07-26T16:19:23.479Z,24.87
2018-07-26T16:21:52.077Z,24.81
2018-07-26T16:24:20.604Z,25.04
2018-07-26T16:26:49.263Z,25.25
2018-07-26T16:29:28.513Z,25.93
2018-07-26T16:31:57.425Z,26.16
2018-07-26T16:34:26.016Z,26.26
2018-07-26T16:36:55.390Z,26.04
2018-07-26T16:39:24.040Z,25.92
2018-07-26T16:41:53.065Z,26.32
2018-07-26T16:44:22.133Z,26.41
2018-07-26T16:46:50.903Z,26.99
2018-07-26T16:49:24.556Z,26.25
2018-07-26T16:51:53.176Z,26.09
2018-07-26T16:54:22.121Z,26.60
2018-07-26T16:56:50.793Z,25.50
2018-07-26T16:59:24.521Z,25.46
2018-07-26T17:01:53.298Z,26.20
2018-07-26T17:04:21.940Z,26.87
2018-07-26T17:06:51.548Z,27.07
2018-07-26T17:09:20.584Z,26.99
2018-07-26T17:11:49.392Z,26.49
2018-07-26T17:14:19.559Z,26.20
2018-07-26T17:16:49.397Z,26.00
2018-07-26T17:19:19.820Z,26.91
2018-07-26T17:21:48.619Z,26.48
2018-07-26T17:24:18.710Z,26.33
2018-07-26T17:26:47.380Z,26.22
2018-07-26T17:29:15.963Z,26.32
2018-07-26T17:31:44.764Z,26.68
2018-07-26T17:34:13.467Z,27.04
2018-07-26T17:36:42.472Z,27.23
2018-07-26T17:39:12.188Z,26.99
2018-07-26T17:41:40.864Z,27.19
2018-07-26T17:44:09.552Z,27.62
2018-07-26T17:46:38.374Z,27.08
2018-07-26T17:49:06.996Z,27.25
2018-07-26T17:51:35.544Z,27.59
2018-07-26T17:54:04.093Z,27.25
2018-07-26T17:56:33.251Z,27.51
2018-07-26T17:59:01.965Z,26.90
2018-07-26T18:01:30.621Z,27.48
2018-07-26T18:03:59.216Z,27.93
2018-07-26T18:06:27.917Z,27.16
2018-07-26T18:08:56.632Z,27.45
2018-07-26T18:11:25.228Z,27.64
2018-07-26T18:13:54.517Z,27.83
2018-07-26T18:16:23.771Z,28.52
2018-07-26T18:18:52.675Z,27.66
2018-07-26T18:21:21.931Z,28.19
2018-07-26T18:23:51.711Z,28.49
2018-07-26T18:26:24.802Z,28.53
2018-07-26T18:31:47.080Z,28.27
2018-07-26T18:34:16.107Z,28.32
2018-07-26T18:36:45.041Z,28.37
2018-07-26T18:39:19.725Z,28.00
2018-07-26T18:41:48.693Z,28.76
2018-07-26T18:44:18.209Z,28.08
2018-07-26T18:46:48.891Z,28.10
2018-07-26T18:49:22.668Z,29.01
2018-07-26T18:51:52.325Z,28.27
2018-07-26T18:54:21.148Z,28.90
2018-07-26T18:56:50.213Z,28.37
2018-07-26T18:59:28.794Z,28.40
2018-07-26T19:01:57.748Z,28.48
2018-07-26T19:04:27.605Z,28.78
2018-07-26T19:06:56.357Z,29.79
2018-07-26T19:09:25.552Z,30.42
2018-07-26T19:11:54.259Z,29.62
2018-07-26T19:14:25.774Z,30.21
2018-07-26T19:16:55.053Z,29.54
2018-07-26T19:19:29.289Z,29.88
2018-07-26T19:21:58.248Z,30.35
2018-07-26T19:24:26.895Z,29.52
2018-07-26T19:26:55.453Z,30.51
2018-07-26T19:29:23.995Z,29.49
2018-07-26T19:31:53.537Z,29.37
2018-07-26T19:34:22.535Z,30.05
2018-07-26T19:36:52.050Z,30.17
2018-07-26T19:39:21.199Z,29.98
2018-07-26T19:41:50.263Z,30.30
2018-07-26T19:44:20.099Z,30.07
2018-07-26T19:46:49.146Z,30.07
2018-07-26T19:49:18.081Z,30.37
2018-07-26T19:51:48.869Z,31.24
2018-07-26T19:54:19.193Z,30.06
2018-07-26T19:56:50.346Z,30.16
2018-07-26T19:59:19.575Z,30.88
2018-07-26T20:01:48.285Z,30.67
2018-07-26T20:04:17.589Z,31.34
2018-07-26T20:06:46.525Z,30.16
2018-07-26T20:09:20.295Z,30.30
2018-07-26T20:11:49.356Z,30.66
2018-07-26T20:14:19.726Z,31.02
2018-07-26T20:16:49.473Z,30.63
2018-07-26T20:19:19.374Z,31.38
2018-07-26T20:21:49.197Z,30.97
2018-07-26T20:24:18.268Z,31.56
2018-07-26T20:26:48.696Z,31.59
2018-07-26T20:29:24.113Z,31.69
2018-07-26T20:31:55.649Z,31.29
2018-07-26T20:34:29.065Z,32.20
2018-07-26T20:36:57.865Z,31.53
2018-07-26T20:39:27.641Z,31.62
2018-07-26T20:41:57.120Z,32.39
2018-07-26T20:44:26.556Z,32.00
2018-07-26T20:46:56.787Z,31.85
2018-07-26T20:49:31.243Z,32.00
2018-07-26T20:52:00.243Z,31.52
2018-07-26T20:54:32.599Z,31.86
2018-07-26T20:57:03.697Z,32.58
2018-07-26T20:59:33.095Z,32.55
2018-07-26T21:02:04.387Z,32.39
2018-07-26T21:04:33.215Z,32.41
2018-07-26T21:07:02.236Z,32.41
2018-07-26T21:09:30.952Z,32.43
2018-07-26T21:12:00.989Z,33.07
2018-07-26T21:14:31.132Z,32.54
2018-07-26T21:17:00.172Z,33.04
2018-07-26T21:19:30.497Z,32.80
2018-07-26T21:22:00.769Z,33.19
2018-07-26T21:24:29.927Z,32.69
2018-07-26T21:26:59.551Z,33.26
2018-07-26T21:29:29.731Z,32.94
2018-07-26T21:31:58.647Z,32.79
2018-07-26T21:34:27.567Z,33.49
2018-07-26T21:36:56.849Z,33.55
2018-07-26T21:39:30.881Z,33.63
2018-07-26T21:41:59.786Z,33.08
2018-07-26T21:44:28.817Z,33.85
2018-07-26T21:46:57.695Z,34.26
2018-07-26T21:49:31.908Z,34.01
2018-07-26T21:52:01.015Z,33.71
2018-07-26T21:54:29.823Z,34.63
2018-07-26T21:56:58.711Z,34.20
2018-07-26T21:59:32.619Z,34.37
2018-07-26T22:02:01.820Z,34.88
2018-07-26T22:04:30.881Z,34.51
2018-07-26T22:07:05.269Z,34.45
2018-07-26T22:09:35.549Z,34.75
2018-07-26T22:24:14.583Z,35.29
2018-07-26T22:32:41.117Z,35.65
2018-07-26T22:35:10.225Z,35.96
2018-07-26T22:37:39.029Z,35.55
2018-07-26T22:40:08.013Z,36.16
2018-07-26T22:42:38.687Z,35.36
2018-07-26T22:45:08.123Z,35.58
2018-07-26T22:47:37.344Z,36.12
2018-07-26T22:50:07.090Z,36.70
2018-07-26T22:52:37.235Z,36.17
2018-07-26T22:55:06.253Z,35.91
2018-07-26T22:57:36.263Z,36.10
2018-07-26T23:00:15.153Z,36.65
2018-07-26T23:02:44.986Z,36.29
2018-07-26T23:05:15.758Z,35.86
2018-07-26T23:08:09.010Z,36.08
2018-07-26T23:16:38.761Z,36.43
2018-07-26T23:19:09.148Z,36.73
2018-07-26T23:21:45.511Z,36.89
2018-07-26T23:24:24.301Z,36.22
2018-07-26T23:29:52.518Z,36.78
2018-07-26T23:35:00.777Z,37.15
2018-07-26T23:37:30.628Z,37.12
2018-07-26T23:40:00.693Z,36.66
2018-07-26T23:42:32.347Z,36.54
2018-07-26T23:45:07.192Z,36.63
2018-07-26T23:47:37.854Z,36.30
2018-07-26T23:50:21.628Z,36.62
2018-07-26T23:53:00.156Z,36.63
2018-07-26T23:55:33.988Z,36.73
2018-07-26T23:58:05.299Z,36.98
