createdAt,value
2018-02-27T00:00:03.215Z,0.00
2018-02-27T00:01:03.206Z,0.00
2018-02-27T00:02:03.207Z,0.00
2018-02-27T00:03:03.193Z,0.00
2018-02-27T00:04:03.238Z,0.00
2018-02-27T00:05:03.178Z,0.00
2018-02-27T00:06:03.185Z,0.00
2018-02-27T00:07:03.174Z,0.00
2018-02-27T00:08:03.177Z,0.00
2018-02-27T00:09:03.178Z,0.00
2018-02-27T00:10:03.182Z,0.00
2018-02-27T00:11:03.180Z,4.00
2018-02-27T00:12:03.198Z,0.00
2018-02-27T00:13:03.177Z,0.00
2018-02-27T00:14:03.162Z,0.00
2018-02-27T00:15:03.157Z,0.00
2018-02-27T00:16:03.210Z,0.00
2018-02-27T00:17:03.151Z,0.00
2018-02-27T00:18:03.153Z,0.00
2018-02-27T00:19:03.151Z,0.00
2018-02-27T00:20:03.150Z,0.00
2018-02-27T00:21:03.152Z,0.00
2018-02-27T00:22:03.150Z,0.00
2018-02-27T00:23:03.169Z,0.00
2018-02-27T00:24:03.159Z,0.00
2018-02-27T00:25:03.159Z,0.00
2018-02-27T00:26:03.174Z,0.00
2018-02-27T00:27:03.172Z,0.00
2018-02-27T00:28:03.122Z,0.00
2018-02-27T00:29:03.142Z,0.00
2018-02-27T00:30:03.118Z,0.00
2018-02-27T00:31:03.121Z,0.00
2018-02-27T00:32:03.120Z,0.00
2018-02-27T00:33:03.125Z,0.00
2018-02-27T00:34:03.140Z,0.00
2018-02-27T00:35:03.145Z,0.00
2018-02-27T00:36:03.130Z,0.00
2018-02-27T00:37:03.104Z,0.00
2018-02-27T00:38:03.096Z,0.00
2018-02-27T00:39:03.093Z,0.00
2018-02-27T00:40:03.085Z,0.00
2018-02-27T00:41:03.133Z,0.00
2018-02-27T00:42:03.084Z,0.00
2018-02-27T00:43:03.089Z,0.00
2018-02-27T00:44:03.102Z,0.00
2018-02-27T00:45:03.116Z,0.00
2018-02-27T00:46:03.082Z,0.00
2018-02-27T00:47:03.106Z,0.00
2018-02-27T00:48:03.088Z,0.00
2018-02-27T00:49:03.067Z,0.00
2018-02-27T00:50:03.070Z,0.00
2018-02-27T00:51:03.071Z,0.00
2018-02-27T00:52:03.058Z,0.00
2018-02-27T00:53:03.067Z,0.00
2018-02-27T00:54:03.057Z,0.00
2018-02-27T00:55:03.062Z,0.00
2018-02-27T00:56:03.053Z,0.00
2018-02-27T00:57:03.073Z,0.00
2018-02-27T00:58:03.056Z,0.00
2018-02-27T00:59:03.097Z,0.00
2018-02-27T01:00:03.036Z,0.00
2018-02-27T01:01:03.038Z,0.00
2018-02-27T01:02:03.039Z,0.00
2018-02-27T01:03:03.028Z,0.00
2018-02-27T01:04:03.033Z,0.00
2018-02-27T01:05:03.031Z,0.00
2018-02-27T01:06:03.019Z,0.00
2018-02-27T01:07:03.039Z,0.00
2018-02-27T01:08:03.021Z,0.00
2018-02-27T01:09:03.053Z,0.00
2018-02-27T01:10:03.051Z,0.00
2018-02-27T01:11:03.013Z,0.00
2018-02-27T01:12:03.007Z,0.00
2018-02-27T01:13:03.008Z,0.00
2018-02-27T01:14:03.014Z,0.00
2018-02-27T01:15:03.003Z,0.00
2018-02-27T01:16:02.997Z,0.00
2018-02-27T01:17:03.008Z,0.00
2018-02-27T01:18:03.012Z,0.00
2018-02-27T01:19:03.017Z,0.00
2018-02-27T01:20:02.988Z,0.00
2018-02-27T01:21:02.978Z,0.00
2018-02-27T01:22:02.976Z,0.00
2018-02-27T01:23:02.984Z,0.00
2018-02-27T01:24:02.972Z,0.00
2018-02-27T01:25:03.000Z,0.00
2018-02-27T01:26:02.975Z,0.00
2018-02-27T01:27:02.969Z,0.00
2018-02-27T01:28:02.986Z,0.00
2018-02-27T01:29:02.980Z,0.00
2018-02-27T01:30:02.993Z,0.00
2018-02-27T01:31:02.963Z,0.00
2018-02-27T01:32:02.950Z,0.00
2018-02-27T01:33:02.948Z,0.00
2018-02-27T01:34:02.944Z,0.00
2018-02-27T01:35:02.948Z,0.00
2018-02-27T01:36:02.956Z,0.00
2018-02-27T01:37:02.942Z,0.00
2018-02-27T01:38:02.951Z,0.00
2018-02-27T01:39:02.965Z,0.00
2018-02-27T01:40:02.958Z,0.00
2018-02-27T01:41:02.940Z,0.00
2018-02-27T01:42:02.934Z,0.00
2018-02-27T01:43:02.930Z,0.00
2018-02-27T01:44:02.923Z,0.00
2018-02-27T01:45:02.961Z,0.00
2018-02-27T01:46:02.912Z,0.00
2018-02-27T01:47:02.919Z,0.00
2018-02-27T01:48:02.916Z,0.00
2018-02-27T01:49:02.899Z,0.00
2018-02-27T01:50:02.917Z,0.00
2018-02-27T01:51:02.930Z,0.00
2018-02-27T01:52:02.921Z,0.00
2018-02-27T01:53:02.898Z,0.00
2018-02-27T01:54:02.909Z,0.00
2018-02-27T01:55:03.567Z,0.00
2018-02-27T01:56:02.892Z,0.00
2018-02-27T01:57:02.883Z,0.00
2018-02-27T01:58:02.931Z,0.00
2018-02-27T01:59:02.893Z,0.00
2018-02-27T02:00:02.901Z,0.00
2018-02-27T02:01:02.906Z,0.00
2018-02-27T02:02:02.884Z,0.00
2018-02-27T02:03:02.972Z,0.00
2018-02-27T02:04:02.911Z,0.00
2018-02-27T02:05:02.885Z,0.00
2018-02-27T02:06:03.512Z,0.00
2018-02-27T02:07:02.871Z,0.00
2018-02-27T02:08:02.932Z,0.00
2018-02-27T02:09:02.962Z,0.00
2018-02-27T02:10:02.976Z,0.00
2018-02-27T02:11:02.978Z,0.00
2018-02-27T02:12:02.875Z,0.00
2018-02-27T02:13:03.033Z,0.00
2018-02-27T02:14:02.933Z,0.00
2018-02-27T02:15:02.837Z,0.00
2018-02-27T02:16:02.855Z,0.00
2018-02-27T02:17:02.828Z,0.00
2018-02-27T02:18:02.827Z,0.00
2018-02-27T02:19:02.882Z,0.00
2018-02-27T02:20:02.825Z,0.00
2018-02-27T02:21:02.824Z,0.00
2018-02-27T02:22:02.808Z,0.00
2018-02-27T02:23:02.850Z,0.00
2018-02-27T02:24:02.826Z,0.00
2018-02-27T02:25:02.815Z,0.00
2018-02-27T02:26:02.808Z,0.00
2018-02-27T02:27:02.803Z,0.00
2018-02-27T02:28:02.792Z,0.00
2018-02-27T02:29:02.815Z,0.00
2018-02-27T02:30:02.822Z,0.00
2018-02-27T02:31:02.814Z,0.00
2018-02-27T02:32:02.788Z,0.00
2018-02-27T02:33:02.777Z,0.00
2018-02-27T02:34:02.813Z,0.00
2018-02-27T02:35:02.818Z,0.00
2018-02-27T02:36:02.784Z,0.00
2018-02-27T02:37:02.779Z,0.00
2018-02-27T02:38:02.790Z,0.00
2018-02-27T02:39:02.767Z,0.00
2018-02-27T02:40:02.764Z,0.00
2018-02-27T02:41:02.798Z,0.00
2018-02-27T02:42:02.758Z,0.00
2018-02-27T02:43:02.796Z,0.00
2018-02-27T02:44:02.751Z,0.00
2018-02-27T02:45:02.756Z,0.00
2018-02-27T02:46:02.740Z,0.00
2018-02-27T02:47:02.747Z,0.00
2018-02-27T02:48:02.737Z,0.00
2018-02-27T02:49:02.732Z,0.00
2018-02-27T02:50:02.731Z,0.00
2018-02-27T02:51:02.748Z,0.00
2018-02-27T02:52:02.731Z,0.00
2018-02-27T02:53:02.726Z,0.00
2018-02-27T02:54:02.722Z,0.00
2018-02-27T02:55:02.752Z,0.00
2018-02-27T02:56:02.774Z,0.00
2018-02-27T02:57:02.738Z,0.00
2018-02-27T02:58:02.736Z,0.00
2018-02-27T02:59:02.743Z,0.00
2018-02-27T03:00:02.729Z,0.00
2018-02-27T03:01:02.737Z,0.00
2018-02-27T03:02:02.710Z,0.00
2018-02-27T03:03:02.716Z,0.00
2018-02-27T03:04:02.684Z,0.00
2018-02-27T03:05:02.690Z,0.00
2018-02-27T03:06:02.779Z,0.00
2018-02-27T03:07:02.678Z,0.00
2018-02-27T03:08:02.685Z,0.00
2018-02-27T03:09:02.736Z,0.00
2018-02-27T03:10:02.677Z,0.00
2018-02-27T03:11:02.673Z,0.00
2018-02-27T03:12:02.711Z,0.00
2018-02-27T03:13:02.658Z,0.00
2018-02-27T03:14:02.656Z,0.00
2018-02-27T03:15:02.662Z,0.00
2018-02-27T03:16:02.660Z,0.00
2018-02-27T03:17:02.654Z,0.00
2018-02-27T03:18:02.653Z,0.00
2018-02-27T03:19:02.696Z,0.00
2018-02-27T03:20:02.678Z,0.00
2018-02-27T03:21:02.659Z,0.00
2018-02-27T03:22:02.662Z,0.00
2018-02-27T03:23:02.662Z,0.00
2018-02-27T03:24:02.656Z,0.00
2018-02-27T03:25:02.712Z,0.00
2018-02-27T03:26:02.808Z,0.00
2018-02-27T03:27:02.715Z,0.00
2018-02-27T03:28:02.692Z,0.00
2018-02-27T03:29:02.662Z,0.00
2018-02-27T03:30:03.054Z,0.00
2018-02-27T03:31:02.613Z,0.00
2018-02-27T03:32:02.623Z,0.00
2018-02-27T03:33:02.623Z,0.00
2018-02-27T03:34:02.607Z,0.00
2018-02-27T03:35:02.599Z,0.00
2018-02-27T03:36:02.600Z,0.00
2018-02-27T03:37:02.611Z,0.00
2018-02-27T03:38:02.608Z,0.00
2018-02-27T03:39:02.578Z,0.00
2018-02-27T03:40:02.589Z,0.00
2018-02-27T03:41:02.606Z,0.00
2018-02-27T03:42:02.584Z,0.00
2018-02-27T03:43:02.597Z,0.00
2018-02-27T03:44:02.573Z,0.00
2018-02-27T03:45:02.572Z,0.00
2018-02-27T03:46:02.566Z,0.00
2018-02-27T03:47:02.572Z,0.00
2018-02-27T03:48:02.549Z,0.00
2018-02-27T03:49:02.547Z,0.00
2018-02-27T03:50:02.547Z,0.00
2018-02-27T03:51:02.577Z,0.00
2018-02-27T03:52:02.550Z,0.00
2018-02-27T03:53:02.570Z,0.00
2018-02-27T03:54:02.539Z,0.00
2018-02-27T03:55:02.542Z,0.00
2018-02-27T03:56:02.534Z,0.00
2018-02-27T03:57:02.572Z,0.00
2018-02-27T03:58:03.083Z,0.00
2018-02-27T03:59:02.523Z,0.00
2018-02-27T04:00:02.529Z,0.00
2018-02-27T04:01:02.539Z,0.00
2018-02-27T04:02:02.530Z,0.00
2018-02-27T04:03:02.512Z,0.00
2018-02-27T04:04:02.536Z,0.00
2018-02-27T04:05:02.536Z,0.00
2018-02-27T04:06:02.504Z,0.00
2018-02-27T04:07:02.510Z,0.00
2018-02-27T04:08:02.509Z,0.00
2018-02-27T04:09:02.513Z,0.00
2018-02-27T04:10:02.517Z,0.00
2018-02-27T04:11:02.489Z,0.00
2018-02-27T04:12:02.498Z,0.00
2018-02-27T04:13:02.477Z,0.00
2018-02-27T04:14:02.496Z,0.00
2018-02-27T04:15:02.467Z,0.00
2018-02-27T04:16:02.467Z,0.00
2018-02-27T04:17:02.480Z,0.00
2018-02-27T04:18:02.457Z,0.00
2018-02-27T04:19:02.474Z,0.00
2018-02-27T04:20:02.450Z,0.00
2018-02-27T04:21:02.454Z,0.00
2018-02-27T04:22:02.446Z,0.00
2018-02-27T04:23:02.450Z,0.00
2018-02-27T04:24:02.448Z,0.00
2018-02-27T04:25:02.467Z,0.00
2018-02-27T04:26:02.437Z,0.00
2018-02-27T04:27:02.426Z,0.00
2018-02-27T04:28:02.435Z,0.00
2018-02-27T04:29:02.416Z,0.00
2018-02-27T04:30:02.427Z,0.00
2018-02-27T04:31:02.422Z,0.00
2018-02-27T04:32:02.414Z,0.00
2018-02-27T04:33:02.417Z,0.00
2018-02-27T04:34:02.418Z,0.00
2018-02-27T04:35:02.423Z,0.00
2018-02-27T04:36:02.398Z,0.00
2018-02-27T04:37:02.394Z,0.00
2018-02-27T04:38:02.387Z,0.00
2018-02-27T04:39:02.393Z,0.00
2018-02-27T04:40:02.389Z,0.00
2018-02-27T04:41:02.382Z,0.00
2018-02-27T04:42:02.378Z,0.00
2018-02-27T04:43:02.394Z,0.00
2018-02-27T04:44:02.376Z,0.00
2018-02-27T04:45:02.388Z,0.00
2018-02-27T04:46:02.408Z,4.00
2018-02-27T04:47:02.358Z,0.00
2018-02-27T04:48:02.380Z,0.00
2018-02-27T04:49:02.362Z,0.00
2018-02-27T04:50:02.378Z,0.00
2018-02-27T04:51:02.363Z,0.00
2018-02-27T04:52:02.352Z,0.00
2018-02-27T04:53:02.349Z,0.00
2018-02-27T04:54:02.352Z,0.00
2018-02-27T04:55:02.362Z,0.00
2018-02-27T04:56:02.336Z,0.00
2018-02-27T04:57:02.332Z,0.00
2018-02-27T04:58:02.332Z,0.00
2018-02-27T04:59:02.337Z,0.00
2018-02-27T05:00:02.329Z,0.00
2018-02-27T05:01:02.340Z,0.00
2018-02-27T05:02:02.323Z,0.00
2018-02-27T05:03:02.324Z,0.00
2018-02-27T05:04:02.324Z,0.00
2018-02-27T05:05:02.340Z,0.00
2018-02-27T05:06:02.331Z,0.00
2018-02-27T05:07:02.309Z,4.00
2018-02-27T05:08:02.299Z,0.00
2018-02-27T05:09:02.293Z,0.00
2018-02-27T05:10:02.313Z,0.00
2018-02-27T05:11:02.281Z,0.00
2018-02-27T05:12:02.284Z,0.00
2018-02-27T05:13:02.291Z,0.00
2018-02-27T05:14:02.295Z,0.00
2018-02-27T05:15:02.273Z,0.00
2018-02-27T05:16:02.290Z,0.00
2018-02-27T05:17:02.271Z,0.00
2018-02-27T05:18:02.262Z,0.00
2018-02-27T05:19:02.301Z,0.00
2018-02-27T05:20:02.256Z,0.00
2018-02-27T05:21:02.243Z,0.00
2018-02-27T05:22:02.274Z,0.00
2018-02-27T05:23:02.245Z,0.00
2018-02-27T05:24:02.242Z,0.00
2018-02-27T05:25:02.258Z,4.00
2018-02-27T05:26:02.262Z,0.00
2018-02-27T05:27:02.246Z,0.00
2018-02-27T05:28:02.247Z,0.00
2018-02-27T05:29:02.252Z,0.00
2018-02-27T05:30:02.384Z,4.00
2018-02-27T05:31:02.273Z,0.00
2018-02-27T05:32:02.231Z,4.00
2018-02-27T05:33:02.209Z,0.00
2018-02-27T05:34:02.218Z,0.00
2018-02-27T05:35:02.230Z,0.00
2018-02-27T05:36:02.260Z,0.00
2018-02-27T05:37:02.210Z,0.00
2018-02-27T05:38:02.212Z,0.00
2018-02-27T05:39:02.203Z,0.00
2018-02-27T05:40:02.198Z,4.00
2018-02-27T05:41:02.177Z,4.00
2018-02-27T05:42:02.183Z,4.00
2018-02-27T05:43:02.193Z,4.00
2018-02-27T05:44:02.223Z,4.00
2018-02-27T05:45:03.122Z,0.00
2018-02-27T05:46:02.371Z,4.00
2018-02-27T05:47:02.293Z,0.00
2018-02-27T05:48:02.156Z,4.00
2018-02-27T05:49:02.209Z,4.00
2018-02-27T05:50:02.154Z,4.00
2018-02-27T05:51:02.200Z,4.00
2018-02-27T05:52:03.037Z,4.00
2018-02-27T05:53:02.542Z,4.00
2018-02-27T05:54:03.792Z,4.00
2018-02-27T05:55:02.179Z,4.00
2018-02-27T05:56:02.204Z,8.00
2018-02-27T05:57:02.169Z,8.00
2018-02-27T05:58:02.142Z,8.00
2018-02-27T05:59:02.137Z,12.00
2018-02-27T06:00:02.118Z,12.00
2018-02-27T06:01:02.124Z,20.00
2018-02-27T06:02:02.151Z,16.00
2018-02-27T06:03:02.113Z,20.00
2018-02-27T06:04:02.116Z,24.00
2018-02-27T06:05:02.146Z,24.00
2018-02-27T06:06:02.137Z,28.00
2018-02-27T06:07:02.131Z,32.00
2018-02-27T06:08:02.113Z,36.00
2018-02-27T06:09:02.107Z,40.00
2018-02-27T06:10:02.109Z,44.00
2018-02-27T06:11:02.144Z,52.00
2018-02-27T06:12:02.098Z,60.00
2018-02-27T06:13:02.097Z,68.00
2018-02-27T06:14:02.138Z,80.00
2018-02-27T06:15:02.093Z,92.00
2018-02-27T06:16:02.105Z,108.00
2018-02-27T06:17:02.088Z,120.00
2018-02-27T06:18:02.080Z,132.00
2018-02-27T06:19:02.074Z,148.00
2018-02-27T06:20:02.067Z,168.00
2018-02-27T06:21:02.050Z,188.00
2018-02-27T06:22:02.055Z,208.00
2018-02-27T06:23:02.051Z,224.00
2018-02-27T06:24:02.046Z,244.00
2018-02-27T06:25:02.055Z,268.00
2018-02-27T06:26:02.054Z,292.00
2018-02-27T06:27:02.066Z,320.00
2018-02-27T06:28:02.033Z,340.00
2018-02-27T06:29:02.058Z,356.00
2018-02-27T06:30:02.060Z,372.00
2018-02-27T06:31:02.582Z,388.00
2018-02-27T06:32:02.024Z,412.00
2018-02-27T06:33:02.031Z,432.00
2018-02-27T06:34:02.014Z,460.00
2018-02-27T06:35:02.019Z,476.00
2018-02-27T06:36:02.019Z,492.00
2018-02-27T06:37:02.008Z,508.00
2018-02-27T06:38:02.019Z,508.00
2018-02-27T06:39:01.999Z,496.00
2018-02-27T06:40:02.009Z,476.00
2018-02-27T06:41:02.056Z,468.00
2018-02-27T06:42:01.989Z,480.00
2018-02-27T06:43:02.007Z,528.00
2018-02-27T06:44:01.983Z,572.00
2018-02-27T06:45:01.990Z,628.00
2018-02-27T06:46:02.011Z,720.00
2018-02-27T06:47:01.999Z,784.00
2018-02-27T06:48:01.999Z,760.00
2018-02-27T06:49:02.005Z,704.00
2018-02-27T06:50:01.964Z,716.00
2018-02-27T06:51:01.973Z,756.00
2018-02-27T06:52:01.961Z,804.00
2018-02-27T06:53:01.985Z,888.00
2018-02-27T06:54:01.988Z,980.00
2018-02-27T06:55:01.971Z,1104.00
2018-02-27T06:56:01.951Z,1200.00
2018-02-27T06:57:01.951Z,1324.00
2018-02-27T06:58:01.954Z,1448.00
2018-02-27T06:59:01.949Z,1564.00
2018-02-27T07:00:01.951Z,1716.00
2018-02-27T07:01:01.936Z,1864.00
2018-02-27T07:02:01.950Z,2004.00
2018-02-27T07:03:01.990Z,2160.00
2018-02-27T07:04:01.924Z,2324.00
2018-02-27T07:05:01.928Z,2500.00
2018-02-27T07:06:01.923Z,2660.00
2018-02-27T07:07:01.917Z,2828.00
2018-02-27T07:08:01.932Z,2940.00
2018-02-27T07:09:01.905Z,3016.00
2018-02-27T07:10:02.029Z,3132.00
2018-02-27T07:11:01.929Z,3108.00
2018-02-27T07:12:01.969Z,3128.00
2018-02-27T07:13:01.976Z,3072.00
2018-02-27T07:14:01.915Z,2860.00
2018-02-27T07:15:01.942Z,2672.00
2018-02-27T07:16:01.937Z,2476.00
2018-02-27T07:17:01.941Z,2304.00
2018-02-27T07:18:01.896Z,2092.00
2018-02-27T07:19:01.902Z,1896.00
2018-02-27T07:20:01.892Z,1800.00
2018-02-27T07:21:01.913Z,1676.00
2018-02-27T07:22:01.885Z,1588.00
2018-02-27T07:23:01.892Z,1556.00
2018-02-27T07:24:01.912Z,1540.00
2018-02-27T07:25:01.907Z,1596.00
2018-02-27T07:26:01.986Z,1824.00
2018-02-27T07:27:01.913Z,1912.00
2018-02-27T07:28:01.865Z,1932.00
2018-02-27T07:29:01.875Z,1980.00
2018-02-27T07:30:01.855Z,1912.00
2018-02-27T07:31:02.535Z,1692.00
2018-02-27T07:32:01.872Z,1632.00
2018-02-27T07:33:01.878Z,1856.00
2018-02-27T07:34:01.885Z,2092.00
2018-02-27T07:35:01.855Z,2024.00
2018-02-27T07:36:01.850Z,1792.00
2018-02-27T07:37:01.861Z,1588.00
2018-02-27T07:38:01.843Z,1520.00
2018-02-27T07:39:01.855Z,1496.00
2018-02-27T07:40:01.835Z,1512.00
2018-02-27T07:41:01.841Z,1596.00
2018-02-27T07:42:01.858Z,1764.00
2018-02-27T07:43:01.868Z,2048.00
2018-02-27T07:44:01.913Z,2360.00
2018-02-27T07:45:02.657Z,2700.00
2018-02-27T07:46:01.856Z,3052.00
2018-02-27T07:47:01.863Z,3396.00
2018-02-27T07:48:01.871Z,3908.00
2018-02-27T07:49:01.866Z,4564.00
2018-02-27T07:50:01.877Z,5764.00
2018-02-27T07:51:01.882Z,8196.00
2018-02-27T07:52:01.922Z,9152.00
2018-02-27T07:53:01.858Z,10264.00
2018-02-27T07:54:01.840Z,17984.00
2018-02-27T07:55:01.852Z,30368.00
2018-02-27T07:56:01.814Z,35328.00
2018-02-27T07:57:01.939Z,32384.00
2018-02-27T07:58:01.871Z,17568.00
2018-02-27T07:59:01.881Z,13596.00
2018-02-27T08:00:01.832Z,8188.00
2018-02-27T08:01:01.902Z,5308.00
2018-02-27T08:02:01.808Z,4216.00
2018-02-27T08:03:01.848Z,3960.00
2018-02-27T08:04:01.852Z,3812.00
2018-02-27T08:05:01.833Z,3772.00
2018-02-27T08:06:01.816Z,3976.00
2018-02-27T08:07:01.797Z,4908.00
2018-02-27T08:08:01.820Z,6108.00
2018-02-27T08:09:01.819Z,5904.00
2018-02-27T08:10:01.842Z,6136.00
2018-02-27T08:11:01.829Z,6496.00
2018-02-27T08:12:01.840Z,10016.00
2018-02-27T08:13:01.802Z,11332.00
2018-02-27T08:14:01.836Z,7796.00
2018-02-27T08:15:01.804Z,6352.00
2018-02-27T08:16:01.801Z,7956.00
2018-02-27T08:17:01.831Z,8636.00
2018-02-27T08:18:01.795Z,9828.00
2018-02-27T08:19:01.801Z,12300.00
2018-02-27T08:20:01.807Z,42336.00
2018-02-27T08:21:01.792Z,34432.00
2018-02-27T08:22:01.820Z,68288.00
2018-02-27T08:23:01.796Z,71264.00
2018-02-27T08:24:01.927Z,69152.00
2018-02-27T08:25:01.855Z,70496.00
2018-02-27T08:26:01.828Z,69312.00
2018-02-27T08:27:01.869Z,66528.00
2018-02-27T08:28:01.848Z,65984.00
2018-02-27T08:29:01.843Z,67424.00
2018-02-27T08:30:01.824Z,66816.00
2018-02-27T08:31:01.857Z,65408.00
2018-02-27T08:32:01.825Z,66752.00
2018-02-27T08:33:01.843Z,64992.00
2018-02-27T08:34:01.822Z,68608.00
2018-02-27T08:35:01.833Z,69664.00
2018-02-27T08:36:01.899Z,71520.00
2018-02-27T08:37:01.841Z,65952.00
2018-02-27T08:38:01.852Z,39616.00
2018-02-27T08:39:01.864Z,21728.00
2018-02-27T08:40:01.880Z,33888.00
2018-02-27T08:41:01.872Z,29248.00
2018-02-27T08:42:01.878Z,28064.00
2018-02-27T08:43:01.860Z,27936.00
2018-02-27T08:44:01.889Z,27456.00
2018-02-27T08:45:01.872Z,26784.00
2018-02-27T08:46:01.895Z,26624.00
2018-02-27T08:47:01.919Z,26848.00
2018-02-27T08:48:01.907Z,26912.00
2018-02-27T08:49:01.890Z,26944.00
2018-02-27T08:50:01.893Z,26784.00
2018-02-27T08:51:01.908Z,26944.00
2018-02-27T08:52:01.947Z,27232.00
2018-02-27T08:53:01.940Z,26944.00
2018-02-27T08:54:01.916Z,27104.00
2018-02-27T08:55:01.967Z,27456.00
2018-02-27T08:56:01.966Z,25888.00
2018-02-27T08:57:01.988Z,27136.00
2018-02-27T08:58:01.980Z,27136.00
2018-02-27T08:59:01.981Z,27776.00
2018-02-27T09:00:01.991Z,28064.00
2018-02-27T09:01:01.996Z,28192.00
2018-02-27T09:02:02.007Z,27904.00
2018-02-27T09:03:02.011Z,28064.00
2018-02-27T09:04:02.017Z,27904.00
2018-02-27T09:05:02.022Z,27968.00
2018-02-27T09:06:02.036Z,27552.00
2018-02-27T09:07:02.040Z,27392.00
2018-02-27T09:08:02.019Z,27712.00
2018-02-27T09:09:02.032Z,27936.00
2018-02-27T09:10:02.063Z,28384.00
2018-02-27T09:11:02.073Z,28480.00
2018-02-27T09:12:02.091Z,28544.00
2018-02-27T09:13:02.092Z,28640.00
2018-02-27T09:14:02.113Z,29376.00
2018-02-27T09:15:02.123Z,20448.00
2018-02-27T09:16:02.108Z,19008.00
2018-02-27T09:17:02.114Z,30208.00
2018-02-27T09:18:02.122Z,30560.00
2018-02-27T09:19:02.157Z,31168.00
2018-02-27T09:20:02.253Z,32576.00
2018-02-27T09:21:02.168Z,33344.00
2018-02-27T09:22:02.216Z,32160.00
2018-02-27T09:23:02.207Z,22624.00
2018-02-27T09:24:02.190Z,21216.00
2018-02-27T09:25:02.194Z,34336.00
2018-02-27T09:26:02.195Z,35488.00
2018-02-27T09:27:02.203Z,36448.00
2018-02-27T09:28:02.232Z,37984.00
2018-02-27T09:29:02.232Z,40224.00
2018-02-27T09:30:02.300Z,17568.00
2018-02-27T09:31:02.226Z,26176.00
2018-02-27T09:32:02.245Z,44672.00
2018-02-27T09:33:02.239Z,52544.00
2018-02-27T09:34:02.246Z,53920.00
2018-02-27T09:35:02.337Z,18656.00
2018-02-27T09:36:02.271Z,7064.00
2018-02-27T09:37:02.404Z,5448.00
2018-02-27T09:38:02.310Z,4696.00
2018-02-27T09:39:02.321Z,4636.00
2018-02-27T09:40:02.304Z,5012.00
2018-02-27T09:41:02.334Z,5452.00
2018-02-27T09:42:02.332Z,5496.00
2018-02-27T09:43:02.336Z,4472.00
2018-02-27T09:44:02.339Z,4568.00
2018-02-27T09:45:02.333Z,4740.00
2018-02-27T09:46:02.338Z,4908.00
2018-02-27T09:47:02.357Z,5456.00
2018-02-27T09:48:02.355Z,6184.00
2018-02-27T09:49:02.355Z,6600.00
2018-02-27T09:50:02.380Z,6172.00
2018-02-27T09:51:02.523Z,5340.00
2018-02-27T09:52:02.416Z,5596.00
2018-02-27T09:53:02.382Z,7468.00
2018-02-27T09:54:02.378Z,11416.00
2018-02-27T09:55:02.406Z,14776.00
2018-02-27T09:56:02.434Z,18016.00
2018-02-27T09:57:02.407Z,14480.00
2018-02-27T09:58:03.103Z,13796.00
2018-02-27T09:59:02.422Z,7700.00
2018-02-27T10:00:02.412Z,7952.00
2018-02-27T10:01:02.425Z,24992.00
2018-02-27T10:02:02.431Z,10092.00
2018-02-27T10:03:02.453Z,9304.00
2018-02-27T10:04:02.440Z,6756.00
2018-02-27T10:05:02.467Z,5696.00
2018-02-27T10:06:02.460Z,8032.00
2018-02-27T10:07:02.504Z,6388.00
2018-02-27T10:08:02.461Z,6496.00
2018-02-27T10:09:02.458Z,7372.00
2018-02-27T10:10:02.476Z,9844.00
2018-02-27T10:11:02.478Z,10256.00
2018-02-27T10:12:02.517Z,10096.00
2018-02-27T10:13:02.485Z,11372.00
2018-02-27T10:14:02.505Z,7816.00
2018-02-27T10:15:03.525Z,7496.00
2018-02-27T10:16:02.483Z,7640.00
2018-02-27T10:17:02.468Z,8444.00
2018-02-27T10:18:02.506Z,8732.00
2018-02-27T10:19:02.562Z,8384.00
2018-02-27T10:20:02.507Z,8708.00
2018-02-27T10:21:02.487Z,13488.00
2018-02-27T10:22:02.509Z,29536.00
2018-02-27T10:23:02.484Z,8788.00
2018-02-27T10:24:02.565Z,8396.00
2018-02-27T10:25:02.518Z,9000.00
2018-02-27T10:26:02.507Z,7192.00
2018-02-27T10:27:02.504Z,9624.00
2018-02-27T10:28:02.503Z,8024.00
2018-02-27T10:29:02.517Z,6808.00
2018-02-27T10:30:02.521Z,8612.00
2018-02-27T10:31:02.521Z,6584.00
2018-02-27T10:32:02.563Z,6680.00
2018-02-27T10:33:02.595Z,7540.00
2018-02-27T10:34:02.534Z,7200.00
2018-02-27T10:35:02.548Z,6636.00
2018-02-27T10:36:02.560Z,6264.00
2018-02-27T10:37:02.562Z,5624.00
2018-02-27T10:38:02.558Z,5592.00
2018-02-27T10:39:02.587Z,5692.00
2018-02-27T10:40:02.579Z,5944.00
2018-02-27T10:41:02.553Z,6628.00
2018-02-27T10:42:02.563Z,5188.00
2018-02-27T10:43:02.573Z,4504.00
2018-02-27T10:44:02.567Z,4612.00
2018-02-27T10:45:02.542Z,5044.00
2018-02-27T10:46:02.553Z,12384.00
2018-02-27T10:47:02.561Z,5112.00
2018-02-27T10:48:02.557Z,5040.00
2018-02-27T10:49:02.555Z,5392.00
2018-02-27T10:50:02.561Z,5792.00
2018-02-27T10:51:02.568Z,5704.00
2018-02-27T10:52:02.557Z,6216.00
2018-02-27T10:53:02.574Z,8912.00
2018-02-27T10:54:02.610Z,9112.00
2018-02-27T10:55:02.578Z,7872.00
2018-02-27T10:56:02.574Z,4836.00
2018-02-27T10:57:02.580Z,5004.00
2018-02-27T10:58:02.597Z,5456.00
2018-02-27T10:59:02.607Z,5864.00
2018-02-27T11:00:02.603Z,6864.00
2018-02-27T11:01:02.662Z,5664.00
2018-02-27T11:02:02.626Z,6436.00
2018-02-27T11:03:02.622Z,5556.00
2018-02-27T11:04:02.599Z,6408.00
2018-02-27T11:05:02.657Z,4908.00
2018-02-27T11:06:02.710Z,5768.00
2018-02-27T11:07:02.608Z,7860.00
2018-02-27T11:08:02.616Z,12388.00
2018-02-27T11:09:02.596Z,5488.00
2018-02-27T11:10:02.605Z,4320.00
2018-02-27T11:11:02.635Z,3880.00
2018-02-27T11:12:02.602Z,3656.00
2018-02-27T11:13:02.620Z,3484.00
2018-02-27T11:14:02.633Z,3452.00
2018-02-27T11:15:02.613Z,3448.00
2018-02-27T11:16:02.633Z,3504.00
2018-02-27T11:17:02.635Z,3472.00
2018-02-27T11:18:02.645Z,3328.00
2018-02-27T11:19:02.642Z,3000.00
2018-02-27T11:20:02.641Z,2676.00
2018-02-27T11:21:02.644Z,2732.00
2018-02-27T11:22:02.656Z,3028.00
2018-02-27T11:23:02.659Z,3420.00
2018-02-27T11:24:02.667Z,3456.00
2018-02-27T11:25:02.634Z,3584.00
2018-02-27T11:26:02.633Z,3764.00
2018-02-27T11:27:02.653Z,3572.00
2018-02-27T11:28:02.669Z,3620.00
2018-02-27T11:29:02.656Z,3640.00
2018-02-27T11:30:02.667Z,3784.00
2018-02-27T11:31:02.675Z,3792.00
2018-02-27T11:32:02.649Z,3708.00
2018-02-27T11:33:02.655Z,5536.00
2018-02-27T11:34:02.699Z,3232.00
2018-02-27T11:35:02.667Z,2872.00
2018-02-27T11:36:02.713Z,2632.00
2018-02-27T11:37:02.707Z,2588.00
2018-02-27T11:38:02.679Z,2660.00
2018-02-27T11:39:02.662Z,2840.00
2018-02-27T11:40:02.730Z,3308.00
2018-02-27T11:41:02.668Z,7784.00
2018-02-27T11:42:02.700Z,3432.00
2018-02-27T11:43:02.686Z,3388.00
2018-02-27T11:44:02.666Z,3796.00
2018-02-27T11:45:02.672Z,4444.00
2018-02-27T11:46:02.676Z,5176.00
2018-02-27T11:47:02.678Z,6096.00
2018-02-27T11:48:02.682Z,6464.00
2018-02-27T11:49:02.694Z,9492.00
2018-02-27T11:50:02.723Z,8396.00
2018-02-27T11:51:02.780Z,4448.00
2018-02-27T11:52:02.708Z,4464.00
2018-02-27T11:53:02.710Z,4516.00
2018-02-27T11:54:02.682Z,4604.00
2018-02-27T11:55:02.795Z,4676.00
2018-02-27T11:56:02.720Z,4668.00
2018-02-27T11:57:02.693Z,4504.00
2018-02-27T11:58:02.690Z,4848.00
2018-02-27T11:59:02.778Z,5116.00
2018-02-27T12:00:02.772Z,7640.00
2018-02-27T12:01:02.694Z,5956.00
2018-02-27T12:02:02.726Z,4944.00
2018-02-27T12:03:02.842Z,4700.00
2018-02-27T12:04:02.742Z,4608.00
2018-02-27T12:05:02.744Z,4672.00
2018-02-27T12:06:02.720Z,5812.00
2018-02-27T12:07:02.730Z,5672.00
2018-02-27T12:08:02.721Z,5600.00
2018-02-27T12:09:02.785Z,6572.00
2018-02-27T12:10:02.804Z,6320.00
2018-02-27T12:11:02.753Z,5872.00
2018-02-27T12:12:02.742Z,5080.00
2018-02-27T12:13:02.739Z,5492.00
2018-02-27T12:14:02.720Z,5420.00
2018-02-27T12:15:02.773Z,5460.00
2018-02-27T12:16:02.726Z,5096.00
2018-02-27T12:17:02.726Z,6148.00
2018-02-27T12:18:02.751Z,6080.00
2018-02-27T12:19:02.780Z,6284.00
2018-02-27T12:20:02.795Z,6288.00
2018-02-27T12:21:02.730Z,6356.00
2018-02-27T12:22:02.798Z,6436.00
2018-02-27T12:23:02.747Z,6236.00
2018-02-27T12:24:02.780Z,5504.00
2018-02-27T12:25:02.773Z,5712.00
2018-02-27T12:26:02.751Z,4952.00
2018-02-27T12:27:02.761Z,4824.00
2018-02-27T12:28:02.756Z,5216.00
2018-02-27T12:29:02.759Z,5244.00
2018-02-27T12:30:02.773Z,5912.00
2018-02-27T12:31:02.780Z,6048.00
2018-02-27T12:32:02.823Z,6008.00
2018-02-27T12:33:02.753Z,5112.00
2018-02-27T12:34:02.740Z,5300.00
2018-02-27T12:35:02.887Z,5576.00
2018-02-27T12:36:02.746Z,6440.00
2018-02-27T12:37:02.810Z,6376.00