createdAt,value
2023-05-10T00:00:10.117Z,100438.59
2023-05-10T00:02:43.409Z,100442.81
2023-05-10T00:05:10.173Z,100422.13
2023-05-10T00:07:36.848Z,100435.00
2023-05-10T00:10:03.338Z,100422.97
2023-05-10T00:12:29.753Z,100421.91
2023-05-10T00:14:56.189Z,100422.47
2023-05-10T00:17:22.620Z,100420.13
2023-05-10T00:19:49.243Z,100412.78
2023-05-10T00:22:15.749Z,100412.56
2023-05-10T00:24:42.187Z,100403.41
2023-05-10T00:27:08.814Z,100408.16
2023-05-10T00:29:35.383Z,100409.69
2023-05-10T00:32:01.883Z,100404.47
2023-05-10T00:34:28.394Z,100402.41
2023-05-10T00:36:54.905Z,100390.88
2023-05-10T00:39:21.477Z,100400.06
2023-05-10T00:41:48.001Z,100389.06
2023-05-10T00:44:15.564Z,100387.25
2023-05-10T00:46:42.806Z,100388.03
2023-05-10T00:49:09.313Z,100389.13
2023-05-10T00:51:36.098Z,100388.84
2023-05-10T00:54:03.594Z,100377.09
2023-05-10T00:56:30.824Z,100370.59
2023-05-10T00:58:57.938Z,100370.28
2023-05-10T01:01:24.433Z,100376.59
2023-05-10T01:03:52.133Z,100366.16
2023-05-10T01:06:18.679Z,100362.78
2023-05-10T01:08:45.550Z,100372.47
2023-05-10T01:11:12.092Z,100372.72
2023-05-10T01:13:41.869Z,100366.72
2023-05-10T01:16:09.153Z,100362.00
2023-05-10T01:18:45.472Z,100359.94
2023-05-10T01:21:39.210Z,100364.13
2023-05-10T01:24:22.957Z,100368.06
2023-05-10T01:27:09.046Z,100370.19
2023-05-10T01:30:15.874Z,100370.47
2023-05-10T01:33:16.786Z,100368.41
2023-05-10T01:35:52.732Z,100365.25
2023-05-10T01:38:29.710Z,100368.13
2023-05-10T01:41:09.011Z,100365.00
2023-05-10T01:43:46.528Z,100373.91
2023-05-10T01:46:21.513Z,100376.28
2023-05-10T01:48:52.370Z,100374.69
2023-05-10T01:51:23.909Z,100384.34
2023-05-10T01:53:52.571Z,100378.09
2023-05-10T01:56:24.967Z,100375.22
2023-05-10T01:58:53.816Z,100373.66
2023-05-10T02:01:22.379Z,100379.94
2023-05-10T02:03:52.092Z,100376.56
2023-05-10T02:06:20.978Z,100388.06
2023-05-10T02:08:48.784Z,100372.41
2023-05-10T02:11:15.287Z,100372.13
2023-05-10T02:13:44.461Z,100373.69
2023-05-10T02:16:13.501Z,100369.53
2023-05-10T02:18:42.017Z,100376.84
2023-05-10T02:21:09.311Z,100374.25
2023-05-10T02:23:39.796Z,100371.09
2023-05-10T02:26:07.343Z,100370.34
2023-05-10T02:28:36.073Z,100365.63
2023-05-10T02:31:03.430Z,100372.97
2023-05-10T02:33:32.423Z,100369.03
2023-05-10T02:35:59.950Z,100357.03
2023-05-10T02:38:27.749Z,100358.34
2023-05-10T02:40:55.457Z,100354.94
2023-05-10T02:43:24.237Z,100358.09
2023-05-10T02:45:50.899Z,100348.69
2023-05-10T02:48:17.834Z,100348.41
2023-05-10T02:50:46.278Z,100353.38
2023-05-10T02:53:20.041Z,100348.69
2023-05-10T02:56:02.757Z,100347.63
2023-05-10T02:58:29.195Z,100341.91
2023-05-10T03:00:55.778Z,100343.22
2023-05-10T03:03:22.262Z,100340.34
2023-05-10T03:05:50.924Z,100339.81
2023-05-10T03:08:17.453Z,100333.03
2023-05-10T03:11:02.790Z,100344.03
2023-05-10T03:13:37.242Z,100333.56
2023-05-10T03:16:11.003Z,100329.66
2023-05-10T03:19:17.712Z,100334.38
2023-05-10T03:21:50.811Z,100332.53
2023-05-10T03:24:20.858Z,100331.78
2023-05-10T03:26:50.735Z,100327.84
2023-05-10T03:29:19.297Z,100328.91
2023-05-10T03:31:46.461Z,100338.28
2023-05-10T03:34:14.190Z,100337.50
2023-05-10T03:36:41.345Z,100332.56
2023-05-10T03:39:07.789Z,100332.03
2023-05-10T03:41:34.268Z,100331.25
2023-05-10T03:44:00.800Z,100337.78
2023-05-10T03:46:28.894Z,100334.91
2023-05-10T03:48:55.491Z,100325.78
2023-05-10T03:51:22.194Z,100334.91
2023-05-10T03:53:48.712Z,100338.81
2023-05-10T03:56:15.230Z,100333.06
2023-05-10T03:58:41.668Z,100337.28
2023-05-10T04:01:08.095Z,100336.47
2023-05-10T04:03:36.496Z,100337.53
2023-05-10T04:06:03.610Z,100342.75
2023-05-10T04:08:30.151Z,100333.88
2023-05-10T04:11:08.478Z,100332.03
2023-05-10T04:13:35.058Z,100335.19
2023-05-10T04:16:01.828Z,100328.16
2023-05-10T04:18:28.414Z,100338.59
2023-05-10T04:20:54.888Z,100340.66
2023-05-10T04:23:21.366Z,100335.97
2023-05-10T04:25:47.927Z,100334.66
2023-05-10T04:28:14.312Z,100329.97
2023-05-10T04:30:41.456Z,100334.41
2023-05-10T04:33:08.061Z,100334.13
2023-05-10T04:35:35.505Z,100332.59
2023-05-10T04:38:02.001Z,100329.72
2023-05-10T04:40:28.462Z,100324.50
2023-05-10T04:42:55.373Z,100320.56
2023-05-10T04:45:21.837Z,100331.00
2023-05-10T04:47:48.314Z,100315.09
2023-05-10T04:50:15.053Z,100329.44
2023-05-10T04:52:41.693Z,100336.50
2023-05-10T04:55:10.484Z,100339.38
2023-05-10T04:57:36.904Z,100345.13
2023-05-10T05:00:03.900Z,100345.13
2023-05-10T05:02:30.588Z,100345.13
2023-05-10T05:04:58.785Z,100340.91
2023-05-10T05:07:25.229Z,100348.75
2023-05-10T05:09:51.684Z,100337.78
2023-05-10T05:12:18.174Z,100334.16
2023-05-10T05:14:44.646Z,100342.50
2023-05-10T05:17:11.144Z,100332.59
2023-05-10T05:19:37.840Z,100342.50
2023-05-10T05:22:04.302Z,100336.78
2023-05-10T05:24:35.992Z,100322.66
2023-05-10T05:27:02.394Z,100330.50
2023-05-10T05:29:28.828Z,100333.63
2023-05-10T05:31:55.695Z,100331.00
2023-05-10T05:34:23.040Z,100338.06
2023-05-10T05:36:49.530Z,100335.44
2023-05-10T05:39:16.059Z,100343.53
2023-05-10T05:41:43.326Z,100342.47
2023-05-10T05:44:09.916Z,100340.94
2023-05-10T05:46:36.322Z,100346.41
2023-05-10T05:49:02.863Z,100338.03
2023-05-10T05:51:29.323Z,100341.16
2023-05-10T05:53:56.219Z,100345.88
2023-05-10T05:56:25.340Z,100351.09
2023-05-10T05:58:52.272Z,100353.69
2023-05-10T06:01:18.736Z,100344.53
2023-05-10T06:03:45.439Z,100349.25
2023-05-10T06:06:12.002Z,100348.19
2023-05-10T06:08:38.762Z,100350.25
2023-05-10T06:11:05.420Z,100347.66
2023-05-10T06:13:33.068Z,100353.91
2023-05-10T06:15:59.900Z,100359.13
2023-05-10T06:18:26.569Z,100364.88
2023-05-10T06:20:53.253Z,100364.59
2023-05-10T06:23:19.667Z,100371.41
2023-05-10T06:25:46.170Z,100360.16
2023-05-10T06:28:12.652Z,100364.84
2023-05-10T06:30:39.350Z,100360.94
2023-05-10T06:33:05.855Z,100375.31
2023-05-10T06:35:34.287Z,100375.81
2023-05-10T06:38:00.979Z,100374.75
2023-05-10T06:40:27.646Z,100377.88
2023-05-10T06:42:54.071Z,100369.50
2023-05-10T06:45:20.897Z,100379.16
2023-05-10T06:47:47.639Z,100371.81
2023-05-10T06:50:14.096Z,100376.53
2023-05-10T06:52:40.622Z,100368.44
2023-05-10T06:55:07.675Z,100374.16
2023-05-10T06:57:34.125Z,100378.91
2023-05-10T07:00:00.829Z,100378.38
2023-05-10T07:02:27.502Z,100378.63
2023-05-10T07:04:54.369Z,100382.25
2023-05-10T07:07:20.861Z,100379.09
2023-05-10T07:09:47.383Z,100382.78
2023-05-10T07:12:15.351Z,100389.28
2023-05-10T07:14:42.984Z,100387.72
2023-05-10T07:17:09.731Z,100383.25
2023-05-10T07:19:36.852Z,100375.66
2023-05-10T07:22:03.514Z,100372.25
2023-05-10T07:24:30.007Z,100374.84
2023-05-10T07:26:56.430Z,100380.84
2023-05-10T07:29:23.282Z,100371.69
2023-05-10T07:31:49.735Z,100377.41
2023-05-10T07:34:16.207Z,100383.44
2023-05-10T07:36:42.702Z,100384.97
2023-05-10T07:39:09.305Z,100388.91
2023-05-10T07:41:36.277Z,100395.94
2023-05-10T07:44:02.767Z,100389.66
2023-05-10T07:46:29.508Z,100383.38
2023-05-10T07:48:56.517Z,100388.03
2023-05-10T07:51:23.176Z,100392.72
2023-05-10T07:53:49.752Z,100396.66
2023-05-10T07:56:32.773Z,100392.47
2023-05-10T07:59:01.083Z,100391.41
2023-05-10T08:01:31.469Z,100392.41
2023-05-10T08:03:57.965Z,100394.53
2023-05-10T08:06:24.737Z,100398.41
2023-05-10T08:08:51.629Z,100408.88
2023-05-10T08:11:18.517Z,100404.41
2023-05-10T08:13:45.863Z,100408.31
2023-05-10T08:16:12.376Z,100406.44
2023-05-10T08:18:39.909Z,100408.25
2023-05-10T08:21:06.863Z,100410.63
2023-05-10T08:23:33.650Z,100415.53
2023-05-10T08:26:00.898Z,100414.47
2023-05-10T08:28:28.022Z,100425.75
2023-05-10T08:30:54.448Z,100412.63
2023-05-10T08:33:20.962Z,100411.28
2023-05-10T08:35:47.413Z,100424.63
2023-05-10T08:38:13.880Z,100419.09
2023-05-10T08:40:45.143Z,100424.84
2023-05-10T08:43:13.509Z,100438.72
2023-05-10T08:45:42.452Z,100439.19
2023-05-10T08:48:12.695Z,100440.25
2023-05-10T08:50:40.936Z,100439.72
2023-05-10T08:53:11.979Z,100455.16
2023-05-10T08:55:39.725Z,100450.41
2023-05-10T08:58:07.396Z,100449.88
2023-05-10T09:00:34.331Z,100452.22
2023-05-10T09:03:01.477Z,100462.44
2023-05-10T09:05:28.432Z,100464.25
2023-05-10T09:07:54.911Z,100461.38
2023-05-10T09:10:21.842Z,100475.25
2023-05-10T09:12:49.954Z,100461.06
2023-05-10T09:15:17.617Z,100467.84
2023-05-10T09:17:45.339Z,100471.00
2023-05-10T09:20:11.845Z,100460.00
2023-05-10T09:22:38.859Z,100463.88
2023-05-10T09:25:13.379Z,100460.00
2023-05-10T09:27:41.285Z,100470.69
2023-05-10T09:30:08.733Z,100475.94
2023-05-10T09:32:46.452Z,100476.41
2023-05-10T09:35:18.531Z,100477.97
2023-05-10T09:37:48.546Z,100481.91
2023-05-10T09:40:20.414Z,100490.00
2023-05-10T09:42:55.743Z,100491.56
2023-05-10T09:45:23.860Z,100493.13
2023-05-10T09:47:50.597Z,100499.13
2023-05-10T09:50:17.231Z,100494.41
2023-05-10T09:52:47.976Z,100500.19
2023-05-10T09:55:14.800Z,100513.00
2023-05-10T09:57:41.944Z,100507.22
2023-05-10T10:00:10.934Z,100510.34
2023-05-10T10:02:41.256Z,100513.47
2023-05-10T10:05:08.236Z,100528.13
2023-05-10T10:07:35.853Z,100519.47
2023-05-10T10:10:03.432Z,100522.09
2023-05-10T10:12:30.000Z,100533.09
2023-05-10T10:14:57.097Z,100539.09
2023-05-10T10:17:28.575Z,100544.88
2023-05-10T10:19:56.399Z,100536.44
2023-05-10T10:22:22.819Z,100545.38
2023-05-10T10:24:49.661Z,100551.13
2023-05-10T10:27:34.397Z,100552.69
2023-05-10T10:30:27.239Z,100553.22
2023-05-10T10:33:27.987Z,100560.81
2023-05-10T10:35:59.093Z,100571.56
2023-05-10T10:38:25.627Z,100567.34
2023-05-10T10:41:37.581Z,100568.44
2023-05-10T10:44:23.153Z,100564.22
2023-05-10T10:47:25.050Z,100558.44
2023-05-10T10:49:53.543Z,100571.56
2023-05-10T10:52:30.697Z,100570.75
2023-05-10T10:55:19.249Z,100578.13
2023-05-10T10:58:01.567Z,100576.00
2023-05-10T11:00:32.891Z,100578.88
2023-05-10T11:02:59.471Z,100578.88
2023-05-10T11:05:28.613Z,100587.00
2023-05-10T11:07:57.276Z,100574.69
2023-05-10T11:10:25.521Z,100582.81
2023-05-10T11:12:54.049Z,100577.03
2023-05-10T11:15:21.471Z,100585.16
2023-05-10T11:17:52.957Z,100585.16
2023-05-10T11:20:23.869Z,100589.63
2023-05-10T11:22:54.249Z,100592.50
2023-05-10T11:25:21.290Z,100591.97
2023-05-10T11:27:51.170Z,100597.22
2023-05-10T11:30:18.521Z,100592.97
2023-05-10T11:32:45.660Z,100593.75
2023-05-10T11:35:12.815Z,100591.91
2023-05-10T11:37:44.595Z,100590.34
2023-05-10T11:40:11.645Z,100595.84
2023-05-10T11:42:39.783Z,100598.94
2023-05-10T11:45:07.055Z,100598.19
2023-05-10T11:47:33.569Z,100600.75
2023-05-10T11:50:01.097Z,100603.16
2023-05-10T11:52:27.563Z,100603.16
2023-05-10T11:54:55.140Z,100596.84
2023-05-10T11:57:26.601Z,100613.31
2023-05-10T11:59:58.194Z,100618.56
2023-05-10T12:02:24.946Z,100621.69
2023-05-10T12:04:52.254Z,100622.72
2023-05-10T12:07:19.039Z,100625.06
2023-05-10T12:09:46.103Z,100626.06
2023-05-10T12:12:18.512Z,100633.97
2023-05-10T12:14:45.001Z,100637.34
2023-05-10T12:17:14.515Z,100639.16
2023-05-10T12:19:41.928Z,100642.28
2023-05-10T12:22:08.433Z,100647.53
2023-05-10T12:24:36.467Z,100641.97
2023-05-10T12:27:06.812Z,100643.00
2023-05-10T12:29:33.253Z,100655.56
2023-05-10T12:32:00.871Z,100653.50
2023-05-10T12:34:32.351Z,100656.59
2023-05-10T12:37:00.832Z,100658.16
2023-05-10T12:39:27.295Z,100659.97
2023-05-10T12:41:54.188Z,100671.00
2023-05-10T12:44:20.724Z,100663.66
2023-05-10T12:46:47.158Z,100663.34
2023-05-10T12:49:13.589Z,100660.69
2023-05-10T12:51:40.048Z,100659.16
2023-05-10T12:54:06.858Z,100662.28
2023-05-10T12:56:33.272Z,100660.41
2023-05-10T12:58:59.692Z,100667.22
2023-05-10T13:01:26.170Z,100668.78
2023-05-10T13:03:52.734Z,100663.00
2023-05-10T13:06:19.214Z,100667.69
2023-05-10T13:08:45.927Z,100665.81
2023-05-10T13:11:12.653Z,100665.28
2023-05-10T13:13:39.136Z,100672.88
2023-05-10T13:16:05.912Z,100669.97
2023-05-10T13:18:32.406Z,100663.66
2023-05-10T13:20:58.845Z,100669.13
2023-05-10T13:23:25.287Z,100673.81
2023-05-10T13:25:51.732Z,100672.50
2023-05-10T13:28:18.191Z,100669.09
2023-05-10T13:30:44.643Z,100666.41
2023-05-10T13:33:11.256Z,100666.13
2023-05-10T13:35:37.704Z,100664.78
2023-05-10T13:38:04.159Z,100661.91
2023-05-10T13:40:30.611Z,100668.94
2023-05-10T13:42:57.162Z,100665.25
2023-05-10T13:45:23.651Z,100666.59
2023-05-10T13:47:50.411Z,100662.84
2023-05-10T13:50:17.802Z,100671.75
2023-05-10T13:52:44.300Z,100673.34
2023-05-10T13:55:13.247Z,100665.44
2023-05-10T13:57:39.717Z,100659.94
2023-05-10T14:00:06.932Z,100653.63
2023-05-10T14:02:34.483Z,100655.41
2023-05-10T14:05:01.105Z,100649.59
2023-05-10T14:07:27.564Z,100658.00
2023-05-10T14:09:54.007Z,100659.53
2023-05-10T14:12:20.422Z,100659.25
2023-05-10T14:14:46.992Z,100662.38
2023-05-10T14:17:13.427Z,100662.84
2023-05-10T14:19:40.392Z,100665.72
2023-05-10T14:22:06.985Z,100669.88
2023-05-10T14:24:33.594Z,100663.53
2023-05-10T14:26:59.985Z,100667.69
2023-05-10T14:29:26.421Z,100680.31
2023-05-10T14:31:52.968Z,100670.28
2023-05-10T14:34:19.482Z,100670.75
2023-05-10T14:36:45.919Z,100669.41
2023-05-10T14:39:13.735Z,100666.47
2023-05-10T14:41:42.406Z,100674.59
2023-05-10T14:44:08.931Z,100666.94
2023-05-10T14:46:36.044Z,100662.38
2023-05-10T14:49:02.674Z,100666.53
2023-05-10T14:51:29.125Z,100673.88
2023-05-10T14:53:55.569Z,100671.47
2023-05-10T14:56:22.496Z,100671.69
2023-05-10T14:58:50.592Z,100677.94
2023-05-10T15:01:17.258Z,100678.41
2023-05-10T15:03:44.044Z,100680.75
2023-05-10T15:06:11.567Z,100678.09
2023-05-10T15:08:38.005Z,100677.00
2023-05-10T15:11:04.473Z,100681.69
2023-05-10T15:13:31.982Z,100679.00
2023-05-10T15:15:58.435Z,100680.59
2023-05-10T15:18:25.049Z,100683.69
2023-05-10T15:20:51.541Z,100680.03
2023-05-10T15:23:17.983Z,100682.59
2023-05-10T15:25:44.533Z,100684.22
2023-05-10T15:28:10.935Z,100675.75
2023-05-10T15:30:37.355Z,100675.97
2023-05-10T15:33:03.843Z,100687.81
2023-05-10T15:35:30.793Z,100686.22
2023-05-10T15:37:57.194Z,100689.34
2023-05-10T15:40:23.904Z,100696.72
2023-05-10T15:42:50.355Z,100696.94
2023-05-10T15:45:17.333Z,100698.72
2023-05-10T15:47:45.031Z,100701.41
2023-05-10T15:50:12.485Z,100700.06
2023-05-10T15:52:38.898Z,100697.97
2023-05-10T15:55:12.478Z,100700.53
2023-05-10T15:57:40.380Z,100711.56
2023-05-10T16:00:09.098Z,100710.00
2023-05-10T16:02:39.989Z,100711.56
2023-05-10T16:05:07.094Z,100709.22
2023-05-10T16:07:34.092Z,100709.22
2023-05-10T16:10:03.974Z,100706.88
2023-05-10T16:12:31.430Z,100709.22
2023-05-10T16:14:58.005Z,100721.91
2023-05-10T16:17:24.560Z,100714.78
2023-05-10T16:19:51.258Z,100712.66
2023-05-10T16:22:17.939Z,100715.34
2023-05-10T16:24:44.408Z,100721.91
2023-05-10T16:27:12.484Z,100722.44
2023-05-10T16:29:39.154Z,100715.63
2023-05-10T16:32:05.762Z,100723.78
2023-05-10T16:34:32.371Z,100721.19
2023-05-10T16:36:58.810Z,100724.09
2023-05-10T16:39:25.241Z,100725.44
2023-05-10T16:41:51.637Z,100729.13
2023-05-10T16:44:19.661Z,100727.53
2023-05-10T16:46:47.214Z,100728.34
2023-05-10T16:49:13.937Z,100737.56
2023-05-10T16:51:40.882Z,100734.69
2023-05-10T16:54:07.658Z,100736.78
2023-05-10T16:56:34.081Z,100741.78
2023-05-10T16:59:00.629Z,100740.75
2023-05-10T17:01:27.276Z,100742.88
2023-05-10T17:03:53.956Z,100737.63
2023-05-10T17:06:20.439Z,100745.25
2023-05-10T17:08:46.988Z,100745.78
2023-05-10T17:11:13.736Z,100752.88
2023-05-10T17:13:40.195Z,100756.31
2023-05-10T17:16:07.074Z,100756.31
2023-05-10T17:18:33.562Z,100762.09
2023-05-10T17:21:00.383Z,100763.69
2023-05-10T17:23:27.005Z,100770.78
2023-05-10T17:25:53.693Z,100772.91
2023-05-10T17:28:20.561Z,100769.00
2023-05-10T17:30:47.118Z,100774.81
2023-05-10T17:33:13.590Z,100776.34
2023-05-10T17:35:40.053Z,100774.81
2023-05-10T17:38:06.473Z,100778.78
2023-05-10T17:40:32.878Z,100786.13
2023-05-10T17:42:59.332Z,100790.38
2023-05-10T17:45:26.387Z,100791.69
2023-05-10T17:47:52.843Z,100794.34
2023-05-10T17:50:19.667Z,100792.78
2023-05-10T17:52:46.398Z,100798.56
2023-05-10T17:55:13.251Z,100802.78
2023-05-10T17:57:39.694Z,100799.66
2023-05-10T18:00:08.702Z,100803.88
2023-05-10T18:02:36.799Z,100803.88
2023-05-10T18:05:04.488Z,100811.56
2023-05-10T18:07:31.358Z,100804.19
2023-05-10T18:09:58.071Z,100801.84
2023-05-10T18:12:24.889Z,100808.19
2023-05-10T18:14:51.529Z,100810.31
2023-05-10T18:17:18.292Z,100810.06
2023-05-10T18:19:44.688Z,100820.06
2023-05-10T18:22:11.317Z,100814.81
2023-05-10T18:24:41.014Z,100819.06
2023-05-10T18:27:11.255Z,100819.63
2023-05-10T18:29:37.956Z,100823.81
2023-05-10T18:32:04.744Z,100824.38
2023-05-10T18:34:31.239Z,100826.22
2023-05-10T18:36:57.973Z,100831.25
2023-05-10T18:39:24.990Z,100827.31
2023-05-10T18:41:51.619Z,100828.91
2023-05-10T18:44:18.923Z,100829.97
2023-05-10T18:46:45.569Z,100831.31
2023-05-10T18:49:12.013Z,100833.97
2023-05-10T18:51:38.410Z,100842.09
2023-05-10T18:54:04.884Z,100841.63
2023-05-10T18:56:31.363Z,100842.16
2023-05-10T18:58:57.775Z,100847.97
2023-05-10T19:01:24.236Z,100851.94
2023-05-10T19:03:50.699Z,100860.63
2023-05-10T19:06:17.099Z,100855.91
2023-05-10T19:08:43.592Z,100860.13
2023-05-10T19:11:10.006Z,100870.16
2023-05-10T19:13:36.631Z,100871.22
2023-05-10T19:16:12.526Z,100867.28
2023-05-10T19:18:39.893Z,100875.19
2023-05-10T19:21:10.392Z,100873.38
2023-05-10T19:23:41.819Z,100874.16
2023-05-10T19:26:09.488Z,100880.25
2023-05-10T19:28:36.051Z,100886.03
2023-05-10T19:31:02.481Z,100879.75
2023-05-10T19:33:29.309Z,100884.75
2023-05-10T19:35:56.186Z,100888.97
2023-05-10T19:38:23.667Z,100887.94
2023-05-10T19:40:50.628Z,100896.41
2023-05-10T19:43:17.229Z,100896.94
2023-05-10T19:45:43.739Z,100895.34
2023-05-10T19:48:10.490Z,100897.22
2023-05-10T19:50:38.038Z,100902.75
2023-05-10T19:53:04.471Z,100899.84
2023-05-10T19:55:32.085Z,100896.72
2023-05-10T19:58:00.626Z,100905.16
2023-05-10T20:00:27.644Z,100900.44
2023-05-10T20:02:54.669Z,100906.97
2023-05-10T20:05:21.862Z,100909.66
2023-05-10T20:07:48.814Z,100909.91
2023-05-10T20:10:16.557Z,100909.13
2023-05-10T20:12:50.897Z,100901.00
2023-05-10T20:15:21.717Z,100904.44
2023-05-10T20:17:50.859Z,100900.53
2023-05-10T20:20:18.125Z,100902.38
2023-05-10T20:22:44.852Z,100907.38
2023-05-10T20:25:11.456Z,100910.81
2023-05-10T20:27:37.910Z,100908.97
2023-05-10T20:30:06.054Z,100910.28
2023-05-10T20:32:32.620Z,100899.03
2023-05-10T20:34:59.069Z,100901.69
2023-05-10T20:37:27.286Z,100901.69
2023-05-10T20:39:54.347Z,100910.88
2023-05-10T20:42:22.090Z,100905.38
2023-05-10T20:44:49.491Z,100909.59
2023-05-10T20:47:16.737Z,100905.13
2023-05-10T20:49:43.612Z,100912.78
2023-05-10T20:52:10.082Z,100913.84
2023-05-10T20:54:36.567Z,100908.34
2023-05-10T20:57:03.162Z,100910.44
2023-05-10T20:59:29.647Z,100912.56
2023-05-10T21:01:57.227Z,100912.28
2023-05-10T21:04:24.545Z,100916.28
2023-05-10T21:06:51.197Z,100913.38
2023-05-10T21:09:17.798Z,100910.22
2023-05-10T21:11:44.476Z,100918.66
2023-05-10T21:14:10.990Z,100925.75
2023-05-10T21:16:37.464Z,100918.13
2023-05-10T21:19:04.045Z,100925.78
2023-05-10T21:21:30.978Z,100918.44
2023-05-10T21:23:57.413Z,100918.97
2023-05-10T21:26:23.936Z,100912.44
2023-05-10T21:28:50.507Z,100908.22
2023-05-10T21:31:16.975Z,100918.19
2023-05-10T21:33:43.590Z,100915.06
2023-05-10T21:36:10.106Z,100916.41
2023-05-10T21:38:36.621Z,100916.13
2023-05-10T21:41:07.758Z,100914.84
2023-05-10T21:43:34.217Z,100917.19
2023-05-10T21:46:01.010Z,100914.59
2023-05-10T21:48:27.469Z,100910.13
2023-05-10T21:50:53.913Z,100909.63
2023-05-10T21:53:20.510Z,100914.88
2023-05-10T21:55:48.124Z,100918.81
2023-05-10T21:58:14.559Z,100909.41
2023-05-10T22:00:41.066Z,100920.16
2023-05-10T22:03:07.673Z,100926.72
2023-05-10T22:05:34.344Z,100927.75
2023-05-10T22:08:00.967Z,100920.44
2023-05-10T22:10:27.584Z,100923.03
2023-05-10T22:12:54.100Z,100931.69
2023-05-10T22:15:20.543Z,100926.97
2023-05-10T22:17:47.014Z,100929.91
2023-05-10T22:20:13.721Z,100936.47
2023-05-10T22:22:40.105Z,100922.84
2023-05-10T22:25:07.429Z,100922.31
2023-05-10T22:27:34.401Z,100938.84
2023-05-10T22:30:01.478Z,100938.31
2023-05-10T22:32:28.064Z,100936.75
2023-05-10T22:34:54.578Z,100946.72
2023-05-10T22:37:21.134Z,100942.25
2023-05-10T22:39:48.999Z,100943.84
2023-05-10T22:42:15.854Z,100947.25
2023-05-10T22:44:43.090Z,100944.13
2023-05-10T22:47:09.584Z,100953.84
2023-05-10T22:49:36.080Z,100961.19
2023-05-10T22:52:02.783Z,100961.47
2023-05-10T22:54:29.245Z,100963.53
2023-05-10T22:56:56.658Z,100962.00
2023-05-10T22:59:23.647Z,100957.28
2023-05-10T23:01:50.107Z,100960.69
2023-05-10T23:04:16.557Z,100960.94
2023-05-10T23:06:42.992Z,100963.56
2023-05-10T23:09:09.757Z,100973.00
2023-05-10T23:11:36.373Z,100973.53
2023-05-10T23:14:03.024Z,100964.59
2023-05-10T23:16:29.521Z,100976.16
2023-05-10T23:18:56.187Z,100980.06
2023-05-10T23:21:22.720Z,100977.19
2023-05-10T23:23:49.319Z,100982.72
2023-05-10T23:26:16.278Z,100980.34
2023-05-10T23:28:42.764Z,100984.28
2023-05-10T23:31:09.213Z,100988.50
2023-05-10T23:33:35.638Z,100984.56
2023-05-10T23:36:02.123Z,100980.63
2023-05-10T23:38:28.883Z,100980.63
2023-05-10T23:40:55.324Z,100992.66
2023-05-10T23:43:21.820Z,100988.22
2023-05-10T23:45:58.332Z,100989.28
2023-05-10T23:48:25.169Z,100987.69
2023-05-10T23:50:51.765Z,100982.97
2023-05-10T23:53:18.354Z,100984.31
2023-05-10T23:55:45.409Z,100992.94
2023-05-10T23:58:12.431Z,100988.22
