createdAt,value
2019-03-04T00:01:16.283Z,74.70
2019-03-04T00:03:45.653Z,74.80
2019-03-04T00:06:15.035Z,74.50
2019-03-04T00:08:45.217Z,74.60
2019-03-04T00:11:14.594Z,74.50
2019-03-04T00:13:43.957Z,74.40
2019-03-04T00:16:13.340Z,74.40
2019-03-04T00:18:42.714Z,74.40
2019-03-04T00:21:12.106Z,74.40
2019-03-04T00:23:41.465Z,74.20
2019-03-04T00:26:10.850Z,74.10
2019-03-04T00:28:40.224Z,74.00
2019-03-04T00:31:09.723Z,74.20
2019-03-04T00:33:39.084Z,73.80
2019-03-04T00:36:08.458Z,73.70
2019-03-04T00:38:37.830Z,73.60
2019-03-04T00:41:07.202Z,73.50
2019-03-04T00:43:36.584Z,73.30
2019-03-04T00:46:06.356Z,73.20
2019-03-04T00:48:35.696Z,73.10
2019-03-04T00:51:06.254Z,73.10
2019-03-04T00:53:35.667Z,72.80
2019-03-04T00:56:05.041Z,72.80
2019-03-04T00:58:34.411Z,72.70
2019-03-04T01:01:03.795Z,72.60
2019-03-04T01:03:33.159Z,72.50
2019-03-04T01:06:03.443Z,72.30
2019-03-04T01:08:32.904Z,72.30
2019-03-04T01:11:02.280Z,72.30
2019-03-04T01:13:31.651Z,72.40
2019-03-04T01:16:01.313Z,72.20
2019-03-04T01:18:31.360Z,72.30
2019-03-04T01:21:00.726Z,72.10
2019-03-04T01:23:30.103Z,72.20
2019-03-04T01:25:59.808Z,71.90
2019-03-04T01:28:29.181Z,72.70
2019-03-04T01:30:58.571Z,71.90
2019-03-04T01:33:27.941Z,72.00
2019-03-04T01:35:57.317Z,71.90
2019-03-04T01:38:27.181Z,71.90
2019-03-04T01:40:56.569Z,71.60
2019-03-04T01:43:25.965Z,71.50
2019-03-04T01:45:55.348Z,71.30
2019-03-04T01:48:24.724Z,71.10
2019-03-04T01:50:54.079Z,71.00
2019-03-04T01:53:24.715Z,70.80
2019-03-04T01:55:54.083Z,70.60
2019-03-04T01:58:23.451Z,70.50
2019-03-04T02:00:52.881Z,70.50
2019-03-04T02:03:22.263Z,70.40
2019-03-04T02:05:51.636Z,70.60
2019-03-04T02:08:21.088Z,70.40
2019-03-04T02:10:50.483Z,70.40
2019-03-04T02:13:19.845Z,70.60
2019-03-04T02:15:49.295Z,70.60
2019-03-04T02:18:18.658Z,70.60
2019-03-04T02:20:48.045Z,70.60
2019-03-04T02:23:17.860Z,70.70
2019-03-04T02:25:51.831Z,70.80
2019-03-04T02:28:21.193Z,70.90
2019-03-04T02:30:50.574Z,71.00
2019-03-04T02:33:19.977Z,70.90
2019-03-04T02:35:49.315Z,71.00
2019-03-04T02:38:19.098Z,71.10
2019-03-04T02:40:48.466Z,71.30
2019-03-04T02:43:17.842Z,71.30
2019-03-04T02:45:47.223Z,71.30
2019-03-04T02:48:16.593Z,71.50
2019-03-04T02:50:46.145Z,71.60
2019-03-04T02:53:15.561Z,71.80
2019-03-04T02:55:45.893Z,72.00
2019-03-04T02:58:15.253Z,71.90
2019-03-04T03:00:44.929Z,72.00
2019-03-04T03:03:14.304Z,72.00
2019-03-04T03:05:43.690Z,71.90
2019-03-04T03:08:13.059Z,72.10
2019-03-04T03:10:42.438Z,71.90
2019-03-04T03:13:11.815Z,72.00
2019-03-04T03:15:41.194Z,72.20
2019-03-04T03:18:10.573Z,72.20
2019-03-04T03:20:39.943Z,72.10
2019-03-04T03:23:09.789Z,72.20
2019-03-04T03:25:39.248Z,72.20
2019-03-04T03:28:08.609Z,72.30
2019-03-04T03:30:38.111Z,72.50
2019-03-04T03:33:07.439Z,72.30
2019-03-04T03:35:36.815Z,72.40
2019-03-04T03:38:06.215Z,72.70
2019-03-04T03:40:35.871Z,72.70
2019-03-04T03:43:05.244Z,72.80
2019-03-04T03:45:34.665Z,72.90
2019-03-04T03:48:04.390Z,73.50
2019-03-04T03:50:33.767Z,73.00
2019-03-04T03:53:03.140Z,73.10
2019-03-04T03:55:32.770Z,73.00
2019-03-04T03:58:03.150Z,73.00
2019-03-04T04:00:32.544Z,73.20
2019-03-04T04:03:01.909Z,73.10
2019-03-04T04:05:31.283Z,73.10
2019-03-04T04:08:01.367Z,73.00
2019-03-04T04:10:30.809Z,73.10
2019-03-04T04:13:00.184Z,73.10
2019-03-04T04:15:30.134Z,73.00
2019-03-04T04:17:59.507Z,73.00
2019-03-04T04:20:28.894Z,73.00
2019-03-04T04:22:58.275Z,73.00
2019-03-04T04:25:27.645Z,72.90
2019-03-04T04:27:57.031Z,73.00
2019-03-04T04:30:28.225Z,72.90
2019-03-04T04:32:57.597Z,73.50
2019-03-04T04:35:26.972Z,72.80
2019-03-04T04:37:56.370Z,72.80
2019-03-04T04:40:25.761Z,72.80
2019-03-04T04:42:55.135Z,72.80
2019-03-04T04:45:24.514Z,72.80
2019-03-04T04:47:53.972Z,72.80
2019-03-04T04:50:30.138Z,72.70
2019-03-04T04:52:59.857Z,72.80
2019-03-04T04:55:29.228Z,72.80
2019-03-04T04:57:58.685Z,72.70
2019-03-04T05:00:31.205Z,72.70
2019-03-04T05:03:00.156Z,72.80
2019-03-04T05:05:29.551Z,72.70
2019-03-04T05:07:58.952Z,72.60
2019-03-04T05:10:28.322Z,72.90
2019-03-04T05:12:57.757Z,72.50
2019-03-04T05:15:27.408Z,72.50
2019-03-04T05:17:56.771Z,72.40
2019-03-04T05:20:28.109Z,72.50
2019-03-04T05:22:57.488Z,72.40
2019-03-04T05:25:26.860Z,72.40
2019-03-04T05:27:56.230Z,72.50
2019-03-04T05:30:25.680Z,73.40
2019-03-04T05:32:55.103Z,72.70
2019-03-04T05:35:24.489Z,72.80
2019-03-04T05:37:53.926Z,73.00
2019-03-04T05:40:23.965Z,73.30
2019-03-04T05:42:53.330Z,73.30
2019-03-04T05:45:22.719Z,73.20
2019-03-04T05:47:52.101Z,73.40
2019-03-04T05:50:26.651Z,73.50
2019-03-04T05:52:56.282Z,73.80
2019-03-04T05:55:25.731Z,73.70
2019-03-04T05:57:55.108Z,73.80
2019-03-04T06:00:32.376Z,74.00
2019-03-04T06:03:06.974Z,74.70
2019-03-04T06:05:36.346Z,74.20
2019-03-04T06:08:07.447Z,74.20
2019-03-04T06:10:37.066Z,74.30
2019-03-04T06:13:06.689Z,75.00
2019-03-04T06:15:36.080Z,74.30
2019-03-04T06:18:06.647Z,74.10
2019-03-04T06:20:36.024Z,74.10
2019-03-04T06:23:05.413Z,74.00
2019-03-04T06:25:34.800Z,74.00
2019-03-04T06:28:04.162Z,73.70
2019-03-04T06:30:33.831Z,73.70
2019-03-04T06:33:03.207Z,73.70
2019-03-04T06:35:32.834Z,73.30
2019-03-04T06:38:02.214Z,73.30
2019-03-04T06:40:31.907Z,73.10
2019-03-04T06:43:01.269Z,73.00
2019-03-04T06:45:30.653Z,73.00
2019-03-04T06:48:00.090Z,73.20
2019-03-04T06:50:53.222Z,73.00
2019-03-04T06:53:59.022Z,73.20
2019-03-04T06:56:33.352Z,73.30
2019-03-04T06:59:10.128Z,73.10
2019-03-04T07:01:55.820Z,73.10
2019-03-04T07:04:35.905Z,73.30
2019-03-04T07:07:05.605Z,73.20
2019-03-04T07:09:34.986Z,73.00
2019-03-04T07:12:04.456Z,73.00
2019-03-04T07:14:33.833Z,73.00
2019-03-04T07:17:03.193Z,72.70
2019-03-04T07:19:32.564Z,72.50
2019-03-04T07:22:01.941Z,72.30
2019-03-04T07:24:31.305Z,72.80
2019-03-04T07:27:00.674Z,72.10
2019-03-04T07:29:30.163Z,71.60
2019-03-04T07:31:59.472Z,71.60
2019-03-04T07:34:28.854Z,71.20
2019-03-04T07:36:58.225Z,71.10
2019-03-04T07:39:27.593Z,71.00
2019-03-04T07:41:56.960Z,70.60
2019-03-04T07:44:26.329Z,70.50
2019-03-04T07:46:55.698Z,69.90
2019-03-04T07:49:25.130Z,69.60
2019-03-04T07:51:54.558Z,69.40
2019-03-04T07:54:24.028Z,69.10
2019-03-04T07:56:53.361Z,68.90
2019-03-04T07:59:22.741Z,68.70
2019-03-04T08:01:52.120Z,68.40
2019-03-04T08:04:21.482Z,68.20
2019-03-04T08:06:51.310Z,68.20
2019-03-04T08:09:28.135Z,67.90
2019-03-04T08:12:34.220Z,67.40
2019-03-04T08:15:04.148Z,67.40
2019-03-04T08:17:33.529Z,67.20
2019-03-04T08:20:02.917Z,67.10
2019-03-04T08:22:32.290Z,67.20
2019-03-04T08:25:01.652Z,66.80
2019-03-04T08:27:31.112Z,66.90
2019-03-04T08:30:03.650Z,66.80
2019-03-04T08:32:33.027Z,66.40
2019-03-04T08:35:02.436Z,66.30
2019-03-04T08:37:33.339Z,66.30
2019-03-04T08:40:02.722Z,66.20
2019-03-04T08:42:32.090Z,65.80
2019-03-04T08:45:01.461Z,65.90
2019-03-04T08:47:30.855Z,66.30
2019-03-04T08:50:00.325Z,65.80
2019-03-04T08:52:29.699Z,65.50
2019-03-04T08:54:59.068Z,65.10
2019-03-04T08:57:28.473Z,64.90
2019-03-04T08:59:57.856Z,64.30
2019-03-04T09:02:27.219Z,64.40
2019-03-04T09:04:56.577Z,64.10
2019-03-04T09:07:25.955Z,64.40
2019-03-04T09:09:55.588Z,63.50
2019-03-04T09:12:24.987Z,63.00
2019-03-04T09:14:54.356Z,62.90
2019-03-04T09:17:23.723Z,62.50
2019-03-04T09:19:53.392Z,62.50
2019-03-04T09:22:22.767Z,61.90
2019-03-04T09:24:52.127Z,61.60
2019-03-04T09:27:21.512Z,60.60
2019-03-04T09:29:51.214Z,60.90
2019-03-04T09:32:20.576Z,61.30
2019-03-04T09:34:49.943Z,60.10
2019-03-04T09:37:19.314Z,60.00
2019-03-04T09:39:48.680Z,59.70
2019-03-04T09:42:18.986Z,59.50
2019-03-04T09:44:48.413Z,59.20
2019-03-04T09:47:17.760Z,59.00
2019-03-04T09:49:47.146Z,58.80
2019-03-04T09:52:16.523Z,58.60
2019-03-04T09:54:45.881Z,58.60
2019-03-04T09:57:15.377Z,58.20
2019-03-04T09:59:46.955Z,58.20
2019-03-04T10:02:15.866Z,58.10
2019-03-04T10:05:08.080Z,57.90
2019-03-04T10:07:53.865Z,57.90
2019-03-04T10:10:55.017Z,58.00
2019-03-04T10:13:43.635Z,58.00
2019-03-04T10:16:44.618Z,58.00
2019-03-04T10:19:50.608Z,58.00
2019-03-04T10:22:24.637Z,57.50
2019-03-04T10:25:24.301Z,57.60
2019-03-04T10:28:47.737Z,57.40
2019-03-04T10:31:33.860Z,57.40
2019-03-04T10:34:39.812Z,57.40
2019-03-04T10:37:43.667Z,57.20
2019-03-04T10:40:34.300Z,57.10
2019-03-04T10:43:51.703Z,56.70
2019-03-04T10:46:54.535Z,56.10
2019-03-04T10:49:25.421Z,56.10
2019-03-04T10:51:55.006Z,55.50
2019-03-04T10:54:24.776Z,55.40
2019-03-04T10:56:54.155Z,54.50
2019-03-04T10:59:23.526Z,55.20
2019-03-04T11:01:52.929Z,54.00
2019-03-04T11:04:22.301Z,53.60
2019-03-04T11:06:51.671Z,53.10
2019-03-04T11:09:21.045Z,52.70
2019-03-04T11:11:50.410Z,52.30
2019-03-04T11:14:20.002Z,51.70
2019-03-04T11:16:49.415Z,51.60
2019-03-04T11:19:19.101Z,50.90
2019-03-04T11:21:48.480Z,49.70
2019-03-04T11:24:18.362Z,49.40
2019-03-04T11:26:47.801Z,49.20
2019-03-04T11:29:17.174Z,48.80
2019-03-04T11:31:46.559Z,48.80
2019-03-04T11:34:15.942Z,48.80
2019-03-04T11:36:45.307Z,49.70
2019-03-04T11:39:21.960Z,50.60
2019-03-04T11:41:51.337Z,50.90
2019-03-04T11:44:20.700Z,51.70
2019-03-04T11:46:50.094Z,52.60
2019-03-04T11:49:19.446Z,53.90
2019-03-04T11:51:48.813Z,54.20
2019-03-04T11:54:18.186Z,55.10
2019-03-04T11:56:47.557Z,55.70
2019-03-04T11:59:16.922Z,55.70
2019-03-04T12:01:47.963Z,56.90
2019-03-04T12:04:17.325Z,57.90
2019-03-04T12:06:46.692Z,58.40
2019-03-04T12:09:16.138Z,58.90
2019-03-04T12:11:45.505Z,59.50
2019-03-04T12:14:14.868Z,59.90
2019-03-04T12:16:45.343Z,60.00
2019-03-04T12:19:14.734Z,59.80
2019-03-04T12:21:44.095Z,59.50
2019-03-04T12:24:13.487Z,59.70
2019-03-04T12:26:44.405Z,60.00
2019-03-04T12:29:13.791Z,59.60
2019-03-04T12:31:44.832Z,59.40
2019-03-04T12:34:24.415Z,59.50
2019-03-04T12:36:46.936Z,59.60
2019-03-04T12:39:16.628Z,59.70
2019-03-04T12:41:46.845Z,59.70
2019-03-04T12:44:16.232Z,59.70
2019-03-04T12:46:45.628Z,60.00
2019-03-04T12:49:14.986Z,60.10
2019-03-04T12:51:44.342Z,60.00
2019-03-04T12:54:13.712Z,60.00
2019-03-04T12:56:43.082Z,59.80
2019-03-04T12:59:12.620Z,59.60
2019-03-04T13:01:42.266Z,59.50
2019-03-04T13:04:11.630Z,59.30
2019-03-04T13:06:40.994Z,58.80
2019-03-04T13:09:14.671Z,58.40
2019-03-04T13:11:41.467Z,58.20
2019-03-04T13:14:10.834Z,58.00
2019-03-04T13:16:40.220Z,57.80
2019-03-04T13:19:10.132Z,57.60
2019-03-04T13:21:39.492Z,57.40
2019-03-04T13:24:08.893Z,57.00
2019-03-04T13:26:38.263Z,56.70
2019-03-04T13:29:07.790Z,56.30
2019-03-04T13:31:37.188Z,56.00
2019-03-04T13:34:06.562Z,56.10
2019-03-04T13:36:35.950Z,55.70
2019-03-04T13:39:07.636Z,55.40
2019-03-04T13:41:37.538Z,55.00
2019-03-04T13:44:06.919Z,54.60
2019-03-04T13:46:36.557Z,54.10
2019-03-04T13:49:05.971Z,54.10
2019-03-04T13:51:35.377Z,53.40
2019-03-04T13:54:04.795Z,53.00
2019-03-04T13:56:34.431Z,52.30
2019-03-04T13:59:03.812Z,52.40
2019-03-04T14:01:33.258Z,51.80
2019-03-04T14:04:02.628Z,51.60
2019-03-04T14:06:31.997Z,51.30
2019-03-04T14:09:01.552Z,51.40
2019-03-04T14:11:30.916Z,51.10
2019-03-04T14:14:01.984Z,50.90
2019-03-04T14:16:31.564Z,50.70
2019-03-04T14:19:00.941Z,50.30
2019-03-04T14:21:30.623Z,49.80
2019-03-04T14:24:00.000Z,49.50
2019-03-04T14:26:29.360Z,49.20
2019-03-04T14:28:58.730Z,49.20
2019-03-04T14:31:28.137Z,49.10
2019-03-04T14:33:57.517Z,48.90
2019-03-04T14:36:26.902Z,48.50
2019-03-04T14:38:56.525Z,48.30
2019-03-04T14:41:25.892Z,47.80
2019-03-04T14:43:55.260Z,47.70
2019-03-04T14:46:25.177Z,47.80
2019-03-04T14:48:54.541Z,47.90
2019-03-04T14:51:24.079Z,47.50
2019-03-04T14:53:53.816Z,47.70
2019-03-04T14:56:23.201Z,47.50
2019-03-04T14:59:09.896Z,47.00
2019-03-04T15:01:23.672Z,46.80
2019-03-04T15:03:53.053Z,47.00
2019-03-04T15:06:22.412Z,46.60
2019-03-04T15:08:51.786Z,46.50
2019-03-04T15:11:21.155Z,46.60
2019-03-04T15:13:50.529Z,46.60
2019-03-04T15:16:20.307Z,46.20
2019-03-04T15:18:49.631Z,46.10
2019-03-04T15:21:19.025Z,45.90
2019-03-04T15:23:48.601Z,46.20
2019-03-04T15:26:18.032Z,46.30
2019-03-04T15:28:47.408Z,46.60
2019-03-04T15:31:16.786Z,46.50
2019-03-04T15:33:46.149Z,46.50
2019-03-04T15:36:15.533Z,46.10
2019-03-04T15:38:44.966Z,46.10
2019-03-04T15:41:14.654Z,46.10
2019-03-04T15:43:44.012Z,45.90
2019-03-04T15:46:13.393Z,45.80
2019-03-04T15:48:42.769Z,45.60
2019-03-04T15:51:12.163Z,45.70
2019-03-04T15:53:43.492Z,45.70
2019-03-04T15:56:12.657Z,45.70
2019-03-04T15:58:42.015Z,45.80
2019-03-04T16:01:12.685Z,45.50
2019-03-04T16:03:42.058Z,45.70
2019-03-04T16:06:11.441Z,45.80
2019-03-04T16:08:40.895Z,45.90
2019-03-04T16:11:10.604Z,45.90
2019-03-04T16:13:39.979Z,45.40
2019-03-04T16:16:09.412Z,46.50
2019-03-04T16:18:38.785Z,49.70
2019-03-04T16:21:08.166Z,50.80
2019-03-04T16:23:37.938Z,51.80
2019-03-04T16:26:10.571Z,52.90
2019-03-04T16:28:40.005Z,54.00
2019-03-04T16:31:09.411Z,55.10
2019-03-04T16:33:39.535Z,56.70
2019-03-04T16:36:08.936Z,57.50
2019-03-04T16:38:38.320Z,59.00
2019-03-04T16:41:07.690Z,59.10
2019-03-04T16:43:37.057Z,60.40
2019-03-04T16:46:06.466Z,61.30
2019-03-04T16:48:35.821Z,61.80
2019-03-04T16:51:05.989Z,62.40
2019-03-04T16:53:36.082Z,63.10
2019-03-04T16:56:05.473Z,63.90
2019-03-04T16:58:34.837Z,63.90
2019-03-04T17:01:04.296Z,64.10
2019-03-04T17:03:33.660Z,64.60
2019-03-04T17:06:03.029Z,65.20
2019-03-04T17:08:32.426Z,64.80
2019-03-04T17:11:01.867Z,65.00
2019-03-04T17:13:31.225Z,65.60
2019-03-04T17:16:00.615Z,66.00
2019-03-04T17:18:29.978Z,65.80
2019-03-04T17:20:59.612Z,65.90
2019-03-04T17:23:28.981Z,66.30
2019-03-04T17:25:58.353Z,66.60
2019-03-04T17:28:28.087Z,67.40
2019-03-04T17:30:57.486Z,66.60
2019-03-04T17:33:26.852Z,65.50
2019-03-04T17:35:56.225Z,67.70
2019-03-04T17:38:25.610Z,67.70
2019-03-04T17:40:54.998Z,67.90
2019-03-04T17:43:24.355Z,67.50
2019-03-04T17:45:53.730Z,67.30
2019-03-04T17:48:23.095Z,66.90
2019-03-04T17:50:52.471Z,66.80
2019-03-04T17:53:22.385Z,66.70
2019-03-04T17:55:51.743Z,66.70
2019-03-04T17:58:21.127Z,66.30
2019-03-04T18:00:55.117Z,66.60
2019-03-04T18:03:24.485Z,66.60
2019-03-04T18:05:54.891Z,66.40
2019-03-04T18:08:24.578Z,66.20
2019-03-04T18:10:53.969Z,66.20
2019-03-04T18:13:23.353Z,65.50
2019-03-04T18:15:52.738Z,65.20
2019-03-04T18:18:22.163Z,65.10
2019-03-04T18:20:51.527Z,65.10
2019-03-04T18:23:20.947Z,65.10
2019-03-04T18:26:03.647Z,65.10
2019-03-04T18:28:57.226Z,65.20
2019-03-04T18:31:35.361Z,64.80
2019-03-04T18:34:17.846Z,65.00
2019-03-04T18:37:19.378Z,64.80
2019-03-04T18:40:13.310Z,64.70
2019-03-04T18:43:12.652Z,64.40
2019-03-04T18:45:49.272Z,64.40
2019-03-04T18:48:28.663Z,64.30
2019-03-04T18:50:58.055Z,64.20
2019-03-04T18:53:27.422Z,64.40
2019-03-04T18:55:56.791Z,64.80
2019-03-04T18:58:26.483Z,64.80
2019-03-04T19:00:55.866Z,64.60
2019-03-04T19:03:25.225Z,64.40
2019-03-04T19:05:54.621Z,64.00
2019-03-04T19:08:23.988Z,64.00
2019-03-04T19:10:53.492Z,63.70
2019-03-04T19:13:22.930Z,63.40
2019-03-04T19:15:52.316Z,63.30
2019-03-04T19:18:21.692Z,63.30
2019-03-04T19:20:51.069Z,63.70
2019-03-04T19:23:20.443Z,63.60
2019-03-04T19:25:50.126Z,63.30
2019-03-04T19:28:19.557Z,63.00
2019-03-04T19:30:48.964Z,63.10
2019-03-04T19:33:19.165Z,62.90
2019-03-04T19:35:48.554Z,62.30
2019-03-04T19:38:17.931Z,62.80
2019-03-04T19:40:47.306Z,62.00
2019-03-04T19:43:16.671Z,61.90
2019-03-04T19:45:46.777Z,61.50
2019-03-04T19:48:16.284Z,61.50
2019-03-04T19:50:45.946Z,61.00
2019-03-04T19:53:15.346Z,60.90
2019-03-04T19:55:44.879Z,60.30
2019-03-04T19:58:14.352Z,60.30
2019-03-04T20:00:43.861Z,60.30
2019-03-04T20:03:13.239Z,60.30
2019-03-04T20:05:43.783Z,60.40
2019-03-04T20:08:13.846Z,60.30
2019-03-04T20:10:43.792Z,60.10
2019-03-04T20:13:13.202Z,60.20
2019-03-04T20:15:43.005Z,60.00
2019-03-04T20:18:12.392Z,60.10
2019-03-04T20:20:42.380Z,59.90
2019-03-04T20:23:11.749Z,59.80
2019-03-04T20:25:41.133Z,59.10
2019-03-04T20:28:11.866Z,59.20
2019-03-04T20:30:41.387Z,59.40
2019-03-04T20:33:10.739Z,58.90
2019-03-04T20:35:40.131Z,58.60
2019-03-04T20:38:22.794Z,58.40
2019-03-04T20:40:52.202Z,58.20
2019-03-04T20:43:21.561Z,57.80
2019-03-04T20:45:50.929Z,57.80
2019-03-04T20:48:20.334Z,57.50
2019-03-04T20:50:49.697Z,57.60
2019-03-04T20:53:19.148Z,57.40
2019-03-04T20:55:48.529Z,57.00
2019-03-04T20:58:17.918Z,56.80
2019-03-04T21:00:47.358Z,56.50
2019-03-04T21:03:17.047Z,56.50
2019-03-04T21:05:46.410Z,56.20
2019-03-04T21:08:16.118Z,56.10
2019-03-04T21:10:45.628Z,55.80
2019-03-04T21:13:16.897Z,55.50
2019-03-04T21:15:46.319Z,55.70
2019-03-04T21:18:15.772Z,55.80
2019-03-04T21:20:45.203Z,55.70
2019-03-04T21:23:14.639Z,55.70
2019-03-04T21:26:09.491Z,55.60
2019-03-04T21:29:04.410Z,55.10
2019-03-04T21:31:44.623Z,55.40
2019-03-04T21:34:47.493Z,55.60
2019-03-04T21:37:27.386Z,55.40
2019-03-04T21:40:01.409Z,55.40
2019-03-04T21:42:40.882Z,55.20
2019-03-04T21:45:20.184Z,55.50
2019-03-04T21:48:06.282Z,55.40
2019-03-04T21:51:00.508Z,55.40
2019-03-04T21:53:49.077Z,55.50
2019-03-04T21:56:35.022Z,54.40
2019-03-04T21:59:07.758Z,55.60
2019-03-04T22:01:47.212Z,55.60
2019-03-04T22:04:16.605Z,55.60
2019-03-04T22:06:46.008Z,55.70
2019-03-04T22:09:15.988Z,55.80
2019-03-04T22:11:45.380Z,56.40
2019-03-04T22:14:14.962Z,55.70
2019-03-04T22:16:44.358Z,55.80
2019-03-04T22:19:14.018Z,55.80
2019-03-04T22:21:43.406Z,55.80
2019-03-04T22:24:12.744Z,55.80
2019-03-04T22:26:42.119Z,55.80
2019-03-04T22:29:11.502Z,55.90
2019-03-04T22:31:40.852Z,56.10
2019-03-04T22:34:10.247Z,55.60
2019-03-04T22:36:42.539Z,55.70
2019-03-04T22:39:11.962Z,56.20
2019-03-04T22:41:41.380Z,56.00
2019-03-04T22:44:10.772Z,56.10
2019-03-04T22:46:40.200Z,55.80
2019-03-04T22:49:09.547Z,55.80
2019-03-04T22:51:38.927Z,55.60
2019-03-04T22:54:08.301Z,55.70
2019-03-04T22:56:37.854Z,55.40
2019-03-04T22:59:07.215Z,55.60
2019-03-04T23:01:42.911Z,55.70
2019-03-04T23:04:17.170Z,55.70
2019-03-04T23:06:48.894Z,55.70
2019-03-04T23:09:19.723Z,56.10
2019-03-04T23:12:05.036Z,55.60
2019-03-04T23:14:34.410Z,55.70
2019-03-04T23:17:04.241Z,55.60
2019-03-04T23:19:33.839Z,55.70
2019-03-04T23:22:03.212Z,55.60
2019-03-04T23:24:32.578Z,55.40
2019-03-04T23:27:01.969Z,55.50
2019-03-04T23:29:31.337Z,55.20
2019-03-04T23:32:00.714Z,55.40
2019-03-04T23:34:30.084Z,55.50
2019-03-04T23:36:59.467Z,55.70
2019-03-04T23:39:28.854Z,55.50
2019-03-04T23:41:58.241Z,55.50
2019-03-04T23:44:27.628Z,55.70
2019-03-04T23:46:56.989Z,55.60
2019-03-04T23:49:26.355Z,55.70
2019-03-04T23:51:55.726Z,55.70
2019-03-04T23:54:25.103Z,55.70
2019-03-04T23:56:54.467Z,55.70
2019-03-04T23:59:23.824Z,55.60
