createdAt,value
2017-09-11T00:01:55.713Z,13.50
2017-09-11T00:04:25.938Z,13.40
2017-09-11T00:06:56.398Z,13.40
2017-09-11T00:09:26.067Z,13.40
2017-09-11T00:11:55.730Z,13.40
2017-09-11T00:14:25.223Z,13.40
2017-09-11T00:16:54.900Z,13.40
2017-09-11T00:19:25.308Z,13.40
2017-09-11T00:21:55.038Z,13.40
2017-09-11T00:24:24.704Z,13.40
2017-09-11T00:26:54.370Z,13.30
2017-09-11T00:29:24.817Z,13.20
2017-09-11T00:31:54.516Z,13.20
2017-09-11T00:34:24.934Z,13.20
2017-09-11T00:36:55.385Z,13.10
2017-09-11T00:39:25.032Z,13.10
2017-09-11T00:41:54.707Z,13.10
2017-09-11T00:44:24.192Z,13.10
2017-09-11T00:46:53.753Z,13.10
2017-09-11T00:49:23.428Z,13.10
2017-09-11T00:51:52.407Z,13.10
2017-09-11T00:54:21.372Z,13.10
2017-09-11T00:56:51.274Z,13.00
2017-09-11T00:59:21.156Z,12.90
2017-09-11T01:01:50.521Z,12.90
2017-09-11T01:04:20.949Z,12.90
2017-09-11T01:06:51.381Z,12.80
2017-09-11T01:09:21.034Z,12.80
2017-09-11T01:11:50.521Z,12.80
2017-09-11T01:14:20.186Z,12.80
2017-09-11T01:16:50.430Z,12.80
2017-09-11T01:19:19.548Z,12.80
2017-09-11T01:21:48.338Z,12.80
2017-09-11T01:24:17.105Z,12.80
2017-09-11T01:26:45.917Z,12.80
2017-09-11T01:29:15.031Z,12.70
2017-09-11T01:31:44.719Z,12.70
2017-09-11T01:34:14.174Z,12.70
2017-09-11T01:36:44.620Z,12.60
2017-09-11T01:39:15.049Z,12.50
2017-09-11T01:41:45.498Z,12.50
2017-09-11T01:44:15.324Z,12.50
2017-09-11T01:46:44.820Z,12.50
2017-09-11T01:49:14.681Z,12.50
2017-09-11T01:51:44.357Z,12.50
2017-09-11T01:54:14.028Z,12.40
2017-09-11T01:56:43.760Z,12.40
2017-09-11T01:59:13.081Z,12.40
2017-09-11T02:01:42.755Z,12.40
2017-09-11T02:04:13.161Z,12.40
2017-09-11T02:06:43.404Z,12.40
2017-09-11T02:09:13.084Z,12.30
2017-09-11T02:11:42.573Z,12.40
2017-09-11T02:14:12.263Z,12.40
2017-09-11T02:16:41.769Z,12.40
2017-09-11T02:19:11.421Z,12.30
2017-09-11T02:21:41.891Z,12.30
2017-09-11T02:24:11.190Z,12.30
2017-09-11T02:26:40.502Z,12.30
2017-09-11T02:29:10.173Z,12.20
2017-09-11T02:31:40.049Z,12.20
2017-09-11T02:34:09.181Z,12.20
2017-09-11T02:36:38.903Z,12.20
2017-09-11T02:39:08.578Z,12.20
2017-09-11T02:41:38.248Z,12.20
2017-09-11T02:44:07.917Z,12.20
2017-09-11T02:46:38.338Z,12.10
2017-09-11T02:49:08.780Z,12.10
2017-09-11T02:51:38.447Z,12.10
2017-09-11T02:54:08.130Z,12.10
2017-09-11T02:56:37.589Z,12.10
2017-09-11T02:59:08.070Z,12.10
2017-09-11T03:01:37.740Z,12.00
2017-09-11T03:04:08.187Z,12.00
2017-09-11T03:06:37.658Z,12.00
2017-09-11T03:09:07.342Z,12.00
2017-09-11T03:11:36.993Z,12.00
2017-09-11T03:14:07.229Z,12.10
2017-09-11T03:16:36.688Z,12.00
2017-09-11T03:19:06.359Z,12.10
2017-09-11T03:21:36.009Z,12.10
2017-09-11T03:24:05.685Z,12.10
2017-09-11T03:26:35.337Z,12.10
2017-09-11T03:29:05.772Z,12.10
2017-09-11T03:31:36.533Z,12.10
2017-09-11T03:34:06.272Z,12.10
2017-09-11T03:36:35.930Z,12.10
2017-09-11T03:39:06.399Z,12.20
2017-09-11T03:41:36.048Z,12.20
2017-09-11T03:44:05.730Z,12.20
2017-09-11T03:46:36.192Z,12.20
2017-09-11T03:49:06.683Z,12.20
2017-09-11T03:51:36.370Z,12.20
2017-09-11T03:54:06.042Z,12.20
2017-09-11T03:56:36.480Z,12.30
2017-09-11T03:59:06.930Z,12.30
2017-09-11T04:01:36.590Z,12.30
2017-09-11T04:04:07.080Z,12.30
2017-09-11T04:06:38.088Z,12.30
2017-09-11T04:09:08.296Z,12.30
2017-09-11T04:11:37.962Z,12.30
2017-09-11T04:14:07.638Z,12.30
2017-09-11T04:16:38.065Z,12.30
2017-09-11T04:19:08.566Z,12.30
2017-09-11T04:21:38.222Z,12.30
2017-09-11T04:24:07.935Z,12.20
2017-09-11T04:26:37.594Z,12.30
2017-09-11T04:29:07.314Z,12.20
2017-09-11T04:31:37.750Z,12.20
2017-09-11T04:34:08.205Z,12.20
2017-09-11T04:36:37.867Z,12.20
2017-09-11T04:39:07.547Z,12.20
2017-09-11T04:41:37.012Z,12.20
2017-09-11T04:44:06.690Z,12.20
2017-09-11T04:46:36.363Z,12.20
2017-09-11T04:49:06.049Z,12.30
2017-09-11T04:51:36.459Z,12.40
2017-09-11T04:54:06.940Z,12.40
2017-09-11T04:56:36.614Z,12.40
2017-09-11T04:59:06.278Z,12.50
2017-09-11T05:01:35.942Z,12.50
2017-09-11T05:04:05.622Z,12.50
2017-09-11T05:06:36.043Z,12.70
2017-09-11T05:09:05.382Z,12.70
2017-09-11T05:11:35.060Z,12.80
2017-09-11T05:14:05.493Z,12.90
2017-09-11T05:16:35.935Z,13.00
2017-09-11T05:19:05.615Z,13.00
2017-09-11T05:21:36.053Z,13.20
2017-09-11T05:24:05.721Z,13.20
2017-09-11T05:26:35.439Z,13.30
2017-09-11T05:29:05.104Z,13.20
2017-09-11T05:31:34.771Z,13.20
2017-09-11T05:34:04.165Z,13.30
2017-09-11T05:36:33.152Z,13.40
2017-09-11T05:39:02.281Z,13.50
2017-09-11T05:41:32.501Z,13.80
2017-09-11T05:44:02.964Z,13.90
2017-09-11T05:46:32.625Z,13.80
2017-09-11T05:49:02.319Z,13.90
2017-09-11T05:51:32.022Z,14.10
2017-09-11T05:54:01.539Z,14.20
2017-09-11T05:56:31.216Z,14.40
2017-09-11T05:59:00.699Z,14.50
2017-09-11T06:01:31.132Z,14.70
2017-09-11T06:04:00.805Z,14.60
2017-09-11T06:06:31.049Z,15.10
2017-09-11T06:09:01.283Z,15.10
2017-09-11T06:11:31.126Z,15.10
2017-09-11T06:14:01.544Z,15.50
2017-09-11T06:16:31.034Z,15.50
2017-09-11T06:19:00.684Z,15.70
2017-09-11T06:21:30.378Z,15.80
2017-09-11T06:24:00.038Z,15.80
2017-09-11T06:26:30.515Z,16.20
2017-09-11T06:29:00.176Z,16.10
2017-09-11T06:31:30.630Z,16.30
2017-09-11T06:34:01.045Z,16.20
2017-09-11T06:36:30.708Z,16.20
2017-09-11T06:39:00.378Z,16.20
2017-09-11T06:41:30.066Z,16.30
2017-09-11T06:44:00.489Z,16.60
2017-09-11T06:46:30.947Z,16.70
2017-09-11T06:49:00.344Z,16.60
2017-09-11T06:51:29.747Z,16.60
2017-09-11T06:53:59.220Z,16.90
2017-09-11T06:56:28.638Z,17.10
2017-09-11T06:58:58.043Z,17.20
2017-09-11T07:01:27.434Z,17.20
2017-09-11T07:03:56.849Z,17.10
2017-09-11T07:06:26.251Z,17.40
2017-09-11T07:08:55.640Z,17.50
2017-09-11T07:11:25.045Z,17.60
2017-09-11T07:13:54.474Z,17.50
2017-09-11T07:16:23.740Z,17.40
2017-09-11T07:18:53.130Z,17.20
2017-09-11T07:21:23.306Z,17.30
2017-09-11T07:23:52.910Z,17.30
2017-09-11T07:26:22.592Z,17.30
2017-09-11T07:28:51.782Z,17.00
2017-09-11T07:31:21.240Z,16.90
2017-09-11T07:33:51.259Z,16.60
2017-09-11T07:36:20.663Z,16.60
2017-09-11T07:38:50.818Z,17.30
2017-09-11T07:41:20.226Z,17.30
2017-09-11T07:43:49.424Z,17.60
2017-09-11T07:46:18.855Z,17.80
2017-09-11T07:48:48.247Z,17.70
2017-09-11T07:51:17.643Z,17.70
2017-09-11T07:53:47.036Z,17.90
2017-09-11T07:56:16.442Z,17.80
2017-09-11T07:58:45.867Z,17.80
2017-09-11T08:01:15.291Z,17.70
2017-09-11T08:03:44.685Z,17.60
2017-09-11T08:06:14.129Z,17.40
2017-09-11T08:08:44.279Z,17.40
2017-09-11T08:11:13.719Z,17.40
2017-09-11T08:13:43.103Z,17.60
2017-09-11T08:16:12.508Z,17.60
2017-09-11T08:18:41.921Z,17.60
2017-09-11T08:21:11.337Z,17.70
2017-09-11T08:23:40.769Z,17.90
2017-09-11T08:26:10.981Z,17.90
2017-09-11T08:28:40.392Z,17.90
2017-09-11T08:31:10.566Z,18.00
2017-09-11T08:33:40.010Z,17.90
2017-09-11T08:36:09.413Z,17.90
2017-09-11T08:38:38.790Z,18.00
2017-09-11T08:41:08.238Z,18.00
2017-09-11T08:43:37.642Z,18.10
2017-09-11T08:46:07.821Z,18.00
2017-09-11T08:48:37.371Z,18.00
2017-09-11T08:51:07.358Z,18.10
2017-09-11T08:53:36.741Z,18.00
2017-09-11T08:56:06.160Z,18.10
2017-09-11T08:58:35.560Z,17.90
2017-09-11T09:01:04.928Z,18.00
2017-09-11T09:03:34.334Z,18.00
2017-09-11T09:06:03.713Z,18.10
2017-09-11T09:08:33.189Z,17.90
2017-09-11T09:11:02.562Z,17.80
2017-09-11T09:13:31.973Z,17.80
2017-09-11T09:16:01.364Z,17.90
2017-09-11T09:18:30.761Z,18.00
2017-09-11T09:21:00.155Z,18.10
2017-09-11T09:23:29.553Z,18.10
2017-09-11T09:25:58.971Z,18.20
2017-09-11T09:28:28.942Z,18.20
2017-09-11T09:30:58.588Z,18.20
2017-09-11T09:33:28.006Z,18.30
2017-09-11T09:35:57.401Z,18.30
2017-09-11T09:38:26.832Z,18.40
2017-09-11T09:40:56.215Z,18.40
2017-09-11T09:43:25.620Z,18.50
2017-09-11T09:45:54.809Z,18.50
2017-09-11T09:48:24.234Z,18.60
2017-09-11T09:50:53.632Z,18.70
2017-09-11T09:53:23.036Z,18.50
2017-09-11T09:55:52.415Z,18.60
2017-09-11T09:58:21.821Z,18.80
2017-09-11T10:00:51.216Z,19.10
2017-09-11T10:03:20.636Z,19.70
2017-09-11T10:05:50.041Z,20.30
2017-09-11T10:08:19.469Z,20.70
2017-09-11T10:10:48.857Z,20.90
2017-09-11T10:13:18.264Z,21.60
2017-09-11T10:15:47.637Z,22.10
2017-09-11T10:18:17.051Z,22.50
2017-09-11T10:20:46.436Z,22.90
2017-09-11T10:23:15.829Z,23.00
2017-09-11T10:25:45.229Z,22.90
2017-09-11T10:28:15.411Z,22.80
2017-09-11T10:30:44.813Z,22.70
2017-09-11T10:33:14.231Z,22.70
2017-09-11T10:35:43.614Z,22.90
2017-09-11T10:38:13.008Z,23.00
2017-09-11T10:40:42.399Z,23.30
2017-09-11T10:43:11.615Z,23.40
2017-09-11T10:45:41.006Z,23.00
2017-09-11T10:48:10.201Z,22.20
2017-09-11T10:50:39.395Z,21.90
2017-09-11T10:53:08.796Z,21.80
2017-09-11T10:55:38.178Z,21.70
2017-09-11T10:58:07.394Z,21.80
2017-09-11T11:00:36.778Z,21.90
2017-09-11T11:03:05.972Z,21.90
2017-09-11T11:05:35.353Z,22.00
2017-09-11T11:08:05.543Z,22.10
2017-09-11T11:10:34.742Z,22.10
2017-09-11T11:13:03.967Z,22.10
2017-09-11T11:15:34.146Z,22.40
2017-09-11T11:18:03.593Z,22.30
2017-09-11T11:20:32.957Z,22.30
2017-09-11T11:23:02.355Z,22.30
2017-09-11T11:25:31.762Z,21.90
2017-09-11T11:28:01.156Z,21.60
2017-09-11T11:30:30.546Z,21.20
2017-09-11T11:32:59.766Z,21.10
2017-09-11T11:35:29.169Z,21.10
2017-09-11T11:37:58.601Z,21.00
2017-09-11T11:41:04.119Z,21.00
2017-09-11T11:43:33.522Z,21.00
2017-09-11T11:46:02.956Z,21.10
2017-09-11T11:48:32.423Z,21.10
2017-09-11T11:51:01.817Z,21.10
2017-09-11T11:53:31.216Z,21.20
2017-09-11T11:56:00.605Z,21.30
2017-09-11T11:58:30.775Z,21.20
2017-09-11T12:01:00.187Z,21.20
2017-09-11T12:03:29.602Z,20.90
2017-09-11T12:05:59.021Z,21.00
2017-09-11T12:08:28.439Z,20.90
2017-09-11T12:10:58.580Z,20.90
2017-09-11T12:13:27.816Z,20.80
2017-09-11T12:15:57.197Z,20.70
2017-09-11T12:18:26.594Z,20.60
2017-09-11T12:20:55.992Z,20.60
2017-09-11T12:23:25.397Z,20.50
2017-09-11T12:25:54.797Z,20.40
2017-09-11T12:28:24.198Z,20.30
2017-09-11T12:30:53.621Z,20.20
2017-09-11T12:33:23.021Z,20.10
2017-09-11T12:35:52.259Z,20.10
2017-09-11T12:38:21.651Z,20.10
2017-09-11T12:40:51.071Z,20.10
2017-09-11T12:43:20.449Z,20.00
2017-09-11T12:45:49.853Z,20.00
2017-09-11T12:48:19.246Z,19.90
2017-09-11T12:50:48.659Z,19.80
2017-09-11T12:53:18.042Z,19.90
2017-09-11T12:55:47.432Z,20.00
2017-09-11T12:58:16.831Z,20.10
2017-09-11T13:00:46.226Z,20.00
2017-09-11T13:03:15.235Z,19.90
2017-09-11T13:05:44.448Z,19.80
2017-09-11T13:08:13.667Z,19.70
2017-09-11T13:10:43.098Z,19.70
2017-09-11T13:13:13.254Z,19.70
2017-09-11T13:15:42.648Z,19.70
2017-09-11T13:18:12.059Z,19.60
2017-09-11T13:20:41.476Z,19.70
2017-09-11T13:23:10.864Z,20.00
2017-09-11T13:25:40.285Z,20.00
2017-09-11T13:28:09.743Z,20.60
2017-09-11T13:30:39.924Z,21.80
2017-09-11T13:33:09.296Z,21.80
2017-09-11T13:35:38.546Z,23.00
2017-09-11T13:38:07.921Z,23.20
2017-09-11T13:40:37.143Z,22.60
2017-09-11T13:43:06.524Z,22.70
2017-09-11T13:45:35.944Z,22.50
2017-09-11T13:48:05.320Z,22.70
2017-09-11T13:50:34.721Z,24.00
2017-09-11T13:53:04.164Z,24.90
2017-09-11T13:55:33.223Z,24.40
2017-09-11T13:58:02.598Z,24.90
2017-09-11T14:00:32.797Z,25.30
2017-09-11T14:03:02.172Z,25.20
2017-09-11T14:05:31.386Z,23.40
2017-09-11T14:08:00.599Z,22.10
2017-09-11T14:10:29.817Z,21.50
2017-09-11T14:12:59.780Z,20.90
2017-09-11T14:15:29.191Z,20.80
2017-09-11T14:17:58.604Z,20.70
2017-09-11T14:20:28.008Z,20.70
2017-09-11T14:22:57.196Z,20.80
2017-09-11T14:25:26.438Z,20.70
2017-09-11T14:27:55.826Z,20.20
2017-09-11T14:30:24.925Z,20.10
2017-09-11T14:32:54.333Z,21.00
2017-09-11T14:35:24.507Z,21.50
2017-09-11T14:37:53.898Z,21.50
2017-09-11T14:40:23.295Z,21.10
2017-09-11T14:42:52.682Z,21.50
2017-09-11T14:45:22.094Z,21.30
2017-09-11T14:47:51.300Z,20.90
2017-09-11T14:50:20.688Z,20.50
2017-09-11T14:52:50.113Z,20.10
2017-09-11T14:55:19.513Z,19.90
2017-09-11T14:57:48.912Z,19.80
2017-09-11T15:00:18.320Z,19.80
2017-09-11T15:02:47.352Z,19.70
2017-09-11T15:05:16.561Z,19.50
2017-09-11T15:07:45.792Z,19.50
2017-09-11T15:10:15.010Z,19.60
2017-09-11T15:12:44.214Z,19.60
2017-09-11T15:15:13.426Z,19.50
2017-09-11T15:17:42.838Z,19.50
2017-09-11T15:20:12.220Z,19.40
2017-09-11T15:22:41.466Z,19.30
2017-09-11T15:25:11.620Z,19.00
2017-09-11T15:27:40.855Z,19.00
2017-09-11T15:30:10.252Z,18.80
2017-09-11T15:32:40.235Z,18.90
2017-09-11T15:35:09.438Z,18.80
2017-09-11T15:37:38.637Z,18.80
2017-09-11T15:40:08.028Z,18.80
2017-09-11T15:42:37.437Z,18.90
2017-09-11T15:45:06.830Z,18.80
2017-09-11T15:47:36.819Z,18.70
2017-09-11T15:50:06.215Z,18.70
2017-09-11T15:52:35.622Z,18.80
2017-09-11T15:55:05.008Z,18.80
2017-09-11T15:57:34.409Z,18.80
2017-09-11T16:00:03.794Z,18.80
2017-09-11T16:02:34.050Z,18.80
2017-09-11T16:05:03.431Z,18.80
2017-09-11T16:07:32.824Z,18.80
2017-09-11T16:10:02.223Z,18.70
2017-09-11T16:12:31.627Z,18.70
2017-09-11T16:15:01.033Z,18.70
2017-09-11T16:17:30.552Z,18.60
2017-09-11T16:20:00.069Z,18.50
2017-09-11T16:22:29.476Z,18.50
2017-09-11T16:24:58.887Z,18.50
2017-09-11T16:27:28.105Z,18.50
2017-09-11T16:29:58.271Z,18.50
2017-09-11T16:32:27.728Z,18.50
2017-09-11T16:34:57.898Z,18.60
2017-09-11T16:37:27.337Z,18.50
2017-09-11T16:39:56.749Z,18.60
2017-09-11T16:42:26.159Z,18.60
2017-09-11T16:44:56.433Z,18.50
2017-09-11T16:47:25.857Z,18.50
2017-09-11T16:49:55.331Z,18.40
2017-09-11T16:52:24.800Z,18.40
2017-09-11T16:54:54.771Z,18.20
2017-09-11T16:57:24.191Z,18.20
2017-09-11T16:59:53.398Z,18.10
2017-09-11T17:02:22.803Z,18.00
2017-09-11T17:04:52.266Z,18.00
2017-09-11T17:07:21.675Z,17.90
2017-09-11T17:09:51.114Z,17.80
2017-09-11T17:12:21.292Z,17.80
2017-09-11T17:14:50.706Z,17.70
2017-09-11T17:17:20.114Z,17.80
2017-09-11T17:19:49.632Z,17.70
2017-09-11T17:22:19.673Z,17.60
2017-09-11T17:24:50.091Z,17.60
2017-09-11T17:27:19.504Z,17.50
2017-09-11T17:29:48.903Z,17.50
2017-09-11T17:32:18.337Z,17.50
2017-09-11T17:34:48.506Z,17.50
2017-09-11T17:37:17.732Z,17.50
2017-09-11T17:39:47.685Z,17.50
2017-09-11T17:42:17.170Z,17.50
2017-09-11T17:44:47.140Z,17.50
2017-09-11T17:47:16.360Z,17.40
2017-09-11T17:49:46.530Z,17.40
2017-09-11T17:52:16.050Z,17.40
2017-09-11T17:54:45.453Z,17.40
2017-09-11T17:57:14.866Z,17.40
2017-09-11T17:59:44.410Z,17.40
2017-09-11T18:02:14.600Z,17.30
2017-09-11T18:04:43.985Z,17.30
2017-09-11T18:07:13.400Z,17.30
2017-09-11T18:09:43.601Z,17.30
2017-09-11T18:12:12.837Z,17.20
2017-09-11T18:14:42.147Z,17.20
2017-09-11T18:17:11.338Z,17.20
2017-09-11T18:19:40.575Z,17.20
2017-09-11T18:22:10.728Z,17.10
2017-09-11T18:24:40.148Z,17.10
2017-09-11T18:27:09.534Z,17.10
2017-09-11T18:29:38.946Z,17.10
2017-09-11T18:32:08.367Z,17.00
2017-09-11T18:34:37.610Z,17.00
2017-09-11T18:37:06.814Z,17.00
2017-09-11T18:39:37.310Z,17.00
2017-09-11T18:42:07.566Z,16.90
2017-09-11T18:44:36.776Z,16.90
2017-09-11T18:47:06.482Z,16.90
2017-09-11T18:49:35.883Z,16.90
2017-09-11T18:52:05.267Z,16.90
2017-09-11T18:54:35.437Z,16.90
2017-09-11T18:57:04.840Z,16.90
2017-09-11T18:59:34.248Z,16.80
2017-09-11T19:02:03.653Z,16.80
2017-09-11T19:04:33.113Z,16.80
2017-09-11T19:07:03.366Z,16.70
2017-09-11T19:09:34.002Z,16.80
2017-09-11T19:12:06.186Z,16.80
2017-09-11T19:14:35.834Z,16.80
2017-09-11T19:17:06.189Z,16.90
2017-09-11T19:19:35.687Z,16.90
2017-09-11T19:22:05.144Z,16.90
2017-09-11T19:24:35.081Z,16.90
2017-09-11T19:27:04.297Z,16.90
2017-09-11T19:29:34.490Z,16.90
2017-09-11T19:32:04.659Z,16.80
2017-09-11T19:34:34.073Z,16.80
2017-09-11T19:37:03.554Z,16.80
2017-09-11T19:39:33.087Z,16.70
2017-09-11T19:42:02.581Z,16.70
2017-09-11T19:44:32.039Z,16.60
2017-09-11T19:47:01.687Z,16.60
2017-09-11T19:49:32.133Z,16.40
2017-09-11T19:52:02.374Z,16.30
2017-09-11T19:54:31.779Z,16.30
2017-09-11T19:57:01.429Z,16.20
2017-09-11T19:59:31.615Z,16.20
2017-09-11T20:02:01.342Z,16.10
2017-09-11T20:04:31.075Z,16.10
2017-09-11T20:07:00.733Z,16.00
2017-09-11T20:09:30.421Z,15.90
2017-09-11T20:12:00.898Z,15.80
2017-09-11T20:14:30.557Z,15.80
2017-09-11T20:17:00.823Z,15.80
2017-09-11T20:19:30.510Z,15.70
2017-09-11T20:22:00.168Z,15.70
2017-09-11T20:24:29.877Z,15.70
2017-09-11T20:26:59.581Z,15.60
2017-09-11T20:29:30.026Z,15.50
2017-09-11T20:31:59.742Z,15.50
2017-09-11T20:34:29.436Z,15.50
2017-09-11T20:36:59.096Z,15.30
2017-09-11T20:39:28.441Z,15.30
2017-09-11T20:41:58.106Z,15.20
2017-09-11T20:44:27.796Z,15.20
2017-09-11T20:46:57.455Z,15.10
2017-09-11T20:49:26.955Z,15.00
2017-09-11T20:51:56.633Z,15.00
2017-09-11T20:54:27.211Z,14.90
2017-09-11T20:56:56.911Z,14.90
2017-09-11T20:59:26.605Z,14.80
2017-09-11T21:01:56.299Z,14.80
2017-09-11T21:04:25.996Z,14.80
2017-09-11T21:06:56.445Z,14.70
2017-09-11T21:09:26.169Z,14.70
2017-09-11T21:11:55.648Z,14.60
2017-09-11T21:14:25.928Z,14.60
2017-09-11T21:16:55.402Z,14.50
2017-09-11T21:19:24.882Z,14.60
2017-09-11T21:21:55.345Z,14.50
2017-09-11T21:24:25.034Z,14.50
2017-09-11T21:26:54.707Z,14.50
2017-09-11T21:29:24.429Z,14.50
2017-09-11T21:31:54.105Z,14.40
2017-09-11T21:34:23.826Z,14.40
2017-09-11T21:36:53.501Z,14.30
2017-09-11T21:39:23.218Z,14.30
2017-09-11T21:41:52.909Z,14.30
2017-09-11T21:44:22.588Z,14.30
2017-09-11T21:46:53.040Z,14.20
2017-09-11T21:49:22.715Z,14.20
2017-09-11T21:51:52.389Z,14.20
2017-09-11T21:54:22.045Z,14.20
2017-09-11T21:56:52.478Z,14.10
2017-09-11T21:59:22.926Z,14.10
2017-09-11T22:01:52.627Z,14.10
2017-09-11T22:04:23.051Z,14.00
2017-09-11T22:06:52.762Z,14.00
2017-09-11T22:09:23.193Z,14.00
2017-09-11T22:11:53.818Z,14.00
2017-09-11T22:14:24.247Z,14.00
2017-09-11T22:16:54.694Z,14.00
2017-09-11T22:19:24.381Z,14.00
2017-09-11T22:21:54.881Z,13.90
2017-09-11T22:24:24.528Z,13.90
2017-09-11T22:26:54.209Z,13.90
2017-09-11T22:29:24.659Z,13.80
2017-09-11T22:31:55.109Z,13.80
2017-09-11T22:34:24.769Z,13.80
2017-09-11T22:36:54.471Z,13.80
2017-09-11T22:39:24.139Z,13.80
2017-09-11T22:41:53.648Z,13.80
2017-09-11T22:44:23.118Z,13.80
2017-09-11T22:46:53.554Z,13.80
2017-09-11T22:49:24.038Z,13.80
2017-09-11T22:51:54.717Z,13.70
2017-09-11T22:54:25.142Z,13.70
2017-09-11T22:56:54.828Z,13.70
2017-09-11T22:59:24.492Z,13.70
2017-09-11T23:01:54.160Z,13.70
2017-09-11T23:04:24.404Z,13.60
2017-09-11T23:06:54.110Z,13.60
2017-09-11T23:09:23.563Z,13.60
2017-09-11T23:11:53.261Z,13.50
2017-09-11T23:14:22.719Z,13.50
2017-09-11T23:16:52.406Z,13.50
2017-09-11T23:19:22.083Z,13.50
2017-09-11T23:21:51.782Z,13.40
2017-09-11T23:24:21.444Z,13.40
2017-09-11T23:26:51.100Z,13.40
2017-09-11T23:29:20.788Z,13.50
2017-09-11T23:31:50.162Z,13.40
2017-09-11T23:34:20.460Z,13.50
2017-09-11T23:36:51.141Z,13.60
2017-09-11T23:39:20.693Z,13.50
2017-09-11T23:41:50.443Z,13.60
2017-09-11T23:44:20.108Z,13.60
2017-09-11T23:46:49.772Z,13.50
2017-09-11T23:49:20.213Z,13.50
2017-09-11T23:51:49.897Z,13.40
2017-09-11T23:54:19.547Z,13.40
2017-09-11T23:56:49.259Z,13.40
2017-09-11T23:59:18.916Z,13.40
