createdAt,value
2022-11-17T00:00:27.796Z,5.60
2022-11-17T00:02:54.327Z,6.03
2022-11-17T00:05:21.140Z,6.07
2022-11-17T00:07:48.979Z,6.03
2022-11-17T00:10:17.068Z,5.68
2022-11-17T00:13:02.339Z,6.15
2022-11-17T00:15:29.162Z,6.35
2022-11-17T00:18:14.186Z,6.10
2022-11-17T00:21:00.386Z,6.47
2022-11-17T00:23:46.896Z,6.10
2022-11-17T00:26:23.478Z,6.30
2022-11-17T00:28:54.496Z,6.60
2022-11-17T00:31:40.969Z,7.23
2022-11-17T00:34:07.958Z,6.68
2022-11-17T00:36:47.362Z,7.10
2022-11-17T00:39:15.167Z,7.18
2022-11-17T00:41:41.651Z,6.53
2022-11-17T00:44:08.919Z,6.07
2022-11-17T00:46:37.375Z,5.90
2022-11-17T00:49:05.310Z,5.78
2022-11-17T00:51:32.199Z,6.13
2022-11-17T00:53:59.016Z,5.97
2022-11-17T00:56:25.699Z,6.47
2022-11-17T00:58:53.038Z,6.32
2022-11-17T01:01:20.083Z,5.55
2022-11-17T01:03:46.773Z,6.25
2022-11-17T01:06:16.235Z,6.30
2022-11-17T01:08:43.134Z,5.93
2022-11-17T01:11:11.105Z,5.70
2022-11-17T01:13:39.007Z,6.18
2022-11-17T01:16:09.060Z,5.53
2022-11-17T01:18:36.061Z,6.60
2022-11-17T01:21:10.715Z,5.60
2022-11-17T01:23:39.405Z,6.32
2022-11-17T01:26:08.832Z,5.47
2022-11-17T01:28:36.369Z,5.00
2022-11-17T01:31:06.015Z,4.68
2022-11-17T01:33:32.690Z,4.80
2022-11-17T01:36:08.198Z,4.60
2022-11-17T01:38:34.708Z,4.82
2022-11-17T01:41:03.600Z,5.05
2022-11-17T01:43:37.450Z,4.78
2022-11-17T01:46:05.035Z,5.17
2022-11-17T01:48:31.670Z,5.20
2022-11-17T01:50:58.529Z,4.25
2022-11-17T01:53:28.394Z,4.65
2022-11-17T01:56:05.480Z,4.70
2022-11-17T01:58:36.257Z,4.60
2022-11-17T02:01:02.826Z,4.85
2022-11-17T02:03:34.493Z,4.80
2022-11-17T02:06:07.827Z,4.55
2022-11-17T02:08:38.894Z,4.65
2022-11-17T02:11:11.459Z,5.10
2022-11-17T02:13:40.160Z,5.28
2022-11-17T02:16:11.302Z,4.72
2022-11-17T02:18:37.976Z,5.22
2022-11-17T02:21:51.225Z,5.28
2022-11-17T02:24:20.599Z,4.70
2022-11-17T02:27:07.885Z,5.57
2022-11-17T02:29:43.430Z,5.70
2022-11-17T02:32:16.999Z,5.07
2022-11-17T02:35:04.657Z,5.10
2022-11-17T02:37:47.928Z,4.97
2022-11-17T02:40:19.037Z,5.60
2022-11-17T02:43:11.097Z,5.00
2022-11-17T02:45:42.817Z,4.93
2022-11-17T02:48:15.331Z,5.47
2022-11-17T02:50:46.026Z,4.43
2022-11-17T02:53:14.170Z,5.80
2022-11-17T02:55:40.600Z,4.55
2022-11-17T02:58:11.887Z,4.72
2022-11-17T03:00:47.705Z,5.05
2022-11-17T03:03:27.291Z,5.10
2022-11-17T03:06:03.487Z,4.85
2022-11-17T03:08:54.078Z,4.35
2022-11-17T03:11:28.253Z,5.00
2022-11-17T03:14:29.060Z,4.70
2022-11-17T03:17:15.495Z,5.50
2022-11-17T03:19:46.987Z,4.95
2022-11-17T03:22:37.479Z,5.32
2022-11-17T03:25:06.939Z,4.43
2022-11-17T03:27:42.646Z,4.82
2022-11-17T03:30:10.268Z,4.83
2022-11-17T03:32:40.081Z,5.20
2022-11-17T03:35:14.458Z,5.22
2022-11-17T03:37:46.166Z,5.00
2022-11-17T03:40:15.004Z,5.32
2022-11-17T03:42:45.931Z,5.63
2022-11-17T03:45:15.207Z,4.82
2022-11-17T03:47:43.312Z,4.93
2022-11-17T03:50:13.766Z,4.75
2022-11-17T03:52:41.362Z,4.88
2022-11-17T03:55:09.093Z,4.33
2022-11-17T03:57:52.753Z,4.72
2022-11-17T04:00:19.988Z,5.30
2022-11-17T04:02:48.780Z,4.68
2022-11-17T04:05:17.379Z,4.88
2022-11-17T04:07:45.928Z,4.93
2022-11-17T04:10:20.323Z,4.95
2022-11-17T04:13:06.333Z,5.05
2022-11-17T04:15:51.400Z,4.82
2022-11-17T04:18:18.987Z,5.35
2022-11-17T04:20:46.100Z,4.23
2022-11-17T04:23:15.133Z,4.97
2022-11-17T04:26:08.999Z,4.30
2022-11-17T04:28:37.832Z,4.40
2022-11-17T04:31:14.777Z,4.45
2022-11-17T04:33:46.923Z,4.07
2022-11-17T04:36:15.939Z,5.13
2022-11-17T04:38:44.345Z,4.60
2022-11-17T04:41:30.982Z,4.65
2022-11-17T04:43:58.050Z,4.05
2022-11-17T04:46:26.053Z,4.10
2022-11-17T04:48:55.352Z,4.53
2022-11-17T04:51:22.564Z,4.80
2022-11-17T04:53:49.858Z,4.10
2022-11-17T04:56:16.369Z,5.07
2022-11-17T04:58:42.876Z,5.10
2022-11-17T05:01:12.509Z,4.05
2022-11-17T05:03:50.300Z,4.57
2022-11-17T05:06:22.510Z,3.80
2022-11-17T05:08:49.694Z,4.78
2022-11-17T05:11:35.904Z,4.03
2022-11-17T05:14:03.012Z,4.80
2022-11-17T05:16:48.133Z,4.63
2022-11-17T05:19:18.157Z,4.50
2022-11-17T05:21:44.703Z,4.90
2022-11-17T05:24:11.201Z,4.27
2022-11-17T05:26:38.424Z,5.05
2022-11-17T05:29:07.832Z,5.30
2022-11-17T05:31:34.530Z,4.85
2022-11-17T05:34:02.109Z,4.60
2022-11-17T05:36:28.918Z,5.00
2022-11-17T05:38:55.721Z,4.85
2022-11-17T05:41:23.154Z,5.07
2022-11-17T05:43:50.456Z,4.55
2022-11-17T05:46:20.609Z,5.15
2022-11-17T05:48:50.458Z,4.43
2022-11-17T05:51:22.414Z,5.15
2022-11-17T05:53:49.589Z,4.20
2022-11-17T05:56:30.185Z,4.63
2022-11-17T05:59:21.018Z,4.32
2022-11-17T06:02:03.825Z,5.53
2022-11-17T06:04:30.631Z,4.95
2022-11-17T06:06:59.320Z,5.47
2022-11-17T06:09:27.596Z,5.43
2022-11-17T06:11:54.045Z,4.97
2022-11-17T06:14:20.592Z,4.40
2022-11-17T06:16:51.507Z,4.95
2022-11-17T06:19:31.770Z,4.53
2022-11-17T06:22:14.198Z,4.35
2022-11-17T06:24:43.378Z,4.15
2022-11-17T06:27:14.621Z,4.60
2022-11-17T06:29:44.933Z,4.15
2022-11-17T06:32:14.229Z,4.03
2022-11-17T06:34:42.336Z,4.95
2022-11-17T06:37:08.846Z,4.60
2022-11-17T06:39:35.260Z,4.70
2022-11-17T06:42:01.693Z,4.57
2022-11-17T06:44:28.109Z,4.43
2022-11-17T06:46:54.657Z,4.35
2022-11-17T06:49:21.083Z,3.92
2022-11-17T06:51:47.509Z,5.20
2022-11-17T06:54:14.944Z,4.68
2022-11-17T06:56:41.970Z,4.57
2022-11-17T06:59:08.456Z,4.90
2022-11-17T07:01:35.070Z,4.60
2022-11-17T07:04:01.606Z,4.20
2022-11-17T07:06:28.219Z,4.97
2022-11-17T07:08:54.795Z,4.35
2022-11-17T07:11:21.286Z,6.15
2022-11-17T07:13:47.771Z,5.35
2022-11-17T07:16:22.863Z,4.87
2022-11-17T07:18:49.997Z,4.80
2022-11-17T07:21:16.554Z,4.80
2022-11-17T07:23:44.801Z,4.25
2022-11-17T07:26:12.025Z,4.70
2022-11-17T07:28:38.797Z,4.97
2022-11-17T07:31:07.861Z,5.30
2022-11-17T07:33:34.936Z,4.60
2022-11-17T07:36:07.430Z,4.40
2022-11-17T07:38:35.328Z,4.80
2022-11-17T07:41:03.549Z,4.20
2022-11-17T07:43:30.779Z,3.92
2022-11-17T07:45:57.405Z,3.38
2022-11-17T07:48:23.938Z,3.92
2022-11-17T07:50:50.715Z,4.47
2022-11-17T07:53:17.252Z,3.93
2022-11-17T07:55:44.068Z,3.42
2022-11-17T07:58:10.678Z,4.30
2022-11-17T08:00:37.199Z,4.63
2022-11-17T08:03:04.944Z,4.47
2022-11-17T08:05:39.855Z,3.80
2022-11-17T08:08:09.749Z,4.60
2022-11-17T08:10:36.412Z,4.53
2022-11-17T08:13:03.096Z,4.50
2022-11-17T08:15:30.521Z,4.38
2022-11-17T08:17:58.944Z,3.90
2022-11-17T08:20:26.763Z,4.40
2022-11-17T08:22:53.659Z,4.65
2022-11-17T08:25:21.751Z,4.47
2022-11-17T08:27:51.917Z,4.50
2022-11-17T08:30:20.453Z,4.40
2022-11-17T08:32:52.222Z,4.80
2022-11-17T08:35:20.996Z,4.57
2022-11-17T08:37:47.531Z,4.70
2022-11-17T08:40:14.905Z,4.90
2022-11-17T08:42:41.478Z,4.73
2022-11-17T08:45:08.800Z,4.90
2022-11-17T08:47:35.418Z,4.18
2022-11-17T08:50:02.115Z,4.82
2022-11-17T08:52:29.056Z,4.70
2022-11-17T08:54:55.583Z,4.50
2022-11-17T08:57:22.477Z,5.07
2022-11-17T08:59:49.379Z,4.50
2022-11-17T09:02:16.837Z,4.22
2022-11-17T09:04:43.332Z,5.13
2022-11-17T09:07:10.036Z,5.00
2022-11-17T09:09:36.601Z,4.78
2022-11-17T09:12:03.160Z,4.45
2022-11-17T09:14:29.639Z,3.75
2022-11-17T09:16:56.097Z,4.50
2022-11-17T09:19:22.837Z,4.03
2022-11-17T09:21:49.422Z,4.25
2022-11-17T09:24:16.216Z,4.95
2022-11-17T09:26:43.030Z,4.50
2022-11-17T09:29:09.586Z,4.38
2022-11-17T09:31:36.672Z,4.87
2022-11-17T09:34:05.655Z,5.60
2022-11-17T09:36:32.842Z,4.30
2022-11-17T09:38:59.358Z,4.65
2022-11-17T09:41:46.718Z,5.38
2022-11-17T09:44:28.829Z,5.30
2022-11-17T09:47:28.646Z,4.60
2022-11-17T09:50:17.956Z,4.30
2022-11-17T09:53:16.698Z,4.18
2022-11-17T09:55:57.442Z,4.90
2022-11-17T09:58:37.786Z,4.77
2022-11-17T10:01:04.762Z,5.20
2022-11-17T10:03:37.424Z,4.38
2022-11-17T10:06:28.676Z,4.80
2022-11-17T10:09:13.191Z,5.50
2022-11-17T10:11:42.230Z,5.20
2022-11-17T10:14:08.654Z,5.85
2022-11-17T10:16:36.717Z,4.72
2022-11-17T10:19:34.530Z,4.50
2022-11-17T10:22:03.871Z,4.88
2022-11-17T10:24:40.816Z,3.90
2022-11-17T10:27:21.287Z,4.30
2022-11-17T10:30:03.132Z,4.50
2022-11-17T10:32:32.487Z,4.45
2022-11-17T10:35:21.330Z,4.57
2022-11-17T10:38:00.286Z,5.03
2022-11-17T10:40:32.020Z,4.45
2022-11-17T10:43:01.424Z,4.72
2022-11-17T10:45:29.132Z,5.40
2022-11-17T10:48:23.069Z,4.70
2022-11-17T10:51:00.088Z,5.37
2022-11-17T10:53:41.309Z,5.28
2022-11-17T10:56:18.992Z,4.43
2022-11-17T10:58:56.989Z,4.38
2022-11-17T11:01:35.752Z,4.57
2022-11-17T11:04:04.743Z,5.00
2022-11-17T11:06:33.226Z,6.10
2022-11-17T11:09:11.462Z,4.43
2022-11-17T11:11:44.949Z,5.18
2022-11-17T11:14:20.480Z,4.65
2022-11-17T11:16:49.396Z,5.20
2022-11-17T11:19:18.304Z,5.07
2022-11-17T11:22:03.811Z,4.88
2022-11-17T11:24:37.977Z,4.70
2022-11-17T11:27:34.229Z,4.70
2022-11-17T11:30:05.170Z,4.20
2022-11-17T11:32:51.110Z,4.43
2022-11-17T11:35:45.393Z,4.50
2022-11-17T11:38:24.120Z,4.30
2022-11-17T11:41:26.542Z,4.95
2022-11-17T11:44:02.115Z,4.97
2022-11-17T11:46:34.938Z,5.10
2022-11-17T11:49:13.769Z,4.85
2022-11-17T11:51:41.122Z,5.40
2022-11-17T11:54:23.730Z,4.43
2022-11-17T11:56:50.671Z,4.70
2022-11-17T11:59:35.815Z,4.50
2022-11-17T12:02:12.759Z,4.60
2022-11-17T12:04:54.220Z,4.75
2022-11-17T12:07:42.323Z,5.68
2022-11-17T12:10:44.307Z,5.10
2022-11-17T12:13:16.848Z,4.85
2022-11-17T12:15:43.529Z,4.45
2022-11-17T12:18:23.301Z,4.70
2022-11-17T12:20:55.957Z,5.43
2022-11-17T12:23:27.615Z,4.57
2022-11-17T12:25:59.450Z,4.60
2022-11-17T12:28:29.043Z,5.20
2022-11-17T12:30:58.856Z,4.88
2022-11-17T12:33:54.310Z,4.95
2022-11-17T12:36:30.427Z,4.83
2022-11-17T12:38:59.250Z,4.82
2022-11-17T12:41:53.428Z,4.88
2022-11-17T12:44:46.077Z,4.72
2022-11-17T12:47:21.592Z,4.53
2022-11-17T12:50:07.214Z,4.97
2022-11-17T12:52:58.330Z,5.65
2022-11-17T12:55:43.470Z,5.18
2022-11-17T12:58:25.073Z,5.57
2022-11-17T13:01:24.218Z,5.68
2022-11-17T13:03:56.565Z,5.13
2022-11-17T13:06:38.474Z,5.35
2022-11-17T13:09:07.400Z,4.95
2022-11-17T13:11:34.300Z,5.05
2022-11-17T13:14:27.175Z,5.18
2022-11-17T13:16:53.723Z,4.77
2022-11-17T13:19:34.967Z,4.28
2022-11-17T13:22:16.008Z,5.13
2022-11-17T13:24:45.873Z,4.97
2022-11-17T13:27:24.582Z,4.20
2022-11-17T13:29:52.293Z,5.03
2022-11-17T13:32:22.061Z,4.80
2022-11-17T13:34:54.011Z,4.82
2022-11-17T13:37:26.514Z,4.78
2022-11-17T13:40:21.631Z,4.78
2022-11-17T13:42:49.390Z,4.20
2022-11-17T13:45:16.333Z,5.07
2022-11-17T13:47:48.431Z,5.05
2022-11-17T13:50:26.770Z,5.22
2022-11-17T13:53:17.189Z,4.55
2022-11-17T13:55:47.319Z,4.53
2022-11-17T13:58:37.604Z,5.05
2022-11-17T14:01:04.366Z,3.95
2022-11-17T14:03:42.420Z,4.57
2022-11-17T14:06:13.826Z,4.35
2022-11-17T14:08:42.355Z,4.90
2022-11-17T14:11:11.594Z,4.50
2022-11-17T14:13:59.061Z,4.55
2022-11-17T14:16:36.926Z,4.75
2022-11-17T14:19:16.022Z,4.90
2022-11-17T14:22:27.670Z,4.50
2022-11-17T14:24:57.347Z,4.60
2022-11-17T14:27:29.796Z,4.63
2022-11-17T14:29:56.270Z,3.67
2022-11-17T14:32:22.693Z,4.68
2022-11-17T14:34:49.179Z,4.13
2022-11-17T14:37:15.747Z,4.75
2022-11-17T14:39:42.196Z,4.35
2022-11-17T14:42:11.001Z,4.70
2022-11-17T14:44:37.498Z,4.90
2022-11-17T14:47:04.164Z,4.57
2022-11-17T14:49:30.659Z,4.50
2022-11-17T14:51:59.084Z,4.30
2022-11-17T14:54:25.878Z,3.97
2022-11-17T14:56:52.375Z,4.50
2022-11-17T14:59:19.128Z,4.20
2022-11-17T15:01:45.703Z,4.00
2022-11-17T15:04:48.484Z,4.13
2022-11-17T15:07:01.583Z,3.90
2022-11-17T15:09:28.127Z,4.13
2022-11-17T15:11:54.543Z,3.90
2022-11-17T15:14:21.051Z,4.57
2022-11-17T15:16:47.467Z,3.42
2022-11-17T15:19:14.062Z,3.90
2022-11-17T15:21:40.620Z,4.50
2022-11-17T15:24:07.107Z,3.67
2022-11-17T15:26:34.211Z,3.72
2022-11-17T15:29:01.057Z,3.47
2022-11-17T15:31:27.592Z,3.70
2022-11-17T15:33:54.030Z,3.70
2022-11-17T15:36:22.772Z,3.80
2022-11-17T15:38:49.280Z,3.85
2022-11-17T15:41:16.085Z,3.80
2022-11-17T15:43:44.409Z,3.72
2022-11-17T15:46:13.188Z,3.65
2022-11-17T15:48:42.929Z,3.47
2022-11-17T15:51:14.892Z,4.30
2022-11-17T15:53:42.699Z,4.03
2022-11-17T15:56:12.247Z,3.70
2022-11-17T15:58:40.757Z,4.18
2022-11-17T16:01:12.536Z,4.03
2022-11-17T16:03:40.555Z,5.13
2022-11-17T16:06:07.643Z,4.70
2022-11-17T16:08:35.033Z,3.97
2022-11-17T16:11:02.355Z,4.85
2022-11-17T16:13:29.239Z,4.67
2022-11-17T16:15:55.710Z,4.43
2022-11-17T16:18:22.450Z,4.40
2022-11-17T16:20:49.391Z,5.13
2022-11-17T16:23:16.191Z,4.85
2022-11-17T16:25:44.075Z,4.90
2022-11-17T16:28:11.618Z,4.18
2022-11-17T16:30:38.552Z,4.80
2022-11-17T16:33:11.246Z,4.47
2022-11-17T16:35:38.983Z,4.82
2022-11-17T16:38:05.479Z,4.47
2022-11-17T16:40:32.278Z,4.93
2022-11-17T16:42:59.004Z,5.30
2022-11-17T16:45:25.467Z,4.85
2022-11-17T16:47:52.452Z,4.70
2022-11-17T16:50:19.038Z,4.53
2022-11-17T16:52:45.479Z,5.00
2022-11-17T16:55:11.967Z,4.38
2022-11-17T16:57:38.386Z,4.28
2022-11-17T17:00:05.360Z,4.38
2022-11-17T17:02:33.307Z,4.67
2022-11-17T17:04:59.926Z,5.50
2022-11-17T17:07:26.471Z,4.68
2022-11-17T17:09:52.990Z,4.72
2022-11-17T17:12:19.454Z,4.50
2022-11-17T17:14:45.901Z,4.40
2022-11-17T17:17:12.351Z,4.80
2022-11-17T17:19:38.823Z,3.63
2022-11-17T17:22:05.302Z,4.70
2022-11-17T17:24:31.816Z,5.35
2022-11-17T17:26:58.352Z,4.20
2022-11-17T17:29:24.782Z,4.70
2022-11-17T17:31:51.212Z,5.15
2022-11-17T17:34:17.854Z,4.78
2022-11-17T17:36:44.364Z,4.20
2022-11-17T17:39:14.622Z,4.67
2022-11-17T17:41:43.393Z,4.80
2022-11-17T17:44:16.324Z,4.85
2022-11-17T17:46:43.325Z,4.65
2022-11-17T17:49:10.210Z,4.50
2022-11-17T17:51:40.133Z,4.27
2022-11-17T17:54:07.403Z,5.10
2022-11-17T17:56:34.555Z,4.53
2022-11-17T17:59:01.077Z,4.55
2022-11-17T18:01:29.459Z,4.65
2022-11-17T18:04:04.710Z,5.03
2022-11-17T18:06:37.234Z,4.55
2022-11-17T18:09:04.530Z,5.22
2022-11-17T18:11:31.119Z,4.45
2022-11-17T18:13:57.649Z,4.65
2022-11-17T18:16:26.846Z,4.90
2022-11-17T18:19:00.732Z,4.70
2022-11-17T18:21:28.810Z,4.60
2022-11-17T18:23:56.601Z,5.63
2022-11-17T18:26:25.510Z,4.53
2022-11-17T18:28:54.543Z,5.40
2022-11-17T18:31:24.030Z,4.97
2022-11-17T18:33:56.390Z,5.25
2022-11-17T18:38:58.721Z,4.45
2022-11-17T18:41:26.436Z,4.67
2022-11-17T18:43:53.056Z,5.22
2022-11-17T18:46:21.647Z,4.30
2022-11-17T18:48:51.633Z,4.20
2022-11-17T18:51:22.768Z,5.03
2022-11-17T18:53:51.662Z,5.20
2022-11-17T18:56:20.883Z,6.00
2022-11-17T18:58:47.453Z,5.25
2022-11-17T19:01:17.523Z,4.97
2022-11-17T19:03:46.364Z,4.78
2022-11-17T19:06:13.934Z,5.47
2022-11-17T19:08:40.515Z,5.55
2022-11-17T19:11:08.521Z,4.65
2022-11-17T19:13:38.221Z,5.15
2022-11-17T19:16:14.545Z,5.53
2022-11-17T19:18:41.962Z,5.70
2022-11-17T19:21:11.477Z,5.65
2022-11-17T19:23:40.415Z,5.38
2022-11-17T19:26:10.022Z,5.38
2022-11-17T19:28:37.400Z,5.45
2022-11-17T19:31:08.608Z,5.03
2022-11-17T19:33:37.010Z,5.15
2022-11-17T19:36:07.977Z,5.30
2022-11-17T19:38:37.958Z,5.13
2022-11-17T19:41:06.738Z,5.20
2022-11-17T19:43:33.755Z,5.63
2022-11-17T19:46:02.470Z,6.22
2022-11-17T19:48:30.698Z,5.47
2022-11-17T19:50:58.793Z,5.28
2022-11-17T19:53:26.147Z,5.35
2022-11-17T19:55:52.734Z,6.43
2022-11-17T19:58:20.434Z,5.15
2022-11-17T20:00:48.602Z,5.00
2022-11-17T20:03:18.184Z,6.13
2022-11-17T20:05:45.191Z,5.68
2022-11-17T20:08:11.701Z,6.63
2022-11-17T20:10:38.224Z,6.20
2022-11-17T20:13:04.772Z,5.32
2022-11-17T20:15:35.067Z,5.22
2022-11-17T20:18:02.002Z,5.35
2022-11-17T20:20:28.429Z,6.20
2022-11-17T20:22:55.758Z,6.68
2022-11-17T20:25:22.208Z,6.22
2022-11-17T20:27:48.626Z,5.68
2022-11-17T20:30:15.704Z,5.78
2022-11-17T20:32:42.213Z,5.67
2022-11-17T20:35:09.018Z,5.35
2022-11-17T20:37:35.583Z,6.18
2022-11-17T20:40:02.085Z,6.43
2022-11-17T20:42:28.526Z,5.93
2022-11-17T20:44:54.996Z,6.10
2022-11-17T20:47:27.346Z,6.13
2022-11-17T20:49:55.225Z,5.80
2022-11-17T20:52:21.937Z,5.57
2022-11-17T20:54:48.583Z,5.90
2022-11-17T20:57:15.067Z,6.43
2022-11-17T20:59:41.604Z,6.03
2022-11-17T21:02:10.772Z,5.75
2022-11-17T21:04:37.236Z,6.45
2022-11-17T21:07:03.784Z,5.75
2022-11-17T21:09:30.278Z,5.50
2022-11-17T21:11:56.754Z,6.43
2022-11-17T21:14:27.099Z,6.32
2022-11-17T21:16:55.659Z,6.43
2022-11-17T21:19:22.277Z,6.40
2022-11-17T21:21:53.381Z,5.97
2022-11-17T21:24:21.800Z,6.25
2022-11-17T21:26:50.581Z,5.80
2022-11-17T21:29:17.127Z,4.93
2022-11-17T21:31:43.664Z,5.90
2022-11-17T21:34:17.057Z,7.00
2022-11-17T21:36:43.956Z,6.03
2022-11-17T21:39:16.521Z,5.63
2022-11-17T21:41:43.834Z,7.00
2022-11-17T21:44:12.022Z,6.35
2022-11-17T21:46:38.461Z,5.17
2022-11-17T21:49:05.103Z,7.35
2022-11-17T21:51:34.292Z,5.60
2022-11-17T21:54:03.085Z,5.53
2022-11-17T21:56:31.823Z,6.03
2022-11-17T21:59:03.972Z,7.07
2022-11-17T22:01:31.466Z,7.10
2022-11-17T22:03:58.090Z,6.57
2022-11-17T22:06:26.055Z,6.57
2022-11-17T22:08:54.201Z,6.80
2022-11-17T22:11:35.887Z,5.90
2022-11-17T22:14:10.311Z,6.20
2022-11-17T22:16:42.300Z,6.47
2022-11-17T22:19:10.158Z,6.43
2022-11-17T22:21:37.643Z,7.82
2022-11-17T22:24:05.853Z,6.83
2022-11-17T22:26:32.500Z,5.93
2022-11-17T22:28:59.770Z,6.35
2022-11-17T22:31:26.245Z,5.88
2022-11-17T22:33:52.858Z,6.60
2022-11-17T22:36:19.947Z,6.47
2022-11-17T22:38:50.151Z,7.00
2022-11-17T22:41:18.152Z,6.25
2022-11-17T22:43:51.330Z,5.40
2022-11-17T22:46:19.166Z,6.47
2022-11-17T22:48:46.076Z,6.70
2022-11-17T22:51:12.712Z,8.27
2022-11-17T22:53:39.380Z,7.30
2022-11-17T22:56:07.763Z,8.02
2022-11-17T22:58:34.350Z,8.43
2022-11-17T23:01:05.752Z,8.43
2022-11-17T23:03:32.632Z,8.75
2022-11-17T23:06:03.640Z,8.50
2022-11-17T23:08:30.698Z,10.05
2022-11-17T23:11:35.604Z,9.95
2022-11-17T23:13:55.421Z,10.00
2022-11-17T23:16:22.441Z,9.45
2022-11-17T23:18:52.641Z,9.98
2022-11-17T23:21:19.178Z,9.13
2022-11-17T23:23:45.621Z,8.82
2022-11-17T23:26:12.810Z,8.03
2022-11-17T23:28:40.696Z,7.63
2022-11-17T23:31:10.115Z,7.97
2022-11-17T23:33:38.967Z,8.50
2022-11-17T23:36:07.721Z,8.43
2022-11-17T23:38:34.334Z,8.53
2022-11-17T23:41:01.621Z,9.05
2022-11-17T23:43:29.176Z,9.52
2022-11-17T23:45:56.154Z,9.90
2022-11-17T23:48:23.510Z,10.50
2022-11-17T23:50:50.074Z,9.50
2022-11-17T23:53:16.513Z,7.18
2022-11-17T23:55:42.942Z,8.00
2022-11-17T23:58:09.363Z,8.10
