createdAt,value
2018-06-21T00:02:10.079Z,96858.63
2018-06-21T00:04:39.428Z,96820.42
2018-06-21T00:07:08.827Z,96843.99
2018-06-21T00:09:38.224Z,96827.33
2018-06-21T00:12:08.827Z,96845.36
2018-06-21T00:14:37.933Z,96838.70
2018-06-21T00:17:07.336Z,96820.23
2018-06-21T00:19:36.700Z,96823.13
2018-06-21T00:22:06.297Z,96837.83
2018-06-21T00:24:35.664Z,96821.86
2018-06-21T00:27:05.033Z,96844.48
2018-06-21T00:29:34.132Z,97394.32
2018-06-21T00:32:03.243Z,96827.95
2018-06-21T00:34:32.609Z,96819.00
2018-06-21T00:37:01.977Z,96779.22
2018-06-21T00:39:31.328Z,96814.16
2018-06-21T00:42:00.688Z,96816.60
2018-06-21T00:44:30.034Z,96709.98
2018-06-21T00:46:59.157Z,96833.80
2018-06-21T00:49:28.500Z,96804.99
2018-06-21T00:51:57.868Z,96824.77
2018-06-21T00:54:27.238Z,96823.61
2018-06-21T00:56:56.608Z,96804.45
2018-06-21T00:59:26.004Z,96823.48
2018-06-21T01:01:55.814Z,96790.28
2018-06-21T01:04:25.174Z,96815.13
2018-06-21T01:06:54.552Z,96826.67
2018-06-21T01:09:23.901Z,96816.20
2018-06-21T01:11:53.280Z,96815.88
2018-06-21T01:14:22.649Z,96825.19
2018-06-21T01:16:51.784Z,96802.37
2018-06-21T01:19:21.151Z,96799.20
2018-06-21T01:21:50.497Z,96805.41
2018-06-21T01:24:19.952Z,96811.52
2018-06-21T01:26:49.057Z,96798.78
2018-06-21T01:29:18.422Z,96797.09
2018-06-21T01:31:47.773Z,96792.84
2018-06-21T01:34:17.140Z,96792.17
2018-06-21T01:36:46.503Z,96898.63
2018-06-21T01:39:15.884Z,96770.55
2018-06-21T01:41:45.236Z,96754.24
2018-06-21T01:44:14.604Z,96780.17
2018-06-21T01:46:43.956Z,96771.92
2018-06-21T01:49:13.317Z,96756.03
2018-06-21T01:51:42.657Z,96776.50
2018-06-21T01:54:11.772Z,96755.58
2018-06-21T01:56:41.132Z,96765.28
2018-06-21T01:59:10.528Z,96739.84
2018-06-21T02:01:39.892Z,96761.34
2018-06-21T02:04:09.264Z,96768.41
2018-06-21T02:06:38.637Z,96763.52
2018-06-21T02:09:09.518Z,96750.93
2018-06-21T02:11:38.874Z,96784.44
2018-06-21T02:14:08.941Z,96751.56
2018-06-21T02:16:38.299Z,96767.09
2018-06-21T02:19:07.670Z,96730.23
2018-06-21T02:21:37.025Z,96716.23
2018-06-21T02:24:06.235Z,96747.80
2018-06-21T02:26:35.596Z,96747.48
2018-06-21T02:29:04.964Z,96724.09
2018-06-21T02:31:41.097Z,96746.81
2018-06-21T02:34:10.491Z,96731.33
2018-06-21T02:36:39.628Z,96727.95
2018-06-21T02:39:09.813Z,96754.27
2018-06-21T02:41:39.224Z,96738.92
2018-06-21T02:44:09.415Z,96714.35
2018-06-21T02:46:38.804Z,96712.65
2018-06-21T02:49:08.196Z,96668.95
2018-06-21T02:51:37.590Z,96707.80
2018-06-21T02:54:07.215Z,96714.98
2018-06-21T02:56:36.672Z,96506.96
2018-06-21T02:59:06.081Z,96709.04
2018-06-21T03:01:35.471Z,96696.31
2018-06-21T03:04:04.904Z,96733.47
2018-06-21T03:06:34.244Z,96721.34
2018-06-21T03:09:03.734Z,96724.50
2018-06-21T03:11:33.124Z,96697.09
2018-06-21T03:14:02.516Z,96705.92
2018-06-21T03:16:31.858Z,96687.72
2018-06-21T03:19:00.972Z,96685.47
2018-06-21T03:21:30.429Z,96692.66
2018-06-21T03:24:00.179Z,96694.44
2018-06-21T03:26:29.508Z,96694.81
2018-06-21T03:28:58.861Z,96684.65
2018-06-21T03:31:27.947Z,96700.37
2018-06-21T03:33:57.284Z,96699.98
2018-06-21T03:36:26.616Z,96700.56
2018-06-21T03:38:55.937Z,96687.11
2018-06-21T03:41:25.288Z,96468.97
2018-06-21T03:43:54.617Z,96700.94
2018-06-21T03:46:23.957Z,96696.77
2018-06-21T03:48:53.043Z,96713.38
2018-06-21T03:51:22.363Z,96674.30
2018-06-21T03:53:51.695Z,96674.11
2018-06-21T03:56:21.033Z,96702.95
2018-06-21T03:58:50.356Z,96686.14
2018-06-21T04:01:19.461Z,96670.95
2018-06-21T04:03:48.804Z,96696.45
2018-06-21T04:06:18.146Z,96710.69
2018-06-21T04:08:47.488Z,96712.19
2018-06-21T04:11:16.807Z,96725.42
2018-06-21T04:13:46.138Z,96680.55
2018-06-21T04:16:15.508Z,96518.75
2018-06-21T04:18:44.827Z,96698.94
2018-06-21T04:21:14.168Z,96698.23
2018-06-21T04:23:43.508Z,96701.19
2018-06-21T04:26:12.832Z,96707.03
2018-06-21T04:28:42.188Z,96703.37
2018-06-21T04:31:11.532Z,96701.25
2018-06-21T04:36:37.527Z,96706.03
2018-06-21T04:39:09.063Z,96718.09
2018-06-21T04:41:38.396Z,96700.19
2018-06-21T04:44:08.812Z,96695.62
2018-06-21T04:46:38.180Z,96725.31
2018-06-21T04:49:07.303Z,96733.70
2018-06-21T04:51:36.652Z,96679.91
2018-06-21T04:54:06.048Z,96699.63
2018-06-21T04:56:35.368Z,96696.07
2018-06-21T04:59:04.750Z,96705.15
2018-06-21T05:01:34.073Z,96691.89
2018-06-21T05:04:03.453Z,96725.46
2018-06-21T05:06:32.788Z,96717.30
2018-06-21T05:09:01.880Z,96814.06
2018-06-21T05:11:30.976Z,96702.32
2018-06-21T05:14:00.073Z,96686.05
2018-06-21T05:16:29.392Z,96691.27
2018-06-21T05:18:58.712Z,96689.81
2018-06-21T05:21:28.067Z,96697.80
2018-06-21T05:23:57.405Z,96669.65
2018-06-21T05:26:26.758Z,96674.45
2018-06-21T05:28:56.090Z,96683.89
2018-06-21T05:31:25.403Z,96681.80
2018-06-21T05:33:54.744Z,96673.78
2018-06-21T05:36:24.057Z,96699.36
2018-06-21T05:41:51.102Z,96688.55
2018-06-21T05:44:20.478Z,96680.52
2018-06-21T05:46:49.810Z,96696.47
2018-06-21T05:49:19.167Z,96673.88
2018-06-21T05:51:48.500Z,96690.84
2018-06-21T05:54:17.858Z,96686.15
2018-06-21T05:56:47.234Z,96683.91
2018-06-21T05:59:16.588Z,96651.19
2018-06-21T06:01:45.936Z,96678.20
2018-06-21T06:04:15.275Z,96676.88
2018-06-21T06:06:44.633Z,96674.32
2018-06-21T06:09:13.986Z,96650.11
2018-06-21T06:11:43.337Z,96678.10
2018-06-21T06:14:12.730Z,96641.38
2018-06-21T06:16:42.029Z,96654.16
2018-06-21T06:19:11.368Z,96685.39
2018-06-21T06:21:40.712Z,96679.60
2018-06-21T06:24:10.059Z,96681.98
2018-06-21T06:26:39.164Z,96686.14
2018-06-21T06:29:08.479Z,96668.52
2018-06-21T06:31:37.833Z,96679.99
2018-06-21T06:34:07.165Z,96639.12
2018-06-21T06:36:36.528Z,96656.86
2018-06-21T06:39:15.759Z,96678.30
2018-06-21T06:41:46.129Z,96669.48
2018-06-21T06:44:15.486Z,96668.93
2018-06-21T06:46:44.860Z,96644.65
2018-06-21T06:49:14.191Z,96636.88
2018-06-21T06:51:43.563Z,96642.13
2018-06-21T06:54:12.939Z,96623.41
2018-06-21T06:56:42.305Z,96633.45
2018-06-21T06:59:11.663Z,96634.00
2018-06-21T07:01:41.018Z,96641.80
2018-06-21T07:04:10.527Z,96641.97
2018-06-21T07:06:39.895Z,96641.36
2018-06-21T07:09:09.869Z,96633.82
2018-06-21T07:11:39.220Z,96627.51
2018-06-21T07:14:08.676Z,96633.72
2018-06-21T07:16:38.091Z,96637.16
2018-06-21T07:19:07.425Z,96630.74
2018-06-21T07:21:38.712Z,96644.35
2018-06-21T07:24:09.631Z,96662.54
2018-06-21T07:26:39.573Z,96638.47
2018-06-21T07:29:09.274Z,96651.39
2018-06-21T07:31:38.650Z,96632.09
2018-06-21T07:34:09.141Z,96613.19
2018-06-21T07:36:38.607Z,96647.14
2018-06-21T07:39:10.159Z,96629.03
2018-06-21T07:41:39.545Z,96631.58
2018-06-21T07:44:09.310Z,96651.56
2018-06-21T07:46:38.672Z,96668.64
2018-06-21T07:49:08.047Z,96634.43
2018-06-21T07:51:37.386Z,96627.83
2018-06-21T07:54:06.727Z,96616.52
2018-06-21T07:56:36.102Z,96623.09
2018-06-21T07:59:05.469Z,96653.06
2018-06-21T08:01:34.813Z,96626.20
2018-06-21T08:04:04.156Z,96621.73
2018-06-21T08:06:33.249Z,96626.36
2018-06-21T08:09:02.345Z,96636.94
2018-06-21T08:11:31.443Z,96505.72
2018-06-21T08:14:00.548Z,96623.20
2018-06-21T08:16:29.712Z,96646.83
2018-06-21T08:18:59.061Z,96610.61
2018-06-21T08:21:28.427Z,96615.75
2018-06-21T08:23:57.772Z,96579.16
2018-06-21T08:26:27.120Z,96615.64
2018-06-21T08:28:56.468Z,96608.52
2018-06-21T08:31:25.809Z,96592.39
2018-06-21T08:33:55.189Z,96619.15
2018-06-21T08:36:24.550Z,96589.66
2018-06-21T08:38:53.685Z,96619.78
2018-06-21T08:41:23.131Z,96609.75
2018-06-21T08:43:52.481Z,96540.63
2018-06-21T08:46:21.828Z,96621.19
2018-06-21T08:48:51.191Z,96606.37
2018-06-21T08:51:20.533Z,96633.00
2018-06-21T08:53:49.893Z,96619.41
2018-06-21T08:56:19.229Z,96609.45
2018-06-21T08:58:48.764Z,96616.96
2018-06-21T09:01:17.887Z,96613.41
2018-06-21T09:03:47.312Z,96613.14
2018-06-21T09:06:16.588Z,96602.91
2018-06-21T09:08:45.936Z,96637.91
2018-06-21T09:11:15.294Z,96576.27
2018-06-21T09:13:44.661Z,96625.90
2018-06-21T09:16:13.760Z,96623.50
2018-06-21T09:18:42.847Z,96627.33
2018-06-21T09:21:12.032Z,96647.92
2018-06-21T09:23:41.317Z,96634.03
2018-06-21T09:26:10.677Z,96640.66
2018-06-21T09:28:40.033Z,96642.54
2018-06-21T09:31:09.377Z,96644.65
2018-06-21T09:33:38.805Z,96645.33
2018-06-21T09:36:09.216Z,96739.17
2018-06-21T09:38:43.845Z,96647.64
2018-06-21T09:41:18.523Z,96643.36
2018-06-21T09:44:03.829Z,96773.48
2018-06-21T09:46:33.874Z,96668.70
2018-06-21T09:48:56.919Z,96678.49
2018-06-21T09:51:26.253Z,96665.03
2018-06-21T09:53:55.625Z,96788.41
2018-06-21T09:56:24.975Z,96681.30
2018-06-21T09:58:54.110Z,96684.59
2018-06-21T10:01:23.462Z,96668.05
2018-06-21T10:03:52.830Z,96675.89
2018-06-21T10:06:22.164Z,96687.95
2018-06-21T10:08:51.532Z,96692.42
2018-06-21T10:11:20.867Z,96686.25
2018-06-21T10:13:50.217Z,96712.96
2018-06-21T10:16:19.593Z,96680.64
2018-06-21T10:18:48.943Z,96714.14
2018-06-21T10:21:18.285Z,96716.77
2018-06-21T10:23:47.633Z,96685.66
2018-06-21T10:26:16.987Z,96647.66
2018-06-21T10:28:46.082Z,96699.05
2018-06-21T10:31:15.216Z,96691.49
2018-06-21T10:33:44.571Z,96708.08
2018-06-21T10:36:13.931Z,96712.50
2018-06-21T10:38:43.288Z,96698.21
2018-06-21T10:41:12.740Z,96673.39
2018-06-21T10:43:42.082Z,96681.94
2018-06-21T10:46:11.207Z,96689.75
2018-06-21T10:48:40.600Z,96681.14
2018-06-21T10:51:09.967Z,96671.27
2018-06-21T10:53:39.321Z,96690.17
2018-06-21T10:56:09.483Z,96670.81
2018-06-21T10:58:38.839Z,96625.98
2018-06-21T11:01:08.208Z,96667.65
2018-06-21T11:03:37.303Z,96685.55
2018-06-21T11:06:06.507Z,96702.88
2018-06-21T11:08:35.868Z,96613.22
2018-06-21T11:11:05.201Z,96685.50
2018-06-21T11:13:34.317Z,96582.57
2018-06-21T11:16:03.710Z,96657.19
2018-06-21T11:18:32.800Z,96676.23
2018-06-21T11:21:02.240Z,96691.61
2018-06-21T11:23:31.607Z,96643.86
2018-06-21T11:26:00.949Z,96647.20
2018-06-21T11:28:30.310Z,96643.88
2018-06-21T11:30:59.649Z,96679.17
2018-06-21T11:33:29.014Z,96665.26
2018-06-21T11:35:58.375Z,96678.98
2018-06-21T11:38:27.752Z,96676.41
2018-06-21T11:40:57.118Z,96687.34
2018-06-21T11:43:26.491Z,96699.92
2018-06-21T11:45:55.864Z,96641.64
2018-06-21T11:48:25.223Z,96695.91
2018-06-21T11:50:54.595Z,96676.77
2018-06-21T11:53:23.954Z,96675.43
2018-06-21T11:55:53.304Z,96694.44
2018-06-21T11:58:22.668Z,96669.71
2018-06-21T12:00:52.028Z,96694.18
2018-06-21T12:03:21.459Z,96633.51
2018-06-21T12:05:50.806Z,96653.74
2018-06-21T12:08:20.160Z,96653.67
2018-06-21T12:10:49.516Z,96690.57
2018-06-21T12:13:18.632Z,96646.05
2018-06-21T12:15:47.993Z,96646.97
2018-06-21T12:18:17.377Z,96633.30
2018-06-21T12:20:46.783Z,96691.14
2018-06-21T12:23:16.108Z,96679.80
2018-06-21T12:25:45.491Z,96780.01
2018-06-21T12:28:14.869Z,96664.66
2018-06-21T12:30:44.246Z,96683.31
2018-06-21T12:33:13.599Z,96645.26
2018-06-21T12:35:42.964Z,96643.28
2018-06-21T12:38:12.314Z,96642.39
2018-06-21T12:40:41.684Z,96536.58
2018-06-21T12:43:11.049Z,96665.79
2018-06-21T12:45:40.409Z,96645.79
2018-06-21T12:48:10.041Z,96648.83
2018-06-21T12:50:39.381Z,96658.06
2018-06-21T12:53:08.749Z,96644.83
2018-06-21T12:55:38.097Z,96658.45
2018-06-21T12:58:07.527Z,96648.65
2018-06-21T13:00:36.842Z,96655.28
2018-06-21T13:03:05.966Z,96659.77
2018-06-21T13:05:35.329Z,96647.37
2018-06-21T13:08:04.686Z,96587.23
2018-06-21T13:10:51.082Z,96645.52
2018-06-21T13:13:26.629Z,96659.83
2018-06-21T13:15:55.989Z,96654.41
2018-06-21T13:18:25.081Z,96643.73
2018-06-21T13:20:54.184Z,96641.05
2018-06-21T13:23:23.580Z,96636.19
2018-06-21T13:25:52.703Z,96632.00
2018-06-21T13:28:22.070Z,96645.03
2018-06-21T13:30:51.156Z,96638.97
2018-06-21T13:33:20.512Z,96640.16
2018-06-21T13:35:49.856Z,96667.87
2018-06-21T13:38:19.217Z,96657.30
2018-06-21T13:40:48.587Z,96662.84
2018-06-21T13:43:17.947Z,96653.43
2018-06-21T13:45:47.303Z,96670.92
2018-06-21T13:48:16.657Z,96661.08
2018-06-21T13:50:46.025Z,96668.05
2018-06-21T13:53:15.369Z,96670.02
2018-06-21T13:55:44.731Z,96654.98
2018-06-21T13:58:14.068Z,96660.26
2018-06-21T14:00:43.433Z,96654.50
2018-06-21T14:03:12.789Z,96686.13
2018-06-21T14:05:41.893Z,96682.62
2018-06-21T14:08:11.326Z,96675.29
2018-06-21T14:10:40.613Z,96693.91
2018-06-21T14:13:09.972Z,96674.68
2018-06-21T14:15:39.339Z,96686.09
2018-06-21T14:18:09.397Z,96677.30
2018-06-21T14:20:38.564Z,96687.91
2018-06-21T14:23:07.602Z,96667.50
2018-06-21T14:25:36.959Z,96695.30
2018-06-21T14:28:06.313Z,96690.17
2018-06-21T14:30:35.667Z,96675.26
2018-06-21T14:33:05.042Z,96673.48
2018-06-21T14:35:34.380Z,96697.55
2018-06-21T14:38:03.740Z,96528.33
2018-06-21T14:40:33.068Z,96680.55
2018-06-21T14:43:02.388Z,96681.16
2018-06-21T14:45:35.162Z,96677.44
2018-06-21T14:48:04.571Z,96641.27
2018-06-21T14:50:33.860Z,96610.34
2018-06-21T14:53:03.212Z,96721.56
2018-06-21T14:55:32.536Z,96734.33
2018-06-21T14:58:01.934Z,96734.69
2018-06-21T15:00:31.196Z,96716.75
2018-06-21T15:03:00.614Z,96728.27
2018-06-21T15:05:29.937Z,96726.80
2018-06-21T15:07:59.259Z,96714.34
2018-06-21T15:10:28.629Z,96734.21
2018-06-21T15:12:57.952Z,96745.81
2018-06-21T15:15:27.273Z,96734.44
2018-06-21T15:17:56.596Z,96713.81
2018-06-21T15:20:25.668Z,96735.72
2018-06-21T15:22:55.046Z,96738.05
2018-06-21T15:25:24.324Z,96731.00
2018-06-21T15:27:53.657Z,96725.81
2018-06-21T15:30:22.992Z,96739.64
2018-06-21T15:32:52.409Z,96775.01
2018-06-21T15:35:21.698Z,96763.56
2018-06-21T15:37:51.024Z,96754.77
2018-06-21T15:40:20.346Z,96757.25
2018-06-21T15:42:49.667Z,96757.36
2018-06-21T15:45:18.994Z,96746.41
2018-06-21T15:47:48.056Z,96768.47
2018-06-21T15:50:17.385Z,96759.66
2018-06-21T15:52:46.721Z,96745.97
2018-06-21T15:55:16.148Z,96766.88
2018-06-21T15:57:45.468Z,96750.42
2018-06-21T16:00:15.608Z,96755.22
2018-06-21T16:02:44.928Z,96735.18
2018-06-21T16:05:14.243Z,96733.98
2018-06-21T16:07:43.585Z,96765.92
2018-06-21T16:10:12.916Z,96752.55
2018-06-21T16:12:41.974Z,96771.58
2018-06-21T16:15:11.292Z,96759.02
2018-06-21T16:17:40.629Z,96852.61
2018-06-21T16:20:09.953Z,96757.42
2018-06-21T16:22:39.260Z,96754.65
2018-06-21T16:25:08.609Z,96746.59
2018-06-21T16:27:37.939Z,96756.25
2018-06-21T16:30:07.353Z,96763.08
2018-06-21T16:32:36.667Z,96748.39
2018-06-21T16:35:06.015Z,96759.36
2018-06-21T16:37:35.096Z,96738.20
2018-06-21T16:40:04.465Z,96846.77
2018-06-21T16:42:33.817Z,96747.93
2018-06-21T16:45:04.389Z,96764.75
2018-06-21T16:47:33.709Z,96780.86
2018-06-21T16:50:03.028Z,96757.46
2018-06-21T16:52:32.339Z,96763.85
2018-06-21T16:55:01.409Z,96751.29
2018-06-21T16:57:30.741Z,96753.50
2018-06-21T16:59:59.816Z,96748.91
2018-06-21T17:02:29.201Z,96783.95
2018-06-21T17:04:58.521Z,96747.41
2018-06-21T17:07:27.600Z,96775.63
2018-06-21T17:09:56.943Z,96768.77
2018-06-21T17:12:26.263Z,96768.17
2018-06-21T17:14:55.585Z,96762.68
2018-06-21T17:17:25.142Z,96758.06
2018-06-21T17:19:54.472Z,96767.69
2018-06-21T17:22:23.804Z,96761.77
2018-06-21T17:24:53.148Z,96774.50
2018-06-21T17:27:22.463Z,96784.48
2018-06-21T17:29:51.788Z,96778.92
2018-06-21T17:32:20.916Z,96780.56
2018-06-21T17:34:50.235Z,96775.13
2018-06-21T17:37:19.577Z,96762.13
2018-06-21T17:39:48.884Z,96780.56
2018-06-21T17:42:18.207Z,96780.48
2018-06-21T17:44:47.527Z,96795.59
2018-06-21T17:47:16.846Z,96774.17
2018-06-21T17:49:46.159Z,96793.69
2018-06-21T17:52:15.640Z,96760.79
2018-06-21T17:54:44.933Z,96798.05
2018-06-21T17:57:14.068Z,96908.27
2018-06-21T17:59:43.388Z,96822.39
2018-06-21T18:02:12.707Z,96826.11
2018-06-21T18:04:42.232Z,96775.80
2018-06-21T18:07:11.331Z,96633.55
2018-06-21T18:09:40.627Z,96820.92
2018-06-21T18:12:09.717Z,96838.13
2018-06-21T18:14:39.031Z,96800.14
2018-06-21T18:17:08.365Z,96826.05
2018-06-21T18:19:37.707Z,96847.64
2018-06-21T18:22:06.996Z,96858.58
2018-06-21T18:24:36.291Z,96854.66
2018-06-21T18:27:05.660Z,96849.66
2018-06-21T18:29:34.989Z,96844.15
2018-06-21T18:32:04.312Z,96862.80
2018-06-21T18:34:33.627Z,96845.41
2018-06-21T18:37:02.949Z,96858.66
2018-06-21T18:39:32.269Z,96863.52
2018-06-21T18:42:01.591Z,96873.21
2018-06-21T18:44:30.897Z,96895.48
2018-06-21T18:47:00.216Z,96899.37
2018-06-21T18:49:29.532Z,96862.88
2018-06-21T18:51:58.614Z,96887.80
2018-06-21T18:54:27.948Z,96916.05
2018-06-21T18:56:57.246Z,96899.02
2018-06-21T18:59:26.592Z,96910.83
2018-06-21T19:01:55.910Z,96914.41
2018-06-21T19:04:25.233Z,96963.05
2018-06-21T19:06:59.593Z,96924.47
2018-06-21T19:09:34.204Z,96960.98
2018-06-21T19:12:06.029Z,96931.52
2018-06-21T19:14:35.107Z,96946.78
2018-06-21T19:17:04.503Z,97056.80
2018-06-21T19:19:33.823Z,96943.23
2018-06-21T19:22:02.910Z,96939.18
2018-06-21T19:24:32.245Z,96944.29
2018-06-21T19:27:01.566Z,96986.11
2018-06-21T19:29:30.893Z,96994.12
2018-06-21T19:32:00.218Z,96969.98
2018-06-21T19:34:29.291Z,96981.98
2018-06-21T19:36:58.617Z,96966.94
2018-06-21T19:39:27.683Z,96991.36
2018-06-21T19:41:57.004Z,96998.06
2018-06-21T19:44:26.324Z,97014.06
2018-06-21T19:46:55.664Z,97018.09
2018-06-21T19:49:24.975Z,97006.65
2018-06-21T19:51:54.319Z,97037.14
2018-06-21T19:54:23.407Z,97021.69
2018-06-21T19:56:52.475Z,97058.08
2018-06-21T19:59:21.788Z,97060.70
2018-06-21T20:01:51.097Z,97040.70
2018-06-21T20:04:20.172Z,97045.28
2018-06-21T20:06:49.502Z,97083.23
2018-06-21T20:09:18.824Z,97030.23
2018-06-21T20:11:48.153Z,97057.67
2018-06-21T20:14:17.488Z,97088.23
2018-06-21T20:16:46.799Z,97032.33
2018-06-21T20:19:17.435Z,97090.80
2018-06-21T20:21:46.608Z,97085.77
2018-06-21T20:24:15.989Z,97068.34
2018-06-21T20:26:45.305Z,97086.80
2018-06-21T20:29:20.049Z,97092.12
2018-06-21T20:31:49.142Z,97113.30
2018-06-21T20:34:18.512Z,97099.42
2018-06-21T20:36:47.836Z,97093.47
2018-06-21T20:39:17.139Z,97079.48
2018-06-21T20:41:46.211Z,97125.86
2018-06-21T20:44:15.549Z,97138.43
2018-06-21T20:46:44.827Z,97119.40
2018-06-21T20:49:14.132Z,97153.37
2018-06-21T20:51:43.449Z,97133.84
2018-06-21T20:54:12.506Z,97151.69
2018-06-21T20:56:41.829Z,97162.48
2018-06-21T20:59:11.133Z,97157.42
2018-06-21T21:01:40.200Z,97113.23
2018-06-21T21:04:09.494Z,97161.08
2018-06-21T21:06:38.799Z,97151.31
2018-06-21T21:09:08.447Z,97167.41
2018-06-21T21:11:37.731Z,97149.34
2018-06-21T21:14:06.796Z,97178.12
2018-06-21T21:16:36.142Z,97137.02
2018-06-21T21:19:05.420Z,97150.09
2018-06-21T21:21:34.803Z,97068.11
2018-06-21T21:24:04.108Z,97158.25
2018-06-21T21:26:33.415Z,97168.83
2018-06-21T21:29:02.723Z,97255.38
2018-06-21T21:31:32.057Z,97163.74
2018-06-21T21:34:01.158Z,97206.20
2018-06-21T21:36:30.443Z,97073.59
2018-06-21T21:38:59.507Z,97168.95
2018-06-21T21:41:28.821Z,97200.45
2018-06-21T21:43:57.896Z,97209.13
2018-06-21T21:46:27.224Z,97177.23
2018-06-21T21:48:56.283Z,97219.17
2018-06-21T21:51:25.579Z,97229.78
2018-06-21T21:53:54.905Z,97207.78
2018-06-21T21:56:24.028Z,97220.20
2018-06-21T21:58:53.339Z,97211.33
2018-06-21T22:01:22.683Z,97218.78
2018-06-21T22:03:51.967Z,97220.47
2018-06-21T22:06:21.267Z,97216.86
2018-06-21T22:08:50.685Z,97243.39
2018-06-21T22:11:19.997Z,97207.34
2018-06-21T22:13:52.788Z,97323.86
2018-06-21T22:16:22.113Z,97209.60
2018-06-21T22:18:51.432Z,97224.08
2018-06-21T22:21:20.746Z,97218.59
2018-06-21T22:23:50.061Z,97236.55
2018-06-21T22:26:19.380Z,97216.66
2018-06-21T22:28:48.688Z,97201.17
2018-06-21T22:31:18.004Z,97215.41
2018-06-21T22:33:47.716Z,97233.23
2018-06-21T22:36:17.116Z,97230.61
2018-06-21T22:38:46.175Z,97343.38
2018-06-21T22:41:15.483Z,97351.62
2018-06-21T22:43:44.803Z,97422.36
2018-06-21T22:46:14.116Z,97239.86
2018-06-21T22:48:43.432Z,97231.09
2018-06-21T22:51:12.745Z,97267.10
2018-06-21T22:53:42.085Z,97229.58
2018-06-21T22:56:11.393Z,97224.31
2018-06-21T22:58:40.751Z,97261.03
2018-06-21T23:01:10.067Z,97251.09
2018-06-21T23:03:39.384Z,97256.06
2018-06-21T23:06:09.149Z,97260.20
2018-06-21T23:08:38.470Z,97244.84
2018-06-21T23:11:07.788Z,97231.45
2018-06-21T23:13:37.102Z,97278.24
2018-06-21T23:16:06.415Z,97270.14
2018-06-21T23:18:52.864Z,97275.77
2018-06-21T23:21:22.143Z,97240.55
2018-06-21T23:23:51.461Z,97261.34
2018-06-21T23:26:20.783Z,97267.99
2018-06-21T23:28:50.095Z,97231.93
2018-06-21T23:31:19.404Z,97269.80
2018-06-21T23:33:48.462Z,97245.17
2018-06-21T23:36:17.782Z,97273.27
2018-06-21T23:38:47.098Z,97297.06
2018-06-21T23:41:16.169Z,97283.16
2018-06-21T23:43:45.468Z,97282.02
2018-06-21T23:46:14.778Z,97278.02
2018-06-21T23:48:44.088Z,97275.38
2018-06-21T23:51:13.408Z,97285.66
2018-06-21T23:53:42.729Z,97275.74
2018-06-21T23:56:12.046Z,97292.44
2018-06-21T23:58:41.358Z,97280.67
