createdAt,value
2024-03-24T00:00:17.058Z,0.00
2024-03-24T00:00:47.031Z,0.00
2024-03-24T00:01:17.049Z,0.00
2024-03-24T00:01:47.088Z,0.00
2024-03-24T00:02:25.575Z,0.00
2024-03-24T00:02:47.096Z,0.00
2024-03-24T00:03:17.074Z,0.00
2024-03-24T00:03:48.010Z,0.00
2024-03-24T00:04:17.025Z,0.00
2024-03-24T00:04:47.312Z,0.00
2024-03-24T00:05:17.032Z,0.00
2024-03-24T00:05:47.008Z,0.00
2024-03-24T00:06:17.040Z,0.00
2024-03-24T00:06:47.022Z,0.00
2024-03-24T00:07:17.001Z,0.00
2024-03-24T00:07:47.023Z,0.00
2024-03-24T00:08:17.008Z,0.00
2024-03-24T00:08:47.054Z,0.00
2024-03-24T00:09:17.941Z,0.00
2024-03-24T00:09:47.131Z,0.00
2024-03-24T00:10:16.980Z,0.00
2024-03-24T00:10:47.091Z,0.00
2024-03-24T00:11:17.086Z,0.00
2024-03-24T00:11:46.936Z,0.00
2024-03-24T00:12:16.931Z,0.00
2024-03-24T00:12:47.780Z,0.00
2024-03-24T00:13:16.955Z,0.00
2024-03-24T00:13:47.278Z,0.00
2024-03-24T00:14:16.972Z,0.00
2024-03-24T00:14:46.959Z,0.00
2024-03-24T00:15:16.939Z,0.00
2024-03-24T00:15:46.941Z,0.00
2024-03-24T00:16:16.917Z,0.00
2024-03-24T00:16:46.983Z,0.00
2024-03-24T00:17:16.908Z,0.00
2024-03-24T00:17:46.956Z,0.00
2024-03-24T00:18:16.889Z,0.00
2024-03-24T00:18:46.917Z,0.00
2024-03-24T00:19:16.901Z,0.00
2024-03-24T00:19:46.915Z,0.00
2024-03-24T00:20:17.070Z,0.00
2024-03-24T00:20:46.896Z,0.00
2024-03-24T00:21:16.850Z,0.00
2024-03-24T00:21:46.863Z,0.00
2024-03-24T00:22:16.894Z,0.00
2024-03-24T00:22:46.911Z,0.00
2024-03-24T00:23:20.067Z,0.00
2024-03-24T00:24:05.013Z,0.00
2024-03-24T00:24:16.834Z,0.00
2024-03-24T00:24:46.838Z,0.00
2024-03-24T00:25:16.838Z,0.00
2024-03-24T00:25:46.771Z,0.00
2024-03-24T00:26:16.784Z,0.00
2024-03-24T00:27:57.539Z,0.00
2024-03-24T00:28:28.535Z,0.00
2024-03-24T00:28:58.480Z,0.00
2024-03-24T00:29:28.838Z,0.00
2024-03-24T00:29:58.515Z,0.00
2024-03-24T00:30:28.490Z,0.00
2024-03-24T00:30:58.581Z,0.00
2024-03-24T00:31:28.537Z,0.00
2024-03-24T00:31:58.425Z,0.00
2024-03-24T00:32:28.486Z,0.00
2024-03-24T00:32:58.544Z,0.00
2024-03-24T00:33:28.432Z,0.00
2024-03-24T00:33:58.581Z,0.00
2024-03-24T00:34:28.425Z,0.00
2024-03-24T00:34:58.446Z,0.00
2024-03-24T00:35:28.431Z,0.00
2024-03-24T00:35:58.576Z,0.00
2024-03-24T00:36:28.442Z,0.00
2024-03-24T00:36:58.424Z,0.00
2024-03-24T00:37:28.380Z,0.00
2024-03-24T00:37:58.362Z,0.00
2024-03-24T00:38:28.441Z,0.00
2024-03-24T00:38:58.444Z,0.00
2024-03-24T00:39:28.404Z,0.00
2024-03-24T00:39:58.351Z,0.00
2024-03-24T00:40:28.364Z,0.00
2024-03-24T00:40:58.749Z,0.00
2024-03-24T00:41:28.741Z,0.00
2024-03-24T00:41:58.388Z,0.00
2024-03-24T00:42:28.568Z,0.00
2024-03-24T00:42:58.418Z,0.00
2024-03-24T00:43:28.402Z,0.00
2024-03-24T00:43:58.340Z,0.00
2024-03-24T00:44:28.364Z,0.00
2024-03-24T00:44:58.320Z,0.00
2024-03-24T00:45:28.308Z,0.00
2024-03-24T00:45:58.335Z,0.00
2024-03-24T00:46:28.302Z,0.00
2024-03-24T00:46:58.342Z,0.00
2024-03-24T00:47:28.358Z,0.00
2024-03-24T00:47:58.303Z,0.00
2024-03-24T00:48:28.359Z,0.00
2024-03-24T00:48:59.046Z,0.00
2024-03-24T00:49:28.331Z,0.00
2024-03-24T00:49:58.544Z,0.00
2024-03-24T00:50:28.580Z,0.00
2024-03-24T00:50:58.312Z,0.00
2024-03-24T00:51:28.289Z,0.00
2024-03-24T00:51:58.299Z,0.00
2024-03-24T00:52:28.231Z,0.00
2024-03-24T00:52:58.258Z,0.00
2024-03-24T00:53:28.319Z,0.00
2024-03-24T00:53:58.290Z,0.00
2024-03-24T00:54:28.295Z,0.00
2024-03-24T00:55:01.205Z,0.00
2024-03-24T00:55:46.313Z,0.00
2024-03-24T00:55:58.237Z,0.00
2024-03-24T00:56:28.223Z,0.00
2024-03-24T00:56:58.225Z,0.00
2024-03-24T00:57:28.208Z,0.00
2024-03-24T00:57:59.010Z,0.00
2024-03-24T00:59:38.967Z,0.00
2024-03-24T01:00:10.225Z,0.00
2024-03-24T01:00:39.882Z,0.00
2024-03-24T01:01:10.046Z,0.00
2024-03-24T01:01:39.873Z,0.00
2024-03-24T01:02:10.160Z,0.00
2024-03-24T01:02:39.913Z,0.00
2024-03-24T01:03:09.853Z,0.00
2024-03-24T01:03:39.870Z,0.00
2024-03-24T01:04:10.153Z,0.00
2024-03-24T01:04:40.104Z,0.00
2024-03-24T01:05:09.908Z,0.00
2024-03-24T01:05:39.840Z,0.00
2024-03-24T01:06:09.826Z,0.00
2024-03-24T01:06:40.082Z,0.00
2024-03-24T01:07:09.857Z,0.00
2024-03-24T01:07:40.215Z,0.00
2024-03-24T01:08:09.788Z,0.00
2024-03-24T01:08:40.141Z,0.00
2024-03-24T01:09:09.888Z,0.00
2024-03-24T01:09:39.853Z,0.00
2024-03-24T01:10:09.847Z,0.00
2024-03-24T01:10:40.018Z,0.00
2024-03-24T01:11:09.824Z,0.00
2024-03-24T01:11:39.768Z,0.00
2024-03-24T01:12:09.812Z,0.00
2024-03-24T01:12:39.899Z,0.00
2024-03-24T01:13:09.967Z,0.00
2024-03-24T01:13:39.826Z,0.00
2024-03-24T01:14:09.773Z,0.00
2024-03-24T01:14:39.779Z,0.00
2024-03-24T01:15:09.916Z,0.00
2024-03-24T01:15:40.042Z,0.00
2024-03-24T01:16:09.810Z,0.00
2024-03-24T01:16:39.963Z,0.00
2024-03-24T01:17:09.715Z,0.00
2024-03-24T01:17:39.717Z,0.00
2024-03-24T01:18:09.678Z,0.00
2024-03-24T01:18:39.765Z,0.00
2024-03-24T01:19:09.755Z,0.00
2024-03-24T01:19:39.708Z,0.00
2024-03-24T01:20:10.009Z,0.00
2024-03-24T01:20:40.050Z,0.00
2024-03-24T01:21:09.674Z,0.00
2024-03-24T01:21:39.674Z,0.00
2024-03-24T01:22:09.813Z,0.00
2024-03-24T01:22:39.694Z,0.00
2024-03-24T01:23:09.967Z,0.00
2024-03-24T01:23:39.659Z,0.00
2024-03-24T01:24:09.647Z,0.00
2024-03-24T01:24:39.677Z,0.00
2024-03-24T01:25:09.676Z,0.00
2024-03-24T01:25:39.825Z,0.00
2024-03-24T01:26:09.624Z,0.00
2024-03-24T01:26:42.986Z,0.00
2024-03-24T01:27:27.745Z,0.00
2024-03-24T01:27:39.712Z,0.00
2024-03-24T01:28:09.944Z,0.00
2024-03-24T01:28:39.570Z,0.00
2024-03-24T01:29:09.889Z,0.00
2024-03-24T01:29:40.406Z,0.00
2024-03-24T01:31:20.215Z,0.00
2024-03-24T01:31:51.243Z,0.00
2024-03-24T01:32:21.249Z,0.00
2024-03-24T01:32:51.129Z,0.00
2024-03-24T01:33:21.306Z,0.00
2024-03-24T01:33:51.185Z,0.00
2024-03-24T01:34:21.146Z,0.00
2024-03-24T01:34:51.123Z,0.00
2024-03-24T01:35:21.450Z,0.00
2024-03-24T01:35:51.088Z,0.00
2024-03-24T01:36:21.146Z,0.00
2024-03-24T01:36:51.103Z,0.00
2024-03-24T01:37:21.133Z,0.00
2024-03-24T01:37:51.097Z,0.00
2024-03-24T01:38:21.183Z,0.00
2024-03-24T01:38:51.140Z,0.00
2024-03-24T01:39:21.090Z,0.00
2024-03-24T01:39:51.057Z,0.00
2024-03-24T01:40:21.085Z,0.00
2024-03-24T01:40:51.105Z,0.00
2024-03-24T01:41:21.058Z,0.00
2024-03-24T01:41:51.071Z,0.00
2024-03-24T01:42:21.065Z,0.00
2024-03-24T01:42:51.111Z,0.00
2024-03-24T01:43:21.109Z,0.00
2024-03-24T01:43:51.346Z,0.00
2024-03-24T01:44:21.219Z,0.00
2024-03-24T01:44:51.266Z,0.00
2024-03-24T01:45:21.057Z,0.00
2024-03-24T01:45:51.033Z,0.00
2024-03-24T01:46:21.102Z,0.00
2024-03-24T01:46:51.221Z,0.00
2024-03-24T01:47:25.240Z,0.00
2024-03-24T01:47:51.859Z,0.00
2024-03-24T01:48:21.014Z,0.00
2024-03-24T01:48:51.866Z,0.00
2024-03-24T01:49:21.738Z,0.00
2024-03-24T01:49:51.054Z,0.00
2024-03-24T01:50:20.993Z,0.00
2024-03-24T01:50:50.998Z,0.00
2024-03-24T01:51:21.029Z,0.00
2024-03-24T01:51:50.982Z,0.00
2024-03-24T01:52:21.003Z,0.00
2024-03-24T01:52:50.932Z,0.00
2024-03-24T01:53:22.782Z,0.00
2024-03-24T01:53:51.005Z,0.00
2024-03-24T01:54:20.995Z,0.00
2024-03-24T01:54:51.054Z,0.00
2024-03-24T01:55:21.887Z,0.00
2024-03-24T01:55:50.938Z,0.00
2024-03-24T01:56:20.957Z,0.00
2024-03-24T01:56:51.183Z,0.00
2024-03-24T01:57:20.997Z,0.00
2024-03-24T01:57:50.970Z,0.00
2024-03-24T01:58:23.979Z,0.00
2024-03-24T01:59:09.124Z,0.00
2024-03-24T01:59:20.895Z,0.00
2024-03-24T01:59:50.912Z,0.00
2024-03-24T02:00:20.867Z,0.00
2024-03-24T02:00:50.865Z,0.00
2024-03-24T02:01:21.709Z,0.00
2024-03-24T02:03:01.780Z,0.00
2024-03-24T02:03:32.600Z,0.00
2024-03-24T02:04:02.494Z,0.00
2024-03-24T02:04:32.500Z,0.00
2024-03-24T02:05:02.659Z,0.00
2024-03-24T02:05:32.768Z,0.00
2024-03-24T02:06:02.420Z,0.00
2024-03-24T02:06:32.422Z,0.00
2024-03-24T02:07:04.291Z,0.00
2024-03-24T02:07:32.437Z,0.00
2024-03-24T02:08:02.809Z,0.00
2024-03-24T02:08:32.548Z,0.00
2024-03-24T02:09:02.499Z,0.00
2024-03-24T02:09:32.696Z,0.00
2024-03-24T02:10:02.577Z,0.00
2024-03-24T02:10:32.643Z,0.00
2024-03-24T02:11:02.422Z,0.00
2024-03-24T02:11:32.450Z,0.00
2024-03-24T02:12:02.371Z,0.00
2024-03-24T02:12:32.372Z,0.00
2024-03-24T02:13:03.055Z,0.00
2024-03-24T02:13:32.382Z,0.00
2024-03-24T02:14:02.424Z,0.00
2024-03-24T02:14:32.454Z,0.00
2024-03-24T02:15:02.379Z,0.00
2024-03-24T02:15:32.381Z,0.00
2024-03-24T02:16:02.476Z,0.00
2024-03-24T02:16:32.487Z,0.00
2024-03-24T02:17:02.302Z,0.00
2024-03-24T02:17:32.341Z,0.00
2024-03-24T02:18:02.295Z,0.00
2024-03-24T02:18:32.266Z,0.00
2024-03-24T02:19:02.279Z,0.00
2024-03-24T02:19:32.303Z,0.00
2024-03-24T02:20:03.148Z,0.00
2024-03-24T02:20:32.318Z,0.00
2024-03-24T02:21:02.333Z,0.00
2024-03-24T02:21:32.596Z,0.00
2024-03-24T02:22:02.517Z,0.00
2024-03-24T02:22:32.288Z,0.00
2024-03-24T02:23:02.580Z,0.00
2024-03-24T02:23:32.298Z,0.00
2024-03-24T02:24:02.235Z,0.00
2024-03-24T02:24:32.320Z,0.00
2024-03-24T02:25:02.558Z,0.00
2024-03-24T02:25:32.240Z,0.00
2024-03-24T02:26:02.237Z,0.00
2024-03-24T02:26:32.347Z,0.00
2024-03-24T02:27:02.247Z,0.00
2024-03-24T02:27:32.219Z,0.00
2024-03-24T02:28:02.263Z,0.00
2024-03-24T02:28:32.181Z,0.00
2024-03-24T02:29:02.211Z,0.00
2024-03-24T02:29:32.266Z,0.00
2024-03-24T02:30:05.262Z,0.00
2024-03-24T02:30:50.298Z,0.00
2024-03-24T02:31:02.179Z,0.00
2024-03-24T02:31:32.988Z,0.00
2024-03-24T02:32:02.226Z,0.00
2024-03-24T02:32:32.214Z,0.00
2024-03-24T02:33:03.907Z,0.00
2024-03-24T02:34:42.950Z,0.00
2024-03-24T02:35:14.000Z,0.00
2024-03-24T02:35:43.888Z,0.00
2024-03-24T02:36:13.868Z,0.00
2024-03-24T02:36:43.894Z,0.00
2024-03-24T02:37:13.909Z,0.00
2024-03-24T02:37:43.822Z,0.00
2024-03-24T02:38:13.859Z,0.00
2024-03-24T02:38:43.776Z,0.00
2024-03-24T02:39:13.914Z,0.00
2024-03-24T02:39:43.784Z,0.00
2024-03-24T02:40:13.899Z,0.00
2024-03-24T02:40:46.438Z,0.00
2024-03-24T02:41:13.830Z,0.00
2024-03-24T02:41:43.826Z,0.00
2024-03-24T02:42:13.902Z,0.00
2024-03-24T02:42:43.791Z,0.00
2024-03-24T02:43:13.824Z,0.00
2024-03-24T02:43:43.818Z,0.00
2024-03-24T02:44:13.732Z,0.00
2024-03-24T02:44:43.713Z,0.00
2024-03-24T02:45:13.925Z,0.00
2024-03-24T02:45:43.748Z,0.00
2024-03-24T02:46:13.830Z,0.00
2024-03-24T02:46:43.725Z,0.00
2024-03-24T02:47:13.944Z,0.00
2024-03-24T02:47:43.907Z,0.00
2024-03-24T02:48:13.946Z,0.00
2024-03-24T02:48:43.755Z,0.00
2024-03-24T02:49:13.755Z,0.00
2024-03-24T02:49:43.759Z,0.00
2024-03-24T02:50:13.785Z,0.00
2024-03-24T02:50:43.758Z,0.00
2024-03-24T02:51:13.679Z,0.00
2024-03-24T02:51:43.688Z,0.00
2024-03-24T02:52:13.655Z,0.00
2024-03-24T02:52:43.632Z,0.00
2024-03-24T02:53:13.649Z,0.00
2024-03-24T02:53:43.642Z,0.00
2024-03-24T02:54:13.643Z,0.00
2024-03-24T02:54:43.605Z,0.00
2024-03-24T02:55:13.667Z,0.00
2024-03-24T02:55:43.692Z,0.00
2024-03-24T02:56:13.603Z,0.00
2024-03-24T02:56:43.635Z,0.00
2024-03-24T02:57:13.622Z,0.00
2024-03-24T02:57:43.588Z,0.00
2024-03-24T02:58:13.995Z,0.00
2024-03-24T02:58:43.625Z,0.00
2024-03-24T02:59:13.664Z,0.00
2024-03-24T02:59:43.946Z,0.00
2024-03-24T03:00:13.656Z,0.00
2024-03-24T03:00:43.618Z,0.00
2024-03-24T03:01:13.887Z,0.00
2024-03-24T03:01:46.893Z,0.00
2024-03-24T03:02:31.697Z,0.00
2024-03-24T03:02:43.587Z,0.00
2024-03-24T03:03:13.562Z,0.00
2024-03-24T03:03:43.577Z,0.00
2024-03-24T03:04:13.585Z,0.00
2024-03-24T03:04:44.599Z,0.00
2024-03-24T03:06:24.302Z,0.00
2024-03-24T03:06:55.290Z,0.00
2024-03-24T03:07:25.258Z,0.00
2024-03-24T03:07:55.214Z,0.00
2024-03-24T03:08:25.224Z,0.00
2024-03-24T03:08:55.266Z,0.00
2024-03-24T03:09:25.176Z,0.00
2024-03-24T03:09:55.202Z,0.00
2024-03-24T03:10:25.183Z,0.00
2024-03-24T03:10:55.211Z,0.00
2024-03-24T03:11:25.548Z,0.00
2024-03-24T03:11:55.301Z,0.00
2024-03-24T03:12:25.223Z,0.00
2024-03-24T03:12:55.190Z,0.00
2024-03-24T03:13:25.199Z,0.00
2024-03-24T03:13:55.216Z,0.00
2024-03-24T03:14:25.136Z,0.00
2024-03-24T03:14:55.142Z,0.00
2024-03-24T03:15:25.144Z,0.00
2024-03-24T03:15:55.346Z,0.00
2024-03-24T03:16:25.227Z,0.00
2024-03-24T03:16:55.148Z,0.00
2024-03-24T03:17:25.144Z,0.00
2024-03-24T03:17:55.156Z,0.00
2024-03-24T03:18:25.081Z,0.00
2024-03-24T03:18:55.088Z,0.00
2024-03-24T03:19:25.210Z,0.00
2024-03-24T03:19:55.237Z,0.00
2024-03-24T03:20:25.098Z,0.00
2024-03-24T03:20:55.192Z,0.00
2024-03-24T03:21:25.104Z,0.00
2024-03-24T03:21:55.132Z,0.00
2024-03-24T03:22:25.079Z,0.00
2024-03-24T03:22:55.139Z,0.00
2024-03-24T03:23:25.074Z,0.00
2024-03-24T03:23:55.125Z,0.00
2024-03-24T03:24:25.064Z,0.00
2024-03-24T03:24:55.064Z,0.00
2024-03-24T03:25:25.075Z,0.00
2024-03-24T03:25:55.058Z,0.00
2024-03-24T03:26:25.057Z,0.00
2024-03-24T03:26:55.137Z,0.00
2024-03-24T03:27:25.053Z,0.00
2024-03-24T03:27:55.047Z,0.00
2024-03-24T03:28:24.973Z,0.00
2024-03-24T03:28:55.001Z,0.00
2024-03-24T03:29:24.995Z,0.00
2024-03-24T03:29:55.006Z,0.00
2024-03-24T03:30:25.288Z,0.00
2024-03-24T03:30:55.070Z,0.00
2024-03-24T03:31:25.283Z,0.00
2024-03-24T03:31:54.984Z,0.00
2024-03-24T03:32:25.123Z,0.00
2024-03-24T03:32:55.007Z,0.00
2024-03-24T03:33:28.019Z,0.00
2024-03-24T03:34:13.169Z,0.00
2024-03-24T03:34:25.003Z,0.00
2024-03-24T03:34:55.214Z,0.00
2024-03-24T03:35:25.001Z,0.00
2024-03-24T03:35:54.917Z,0.00
2024-03-24T03:36:25.701Z,0.00
2024-03-24T03:38:05.836Z,0.00
2024-03-24T03:38:36.507Z,0.00
2024-03-24T03:39:06.508Z,0.00
2024-03-24T03:39:36.518Z,0.00
2024-03-24T03:40:06.729Z,0.00
2024-03-24T03:40:36.738Z,0.00
2024-03-24T03:41:06.594Z,0.00
2024-03-24T03:41:36.747Z,0.00
2024-03-24T03:42:07.461Z,0.00
2024-03-24T03:42:36.529Z,0.00
2024-03-24T03:43:06.620Z,0.00
2024-03-24T03:43:36.482Z,0.00
2024-03-24T03:44:06.670Z,0.00
2024-03-24T03:44:36.504Z,0.00
2024-03-24T03:45:06.476Z,0.00
2024-03-24T03:45:36.643Z,0.00
2024-03-24T03:46:06.490Z,0.00
2024-03-24T03:46:36.416Z,0.00
2024-03-24T03:47:06.465Z,0.00
2024-03-24T03:47:36.530Z,0.00
2024-03-24T03:48:06.369Z,0.00
2024-03-24T03:48:36.498Z,0.00
2024-03-24T03:49:06.370Z,0.00
2024-03-24T03:49:37.213Z,0.00
2024-03-24T03:50:08.330Z,0.00
2024-03-24T03:50:36.408Z,0.00
2024-03-24T03:51:06.494Z,0.00
2024-03-24T03:51:36.562Z,0.00
2024-03-24T03:52:06.826Z,0.00
2024-03-24T03:52:38.552Z,0.00
2024-03-24T03:53:07.351Z,0.00
2024-03-24T03:53:37.195Z,0.00
2024-03-24T03:54:06.473Z,0.00
2024-03-24T03:54:36.538Z,0.00
2024-03-24T03:55:06.509Z,0.00
2024-03-24T03:55:36.445Z,0.00
2024-03-24T03:56:06.701Z,0.00
2024-03-24T03:56:36.566Z,0.00
2024-03-24T03:57:07.258Z,0.00
2024-03-24T03:57:36.472Z,0.00
2024-03-24T03:58:06.311Z,0.00
2024-03-24T03:58:36.464Z,0.00
2024-03-24T03:59:06.458Z,0.00
2024-03-24T03:59:36.365Z,0.00
2024-03-24T04:00:06.336Z,0.00
2024-03-24T04:00:37.199Z,0.00
2024-03-24T04:01:06.415Z,0.00
2024-03-24T04:01:36.464Z,0.00
2024-03-24T04:02:06.538Z,0.00
2024-03-24T04:02:36.363Z,0.00
2024-03-24T04:03:06.383Z,0.00
2024-03-24T04:03:36.268Z,0.00
2024-03-24T04:04:06.337Z,0.00
2024-03-24T04:04:36.375Z,0.00
2024-03-24T04:05:09.229Z,0.00
2024-03-24T04:05:54.370Z,0.00
2024-03-24T04:06:06.215Z,0.00
2024-03-24T04:06:36.250Z,0.00
2024-03-24T04:07:06.196Z,0.00
2024-03-24T04:07:36.315Z,0.00
2024-03-24T04:08:07.519Z,0.00
2024-03-24T04:08:38.172Z,0.00
2024-03-24T04:09:06.245Z,0.00
2024-03-24T04:09:36.467Z,0.00
2024-03-24T04:10:06.320Z,0.00
2024-03-24T04:10:36.248Z,0.00
2024-03-24T04:11:06.253Z,0.00
2024-03-24T04:11:36.290Z,0.00
2024-03-24T04:12:06.240Z,0.00
2024-03-24T04:12:36.256Z,0.00
2024-03-24T04:13:06.200Z,0.00
2024-03-24T04:13:36.461Z,0.00
2024-03-24T04:14:06.700Z,0.00
2024-03-24T04:14:36.253Z,0.00
2024-03-24T04:15:06.284Z,0.00
2024-03-24T04:15:36.198Z,0.00
2024-03-24T04:16:06.133Z,0.00
2024-03-24T04:16:36.165Z,0.00
2024-03-24T04:17:06.145Z,0.00
2024-03-24T04:17:36.179Z,0.00
2024-03-24T04:18:06.209Z,0.00
2024-03-24T04:18:36.192Z,0.00
2024-03-24T04:19:06.283Z,0.00
2024-03-24T04:19:36.472Z,0.00
2024-03-24T04:20:06.207Z,0.00
2024-03-24T04:20:36.145Z,0.00
2024-03-24T04:21:06.141Z,0.00
2024-03-24T04:21:36.145Z,0.00
2024-03-24T04:22:06.158Z,0.00
2024-03-24T04:22:36.082Z,0.00
2024-03-24T04:23:06.071Z,0.00
2024-03-24T04:23:37.980Z,0.00
2024-03-24T04:24:06.097Z,0.00
2024-03-24T04:24:36.055Z,0.00
2024-03-24T04:25:06.088Z,0.00
2024-03-24T04:25:36.135Z,0.00
2024-03-24T04:26:06.143Z,0.00
2024-03-24T04:26:36.069Z,0.00
2024-03-24T04:27:06.087Z,0.00
2024-03-24T04:27:36.816Z,0.00
2024-03-24T04:28:06.084Z,0.00
2024-03-24T04:28:36.325Z,0.00
2024-03-24T04:29:06.088Z,0.00
2024-03-24T04:29:36.040Z,0.00
2024-03-24T04:30:06.088Z,0.00
2024-03-24T04:30:36.002Z,0.00
2024-03-24T04:31:06.008Z,0.00
2024-03-24T04:31:36.028Z,0.00
2024-03-24T04:32:06.022Z,0.00
2024-03-24T04:32:35.964Z,0.00
2024-03-24T04:33:09.031Z,0.00
2024-03-24T04:33:54.077Z,0.00
2024-03-24T04:34:06.275Z,0.00
2024-03-24T04:34:35.980Z,0.00
2024-03-24T04:35:05.999Z,0.00
2024-03-24T04:35:36.024Z,0.00
2024-03-24T04:36:05.929Z,0.00
2024-03-24T04:36:35.933Z,0.00
2024-03-24T04:37:05.955Z,0.00
2024-03-24T04:37:35.997Z,0.00
2024-03-24T04:38:05.943Z,0.00
2024-03-24T04:38:35.959Z,0.00
2024-03-24T04:41:14.217Z,0.00
2024-03-24T04:41:23.534Z,0.00
2024-03-24T04:41:53.532Z,0.00
2024-03-24T04:42:23.481Z,0.00
2024-03-24T04:42:53.767Z,0.00
2024-03-24T04:43:23.708Z,0.00
2024-03-24T04:43:53.450Z,0.00
2024-03-24T04:44:23.484Z,1.00
2024-03-24T04:44:53.507Z,0.00
2024-03-24T04:45:23.421Z,1.00
2024-03-24T04:45:53.414Z,1.00
2024-03-24T04:46:23.445Z,1.00
2024-03-24T04:46:53.380Z,1.00
2024-03-24T04:47:23.471Z,1.00
2024-03-24T04:47:53.459Z,1.00
2024-03-24T04:48:23.326Z,1.00
2024-03-24T04:48:53.405Z,1.00
2024-03-24T04:49:23.465Z,1.00
2024-03-24T04:49:53.322Z,1.00
2024-03-24T04:50:23.684Z,1.00
2024-03-24T04:50:53.358Z,1.00
2024-03-24T04:51:23.412Z,0.00
2024-03-24T04:51:53.384Z,0.00
2024-03-24T04:52:23.378Z,0.00
2024-03-24T04:52:53.340Z,0.00
2024-03-24T04:53:23.352Z,2.00
2024-03-24T04:53:53.280Z,1.00
2024-03-24T04:54:23.350Z,0.00
2024-03-24T04:54:53.316Z,1.00
2024-03-24T04:55:23.253Z,1.00
2024-03-24T04:55:53.265Z,1.00
2024-03-24T04:56:23.253Z,1.00
2024-03-24T04:56:53.549Z,1.00
2024-03-24T04:57:23.353Z,1.00
2024-03-24T04:57:53.340Z,1.00
2024-03-24T04:58:23.282Z,1.00
2024-03-24T04:58:53.454Z,1.00
2024-03-24T04:59:23.254Z,1.00
2024-03-24T04:59:53.358Z,0.00
2024-03-24T05:00:23.272Z,1.00
2024-03-24T05:00:53.199Z,1.00
2024-03-24T05:01:26.508Z,1.00
2024-03-24T05:02:11.345Z,1.00
2024-03-24T05:02:23.465Z,1.00
2024-03-24T05:02:53.198Z,1.00
2024-03-24T05:03:23.206Z,1.00
2024-03-24T05:03:53.231Z,2.00
2024-03-24T05:04:23.237Z,2.00
2024-03-24T05:04:53.232Z,2.00
2024-03-24T05:05:23.188Z,2.00
2024-03-24T05:05:53.187Z,2.00
2024-03-24T05:06:23.227Z,2.00
2024-03-24T05:06:53.165Z,2.00
2024-03-24T05:07:23.150Z,1.00
2024-03-24T05:07:53.987Z,1.00
2024-03-24T05:08:23.159Z,1.00
2024-03-24T05:08:53.142Z,1.00
2024-03-24T05:09:23.166Z,1.00
2024-03-24T05:09:53.223Z,1.00
2024-03-24T05:10:34.139Z,1.00
2024-03-24T05:12:03.664Z,1.00
2024-03-24T05:12:34.631Z,1.00
2024-03-24T05:13:04.642Z,2.00
2024-03-24T05:13:34.640Z,2.00
2024-03-24T05:14:04.596Z,3.00
2024-03-24T05:14:34.614Z,2.00
2024-03-24T05:15:04.650Z,4.00
2024-03-24T05:15:34.635Z,3.00
2024-03-24T05:16:04.660Z,5.00
2024-03-24T05:16:34.583Z,7.00
2024-03-24T05:17:04.600Z,6.00
2024-03-24T05:17:34.783Z,4.00
2024-03-24T05:18:04.607Z,2.00
2024-03-24T05:18:34.569Z,5.00
2024-03-24T05:19:04.573Z,7.00
2024-03-24T05:19:34.582Z,9.00
2024-03-24T05:20:04.627Z,11.00
2024-03-24T05:20:34.663Z,14.00
2024-03-24T05:21:04.577Z,14.00
2024-03-24T05:21:35.389Z,17.00
2024-03-24T05:22:04.655Z,17.00
2024-03-24T05:22:34.511Z,17.00
2024-03-24T05:23:04.575Z,21.00
2024-03-24T05:23:34.521Z,27.00
2024-03-24T05:24:04.551Z,24.00
2024-03-24T05:24:34.480Z,21.00
2024-03-24T05:25:04.646Z,26.00
2024-03-24T05:25:34.733Z,31.00
2024-03-24T05:26:04.535Z,27.00
2024-03-24T05:26:34.487Z,27.00
2024-03-24T05:27:04.496Z,37.00
2024-03-24T05:27:34.486Z,35.00
2024-03-24T05:28:04.747Z,32.00
2024-03-24T05:28:42.273Z,34.00
2024-03-24T05:29:04.559Z,34.00
2024-03-24T05:29:34.473Z,41.00
2024-03-24T05:30:04.483Z,44.00
2024-03-24T05:30:34.740Z,39.00
2024-03-24T05:31:04.460Z,38.00
2024-03-24T05:31:35.348Z,40.00
2024-03-24T05:32:04.488Z,45.00
2024-03-24T05:32:34.567Z,50.00
2024-03-24T05:33:04.425Z,49.00
2024-03-24T05:33:34.491Z,47.00
2024-03-24T05:34:04.440Z,40.00
2024-03-24T05:34:34.444Z,39.00
2024-03-24T05:35:04.452Z,44.00
2024-03-24T05:35:34.731Z,41.00
2024-03-24T05:36:04.517Z,39.00
2024-03-24T05:36:34.371Z,42.00
2024-03-24T05:37:04.427Z,39.00
2024-03-24T05:37:34.733Z,37.00
2024-03-24T05:38:04.410Z,41.00
2024-03-24T05:38:34.429Z,36.00
2024-03-24T05:39:07.475Z,39.00
2024-03-24T05:39:52.561Z,41.00
2024-03-24T05:40:04.335Z,40.00
2024-03-24T05:40:34.335Z,40.00
2024-03-24T05:41:04.434Z,39.00
2024-03-24T05:41:34.421Z,37.00
2024-03-24T05:42:05.329Z,36.00
2024-03-24T05:43:44.888Z,48.00
2024-03-24T05:44:15.899Z,48.00
2024-03-24T05:44:45.907Z,44.00
2024-03-24T05:45:15.893Z,48.00
2024-03-24T05:45:46.664Z,50.00
2024-03-24T05:46:15.998Z,51.00
2024-03-24T05:46:45.948Z,53.00
2024-03-24T05:47:16.242Z,54.00
2024-03-24T05:47:45.926Z,58.00
2024-03-24T05:48:15.850Z,61.00
2024-03-24T05:48:45.825Z,61.00
2024-03-24T05:49:15.860Z,51.00
2024-03-24T05:49:45.878Z,59.00
2024-03-24T05:50:15.829Z,63.00
2024-03-24T05:50:45.776Z,63.00
2024-03-24T05:51:15.894Z,69.00
2024-03-24T05:51:45.843Z,68.00
2024-03-24T05:52:15.999Z,69.00
2024-03-24T05:52:46.066Z,71.00
2024-03-24T05:53:16.635Z,70.00
2024-03-24T05:53:45.835Z,57.00
2024-03-24T05:54:15.810Z,58.00
2024-03-24T05:54:45.744Z,59.00
2024-03-24T05:55:16.024Z,54.00
2024-03-24T05:55:45.891Z,51.00
2024-03-24T05:56:16.064Z,37.00
2024-03-24T05:56:45.920Z,79.00
2024-03-24T05:57:15.924Z,52.00
2024-03-24T05:57:45.810Z,61.00
2024-03-24T05:58:15.749Z,65.00
2024-03-24T05:58:45.718Z,72.00
2024-03-24T05:59:15.698Z,66.00
2024-03-24T05:59:45.726Z,69.00
2024-03-24T06:00:15.763Z,82.00
2024-03-24T06:00:45.714Z,83.00
2024-03-24T06:01:15.722Z,90.00
2024-03-24T06:01:46.041Z,94.00
2024-03-24T06:02:15.858Z,100.00
2024-03-24T06:02:45.736Z,91.00
2024-03-24T06:03:15.681Z,103.00
2024-03-24T06:03:45.721Z,104.00
2024-03-24T06:04:15.767Z,96.00
2024-03-24T06:04:45.970Z,113.00
2024-03-24T06:05:17.505Z,121.00
2024-03-24T06:05:47.527Z,122.00
2024-03-24T06:06:15.658Z,127.00
2024-03-24T06:06:45.667Z,114.00
2024-03-24T06:07:15.755Z,117.00
2024-03-24T06:07:45.675Z,121.00
2024-03-24T06:08:15.641Z,111.00
2024-03-24T06:08:45.617Z,124.00
2024-03-24T06:09:15.671Z,118.00
2024-03-24T06:09:45.661Z,110.00
2024-03-24T06:10:15.631Z,110.00
2024-03-24T06:10:48.954Z,114.00
2024-03-24T06:11:34.027Z,105.00
2024-03-24T06:11:45.842Z,101.00
2024-03-24T06:12:15.668Z,100.00
2024-03-24T06:12:45.623Z,105.00
2024-03-24T06:13:15.641Z,153.00
2024-03-24T06:13:46.549Z,157.00
2024-03-24T06:15:26.187Z,116.00
2024-03-24T06:15:57.174Z,135.00
2024-03-24T06:16:27.109Z,128.00
2024-03-24T06:16:57.101Z,119.00
2024-03-24T06:17:27.177Z,104.00
2024-03-24T06:17:57.398Z,92.00
2024-03-24T06:18:27.122Z,83.00
2024-03-24T06:18:57.116Z,82.00
2024-03-24T06:19:27.069Z,81.00
2024-03-24T06:19:57.115Z,84.00
2024-03-24T06:20:27.061Z,93.00
2024-03-24T06:20:57.114Z,89.00
2024-03-24T06:21:27.061Z,90.00
2024-03-24T06:21:57.032Z,102.00
2024-03-24T06:22:27.086Z,128.00
2024-03-24T06:22:57.072Z,115.00
2024-03-24T06:23:27.050Z,96.00
2024-03-24T06:23:57.061Z,106.00
2024-03-24T06:24:27.054Z,96.00
2024-03-24T06:24:57.039Z,97.00
2024-03-24T06:25:27.052Z,103.00
2024-03-24T06:25:57.148Z,123.00
2024-03-24T06:26:27.043Z,140.00
2024-03-24T06:26:56.989Z,118.00
2024-03-24T06:27:27.116Z,109.00
2024-03-24T06:27:57.016Z,113.00
2024-03-24T06:28:27.139Z,101.00
2024-03-24T06:28:57.150Z,105.00
2024-03-24T06:29:26.982Z,96.00
2024-03-24T06:29:57.867Z,94.00
2024-03-24T06:30:27.261Z,96.00
2024-03-24T06:30:56.979Z,92.00
2024-03-24T06:31:26.974Z,115.00
2024-03-24T06:31:57.003Z,97.00
2024-03-24T06:32:26.971Z,93.00
2024-03-24T06:32:56.996Z,94.00
2024-03-24T06:33:26.949Z,111.00
2024-03-24T06:33:56.994Z,107.00
2024-03-24T06:34:27.013Z,97.00
2024-03-24T06:34:56.995Z,99.00
2024-03-24T06:35:26.909Z,167.00
2024-03-24T06:35:56.960Z,175.00
2024-03-24T06:36:26.914Z,175.00
2024-03-24T06:36:57.794Z,185.00
2024-03-24T06:37:27.256Z,151.00
2024-03-24T06:37:56.954Z,223.00
2024-03-24T06:38:26.983Z,189.00
2024-03-24T06:38:56.876Z,192.00
2024-03-24T06:39:26.933Z,159.00
2024-03-24T06:39:56.893Z,202.00
2024-03-24T06:40:27.231Z,179.00
2024-03-24T06:40:59.391Z,201.00
2024-03-24T06:41:26.868Z,168.00
2024-03-24T06:41:56.822Z,177.00
2024-03-24T06:42:29.847Z,197.00
2024-03-24T06:43:15.101Z,200.00
2024-03-24T06:43:26.883Z,175.00
2024-03-24T06:43:56.811Z,191.00
2024-03-24T06:44:26.862Z,168.00
2024-03-24T06:44:56.865Z,158.00
2024-03-24T06:45:26.804Z,127.00
2024-03-24T06:47:07.400Z,131.00
2024-03-24T06:47:38.391Z,139.00
2024-03-24T06:48:08.444Z,133.00
2024-03-24T06:48:38.637Z,142.00
2024-03-24T06:49:08.348Z,153.00
2024-03-24T06:49:38.616Z,153.00
2024-03-24T06:50:08.321Z,156.00