createdAt,value
2018-12-12T00:00:49.325Z,1014.29
2018-12-12T00:01:49.382Z,1014.31
2018-12-12T00:02:49.430Z,1014.29
2018-12-12T00:03:49.483Z,1014.33
2018-12-12T00:04:49.538Z,1014.33
2018-12-12T00:05:49.589Z,1014.30
2018-12-12T00:06:49.644Z,1014.30
2018-12-12T00:07:49.712Z,1014.33
2018-12-12T00:08:50.132Z,1014.30
2018-12-12T00:09:50.167Z,1014.33
2018-12-12T00:10:49.872Z,1014.29
2018-12-12T00:11:49.908Z,1014.32
2018-12-12T00:12:49.960Z,1014.33
2018-12-12T00:13:50.014Z,1014.34
2018-12-12T00:14:50.067Z,1014.32
2018-12-12T00:15:50.120Z,1014.37
2018-12-12T00:16:50.173Z,1014.33
2018-12-12T00:17:50.227Z,1014.33
2018-12-12T00:18:50.279Z,1014.33
2018-12-12T00:19:50.333Z,1014.35
2018-12-12T00:20:50.385Z,1014.32
2018-12-12T00:21:50.439Z,1014.34
2018-12-12T00:22:50.492Z,1014.34
2018-12-12T00:23:50.551Z,1014.33
2018-12-12T00:24:50.599Z,1014.34
2018-12-12T00:25:50.652Z,1014.38
2018-12-12T00:26:50.704Z,1014.36
2018-12-12T00:27:50.757Z,1014.32
2018-12-12T00:28:50.809Z,1014.36
2018-12-12T00:29:50.864Z,1014.39
2018-12-12T00:30:50.920Z,1014.34
2018-12-12T00:31:50.970Z,1014.38
2018-12-12T00:32:51.023Z,1014.35
2018-12-12T00:33:51.076Z,1014.34
2018-12-12T00:34:51.127Z,1014.31
2018-12-12T00:35:51.183Z,1014.33
2018-12-12T00:36:51.235Z,1014.33
2018-12-12T00:37:51.287Z,1014.33
2018-12-12T00:38:51.340Z,1014.34
2018-12-12T00:39:51.393Z,1014.35
2018-12-12T00:40:51.447Z,1014.38
2018-12-12T00:41:51.500Z,1014.36
2018-12-12T00:42:51.551Z,1014.37
2018-12-12T00:43:51.606Z,1014.34
2018-12-12T00:44:51.659Z,1014.32
2018-12-12T00:45:51.711Z,1014.30
2018-12-12T00:46:51.763Z,1014.32
2018-12-12T00:47:51.819Z,1014.31
2018-12-12T00:48:51.869Z,1014.29
2018-12-12T00:49:51.923Z,1014.31
2018-12-12T00:50:51.975Z,1014.29
2018-12-12T00:51:52.027Z,1014.28
2018-12-12T00:52:52.080Z,1014.31
2018-12-12T00:53:52.134Z,1014.29
2018-12-12T00:54:52.187Z,1014.27
2018-12-12T00:55:52.241Z,1014.28
2018-12-12T00:56:52.296Z,1014.33
2018-12-12T00:57:52.347Z,1014.29
2018-12-12T00:58:52.398Z,1014.31
2018-12-12T00:59:52.451Z,1014.35
2018-12-12T01:00:52.505Z,1014.32
2018-12-12T01:01:52.557Z,1014.31
2018-12-12T01:02:52.609Z,1014.32
2018-12-12T01:03:52.663Z,1014.32
2018-12-12T01:04:52.718Z,1014.30
2018-12-12T01:05:52.769Z,1014.31
2018-12-12T01:06:52.821Z,1014.30
2018-12-12T01:07:52.875Z,1014.25
2018-12-12T01:08:52.928Z,1014.23
2018-12-12T01:09:52.981Z,1014.28
2018-12-12T01:10:53.034Z,1014.27
2018-12-12T01:11:53.086Z,1014.24
2018-12-12T01:12:53.139Z,1014.19
2018-12-12T01:13:53.193Z,1014.23
2018-12-12T01:14:53.246Z,1014.24
2018-12-12T01:15:53.298Z,1014.26
2018-12-12T01:16:53.351Z,1014.23
2018-12-12T01:17:53.403Z,1014.23
2018-12-12T01:18:53.456Z,1014.23
2018-12-12T01:19:53.512Z,1014.28
2018-12-12T01:20:53.563Z,1014.29
2018-12-12T01:21:53.617Z,1014.30
2018-12-12T01:22:53.687Z,1014.29
2018-12-12T01:23:53.722Z,1014.30
2018-12-12T01:24:53.775Z,1014.36
2018-12-12T01:25:53.828Z,1014.38
2018-12-12T01:26:53.880Z,1014.36
2018-12-12T01:27:53.933Z,1014.35
2018-12-12T01:28:53.987Z,1014.38
2018-12-12T01:29:54.073Z,1014.35
2018-12-12T01:30:54.093Z,1014.34
2018-12-12T01:31:54.145Z,1014.39
2018-12-12T01:32:54.197Z,1014.36
2018-12-12T01:33:54.252Z,1014.39
2018-12-12T01:34:54.304Z,1014.41
2018-12-12T01:35:54.356Z,1014.41
2018-12-12T01:36:54.411Z,1014.43
2018-12-12T01:37:55.025Z,1014.40
2018-12-12T01:38:55.225Z,1014.41
2018-12-12T01:39:55.188Z,1014.48
2018-12-12T01:40:54.622Z,1014.45
2018-12-12T01:41:54.675Z,1014.49
2018-12-12T01:42:54.726Z,1014.53
2018-12-12T01:43:54.780Z,1014.51
2018-12-12T01:44:54.832Z,1014.53
2018-12-12T01:45:54.886Z,1014.55
2018-12-12T01:46:54.938Z,1014.52
2018-12-12T01:47:54.991Z,1014.56
2018-12-12T01:48:55.044Z,1014.57
2018-12-12T01:49:55.096Z,1014.56
2018-12-12T01:50:55.153Z,1014.52
2018-12-12T01:51:55.201Z,1014.55
2018-12-12T01:52:55.255Z,1014.54
2018-12-12T01:53:55.310Z,1014.50
2018-12-12T01:54:55.363Z,1014.51
2018-12-12T01:55:55.413Z,1014.51
2018-12-12T01:56:55.467Z,1014.48
2018-12-12T01:57:55.519Z,1014.47
2018-12-12T01:58:55.596Z,1014.45
2018-12-12T01:59:55.627Z,1014.40
2018-12-12T02:00:55.681Z,1014.37
2018-12-12T02:01:55.735Z,1014.37
2018-12-12T02:02:55.788Z,1014.39
2018-12-12T02:03:55.842Z,1014.37
2018-12-12T02:04:55.894Z,1014.37
2018-12-12T02:05:55.949Z,1014.34
2018-12-12T02:06:56.004Z,1014.38
2018-12-12T02:07:56.051Z,1014.37
2018-12-12T02:08:56.105Z,1014.34
2018-12-12T02:09:56.161Z,1014.31
2018-12-12T02:10:56.212Z,1014.30
2018-12-12T02:11:56.265Z,1014.31
2018-12-12T02:12:56.318Z,1014.35
2018-12-12T02:13:56.372Z,1014.31
2018-12-12T02:14:56.422Z,1014.35
2018-12-12T02:15:56.475Z,1014.35
2018-12-12T02:16:56.531Z,1014.37
2018-12-12T02:17:56.583Z,1014.39
2018-12-12T02:18:56.632Z,1014.42
2018-12-12T02:19:56.687Z,1014.45
2018-12-12T02:20:56.738Z,1014.42
2018-12-12T02:21:56.792Z,1014.45
2018-12-12T02:22:56.843Z,1014.45
2018-12-12T02:23:56.896Z,1014.44
2018-12-12T02:24:56.950Z,1014.47
2018-12-12T02:25:57.002Z,1014.49
2018-12-12T02:26:57.054Z,1014.47
2018-12-12T02:27:57.106Z,1014.46
2018-12-12T02:28:57.162Z,1014.45
2018-12-12T02:29:57.213Z,1014.44
2018-12-12T02:30:57.266Z,1014.47
2018-12-12T02:31:57.318Z,1014.51
2018-12-12T02:32:57.373Z,1014.49
2018-12-12T02:33:57.428Z,1014.46
2018-12-12T02:34:57.478Z,1014.41
2018-12-12T02:35:57.531Z,1014.43
2018-12-12T02:36:57.582Z,1014.46
2018-12-12T02:37:57.637Z,1014.41
2018-12-12T02:38:57.688Z,1014.41
2018-12-12T02:39:57.747Z,1014.41
2018-12-12T02:40:57.795Z,1014.45
2018-12-12T02:41:58.376Z,1014.43
2018-12-12T02:42:57.899Z,1014.42
2018-12-12T02:43:57.953Z,1014.46
2018-12-12T02:44:58.005Z,1014.48
2018-12-12T02:45:58.174Z,1014.50
2018-12-12T02:46:58.111Z,1014.45
2018-12-12T02:47:58.162Z,1014.43
2018-12-12T02:48:58.216Z,1014.43
2018-12-12T02:49:58.267Z,1014.36
2018-12-12T02:50:58.324Z,1014.38
2018-12-12T02:51:58.372Z,1014.42
2018-12-12T02:52:58.427Z,1014.37
2018-12-12T02:53:58.479Z,1014.36
2018-12-12T02:54:58.540Z,1014.33
2018-12-12T02:55:58.586Z,1014.30
2018-12-12T02:56:58.637Z,1014.30
2018-12-12T02:57:58.689Z,1014.29
2018-12-12T02:58:58.743Z,1014.29
2018-12-12T02:59:58.796Z,1014.27
2018-12-12T03:00:58.850Z,1014.22
2018-12-12T03:01:58.901Z,1014.25
2018-12-12T03:02:58.953Z,1014.21
2018-12-12T03:03:59.057Z,1014.22
2018-12-12T03:04:59.062Z,1014.19
2018-12-12T03:05:59.113Z,1014.17
2018-12-12T03:06:59.165Z,1014.20
2018-12-12T03:07:59.219Z,1014.20
2018-12-12T03:08:59.272Z,1014.20
2018-12-12T03:09:59.323Z,1014.19
2018-12-12T03:10:59.379Z,1014.23
2018-12-12T03:11:59.429Z,1014.25
2018-12-12T03:12:59.482Z,1014.33
2018-12-12T03:13:59.533Z,1014.33
2018-12-12T03:14:59.587Z,1014.35
2018-12-12T03:15:59.638Z,1014.36
2018-12-12T03:16:59.694Z,1014.37
2018-12-12T03:17:59.745Z,1014.37
2018-12-12T03:18:59.797Z,1014.35
2018-12-12T03:19:59.850Z,1014.38
2018-12-12T03:20:59.904Z,1014.39
2018-12-12T03:21:59.957Z,1014.44
2018-12-12T03:23:00.006Z,1014.42
2018-12-12T03:24:00.059Z,1014.40
2018-12-12T03:25:00.113Z,1014.43
2018-12-12T03:26:00.163Z,1014.44
2018-12-12T03:27:00.217Z,1014.42
2018-12-12T03:28:00.316Z,1014.43
2018-12-12T03:29:00.323Z,1014.41
2018-12-12T03:30:00.374Z,1014.42
2018-12-12T03:31:00.438Z,1014.43
2018-12-12T03:32:00.482Z,1014.44
2018-12-12T03:33:00.534Z,1014.45
2018-12-12T03:34:00.587Z,1014.45
2018-12-12T03:35:00.635Z,1014.45
2018-12-12T03:36:00.688Z,1014.48
2018-12-12T03:37:00.747Z,1014.48
2018-12-12T03:38:00.795Z,1014.46
2018-12-12T03:39:00.846Z,1014.49
2018-12-12T03:40:00.900Z,1014.52
2018-12-12T03:41:00.954Z,1014.52
2018-12-12T03:42:01.005Z,1014.47
2018-12-12T03:43:01.056Z,1014.51
2018-12-12T03:44:01.110Z,1014.49
2018-12-12T03:45:01.162Z,1014.51
2018-12-12T03:46:01.214Z,1014.48
2018-12-12T03:47:01.269Z,1014.45
2018-12-12T03:48:01.322Z,1014.48
2018-12-12T03:49:01.374Z,1014.49
2018-12-12T03:50:01.427Z,1014.49
2018-12-12T03:51:01.476Z,1014.46
2018-12-12T03:52:01.544Z,1014.51
2018-12-12T03:53:01.582Z,1014.48
2018-12-12T03:54:01.635Z,1014.49
2018-12-12T03:55:01.693Z,1014.48
2018-12-12T03:56:01.743Z,1014.46
2018-12-12T03:57:01.796Z,1014.42
2018-12-12T03:58:01.848Z,1014.38
2018-12-12T03:59:01.896Z,1014.36
2018-12-12T04:00:01.955Z,1014.36
2018-12-12T04:01:02.004Z,1014.32
2018-12-12T04:02:02.057Z,1014.34
2018-12-12T04:03:02.111Z,1014.34
2018-12-12T04:04:02.160Z,1014.35
2018-12-12T04:05:02.221Z,1014.33
2018-12-12T04:06:02.267Z,1014.34
2018-12-12T04:07:02.320Z,1014.30
2018-12-12T04:08:02.370Z,1014.29
2018-12-12T04:09:02.425Z,1014.27
2018-12-12T04:10:02.478Z,1014.30
2018-12-12T04:11:02.533Z,1014.30
2018-12-12T04:12:02.581Z,1014.25
2018-12-12T04:13:02.638Z,1014.30
2018-12-12T04:14:02.686Z,1014.25
2018-12-12T04:15:02.739Z,1014.27
2018-12-12T04:16:02.793Z,1014.25
2018-12-12T04:17:02.847Z,1014.29
2018-12-12T04:18:02.913Z,1014.29
2018-12-12T04:19:02.949Z,1014.28
2018-12-12T04:20:03.003Z,1014.27
2018-12-12T04:21:03.057Z,1014.25
2018-12-12T04:22:03.109Z,1014.25
2018-12-12T04:23:04.624Z,1014.25
2018-12-12T04:24:03.215Z,1014.24
2018-12-12T04:25:03.267Z,1014.26
2018-12-12T04:26:03.320Z,1014.29
2018-12-12T04:27:03.371Z,1014.29
2018-12-12T04:28:03.423Z,1014.29
2018-12-12T04:29:03.477Z,1014.25
2018-12-12T04:30:03.530Z,1014.26
2018-12-12T04:31:03.585Z,1014.21
2018-12-12T04:32:03.634Z,1014.19
2018-12-12T04:33:03.687Z,1014.22
2018-12-12T04:34:03.746Z,1014.24
2018-12-12T04:35:03.794Z,1014.22
2018-12-12T04:36:03.845Z,1014.19
2018-12-12T04:37:03.897Z,1014.19
2018-12-12T04:38:03.950Z,1014.16
2018-12-12T04:39:04.002Z,1014.14
2018-12-12T04:40:04.055Z,1014.13
2018-12-12T04:41:04.108Z,1014.06
2018-12-12T04:42:04.164Z,1014.10
2018-12-12T04:43:04.217Z,1014.08
2018-12-12T04:44:04.267Z,1014.04
2018-12-12T04:45:04.331Z,1014.07
2018-12-12T04:46:04.373Z,1014.09
2018-12-12T04:47:04.425Z,1014.08
2018-12-12T04:48:04.477Z,1014.06
2018-12-12T04:49:04.531Z,1014.11
2018-12-12T04:50:04.588Z,1014.08
2018-12-12T04:51:04.635Z,1014.07
2018-12-12T04:52:04.689Z,1014.03
2018-12-12T04:53:04.745Z,1014.11
2018-12-12T04:54:04.794Z,1014.09
2018-12-12T04:55:04.847Z,1014.08
2018-12-12T04:56:04.899Z,1014.13
2018-12-12T04:57:05.107Z,1014.09
2018-12-12T04:58:05.010Z,1014.11
2018-12-12T04:59:05.062Z,1014.12
2018-12-12T05:00:05.519Z,1014.15
2018-12-12T05:01:05.166Z,1014.14
2018-12-12T05:02:05.596Z,1014.17
2018-12-12T05:03:05.331Z,1014.18
2018-12-12T05:04:05.656Z,1014.15
2018-12-12T05:05:05.377Z,1014.21
2018-12-12T05:06:05.458Z,1014.16
2018-12-12T05:07:05.531Z,1014.15
2018-12-12T05:08:05.555Z,1014.14
2018-12-12T05:09:05.589Z,1014.15
2018-12-12T05:10:05.640Z,1014.12
2018-12-12T05:11:05.693Z,1014.13
2018-12-12T05:12:05.745Z,1014.13
2018-12-12T05:13:05.799Z,1014.09
2018-12-12T05:14:05.850Z,1014.14
2018-12-12T05:15:05.903Z,1014.12
2018-12-12T05:16:05.956Z,1014.15
2018-12-12T05:17:06.008Z,1014.15
2018-12-12T05:18:06.062Z,1014.12
2018-12-12T05:19:06.114Z,1014.12
2018-12-12T05:20:06.858Z,1014.14
2018-12-12T05:21:06.223Z,1014.09
2018-12-12T05:22:06.274Z,1014.13
2018-12-12T05:23:06.326Z,1014.12
2018-12-12T05:24:06.378Z,1014.11
2018-12-12T05:25:06.431Z,1014.13
2018-12-12T05:26:06.485Z,1014.16
2018-12-12T05:27:06.537Z,1014.15
2018-12-12T05:28:06.589Z,1014.16
2018-12-12T05:29:06.643Z,1014.20
2018-12-12T05:30:06.697Z,1014.20
2018-12-12T05:31:06.751Z,1014.22
2018-12-12T05:32:06.802Z,1014.25
2018-12-12T05:33:06.854Z,1014.23
2018-12-12T05:34:06.908Z,1014.25
2018-12-12T05:35:06.960Z,1014.28
2018-12-12T05:36:07.013Z,1014.26
2018-12-12T05:37:07.066Z,1014.30
2018-12-12T05:38:07.124Z,1014.28
2018-12-12T05:39:07.170Z,1014.30
2018-12-12T05:40:07.224Z,1014.30
2018-12-12T05:41:07.276Z,1014.30
2018-12-12T05:42:07.331Z,1014.26
2018-12-12T05:43:07.527Z,1014.31
2018-12-12T05:44:07.436Z,1014.29
2018-12-12T05:45:07.488Z,1014.30
2018-12-12T05:46:07.543Z,1014.31
2018-12-12T05:47:07.595Z,1014.32
2018-12-12T05:48:07.647Z,1014.30
2018-12-12T05:49:07.701Z,1014.31
2018-12-12T05:50:07.755Z,1014.31
2018-12-12T05:51:07.810Z,1014.28
2018-12-12T05:52:07.861Z,1014.30
2018-12-12T05:53:07.912Z,1014.30
2018-12-12T05:54:07.967Z,1014.29
2018-12-12T05:55:08.052Z,1014.32
2018-12-12T05:56:13.937Z,1014.29
2018-12-12T05:57:08.126Z,1014.33
2018-12-12T05:58:08.179Z,1014.35
2018-12-12T05:59:08.229Z,1014.34
2018-12-12T06:00:08.283Z,1014.34
2018-12-12T06:01:08.337Z,1014.38
2018-12-12T06:02:08.390Z,1014.37
2018-12-12T06:03:08.445Z,1014.36
2018-12-12T06:04:08.501Z,1014.34
2018-12-12T06:05:08.549Z,1014.34
2018-12-12T06:06:08.635Z,1014.29
2018-12-12T06:07:08.697Z,1014.30
2018-12-12T06:08:08.750Z,1014.33
2018-12-12T06:09:09.150Z,1014.33
2018-12-12T06:10:08.818Z,1014.35
2018-12-12T06:11:08.868Z,1014.39
2018-12-12T06:12:08.921Z,1014.38
2018-12-12T06:13:08.973Z,1014.37
2018-12-12T06:14:09.027Z,1014.41
2018-12-12T06:15:09.113Z,1014.41
2018-12-12T06:16:09.132Z,1014.37
2018-12-12T06:17:09.219Z,1014.43
2018-12-12T06:18:09.296Z,1014.38
2018-12-12T06:19:09.323Z,1014.45
2018-12-12T06:20:09.345Z,1014.43
2018-12-12T06:21:09.398Z,1014.42
2018-12-12T06:22:09.452Z,1014.41
2018-12-12T06:23:09.504Z,1014.41
2018-12-12T06:24:09.556Z,1014.39
2018-12-12T06:25:09.610Z,1014.42
2018-12-12T06:26:09.663Z,1014.44
2018-12-12T06:27:09.750Z,1014.45
2018-12-12T06:28:09.803Z,1014.45
2018-12-12T06:29:09.859Z,1014.47
2018-12-12T06:30:09.910Z,1014.43
2018-12-12T06:31:09.928Z,1014.43
2018-12-12T06:32:09.983Z,1014.42
2018-12-12T06:33:10.035Z,1014.40
2018-12-12T06:34:10.089Z,1014.46
2018-12-12T06:35:10.141Z,1014.43
2018-12-12T06:36:10.195Z,1014.43
2018-12-12T06:37:10.283Z,1014.40
2018-12-12T06:38:10.304Z,1014.44
2018-12-12T06:39:10.354Z,1014.44
2018-12-12T06:40:10.407Z,1014.42
2018-12-12T06:41:10.461Z,1014.43
2018-12-12T06:42:10.549Z,1014.45
2018-12-12T06:43:10.614Z,1014.42
2018-12-12T06:44:10.651Z,1014.47
2018-12-12T06:45:10.708Z,1014.48
2018-12-12T06:46:10.726Z,1014.51
2018-12-12T06:47:10.778Z,1014.50
2018-12-12T06:48:10.888Z,1014.52
2018-12-12T06:49:10.886Z,1014.52
2018-12-12T06:50:10.938Z,1014.52
2018-12-12T06:51:10.991Z,1014.54
2018-12-12T06:52:11.044Z,1014.57
2018-12-12T06:53:11.151Z,1014.52
2018-12-12T06:54:11.180Z,1014.61
2018-12-12T06:55:11.203Z,1014.61
2018-12-12T06:56:11.260Z,1014.63
2018-12-12T06:57:11.311Z,1014.60
2018-12-12T06:58:11.394Z,1014.62
2018-12-12T06:59:11.414Z,1014.66
2018-12-12T07:00:12.535Z,1014.62
2018-12-12T07:01:11.530Z,1014.66
2018-12-12T07:02:11.575Z,1014.67
2018-12-12T07:03:11.630Z,1014.67
2018-12-12T07:04:11.730Z,1014.67
2018-12-12T07:05:11.732Z,1014.61
2018-12-12T07:06:11.787Z,1014.62
2018-12-12T07:07:11.841Z,1014.64
2018-12-12T07:08:11.894Z,1014.64
2018-12-12T07:09:11.946Z,1014.64
2018-12-12T07:10:12.002Z,1014.67
2018-12-12T07:11:12.088Z,1014.66
2018-12-12T07:12:12.105Z,1014.64
2018-12-12T07:13:12.159Z,1014.64
2018-12-12T07:14:12.211Z,1014.63
2018-12-12T07:15:12.267Z,1014.59
2018-12-12T07:16:12.330Z,1014.64
2018-12-12T07:17:12.371Z,1014.64
2018-12-12T07:18:12.428Z,1014.65
2018-12-12T07:19:13.408Z,1014.65
2018-12-12T07:20:12.534Z,1014.68
2018-12-12T07:21:12.619Z,1014.67
2018-12-12T07:22:12.681Z,1014.70
2018-12-12T07:23:12.690Z,1014.67
2018-12-12T07:24:13.400Z,1014.73
2018-12-12T07:25:12.819Z,1014.71
2018-12-12T07:26:12.850Z,1014.70
2018-12-12T07:27:12.903Z,1014.72
2018-12-12T07:28:12.957Z,1014.76
2018-12-12T07:29:13.010Z,1014.72
2018-12-12T07:30:13.496Z,1014.75
2018-12-12T07:31:13.116Z,1014.78
2018-12-12T07:32:13.170Z,1014.77
2018-12-12T07:33:13.225Z,1014.79
2018-12-12T07:34:13.277Z,1014.77
2018-12-12T07:35:13.330Z,1014.80
2018-12-12T07:36:13.384Z,1014.82
2018-12-12T07:37:13.436Z,1014.84
2018-12-12T07:38:13.491Z,1014.82
2018-12-12T07:39:17.885Z,1014.82
2018-12-12T07:40:13.597Z,1014.78
2018-12-12T07:41:13.654Z,1014.80
2018-12-12T07:42:13.703Z,1014.76
2018-12-12T07:43:13.757Z,1014.76
2018-12-12T07:44:13.809Z,1014.76
2018-12-12T07:45:13.862Z,1014.78
2018-12-12T07:46:13.965Z,1014.78
2018-12-12T07:47:14.493Z,1014.79
2018-12-12T07:48:14.022Z,1014.80
2018-12-12T07:49:14.076Z,1014.83
2018-12-12T07:50:14.130Z,1014.80
2018-12-12T07:51:14.183Z,1014.81
2018-12-12T07:52:14.235Z,1014.85
2018-12-12T07:53:14.290Z,1014.86
2018-12-12T07:54:14.343Z,1014.88
2018-12-12T07:55:14.396Z,1014.89
2018-12-12T07:56:14.450Z,1014.90
2018-12-12T07:57:14.503Z,1014.93
2018-12-12T07:58:14.555Z,1014.97
2018-12-12T07:59:14.609Z,1014.95
2018-12-12T08:00:14.700Z,1014.94
2018-12-12T08:01:14.750Z,1014.91
2018-12-12T08:02:14.795Z,1014.88
2018-12-12T08:03:14.868Z,1014.91
2018-12-12T08:04:14.874Z,1014.92
2018-12-12T08:05:15.650Z,1014.94
2018-12-12T08:06:14.985Z,1014.92
2018-12-12T08:07:15.036Z,1014.92
2018-12-12T08:08:15.088Z,1014.92
2018-12-12T08:09:15.175Z,1014.93
2018-12-12T08:10:15.197Z,1014.95
2018-12-12T08:11:15.247Z,1014.95
2018-12-12T08:12:15.302Z,1014.92
2018-12-12T08:13:15.354Z,1014.95
2018-12-12T08:14:15.407Z,1014.93
2018-12-12T08:15:15.462Z,1014.91
2018-12-12T08:16:15.970Z,1014.92
2018-12-12T08:17:15.572Z,1014.90
2018-12-12T08:18:15.621Z,1014.95
2018-12-12T08:19:15.673Z,1014.95
2018-12-12T08:20:15.730Z,1014.97
2018-12-12T08:21:15.784Z,1014.95
2018-12-12T08:22:15.835Z,1015.03
2018-12-12T08:23:15.887Z,1014.97
2018-12-12T08:24:15.941Z,1014.98
2018-12-12T08:25:16.022Z,1014.97
2018-12-12T08:26:16.070Z,1014.92
2018-12-12T08:27:16.117Z,1014.92
2018-12-12T08:28:16.177Z,1014.92
2018-12-12T08:29:16.225Z,1014.94
2018-12-12T08:30:16.343Z,1014.93
2018-12-12T08:31:16.406Z,1014.90
2018-12-12T08:32:16.408Z,1014.91
2018-12-12T08:33:16.451Z,1014.91
2018-12-12T08:34:16.476Z,1014.90
2018-12-12T08:35:16.530Z,1014.92
2018-12-12T08:36:16.616Z,1014.90
2018-12-12T08:37:16.636Z,1014.93
2018-12-12T08:38:16.691Z,1014.87
2018-12-12T08:39:16.743Z,1014.92
2018-12-12T08:40:16.800Z,1014.93
2018-12-12T08:41:16.851Z,1014.91
2018-12-12T08:42:16.910Z,1014.91
2018-12-12T08:43:17.371Z,1014.89
2018-12-12T08:44:17.013Z,1014.90
2018-12-12T08:45:17.366Z,1014.94
2018-12-12T08:46:17.158Z,1014.95
2018-12-12T08:47:17.712Z,1014.96
2018-12-12T08:48:17.230Z,1014.97
2018-12-12T08:49:17.316Z,1015.02
2018-12-12T08:50:17.665Z,1014.99
2018-12-12T08:51:17.390Z,1015.01
2018-12-12T08:52:17.448Z,1015.03
2018-12-12T08:53:17.500Z,1015.02
2018-12-12T08:54:17.551Z,1015.02
2018-12-12T08:55:18.034Z,1015.00
2018-12-12T08:56:17.664Z,1015.01
2018-12-12T08:57:17.713Z,1015.03
2018-12-12T08:58:17.768Z,1015.01
2018-12-12T08:59:17.823Z,1014.97
2018-12-12T09:00:17.876Z,1015.00
2018-12-12T09:01:17.930Z,1014.99
2018-12-12T09:02:17.984Z,1015.02
2018-12-12T09:03:18.037Z,1014.99
2018-12-12T09:04:18.093Z,1014.97
2018-12-12T09:05:18.147Z,1015.02
2018-12-12T09:06:18.200Z,1015.03
2018-12-12T09:07:18.254Z,1015.01
2018-12-12T09:08:18.308Z,1015.03
2018-12-12T09:09:18.362Z,1015.04
2018-12-12T09:10:18.418Z,1014.99
2018-12-12T09:11:18.470Z,1015.01
2018-12-12T09:12:18.525Z,1015.03
2018-12-12T09:13:18.903Z,1015.06
2018-12-12T09:14:18.652Z,1015.03
2018-12-12T09:15:18.692Z,1015.04
2018-12-12T09:16:19.235Z,1015.06
2018-12-12T09:17:18.797Z,1015.06
2018-12-12T09:18:18.852Z,1015.07
2018-12-12T09:19:18.906Z,1015.04
2018-12-12T09:20:18.959Z,1015.04
2018-12-12T09:21:19.789Z,1015.06
2018-12-12T09:22:19.071Z,1015.09
2018-12-12T09:23:19.121Z,1015.04
2018-12-12T09:24:19.180Z,1015.07
2018-12-12T09:25:19.236Z,1015.08
2018-12-12T09:26:19.307Z,1015.08
2018-12-12T09:27:19.345Z,1015.06
2018-12-12T09:28:19.412Z,1015.09
2018-12-12T09:29:19.451Z,1015.12
2018-12-12T09:30:19.504Z,1015.16
2018-12-12T09:31:20.254Z,1015.12
2018-12-12T09:32:20.474Z,1015.15
2018-12-12T09:33:24.508Z,1015.11
2018-12-12T09:34:19.837Z,1015.07
2018-12-12T09:35:19.895Z,1015.08
2018-12-12T09:36:20.219Z,1015.07
2018-12-12T09:37:20.361Z,1015.08
2018-12-12T09:38:20.413Z,1015.09
2018-12-12T09:39:20.411Z,1015.07
2018-12-12T09:40:20.845Z,1015.07
2018-12-12T09:41:20.692Z,1015.06
2018-12-12T09:42:28.653Z,1015.06
2018-12-12T09:43:20.678Z,1015.06
2018-12-12T09:44:20.295Z,1015.05
2018-12-12T09:46:20.791Z,1015.06
2018-12-12T09:47:20.432Z,1015.13
2018-12-12T09:48:21.281Z,1015.10
2018-12-12T09:49:20.967Z,1015.10
2018-12-12T09:50:21.033Z,1015.07
2018-12-12T09:51:21.059Z,1015.09
2018-12-12T09:52:25.488Z,1015.08
2018-12-12T09:53:21.346Z,1015.07
2018-12-12T09:54:21.293Z,1015.06
2018-12-12T09:55:21.476Z,1015.06
2018-12-12T09:56:20.921Z,1015.04
2018-12-12T09:57:20.977Z,1015.04
2018-12-12T09:58:21.031Z,1015.05
2018-12-12T09:59:21.086Z,1015.04
2018-12-12T10:00:21.151Z,1015.03
2018-12-12T10:01:21.197Z,1015.01
2018-12-12T10:02:21.250Z,1015.00
2018-12-12T10:03:21.303Z,1015.00
2018-12-12T10:04:21.363Z,1015.02
2018-12-12T10:05:21.413Z,1015.03
2018-12-12T10:06:21.469Z,1015.01
2018-12-12T10:07:21.522Z,1015.00
2018-12-12T10:08:21.578Z,1015.00
2018-12-12T10:09:21.632Z,1015.00
2018-12-12T10:10:21.688Z,1015.01
2018-12-12T10:11:21.741Z,1015.00
2018-12-12T10:12:21.797Z,1014.98
2018-12-12T10:13:21.851Z,1015.02
2018-12-12T10:14:21.907Z,1014.99
2018-12-12T10:15:21.966Z,1014.98
2018-12-12T10:16:22.016Z,1014.98
2018-12-12T10:17:22.070Z,1015.03
2018-12-12T10:18:22.125Z,1014.99
2018-12-12T10:19:22.178Z,1015.04
2018-12-12T10:20:22.252Z,1015.01
2018-12-12T10:21:22.288Z,1015.03
2018-12-12T10:22:22.344Z,1015.05
2018-12-12T10:23:22.398Z,1015.06
2018-12-12T10:24:22.452Z,1015.05
2018-12-12T10:25:22.506Z,1015.06
2018-12-12T10:26:22.567Z,1015.06
2018-12-12T10:27:22.618Z,1015.05
2018-12-12T10:28:22.671Z,1015.06
2018-12-12T10:29:22.725Z,1015.09
2018-12-12T10:30:22.784Z,1015.06
2018-12-12T10:31:22.835Z,1015.05
2018-12-12T10:32:22.890Z,1015.06
2018-12-12T10:33:23.522Z,1015.05
2018-12-12T10:34:23.002Z,1015.00
2018-12-12T10:35:23.055Z,1015.02
2018-12-12T10:36:23.109Z,1014.99
2018-12-12T10:37:23.506Z,1014.99
2018-12-12T10:38:23.219Z,1015.01
2018-12-12T10:39:23.273Z,1014.98
2018-12-12T10:40:23.330Z,1014.95
2018-12-12T10:41:23.384Z,1014.92
2018-12-12T10:42:23.442Z,1014.95
2018-12-12T10:43:23.494Z,1014.92
2018-12-12T10:44:23.552Z,1014.91
2018-12-12T10:45:23.605Z,1014.91
2018-12-12T10:46:23.663Z,1014.93
2018-12-12T10:47:23.715Z,1014.91
2018-12-12T10:48:23.773Z,1014.92
2018-12-12T10:49:24.304Z,1014.90
2018-12-12T10:50:23.880Z,1014.94
2018-12-12T10:51:23.934Z,1014.99
2018-12-12T10:52:23.991Z,1014.94
2018-12-12T10:53:24.046Z,1014.94
2018-12-12T10:54:24.099Z,1014.95
2018-12-12T10:55:24.156Z,1014.95
2018-12-12T10:56:24.210Z,1014.90
2018-12-12T10:57:24.267Z,1014.88
2018-12-12T10:58:24.324Z,1014.84
2018-12-12T10:59:24.377Z,1014.80
2018-12-12T11:00:24.433Z,1014.76
2018-12-12T11:01:24.489Z,1014.73
2018-12-12T11:02:24.545Z,1014.73
2018-12-12T11:03:24.598Z,1014.75
2018-12-12T11:04:24.656Z,1014.75
2018-12-12T11:06:25.213Z,1014.71
2018-12-12T11:07:24.821Z,1014.68
2018-12-12T11:08:24.875Z,1014.66
2018-12-12T11:09:24.933Z,1014.65
2018-12-12T11:10:24.989Z,1014.62
2018-12-12T11:11:25.042Z,1014.61
2018-12-12T11:12:25.101Z,1014.59
2018-12-12T11:13:25.153Z,1014.57
2018-12-12T11:14:25.208Z,1014.57
2018-12-12T11:15:25.263Z,1014.51
2018-12-12T11:16:25.316Z,1014.47
2018-12-12T11:17:25.408Z,1014.51
2018-12-12T11:18:25.462Z,1014.51
2018-12-12T11:19:25.483Z,1014.48
2018-12-12T11:20:25.553Z,1014.50
2018-12-12T11:21:25.594Z,1014.46
2018-12-12T11:22:26.044Z,1014.48
2018-12-12T11:23:25.705Z,1014.44
2018-12-12T11:24:25.758Z,1014.47
2018-12-12T11:25:25.814Z,1014.42
2018-12-12T11:26:25.871Z,1014.42
2018-12-12T11:27:25.925Z,1014.41
2018-12-12T11:28:26.078Z,1014.41
2018-12-12T11:29:26.037Z,1014.38
2018-12-12T11:30:26.127Z,1014.36
2018-12-12T11:31:26.143Z,1014.36
2018-12-12T11:32:26.197Z,1014.34
2018-12-12T11:33:26.253Z,1014.35
2018-12-12T11:34:26.308Z,1014.37
2018-12-12T11:35:26.363Z,1014.35
2018-12-12T11:36:26.418Z,1014.33
2018-12-12T11:37:26.475Z,1014.35
2018-12-12T11:38:26.528Z,1014.38
2018-12-12T11:39:26.582Z,1014.31
2018-12-12T11:40:26.636Z,1014.34
2018-12-12T11:41:26.691Z,1014.30
2018-12-12T11:42:26.756Z,1014.31
2018-12-12T11:43:26.822Z,1014.30
2018-12-12T11:44:26.857Z,1014.30
2018-12-12T11:45:26.912Z,1014.28
2018-12-12T11:46:26.967Z,1014.30
2018-12-12T11:47:27.022Z,1014.30
2018-12-12T11:48:27.077Z,1014.29
2018-12-12T11:49:27.132Z,1014.26
2018-12-12T11:50:27.189Z,1014.27
2018-12-12T11:51:27.634Z,1014.27
2018-12-12T11:52:27.299Z,1014.30
2018-12-12T11:53:27.351Z,1014.25
2018-12-12T11:54:27.407Z,1014.25
2018-12-12T11:55:27.463Z,1014.24
2018-12-12T11:56:27.853Z,1014.24
2018-12-12T11:57:27.572Z,1014.24
2018-12-12T11:58:27.630Z,1014.23
2018-12-12T11:59:27.681Z,1014.19
2018-12-12T12:00:27.736Z,1014.21
2018-12-12T12:01:27.790Z,1014.21
2018-12-12T12:02:27.845Z,1014.19
2018-12-12T12:03:27.902Z,1014.16
2018-12-12T12:04:28.054Z,1014.16
2018-12-12T12:05:28.011Z,1014.15
2018-12-12T12:06:28.067Z,1014.19
2018-12-12T12:07:28.121Z,1014.21
2018-12-12T12:08:28.179Z,1014.15