createdAt,value
2022-08-20T00:02:15.528Z,24.13
2022-08-20T00:04:44.156Z,27.13
2022-08-20T00:07:12.938Z,29.20
2022-08-20T00:09:42.889Z,24.87
2022-08-20T00:12:14.712Z,29.00
2022-08-20T00:14:43.144Z,28.90
2022-08-20T00:17:11.607Z,29.80
2022-08-20T00:19:40.212Z,29.17
2022-08-20T00:22:08.647Z,27.90
2022-08-20T00:24:36.999Z,33.50
2022-08-20T00:27:05.436Z,32.07
2022-08-20T00:29:33.971Z,34.23
2022-08-20T00:32:02.601Z,31.50
2022-08-20T00:34:31.282Z,31.97
2022-08-20T00:38:00.738Z,33.43
2022-08-20T00:40:39.674Z,33.10
2022-08-20T00:43:26.358Z,32.27
2022-08-20T00:45:56.492Z,30.43
2022-08-20T00:48:32.388Z,32.40
2022-08-20T00:51:27.287Z,33.20
2022-08-20T00:54:07.500Z,35.20
2022-08-20T00:56:36.348Z,32.00
2022-08-20T00:59:11.344Z,29.70
2022-08-20T01:01:55.288Z,30.83
2022-08-20T01:04:28.450Z,27.67
2022-08-20T01:06:57.097Z,32.30
2022-08-20T01:09:50.348Z,29.30
2022-08-20T01:12:16.577Z,27.90
2022-08-20T01:14:46.682Z,30.90
2022-08-20T01:17:25.399Z,30.67
2022-08-20T01:20:01.748Z,28.17
2022-08-20T01:23:13.889Z,32.47
2022-08-20T01:25:50.621Z,27.03
2022-08-20T01:28:25.500Z,28.23
2022-08-20T01:30:56.777Z,31.00
2022-08-20T01:33:26.180Z,29.77
2022-08-20T01:35:55.064Z,27.50
2022-08-20T01:38:23.980Z,29.47
2022-08-20T01:41:28.378Z,26.90
2022-08-20T01:43:58.442Z,29.93
2022-08-20T01:46:43.994Z,29.03
2022-08-20T01:49:30.159Z,28.47
2022-08-20T01:52:03.648Z,29.10
2022-08-20T01:54:34.969Z,23.93
2022-08-20T01:57:07.832Z,29.80
2022-08-20T01:59:36.298Z,29.20
2022-08-20T02:02:05.526Z,26.43
2022-08-20T02:04:34.290Z,26.90
2022-08-20T02:07:06.655Z,28.73
2022-08-20T02:09:39.284Z,25.33
2022-08-20T02:12:09.798Z,28.60
2022-08-20T02:14:44.730Z,28.63
2022-08-20T02:17:15.149Z,27.73
2022-08-20T02:19:48.243Z,23.53
2022-08-20T02:22:36.068Z,27.00
2022-08-20T02:25:08.898Z,25.40
2022-08-20T02:27:39.107Z,27.33
2022-08-20T02:30:20.006Z,23.53
2022-08-20T02:33:01.597Z,25.37
2022-08-20T02:35:32.348Z,24.47
2022-08-20T02:38:02.723Z,25.47
2022-08-20T02:40:32.594Z,26.97
2022-08-20T02:43:04.978Z,27.30
2022-08-20T02:45:38.505Z,24.93
2022-08-20T02:48:07.142Z,28.07
2022-08-20T02:50:35.535Z,24.90
2022-08-20T02:53:03.985Z,24.60
2022-08-20T02:55:32.534Z,22.77
2022-08-20T02:58:01.904Z,23.63
2022-08-20T03:00:38.444Z,24.27
2022-08-20T03:03:09.219Z,26.17
2022-08-20T03:05:44.032Z,28.83
2022-08-20T03:08:14.703Z,24.77
2022-08-20T03:10:45.952Z,24.23
2022-08-20T03:13:15.499Z,24.53
2022-08-20T03:15:58.819Z,23.90
2022-08-20T03:18:33.089Z,23.57
2022-08-20T03:21:02.447Z,24.33
2022-08-20T03:23:32.121Z,25.43
2022-08-20T03:26:02.114Z,23.07
2022-08-20T03:28:30.851Z,24.07
2022-08-20T03:31:00.117Z,24.07
2022-08-20T03:33:30.064Z,23.70
2022-08-20T03:35:59.615Z,24.17
2022-08-20T03:38:32.310Z,26.73
2022-08-20T03:41:02.551Z,26.57
2022-08-20T03:43:31.748Z,24.93
2022-08-20T03:46:00.728Z,23.27
2022-08-20T03:48:29.570Z,26.30
2022-08-20T03:51:00.820Z,28.80
2022-08-20T03:53:31.916Z,29.43
2022-08-20T03:56:04.680Z,27.13
2022-08-20T03:58:36.518Z,28.10
2022-08-20T04:01:10.653Z,24.83
2022-08-20T04:03:58.724Z,26.83
2022-08-20T04:06:29.242Z,23.10
2022-08-20T04:08:58.273Z,27.07
2022-08-20T04:11:27.069Z,24.93
2022-08-20T04:13:55.515Z,23.23
2022-08-20T04:16:24.083Z,23.83
2022-08-20T04:19:01.730Z,26.77
2022-08-20T04:21:32.877Z,27.73
2022-08-20T04:24:02.531Z,25.67
2022-08-20T04:26:31.434Z,26.60
2022-08-20T04:29:00.171Z,29.87
2022-08-20T04:31:33.713Z,26.67
2022-08-20T04:34:04.045Z,29.57
2022-08-20T04:36:32.911Z,25.17
2022-08-20T04:39:01.309Z,27.20
2022-08-20T04:41:29.015Z,26.90
2022-08-20T04:43:58.269Z,27.10
2022-08-20T04:46:28.914Z,28.60
2022-08-20T04:48:58.159Z,24.83
2022-08-20T04:51:27.085Z,23.80
2022-08-20T04:53:56.400Z,22.97
2022-08-20T04:56:29.271Z,23.80
2022-08-20T04:59:02.148Z,22.87
2022-08-20T05:01:30.840Z,27.07
2022-08-20T05:04:00.903Z,24.23
2022-08-20T05:06:32.966Z,25.23
2022-08-20T05:09:02.076Z,25.20
2022-08-20T05:11:36.099Z,30.27
2022-08-20T05:14:10.180Z,29.17
2022-08-20T05:16:41.749Z,24.33
2022-08-20T05:19:13.226Z,28.20
2022-08-20T05:21:41.905Z,24.37
2022-08-20T05:24:12.131Z,25.43
2022-08-20T05:26:40.771Z,23.67
2022-08-20T05:29:09.249Z,24.07
2022-08-20T05:31:38.511Z,27.97
2022-08-20T05:34:12.509Z,25.50
2022-08-20T05:36:49.324Z,25.30
2022-08-20T05:39:22.427Z,34.63
2022-08-20T05:41:51.704Z,27.73
2022-08-20T05:44:20.902Z,26.90
2022-08-20T05:46:49.569Z,27.90
2022-08-20T05:49:22.593Z,26.57
2022-08-20T05:51:52.256Z,28.47
2022-08-20T05:54:20.877Z,28.03
2022-08-20T05:56:49.304Z,29.47
2022-08-20T05:59:21.087Z,29.83
2022-08-20T06:01:52.854Z,29.17
2022-08-20T06:04:27.929Z,28.93
2022-08-20T06:07:05.963Z,27.93
2022-08-20T06:09:36.353Z,31.03
2022-08-20T06:12:08.899Z,26.87
2022-08-20T06:14:37.388Z,25.73
2022-08-20T06:17:18.706Z,27.47
2022-08-20T06:19:50.766Z,28.23
2022-08-20T06:22:26.778Z,26.17
2022-08-20T06:24:56.101Z,25.90
2022-08-20T06:27:25.149Z,23.87
2022-08-20T06:29:53.857Z,26.53
2022-08-20T06:32:28.723Z,26.10
2022-08-20T06:35:03.701Z,25.57
2022-08-20T06:37:33.644Z,22.53
2022-08-20T06:40:11.645Z,23.70
2022-08-20T06:42:48.115Z,24.83
2022-08-20T06:45:24.519Z,24.17
2022-08-20T06:47:58.061Z,24.03
2022-08-20T06:50:43.178Z,24.63
2022-08-20T06:53:19.498Z,23.77
2022-08-20T06:55:52.371Z,23.07
2022-08-20T06:58:37.115Z,23.10
2022-08-20T07:01:10.728Z,21.10
2022-08-20T07:03:54.685Z,20.63
2022-08-20T07:06:27.679Z,21.03
2022-08-20T07:08:56.772Z,23.50
2022-08-20T07:11:28.256Z,23.00
2022-08-20T07:13:58.829Z,22.87
2022-08-20T07:16:27.423Z,23.13
2022-08-20T07:18:55.900Z,28.60
2022-08-20T07:21:24.306Z,25.63
2022-08-20T07:23:53.134Z,26.53
2022-08-20T07:26:21.602Z,27.30
2022-08-20T07:28:50.119Z,26.20
2022-08-20T07:31:36.485Z,29.97
2022-08-20T07:34:05.333Z,28.00
2022-08-20T07:36:35.449Z,25.80
2022-08-20T07:39:05.843Z,30.50
2022-08-20T07:41:34.884Z,27.60
2022-08-20T07:44:04.648Z,26.50
2022-08-20T07:46:33.189Z,25.03
2022-08-20T07:49:01.590Z,24.57
2022-08-20T07:51:29.992Z,25.53
2022-08-20T07:54:00.175Z,23.60
2022-08-20T07:56:28.631Z,24.77
2022-08-20T07:59:01.573Z,25.37
2022-08-20T08:01:32.792Z,25.57
2022-08-20T08:04:01.625Z,28.20
2022-08-20T08:06:31.760Z,25.20
2022-08-20T08:09:08.195Z,24.47
2022-08-20T08:11:40.152Z,24.67
2022-08-20T08:14:13.251Z,23.10
2022-08-20T08:16:45.696Z,22.10
2022-08-20T08:19:16.563Z,24.10
2022-08-20T08:21:45.386Z,22.77
2022-08-20T08:24:19.915Z,23.23
2022-08-20T08:26:50.850Z,25.70
2022-08-20T08:29:19.336Z,21.63
2022-08-20T08:31:47.738Z,23.73
2022-08-20T08:34:16.185Z,20.37
2022-08-20T08:36:45.508Z,26.03
2022-08-20T08:39:13.932Z,20.80
2022-08-20T08:41:49.993Z,22.47
2022-08-20T08:44:27.612Z,21.03
2022-08-20T08:47:19.512Z,24.60
2022-08-20T08:49:49.017Z,23.77
2022-08-20T08:52:26.709Z,21.53
2022-08-20T08:54:59.440Z,23.23
2022-08-20T08:57:29.049Z,20.23
2022-08-20T09:00:11.440Z,22.73
2022-08-20T09:02:42.546Z,21.63
2022-08-20T09:05:18.148Z,22.70
2022-08-20T09:07:54.091Z,25.67
2022-08-20T09:10:23.542Z,24.20
2022-08-20T09:12:52.402Z,24.17
2022-08-20T09:15:22.380Z,22.03
2022-08-20T09:17:51.480Z,24.63
2022-08-20T09:20:20.031Z,24.80
2022-08-20T09:22:51.547Z,22.10
2022-08-20T09:25:20.906Z,19.17
2022-08-20T09:27:49.336Z,21.87
2022-08-20T09:30:19.737Z,22.60
2022-08-20T09:32:48.848Z,22.17
2022-08-20T09:35:17.337Z,23.60
2022-08-20T09:37:46.977Z,22.87
2022-08-20T09:40:21.107Z,21.40
2022-08-20T09:42:50.564Z,23.23
2022-08-20T09:45:19.520Z,19.57
2022-08-20T09:47:55.062Z,20.40
2022-08-20T09:50:26.662Z,21.50
2022-08-20T09:52:56.960Z,19.73
2022-08-20T09:55:46.943Z,19.97
2022-08-20T09:58:34.041Z,19.63
2022-08-20T10:01:14.992Z,21.10
2022-08-20T10:03:44.631Z,17.47
2022-08-20T10:06:14.825Z,20.73
2022-08-20T10:08:43.844Z,20.27
2022-08-20T10:11:12.234Z,19.80
2022-08-20T10:13:40.812Z,21.90
2022-08-20T10:16:09.328Z,21.40
2022-08-20T10:18:38.008Z,23.23
2022-08-20T10:21:12.651Z,20.30
2022-08-20T10:23:41.239Z,19.53
2022-08-20T10:26:11.176Z,22.43
2022-08-20T10:28:39.965Z,19.60
2022-08-20T10:31:12.861Z,20.90
2022-08-20T10:33:42.989Z,22.13
2022-08-20T10:36:16.427Z,21.80
2022-08-20T10:38:45.591Z,18.90
2022-08-20T10:41:14.175Z,24.10
2022-08-20T10:43:42.600Z,24.63
2022-08-20T10:46:11.144Z,22.20
2022-08-20T10:48:40.263Z,21.13
2022-08-20T10:51:08.712Z,21.27
2022-08-20T10:53:37.524Z,21.07
2022-08-20T10:56:06.049Z,23.10
2022-08-20T10:58:39.288Z,22.30
2022-08-20T11:01:08.659Z,21.80
2022-08-20T11:03:37.196Z,22.47
2022-08-20T11:06:05.685Z,22.27
2022-08-20T11:08:35.992Z,23.63
2022-08-20T11:11:06.105Z,21.10
2022-08-20T11:13:36.185Z,20.70
2022-08-20T11:16:05.573Z,21.10
2022-08-20T11:18:34.192Z,21.13
2022-08-20T11:21:02.565Z,21.87
2022-08-20T11:23:31.013Z,27.43
2022-08-20T11:26:01.999Z,23.23
2022-08-20T11:28:33.238Z,24.37
2022-08-20T11:31:02.647Z,26.37
2022-08-20T11:33:31.125Z,27.23
2022-08-20T11:35:59.535Z,26.53
2022-08-20T11:38:28.091Z,28.57
2022-08-20T11:40:56.619Z,30.23
2022-08-20T11:43:25.121Z,30.23
2022-08-20T11:45:57.119Z,28.30
2022-08-20T11:48:25.897Z,27.90
2022-08-20T11:50:54.308Z,25.03
2022-08-20T11:53:22.727Z,23.63
2022-08-20T11:55:51.351Z,23.50
2022-08-20T11:58:20.159Z,23.10
2022-08-20T12:00:48.616Z,24.43
2022-08-20T12:03:17.225Z,29.53
2022-08-20T12:05:47.214Z,22.97
2022-08-20T12:08:26.731Z,28.07
2022-08-20T12:10:57.647Z,25.23
2022-08-20T12:13:30.734Z,24.57
2022-08-20T12:16:16.301Z,21.87
2022-08-20T12:18:44.756Z,25.93
2022-08-20T12:21:13.406Z,22.37
2022-08-20T12:23:42.307Z,24.43
2022-08-20T12:26:10.860Z,22.07
2022-08-20T12:28:39.280Z,27.63
2022-08-20T12:31:07.898Z,25.53
2022-08-20T12:33:36.472Z,23.43
2022-08-20T12:36:05.315Z,22.50
2022-08-20T12:38:33.794Z,22.53
2022-08-20T12:41:02.638Z,21.50
2022-08-20T12:43:31.086Z,23.23
2022-08-20T12:45:59.486Z,24.53
2022-08-20T12:48:27.867Z,22.20
2022-08-20T12:50:56.343Z,23.13
2022-08-20T12:53:24.864Z,21.13
2022-08-20T12:55:53.282Z,21.73
2022-08-20T12:58:21.668Z,21.10
2022-08-20T13:00:51.190Z,18.77
2022-08-20T13:03:21.401Z,17.03
2022-08-20T13:05:50.824Z,15.20
2022-08-20T13:08:19.639Z,18.20
2022-08-20T13:10:48.303Z,19.63
2022-08-20T13:13:20.407Z,22.00
2022-08-20T13:15:51.387Z,18.70
2022-08-20T13:18:20.046Z,20.50
2022-08-20T13:20:48.909Z,22.07
2022-08-20T13:23:17.498Z,22.67
2022-08-20T13:25:45.870Z,20.47
2022-08-20T13:28:14.295Z,26.67
2022-08-20T13:30:42.744Z,24.03
2022-08-20T13:33:11.251Z,20.93
2022-08-20T13:35:39.759Z,21.27
2022-08-20T13:38:08.169Z,22.60
2022-08-20T13:40:36.625Z,20.43
2022-08-20T13:43:07.415Z,21.77
2022-08-20T13:45:37.362Z,20.40
2022-08-20T13:48:07.556Z,22.20
2022-08-20T13:50:43.772Z,22.33
2022-08-20T13:53:15.608Z,21.90
2022-08-20T13:55:45.438Z,22.07
2022-08-20T13:58:13.952Z,22.60
2022-08-20T14:00:42.363Z,23.73
2022-08-20T14:03:10.810Z,22.27
2022-08-20T14:05:40.318Z,21.93
2022-08-20T14:08:13.078Z,23.43
2022-08-20T14:10:42.929Z,22.70
2022-08-20T14:13:15.307Z,24.07
2022-08-20T14:15:44.430Z,25.33
2022-08-20T14:18:13.318Z,23.67
2022-08-20T14:20:42.337Z,23.30
2022-08-20T14:23:13.972Z,21.30
2022-08-20T14:25:42.698Z,22.23
2022-08-20T14:28:23.756Z,23.13
2022-08-20T14:30:52.871Z,22.53
2022-08-20T14:33:22.629Z,23.87
2022-08-20T14:35:51.111Z,24.80
2022-08-20T14:38:19.714Z,21.00
2022-08-20T14:40:50.189Z,22.87
2022-08-20T14:43:18.699Z,21.93
2022-08-20T14:45:47.111Z,20.73
2022-08-20T14:48:15.968Z,18.83
2022-08-20T14:50:44.597Z,20.43
2022-08-20T14:53:12.746Z,21.30
2022-08-20T14:55:41.399Z,22.07
2022-08-20T14:58:12.601Z,25.20
2022-08-20T15:00:41.509Z,23.47
2022-08-20T15:03:10.098Z,22.70
2022-08-20T15:05:39.976Z,21.37
2022-08-20T15:08:10.776Z,23.17
2022-08-20T15:10:40.268Z,20.20
2022-08-20T15:13:09.377Z,20.07
2022-08-20T15:15:38.511Z,17.33
2022-08-20T15:18:07.733Z,19.67
2022-08-20T15:20:38.113Z,19.87
2022-08-20T15:23:06.984Z,20.53
2022-08-20T15:25:37.912Z,16.13
2022-08-20T15:28:09.402Z,16.87
2022-08-20T15:30:41.025Z,20.30
2022-08-20T15:33:11.372Z,18.67
2022-08-20T15:35:39.875Z,17.90
2022-08-20T15:38:08.481Z,19.20
2022-08-20T15:40:36.956Z,21.37
2022-08-20T15:43:06.370Z,19.50
2022-08-20T15:45:36.187Z,19.73
2022-08-20T15:48:17.697Z,19.90
2022-08-20T15:51:12.848Z,19.40
2022-08-20T15:53:49.377Z,20.37
2022-08-20T15:56:50.842Z,21.00
2022-08-20T16:00:00.835Z,22.00
2022-08-20T16:03:19.153Z,21.03
2022-08-20T16:06:03.250Z,22.47
2022-08-20T16:08:53.114Z,23.33
2022-08-20T16:12:00.076Z,27.57
2022-08-20T16:14:31.973Z,25.77
2022-08-20T16:17:09.660Z,36.03
2022-08-20T16:19:50.125Z,35.57
2022-08-20T16:22:20.281Z,27.03
2022-08-20T16:24:48.909Z,27.73
2022-08-20T16:27:31.571Z,23.83
2022-08-20T16:30:21.906Z,28.60
2022-08-20T16:33:03.383Z,28.67
2022-08-20T16:35:51.957Z,28.50
2022-08-20T16:38:21.214Z,25.10
2022-08-20T16:40:57.822Z,26.00
2022-08-20T16:43:42.170Z,29.93
2022-08-20T16:46:16.505Z,34.53
2022-08-20T16:49:00.147Z,33.50
2022-08-20T16:51:51.925Z,30.73
2022-08-20T16:54:29.439Z,29.70
2022-08-20T16:57:04.682Z,30.47
2022-08-20T16:59:33.977Z,29.10
2022-08-20T17:02:12.584Z,28.87
2022-08-20T17:04:59.355Z,26.47
2022-08-20T17:07:46.487Z,28.20
2022-08-20T17:10:23.220Z,25.70
2022-08-20T17:13:05.435Z,25.23
2022-08-20T17:15:36.817Z,25.63
2022-08-20T17:18:33.824Z,31.43
2022-08-20T17:21:29.936Z,23.33
2022-08-20T17:24:28.521Z,23.33
2022-08-20T17:27:10.395Z,26.23
2022-08-20T17:29:52.787Z,25.30
2022-08-20T17:32:28.928Z,24.83
2022-08-20T17:35:00.894Z,23.83
2022-08-20T17:37:40.615Z,25.33
2022-08-20T17:40:29.449Z,26.37
2022-08-20T17:43:08.569Z,27.00
2022-08-20T17:45:45.355Z,26.23
2022-08-20T17:48:42.910Z,29.33
2022-08-20T17:51:21.649Z,30.57
2022-08-20T17:54:13.151Z,25.07
2022-08-20T17:56:44.735Z,25.43
2022-08-20T18:00:00.254Z,27.57
2022-08-20T18:02:20.968Z,32.63
2022-08-20T18:04:50.595Z,28.27
2022-08-20T18:07:33.566Z,29.30
2022-08-20T18:10:28.516Z,27.83
2022-08-20T18:13:17.734Z,27.40
2022-08-20T18:15:54.098Z,30.30
2022-08-20T18:18:56.464Z,27.50
2022-08-20T18:22:05.515Z,25.93
2022-08-20T18:25:10.158Z,31.10
2022-08-20T18:27:48.402Z,29.60
2022-08-20T18:30:26.371Z,30.20
2022-08-20T18:33:07.772Z,29.70
2022-08-20T18:35:46.352Z,29.80
2022-08-20T18:38:31.421Z,33.80
2022-08-20T18:41:10.218Z,29.83
2022-08-20T18:43:39.653Z,34.93
2022-08-20T18:46:24.094Z,35.83
2022-08-20T18:49:06.107Z,36.43
2022-08-20T18:51:42.707Z,35.47
2022-08-20T18:54:20.920Z,34.10
2022-08-20T18:56:49.523Z,41.13
2022-08-20T18:59:20.233Z,33.93
2022-08-20T19:01:50.571Z,38.57
2022-08-20T19:04:34.153Z,37.10
2022-08-20T19:07:06.834Z,37.80
2022-08-20T19:09:39.766Z,37.67
2022-08-20T19:12:26.680Z,36.43
2022-08-20T19:15:07.464Z,38.67
2022-08-20T19:17:41.638Z,37.80
2022-08-20T19:20:26.562Z,35.33
2022-08-20T19:23:01.946Z,33.40
2022-08-20T19:25:31.996Z,37.47
2022-08-20T19:28:23.795Z,39.83
2022-08-20T19:30:53.477Z,40.00
2022-08-20T19:33:32.740Z,35.30
2022-08-20T19:36:28.064Z,37.40
2022-08-20T19:39:04.568Z,34.43
2022-08-20T19:41:45.012Z,33.63
2022-08-20T19:44:13.529Z,31.63
2022-08-20T19:46:48.936Z,37.00
2022-08-20T19:49:49.180Z,33.67
2022-08-20T19:52:52.083Z,36.93
2022-08-20T19:55:38.677Z,30.27
2022-08-20T19:58:26.248Z,33.73
2022-08-20T20:00:57.483Z,35.57
2022-08-20T20:03:35.645Z,34.70
2022-08-20T20:06:18.925Z,37.93
2022-08-20T20:09:08.644Z,35.47
2022-08-20T20:11:43.460Z,37.87
2022-08-20T20:14:15.033Z,33.93
2022-08-20T20:16:44.371Z,34.57
2022-08-20T20:19:30.147Z,40.53
2022-08-20T20:22:26.325Z,36.07
2022-08-20T20:25:14.474Z,39.43
2022-08-20T20:27:46.756Z,36.57
2022-08-20T20:30:15.688Z,39.20
2022-08-20T20:32:49.212Z,36.60
2022-08-20T20:35:31.151Z,38.87
2022-08-20T20:38:04.674Z,34.00
2022-08-20T20:40:46.260Z,34.37
2022-08-20T20:43:36.340Z,30.97
2022-08-20T20:46:15.294Z,36.47
2022-08-20T20:48:51.847Z,37.20
2022-08-20T20:51:37.830Z,37.07
2022-08-20T20:54:28.829Z,34.43
2022-08-20T20:57:06.757Z,36.73
2022-08-20T20:59:37.466Z,37.63
2022-08-20T21:02:06.112Z,36.17
2022-08-20T21:04:34.871Z,38.43
2022-08-20T21:07:16.147Z,37.87
2022-08-20T21:09:44.851Z,36.97
2022-08-20T21:12:14.338Z,39.23
2022-08-20T21:14:43.098Z,35.90
2022-08-20T21:17:20.826Z,34.90
2022-08-20T21:19:51.057Z,38.60
2022-08-20T21:22:21.400Z,40.93
2022-08-20T21:24:51.660Z,40.23
2022-08-20T21:27:27.800Z,39.03
2022-08-20T21:29:56.597Z,36.27
2022-08-20T21:32:25.075Z,36.90
2022-08-20T21:34:53.648Z,43.33
2022-08-20T21:37:22.156Z,43.37
2022-08-20T21:39:50.742Z,37.43
2022-08-20T21:42:29.086Z,39.73
2022-08-20T21:44:59.553Z,39.00
2022-08-20T21:47:28.324Z,38.80
2022-08-20T21:49:56.991Z,40.30
2022-08-20T21:52:25.459Z,38.70
2022-08-20T21:54:54.323Z,43.87
2022-08-20T21:57:27.626Z,41.57
2022-08-20T21:59:56.388Z,38.27
2022-08-20T22:02:26.057Z,38.90
2022-08-20T22:04:55.672Z,38.30
2022-08-20T22:07:24.215Z,41.03
2022-08-20T22:09:52.704Z,37.43
2022-08-20T22:12:24.989Z,37.27
2022-08-20T22:14:53.790Z,39.50
2022-08-20T22:17:22.197Z,35.43
2022-08-20T22:19:51.175Z,39.60
2022-08-20T22:22:21.662Z,34.40
2022-08-20T22:24:50.137Z,40.83
2022-08-20T22:27:18.802Z,37.37
2022-08-20T22:29:47.317Z,35.37
2022-08-20T22:32:15.861Z,36.07
2022-08-20T22:34:45.925Z,35.60
2022-08-20T22:37:15.114Z,34.40
2022-08-20T22:39:43.635Z,37.47
2022-08-20T22:42:12.583Z,30.80
2022-08-20T22:44:41.462Z,32.73
2022-08-20T22:47:10.430Z,33.70
2022-08-20T22:49:41.525Z,36.13
2022-08-20T22:52:12.228Z,37.23
2022-08-20T22:54:44.687Z,35.73
2022-08-20T22:57:15.081Z,37.37
2022-08-20T22:59:53.005Z,33.93
2022-08-20T23:02:23.931Z,35.77
2022-08-20T23:04:52.403Z,34.03
2022-08-20T23:07:21.121Z,33.50
2022-08-20T23:09:49.720Z,35.90
2022-08-20T23:12:18.170Z,33.50
2022-08-20T23:14:46.660Z,35.63
2022-08-20T23:17:19.181Z,40.50
2022-08-20T23:19:49.094Z,30.93
2022-08-20T23:22:17.999Z,32.33
2022-08-20T23:24:47.066Z,36.03
2022-08-20T23:27:20.253Z,36.03
2022-08-20T23:29:48.923Z,33.40
2022-08-20T23:32:17.687Z,35.77
2022-08-20T23:34:46.469Z,34.13
2022-08-20T23:37:15.118Z,32.13
2022-08-20T23:39:46.314Z,36.77
2022-08-20T23:42:15.872Z,39.63
2022-08-20T23:44:45.324Z,35.73
2022-08-20T23:47:19.959Z,35.87
2022-08-20T23:49:48.955Z,33.13
2022-08-20T23:52:17.583Z,32.90
2022-08-20T23:54:45.962Z,38.37
2022-08-20T23:57:14.442Z,33.27
2022-08-20T23:59:43.153Z,33.00
