createdAt,value
2018-06-02T00:00:33.059Z,86.60
2018-06-02T00:05:36.277Z,87.10
2018-06-02T00:10:38.798Z,86.90
2018-06-02T00:15:41.277Z,86.90
2018-06-02T00:20:43.828Z,87.10
2018-06-02T00:25:46.370Z,87.20
2018-06-02T00:30:48.831Z,87.50
2018-06-02T00:35:52.065Z,87.90
2018-06-02T00:40:54.520Z,87.90
2018-06-02T00:45:56.975Z,88.00
2018-06-02T00:50:59.425Z,88.00
2018-06-02T00:56:02.643Z,88.00
2018-06-02T01:01:05.161Z,88.00
2018-06-02T01:06:07.645Z,88.00
2018-06-02T01:11:10.133Z,88.00
2018-06-02T01:16:12.613Z,88.10
2018-06-02T01:21:15.064Z,88.10
2018-06-02T01:26:17.613Z,88.10
2018-06-02T01:31:20.110Z,87.90
2018-06-02T01:36:22.566Z,87.80
2018-06-02T01:41:25.800Z,87.40
2018-06-02T01:46:28.317Z,87.30
2018-06-02T01:51:30.777Z,87.30
2018-06-02T01:56:33.993Z,87.20
2018-06-02T02:01:36.505Z,87.20
2018-06-02T02:06:38.962Z,87.40
2018-06-02T02:11:42.189Z,87.70
2018-06-02T02:16:45.514Z,87.70
2018-06-02T02:21:48.024Z,87.60
2018-06-02T02:26:51.426Z,87.70
2018-06-02T02:31:53.892Z,87.80
2018-06-02T02:36:57.101Z,87.90
2018-06-02T02:41:59.617Z,87.70
2018-06-02T02:47:02.114Z,87.60
2018-06-02T02:52:04.619Z,87.00
2018-06-02T02:57:07.077Z,87.00
2018-06-02T03:02:10.302Z,87.00
2018-06-02T03:07:12.803Z,86.90
2018-06-02T03:12:15.301Z,86.80
2018-06-02T03:17:17.752Z,86.80
2018-06-02T03:22:20.974Z,86.60
2018-06-02T03:27:24.214Z,86.50
2018-06-02T03:32:26.683Z,86.50
2018-06-02T03:37:29.893Z,86.90
2018-06-02T03:42:33.121Z,87.10
2018-06-02T03:47:35.621Z,87.00
2018-06-02T03:52:38.105Z,86.80
2018-06-02T03:57:40.603Z,87.00
2018-06-02T04:02:43.068Z,87.10
2018-06-02T04:07:45.502Z,87.00
2018-06-02T04:12:47.957Z,86.90
2018-06-02T04:17:51.191Z,87.10
2018-06-02T04:22:53.640Z,87.00
2018-06-02T04:27:57.609Z,87.00
2018-06-02T04:33:00.061Z,86.90
2018-06-02T04:38:03.318Z,87.10
2018-06-02T04:43:05.805Z,87.00
2018-06-02T04:48:08.273Z,87.00
2018-06-02T04:53:11.486Z,86.60
2018-06-02T04:58:14.805Z,87.10
2018-06-02T05:03:18.021Z,86.10
2018-06-02T05:08:20.469Z,86.00
2018-06-02T05:13:22.929Z,86.00
2018-06-02T05:18:25.373Z,86.10
2018-06-02T05:23:28.617Z,87.00
2018-06-02T05:28:31.073Z,86.10
2018-06-02T05:33:34.296Z,86.00
2018-06-02T05:38:37.538Z,86.20
2018-06-02T05:43:40.026Z,86.10
2018-06-02T05:48:42.515Z,86.10
2018-06-02T05:53:45.009Z,86.10
2018-06-02T05:58:47.482Z,86.10
2018-06-02T06:03:50.709Z,86.40
2018-06-02T06:08:53.168Z,86.20
2018-06-02T06:13:57.117Z,86.30
2018-06-02T06:19:00.361Z,86.50
2018-06-02T06:24:02.814Z,86.40
2018-06-02T06:29:06.029Z,86.40
2018-06-02T06:34:09.248Z,86.60
2018-06-02T06:39:11.833Z,86.40
2018-06-02T06:44:14.209Z,86.20
2018-06-02T06:49:17.430Z,86.30
2018-06-02T06:54:20.661Z,86.50
2018-06-02T06:59:23.127Z,86.50
2018-06-02T07:04:26.375Z,86.10
2018-06-02T07:09:28.821Z,86.10
2018-06-02T07:14:31.276Z,86.20
2018-06-02T07:19:33.736Z,86.20
2018-06-02T07:24:36.193Z,86.20
2018-06-02T07:29:40.165Z,85.90
2018-06-02T07:34:42.650Z,85.90
2018-06-02T07:39:45.098Z,85.90
2018-06-02T07:44:47.624Z,85.90
2018-06-02T07:49:50.949Z,85.90
2018-06-02T07:54:54.148Z,86.30
2018-06-02T07:59:56.666Z,85.50
2018-06-02T08:04:59.114Z,85.40
2018-06-02T08:10:01.652Z,85.30
2018-06-02T08:15:04.100Z,85.10
2018-06-02T08:20:06.645Z,85.20
2018-06-02T08:25:09.097Z,85.50
2018-06-02T08:30:12.659Z,84.90
2018-06-02T08:35:15.126Z,84.80
2018-06-02T08:40:18.412Z,85.10
2018-06-02T08:45:21.872Z,84.90
2018-06-02T08:50:24.334Z,85.10
2018-06-02T08:55:27.640Z,84.30
2018-06-02T09:00:30.137Z,84.10
2018-06-02T09:05:32.597Z,84.90
2018-06-02T09:10:35.157Z,84.30
2018-06-02T09:15:37.892Z,84.20
2018-06-02T09:20:41.402Z,84.10
2018-06-02T09:25:45.068Z,83.80
2018-06-02T09:30:48.327Z,82.50
2018-06-02T09:35:50.799Z,82.30
2018-06-02T09:40:53.248Z,82.20
2018-06-02T09:45:55.697Z,81.80
2018-06-02T09:50:59.984Z,81.20
2018-06-02T09:56:03.933Z,81.40
2018-06-02T10:01:06.381Z,81.50
2018-06-02T10:06:08.856Z,81.70
2018-06-02T10:11:11.417Z,81.50
2018-06-02T10:16:13.869Z,81.80
2018-06-02T10:21:16.382Z,82.10
2018-06-02T10:26:19.713Z,81.90
2018-06-02T10:31:22.161Z,81.70
2018-06-02T10:36:24.736Z,81.50
2018-06-02T10:41:27.213Z,80.50
2018-06-02T10:46:29.716Z,80.40
2018-06-02T10:51:32.196Z,79.70
2018-06-02T10:56:34.657Z,78.60
2018-06-02T11:01:37.916Z,77.50
2018-06-02T11:06:41.097Z,76.60
2018-06-02T11:11:47.831Z,76.40
2018-06-02T11:16:50.363Z,76.80
2018-06-02T11:21:53.695Z,76.30
2018-06-02T11:26:56.143Z,76.20
2018-06-02T11:31:58.640Z,75.30
2018-06-02T11:37:02.590Z,76.30
2018-06-02T11:42:05.849Z,76.10
2018-06-02T11:47:08.309Z,76.00
2018-06-02T11:52:10.771Z,76.00
2018-06-02T11:57:14.015Z,77.00
2018-06-02T12:02:16.493Z,77.00
2018-06-02T12:07:18.972Z,76.60
2018-06-02T12:12:22.219Z,78.30
2018-06-02T12:17:24.679Z,78.10
2018-06-02T12:22:28.172Z,77.90
2018-06-02T12:32:59.154Z,78.20
2018-06-02T12:38:01.591Z,79.20
2018-06-02T12:43:04.812Z,76.90
2018-06-02T12:48:07.269Z,76.80
2018-06-02T12:53:09.837Z,75.60
2018-06-02T12:58:12.288Z,75.20
2018-06-02T13:03:32.100Z,75.50
2018-06-02T13:08:34.536Z,75.00
2018-06-02T13:13:36.990Z,74.70
2018-06-02T13:18:39.467Z,73.70
2018-06-02T13:23:41.966Z,73.70
2018-06-02T13:28:46.101Z,73.60
2018-06-02T13:33:48.565Z,73.60
2018-06-02T13:38:51.781Z,73.60
2018-06-02T13:43:56.073Z,73.30
2018-06-02T13:48:58.580Z,73.20
2018-06-02T13:54:02.533Z,74.20
2018-06-02T13:59:05.887Z,74.50
2018-06-02T14:04:08.334Z,74.50
2018-06-02T14:09:11.565Z,76.00
2018-06-02T14:14:14.016Z,75.90
2018-06-02T14:19:17.246Z,76.70
2018-06-02T14:24:20.484Z,77.10
2018-06-02T14:29:22.976Z,76.90
2018-06-02T14:34:25.515Z,76.70
2018-06-02T14:39:27.925Z,76.80
2018-06-02T14:44:31.152Z,76.90
2018-06-02T14:49:34.385Z,77.00
2018-06-02T14:54:36.841Z,76.90
2018-06-02T14:59:39.372Z,76.20
2018-06-02T15:04:42.360Z,76.10
2018-06-02T15:09:45.577Z,74.60
2018-06-02T15:14:48.033Z,74.50
2018-06-02T15:19:51.250Z,72.60
2018-06-02T15:24:53.701Z,72.50
2018-06-02T15:30:14.880Z,72.10
2018-06-02T15:35:18.830Z,71.80
2018-06-02T15:40:21.278Z,71.70
2018-06-02T15:45:23.738Z,70.00
2018-06-02T15:50:26.217Z,70.90
2018-06-02T15:55:28.665Z,70.50
2018-06-02T16:00:31.205Z,70.70
2018-06-02T16:05:33.697Z,70.70
2018-06-02T16:10:36.144Z,70.20
2018-06-02T16:15:38.683Z,69.50
2018-06-02T16:20:41.157Z,70.10
2018-06-02T16:25:44.438Z,68.70
2018-06-02T16:30:46.911Z,68.60
2018-06-02T16:35:49.372Z,66.80
2018-06-02T16:40:51.816Z,66.20
2018-06-02T16:45:54.295Z,66.10
2018-06-02T16:50:56.761Z,66.60
2018-06-02T16:56:00.932Z,66.80
2018-06-02T17:01:03.382Z,66.90
2018-06-02T17:06:08.426Z,67.20
2018-06-02T17:16:18.889Z,67.30
2018-06-02T17:21:23.669Z,67.60
2018-06-02T17:26:26.895Z,67.50
2018-06-02T17:31:29.350Z,67.30
2018-06-02T17:36:32.608Z,67.70
2018-06-02T17:41:35.073Z,67.80
2018-06-02T17:46:43.121Z,68.00
2018-06-02T17:51:48.034Z,67.90
2018-06-02T17:56:50.480Z,67.80
2018-06-02T18:01:52.945Z,67.80
2018-06-02T18:06:55.650Z,67.80
2018-06-02T18:11:58.127Z,68.30
2018-06-02T18:17:01.341Z,68.70
2018-06-02T18:22:04.002Z,68.50
2018-06-02T18:27:19.146Z,69.10
2018-06-02T18:32:21.608Z,69.60
2018-06-02T18:37:24.831Z,70.50
2018-06-02T18:42:28.051Z,71.20
2018-06-02T18:47:30.676Z,71.30
2018-06-02T18:52:33.122Z,71.70
2018-06-02T18:57:36.418Z,73.40
2018-06-02T19:02:38.868Z,73.30
2018-06-02T19:07:47.981Z,73.80
2018-06-02T19:12:51.252Z,75.50
2018-06-02T19:17:53.697Z,75.30
2018-06-02T19:22:56.173Z,76.00
2018-06-02T19:27:59.504Z,75.70
2018-06-02T19:33:02.282Z,75.70
2018-06-02T19:38:04.719Z,76.00
2018-06-02T19:43:07.332Z,77.10
2018-06-02T19:48:09.811Z,77.20
2018-06-02T19:53:12.237Z,77.30
2018-06-02T19:58:14.816Z,77.50
2018-06-02T20:03:17.445Z,79.00
2018-06-02T20:08:19.902Z,78.40
2018-06-02T20:13:22.503Z,79.60
2018-06-02T20:18:25.072Z,79.00
2018-06-02T20:23:27.505Z,78.90
2018-06-02T20:28:30.041Z,79.40
2018-06-02T20:33:32.489Z,80.00
2018-06-02T20:38:34.943Z,80.30
2018-06-02T20:43:37.393Z,81.20
2018-06-02T20:48:40.610Z,81.20
2018-06-02T20:53:43.829Z,81.30
2018-06-02T20:58:46.284Z,81.20
2018-06-02T21:03:50.283Z,81.50
2018-06-02T21:08:52.744Z,81.30
2018-06-02T21:13:55.949Z,81.90
2018-06-02T21:18:58.428Z,81.80
2018-06-02T21:24:01.977Z,82.00
2018-06-02T21:29:04.426Z,82.90
2018-06-02T21:34:07.162Z,82.30
2018-06-02T21:39:14.626Z,82.30
2018-06-02T21:44:32.218Z,82.20
2018-06-02T21:49:35.422Z,82.90
2018-06-02T21:54:37.931Z,83.50
2018-06-02T21:59:41.376Z,82.90
2018-06-02T22:10:16.090Z,82.60
2018-06-02T22:15:19.318Z,84.00
2018-06-02T22:20:22.620Z,84.30
2018-06-02T22:25:25.060Z,84.10
2018-06-02T22:30:27.570Z,84.20
2018-06-02T22:35:30.021Z,84.50
2018-06-02T22:40:32.470Z,84.70
2018-06-02T22:45:34.922Z,85.00
2018-06-02T22:50:37.552Z,85.10
2018-06-02T22:55:42.595Z,85.00
2018-06-02T23:00:45.047Z,85.10
2018-06-02T23:05:47.498Z,85.40
2018-06-02T23:10:50.859Z,85.30
2018-06-02T23:15:53.366Z,85.20
2018-06-02T23:20:55.921Z,85.30
2018-06-02T23:25:58.363Z,85.70
2018-06-02T23:31:03.552Z,85.60
2018-06-02T23:36:06.069Z,85.40
2018-06-02T23:41:09.273Z,85.90
2018-06-02T23:46:12.493Z,86.20
2018-06-02T23:51:14.956Z,86.10
2018-06-02T23:56:18.180Z,86.40
