createdAt,value
2024-04-09T00:00:43.034Z,959.00
2024-04-09T00:01:28.066Z,950.00
2024-04-09T00:02:28.037Z,955.00
2024-04-09T00:03:28.322Z,961.00
2024-04-09T00:04:28.078Z,973.00
2024-04-09T00:05:27.984Z,982.00
2024-04-09T00:07:03.514Z,970.00
2024-04-09T00:07:28.107Z,971.00
2024-04-09T00:08:28.110Z,977.00
2024-04-09T00:09:28.179Z,986.00
2024-04-09T00:10:28.114Z,993.00
2024-04-09T00:11:28.163Z,1019.00
2024-04-09T00:12:28.222Z,1042.00
2024-04-09T00:13:28.161Z,1052.00
2024-04-09T00:14:28.208Z,1034.00
2024-04-09T00:15:28.250Z,1029.00
2024-04-09T00:16:30.380Z,1020.00
2024-04-09T00:17:28.322Z,1011.00
2024-04-09T00:18:28.459Z,1013.00
2024-04-09T00:19:28.432Z,999.00
2024-04-09T00:20:28.196Z,998.00
2024-04-09T00:21:28.252Z,1003.00
2024-04-09T00:22:28.167Z,1006.00
2024-04-09T00:23:28.147Z,1004.00
2024-04-09T00:24:28.156Z,1009.00
2024-04-09T00:25:43.027Z,999.00
2024-04-09T00:26:28.097Z,1000.00
2024-04-09T00:27:28.100Z,1004.00
2024-04-09T00:28:46.522Z,1013.00
2024-04-09T00:29:28.056Z,1001.00
2024-04-09T00:30:28.043Z,1009.00
2024-04-09T00:31:42.531Z,1021.00
2024-04-09T00:32:28.161Z,1002.00
2024-04-09T00:33:28.268Z,1012.00
2024-04-09T00:34:28.267Z,1026.00
2024-04-09T00:35:28.164Z,1041.00
2024-04-09T00:36:28.241Z,1083.00
2024-04-09T00:37:28.188Z,1091.00
2024-04-09T00:38:28.225Z,1092.00
2024-04-09T00:39:28.343Z,1097.00
2024-04-09T00:40:28.282Z,1100.00
2024-04-09T00:41:28.316Z,1098.00
2024-04-09T00:42:28.475Z,1097.00
2024-04-09T00:43:28.378Z,1104.00
2024-04-09T00:44:28.413Z,1114.00
2024-04-09T00:45:28.508Z,1112.00
2024-04-09T00:46:28.470Z,1104.00
2024-04-09T00:47:28.594Z,1120.00
2024-04-09T00:48:28.800Z,1113.00
2024-04-09T00:49:28.611Z,1112.00
2024-04-09T00:50:28.615Z,1105.00
2024-04-09T00:51:28.689Z,1111.00
2024-04-09T00:52:28.673Z,1121.00
2024-04-09T00:53:36.549Z,1111.00
2024-04-09T00:54:28.820Z,1111.00
2024-04-09T00:55:28.676Z,1115.00
2024-04-09T00:56:49.675Z,1118.00
2024-04-09T00:57:28.755Z,1112.00
2024-04-09T00:58:28.658Z,1116.00
2024-04-09T00:59:52.536Z,1123.00
2024-04-09T01:00:28.725Z,1112.00
2024-04-09T01:01:28.679Z,1119.00
2024-04-09T01:02:28.690Z,1125.00
2024-04-09T01:03:28.752Z,1133.00
2024-04-09T01:04:28.859Z,1144.00
2024-04-09T01:05:28.603Z,1132.00
2024-04-09T01:06:28.621Z,1127.00
2024-04-09T01:07:28.574Z,1120.00
2024-04-09T01:08:28.573Z,1127.00
2024-04-09T01:09:28.588Z,1116.00
2024-04-09T01:10:28.538Z,1109.00
2024-04-09T01:11:28.614Z,1105.00
2024-04-09T01:12:28.636Z,1101.00
2024-04-09T01:13:28.523Z,1104.00
2024-04-09T01:14:29.605Z,1101.00
2024-04-09T01:15:31.135Z,1100.00
2024-04-09T01:16:28.484Z,1098.00
2024-04-09T01:17:28.550Z,1097.00
2024-04-09T01:18:28.568Z,1096.00
2024-04-09T01:19:28.441Z,1085.00
2024-04-09T01:20:28.437Z,1094.00
2024-04-09T01:21:31.118Z,1086.00
2024-04-09T01:22:28.410Z,1087.00
2024-04-09T01:23:28.413Z,1089.00
2024-04-09T01:24:52.044Z,1092.00
2024-04-09T01:25:28.373Z,1087.00
2024-04-09T01:26:28.386Z,1093.00
2024-04-09T01:27:28.454Z,1098.00
2024-04-09T01:28:28.342Z,1104.00
2024-04-09T01:29:28.335Z,1112.00
2024-04-09T01:30:28.397Z,1120.00
2024-04-09T01:31:28.319Z,1118.00
2024-04-09T01:32:28.409Z,1117.00
2024-04-09T01:33:28.400Z,1117.00
2024-04-09T01:34:28.308Z,1116.00
2024-04-09T01:35:28.276Z,1109.00
2024-04-09T01:36:28.348Z,1106.00
2024-04-09T01:37:28.262Z,1097.00
2024-04-09T01:38:28.253Z,1103.00
2024-04-09T01:39:28.284Z,1102.00
2024-04-09T01:40:28.224Z,1102.00
2024-04-09T01:41:28.201Z,1099.00
2024-04-09T01:42:28.300Z,1102.00
2024-04-09T01:43:28.181Z,1101.00
2024-04-09T01:44:28.173Z,1099.00
2024-04-09T01:45:28.194Z,1093.00
2024-04-09T01:46:43.096Z,1090.00
2024-04-09T01:47:28.222Z,1091.00
2024-04-09T01:48:28.269Z,1094.00
2024-04-09T01:49:49.131Z,1096.00
2024-04-09T01:50:28.108Z,1091.00
2024-04-09T01:51:28.168Z,1095.00
2024-04-09T01:52:52.054Z,1096.00
2024-04-09T01:53:28.074Z,1091.00
2024-04-09T01:54:28.208Z,1096.00
2024-04-09T01:55:28.046Z,1100.00
2024-04-09T01:56:28.046Z,1102.00
2024-04-09T01:57:28.227Z,1106.00
2024-04-09T01:58:28.022Z,1096.00
2024-04-09T01:59:28.026Z,1091.00
2024-04-09T02:00:28.062Z,1088.00
2024-04-09T02:01:28.047Z,1083.00
2024-04-09T02:02:28.074Z,1090.00
2024-04-09T02:03:28.100Z,1084.00
2024-04-09T02:04:28.093Z,1085.00
2024-04-09T02:05:27.965Z,1092.00
2024-04-09T02:06:27.974Z,1095.00
2024-04-09T02:07:27.951Z,1099.00
2024-04-09T02:08:27.954Z,1098.00
2024-04-09T02:09:27.987Z,1097.00
2024-04-09T02:10:27.926Z,1095.00
2024-04-09T02:11:42.588Z,1095.00
2024-04-09T02:12:28.123Z,1095.00
2024-04-09T02:13:27.893Z,1097.00
2024-04-09T02:14:29.441Z,1097.00
2024-04-09T02:15:28.000Z,1099.00
2024-04-09T02:16:27.906Z,1096.00
2024-04-09T02:17:51.620Z,1096.00
2024-04-09T02:18:28.020Z,1097.00
2024-04-09T02:19:27.843Z,1100.00
2024-04-09T02:20:27.869Z,1107.00
2024-04-09T02:21:27.967Z,1107.00
2024-04-09T02:22:27.814Z,1114.00
2024-04-09T02:23:27.803Z,1102.00
2024-04-09T02:24:27.873Z,1103.00
2024-04-09T02:25:27.781Z,1103.00
2024-04-09T02:26:27.768Z,1096.00
2024-04-09T02:27:27.772Z,1106.00
2024-04-09T02:28:27.761Z,1098.00
2024-04-09T02:29:27.740Z,1109.00
2024-04-09T02:30:27.761Z,1096.00
2024-04-09T02:31:27.693Z,1103.00
2024-04-09T02:32:27.717Z,1096.00
2024-04-09T02:33:27.734Z,1096.00
2024-04-09T02:34:27.668Z,1100.00
2024-04-09T02:35:27.656Z,1096.00
2024-04-09T02:36:42.636Z,1109.00
2024-04-09T02:37:27.626Z,1110.00
2024-04-09T02:38:27.646Z,1114.00
2024-04-09T02:39:34.727Z,1120.00
2024-04-09T02:40:27.608Z,1110.00
2024-04-09T02:41:27.586Z,1115.00
2024-04-09T02:42:51.073Z,1123.00
2024-04-09T02:43:27.689Z,1110.00
2024-04-09T02:44:27.706Z,1116.00
2024-04-09T02:45:48.752Z,1123.00
2024-04-09T02:46:27.813Z,1110.00
2024-04-09T02:47:27.775Z,1116.00
2024-04-09T02:48:27.855Z,1120.00
2024-04-09T02:49:27.688Z,1130.00
2024-04-09T02:50:27.741Z,1139.00
2024-04-09T02:51:27.682Z,1142.00
2024-04-09T02:52:27.688Z,1164.00
2024-04-09T02:53:27.662Z,1156.00
2024-04-09T02:54:27.682Z,1146.00
2024-04-09T02:55:27.654Z,1132.00
2024-04-09T02:56:27.642Z,1128.00
2024-04-09T02:57:27.757Z,1117.00
2024-04-09T02:58:27.646Z,1107.00
2024-04-09T02:59:27.589Z,1096.00
2024-04-09T03:00:27.985Z,1097.00
2024-04-09T03:01:42.086Z,1094.00
2024-04-09T03:02:27.781Z,1095.00
2024-04-09T03:03:27.857Z,1100.00
2024-04-09T03:04:27.797Z,1113.00
2024-04-09T03:05:27.770Z,1138.00
2024-04-09T03:06:27.806Z,1189.00
2024-04-09T03:07:30.583Z,1229.00
2024-04-09T03:08:27.811Z,1226.00
2024-04-09T03:09:27.853Z,1200.00
2024-04-09T03:10:56.634Z,1196.00
2024-04-09T03:11:27.841Z,1197.00
2024-04-09T03:12:27.813Z,1201.00
2024-04-09T03:13:27.773Z,1202.00
2024-04-09T03:14:27.764Z,1205.00
2024-04-09T03:15:27.799Z,1187.00
2024-04-09T03:16:27.783Z,1176.00
2024-04-09T03:17:27.803Z,1182.00
2024-04-09T03:18:27.760Z,1162.00
2024-04-09T03:19:27.724Z,1162.00
2024-04-09T03:20:27.753Z,1164.00
2024-04-09T03:21:27.763Z,1150.00
2024-04-09T03:22:27.713Z,1137.00
2024-04-09T03:23:27.734Z,1130.00
2024-04-09T03:24:27.802Z,1122.00
2024-04-09T03:25:27.830Z,1119.00
2024-04-09T03:26:28.175Z,1112.00
2024-04-09T03:27:27.946Z,1110.00
2024-04-09T03:28:27.953Z,1105.00
2024-04-09T03:29:28.000Z,1101.00
2024-04-09T03:30:28.083Z,1106.00
2024-04-09T03:31:28.098Z,1112.00
2024-04-09T03:32:43.144Z,1117.00
2024-04-09T03:33:28.326Z,1117.00
2024-04-09T03:34:28.169Z,1120.00
2024-04-09T03:35:33.616Z,1118.00
2024-04-09T03:36:28.260Z,1117.00
2024-04-09T03:37:28.256Z,1113.00
2024-04-09T03:38:52.605Z,1103.00
2024-04-09T03:39:28.290Z,1117.00
2024-04-09T03:40:28.248Z,1120.00
2024-04-09T03:41:28.232Z,1120.00
2024-04-09T03:42:28.288Z,1111.00
2024-04-09T03:43:28.211Z,1119.00
2024-04-09T03:44:28.196Z,1123.00
2024-04-09T03:45:28.218Z,1124.00
2024-04-09T03:46:28.168Z,1119.00
2024-04-09T03:47:28.229Z,1117.00
2024-04-09T03:48:28.235Z,1116.00
2024-04-09T03:49:28.242Z,1093.00
2024-04-09T03:50:28.128Z,1097.00
2024-04-09T03:51:28.135Z,1091.00
2024-04-09T03:52:28.109Z,1080.00
2024-04-09T03:53:28.094Z,1077.00
2024-04-09T03:54:28.124Z,1072.00
2024-04-09T03:55:28.072Z,1065.00
2024-04-09T03:56:28.051Z,1071.00
2024-04-09T03:57:42.735Z,1066.00
2024-04-09T03:58:28.024Z,1067.00
2024-04-09T03:59:28.030Z,1071.00
2024-04-09T04:00:49.098Z,1076.00
2024-04-09T04:01:28.051Z,1068.00
2024-04-09T04:02:28.098Z,1074.00
2024-04-09T04:03:46.391Z,1084.00
2024-04-09T04:04:28.001Z,1069.00
2024-04-09T04:05:27.974Z,1077.00
2024-04-09T04:06:28.025Z,1089.00
2024-04-09T04:07:27.912Z,1098.00
2024-04-09T04:08:27.905Z,1111.00
2024-04-09T04:09:27.924Z,1122.00
2024-04-09T04:10:27.887Z,1131.00
2024-04-09T04:11:27.978Z,1136.00
2024-04-09T04:12:27.983Z,1167.00
2024-04-09T04:13:27.869Z,1180.00
2024-04-09T04:14:27.860Z,1181.00
2024-04-09T04:15:27.904Z,1170.00
2024-04-09T04:16:27.843Z,1154.00
2024-04-09T04:17:27.883Z,1143.00
2024-04-09T04:18:27.884Z,1137.00
2024-04-09T04:19:34.619Z,1106.00
2024-04-09T04:20:27.811Z,1107.00
2024-04-09T04:21:27.865Z,1110.00
2024-04-09T04:22:27.779Z,1117.00
2024-04-09T04:23:27.772Z,1124.00
2024-04-09T04:24:27.823Z,1134.00
2024-04-09T04:25:48.760Z,1146.00
2024-04-09T04:26:27.827Z,1147.00
2024-04-09T04:27:27.798Z,1149.00
2024-04-09T04:28:48.734Z,1155.00
2024-04-09T04:29:27.711Z,1147.00
2024-04-09T04:30:34.980Z,600.00
2024-04-09T04:31:49.807Z,600.00
2024-04-09T04:32:42.339Z,600.00
2024-04-09T04:33:42.444Z,600.00
2024-04-09T04:34:56.800Z,600.00
2024-04-09T04:35:42.428Z,600.00
2024-04-09T04:36:42.477Z,600.00
2024-04-09T04:38:04.310Z,600.00
2024-04-09T04:38:42.502Z,600.00
2024-04-09T04:39:42.551Z,600.00
2024-04-09T04:40:42.516Z,600.00
2024-04-09T04:41:42.522Z,600.00
2024-04-09T04:42:42.615Z,600.00
2024-04-09T04:43:42.546Z,600.00
2024-04-09T04:44:42.559Z,600.00
2024-04-09T04:45:42.600Z,601.00
2024-04-09T04:46:42.574Z,602.00
2024-04-09T04:47:42.631Z,601.00
2024-04-09T04:48:42.815Z,600.00
2024-04-09T04:49:42.680Z,601.00
2024-04-09T04:50:42.602Z,601.00
2024-04-09T04:51:42.701Z,599.00
2024-04-09T04:52:42.633Z,600.00
2024-04-09T04:53:50.313Z,606.00
2024-04-09T04:54:42.689Z,606.00
2024-04-09T04:55:42.663Z,606.00
2024-04-09T04:56:57.354Z,606.00
2024-04-09T04:57:42.681Z,607.00
2024-04-09T04:58:42.683Z,608.00
2024-04-09T04:59:57.334Z,609.00
2024-04-09T05:00:43.196Z,607.00
2024-04-09T05:01:43.012Z,609.00
2024-04-09T05:03:04.200Z,613.00
2024-04-09T05:03:43.047Z,607.00
2024-04-09T05:04:43.050Z,612.00
2024-04-09T05:05:43.022Z,618.00
2024-04-09T05:06:43.129Z,625.00
2024-04-09T05:07:43.022Z,629.00
2024-04-09T05:08:43.023Z,633.00
2024-04-09T05:09:43.054Z,626.00
2024-04-09T05:10:43.029Z,623.00
2024-04-09T05:11:43.064Z,626.00
2024-04-09T05:12:43.074Z,625.00
2024-04-09T05:13:43.044Z,625.00
2024-04-09T05:14:43.815Z,625.00
2024-04-09T05:15:43.143Z,628.00
2024-04-09T05:16:43.050Z,628.00
2024-04-09T05:17:43.169Z,629.00
2024-04-09T05:19:43.141Z,630.00
2024-04-09T05:20:43.080Z,630.00
2024-04-09T05:21:57.813Z,633.00
2024-04-09T05:22:43.117Z,633.00
2024-04-09T05:23:43.328Z,635.00
2024-04-09T05:24:43.121Z,637.00
2024-04-09T05:25:43.107Z,640.00
2024-04-09T05:26:43.140Z,644.00
2024-04-09T05:27:57.822Z,646.00
2024-04-09T05:28:43.326Z,647.00
2024-04-09T05:29:43.826Z,647.00
2024-04-09T05:31:10.824Z,647.00
2024-04-09T05:31:46.604Z,647.00
2024-04-09T05:32:43.431Z,648.00
2024-04-09T05:33:43.396Z,653.00
2024-04-09T05:34:43.176Z,662.00
2024-04-09T05:35:43.189Z,684.00
2024-04-09T05:36:43.471Z,725.00
2024-04-09T05:37:43.622Z,748.00
2024-04-09T05:38:43.478Z,750.00
2024-04-09T05:39:43.451Z,769.00
2024-04-09T05:40:43.443Z,774.00
2024-04-09T05:41:43.324Z,781.00
2024-04-09T05:42:43.384Z,793.00
2024-04-09T05:43:43.346Z,798.00
2024-04-09T05:44:43.327Z,804.00
2024-04-09T05:45:43.402Z,800.00
2024-04-09T05:46:43.326Z,810.00
2024-04-09T05:47:43.508Z,811.00
2024-04-09T05:48:43.551Z,811.00
2024-04-09T05:49:46.387Z,807.00
2024-04-09T05:50:43.387Z,807.00
2024-04-09T05:51:43.386Z,809.00
2024-04-09T05:52:43.387Z,809.00
2024-04-09T05:53:43.426Z,823.00
2024-04-09T05:54:43.554Z,828.00
2024-04-09T05:56:04.456Z,829.00
2024-04-09T05:56:43.421Z,830.00
2024-04-09T05:57:43.637Z,836.00
2024-04-09T05:58:43.456Z,843.00
2024-04-09T05:59:43.479Z,851.00
2024-04-09T06:00:43.564Z,861.00
2024-04-09T06:01:43.554Z,858.00
2024-04-09T06:02:43.518Z,885.00
2024-04-09T06:03:43.606Z,872.00
2024-04-09T06:04:43.628Z,886.00
2024-04-09T06:05:43.579Z,882.00
2024-04-09T06:06:43.590Z,890.00
2024-04-09T06:07:43.567Z,883.00
2024-04-09T06:08:43.592Z,887.00
2024-04-09T06:09:43.642Z,883.00
2024-04-09T06:10:43.607Z,884.00
2024-04-09T06:11:50.377Z,893.00
2024-04-09T06:12:43.945Z,894.00
2024-04-09T06:13:43.666Z,896.00
2024-04-09T06:14:58.419Z,902.00
2024-04-09T06:15:43.681Z,895.00
2024-04-09T06:16:43.674Z,902.00
2024-04-09T06:18:00.044Z,912.00
2024-04-09T06:18:43.930Z,896.00
2024-04-09T06:19:43.933Z,904.00
2024-04-09T06:21:04.743Z,919.00
2024-04-09T06:21:43.803Z,896.00
2024-04-09T06:22:43.743Z,908.00
2024-04-09T06:23:43.764Z,928.00
2024-04-09T06:24:44.806Z,898.00
2024-04-09T06:25:43.777Z,911.00
2024-04-09T06:26:43.791Z,934.00
2024-04-09T06:27:43.849Z,964.00
2024-04-09T06:28:43.896Z,1018.00
2024-04-09T06:29:43.850Z,1023.00
2024-04-09T06:30:44.008Z,1021.00
2024-04-09T06:31:43.855Z,1022.00
2024-04-09T06:32:44.049Z,1008.00
2024-04-09T06:33:43.911Z,994.00
2024-04-09T06:34:43.987Z,988.00
2024-04-09T06:35:43.918Z,989.00
2024-04-09T06:36:44.016Z,996.00
2024-04-09T06:37:43.958Z,982.00
2024-04-09T06:38:44.358Z,1002.00
2024-04-09T06:39:44.246Z,1014.00
2024-04-09T06:40:44.157Z,1009.00
2024-04-09T06:41:44.210Z,1026.00
2024-04-09T06:42:50.931Z,1014.00
2024-04-09T06:43:44.293Z,1015.00
2024-04-09T06:44:44.277Z,1017.00
2024-04-09T06:46:07.854Z,1025.00
2024-04-09T06:46:44.486Z,1016.00
2024-04-09T06:47:44.585Z,1025.00
2024-04-09T06:49:05.607Z,1040.00
2024-04-09T06:49:44.922Z,1017.00
2024-04-09T06:50:44.512Z,1030.00
2024-04-09T06:51:44.571Z,1053.00
2024-04-09T06:52:44.550Z,1083.00
2024-04-09T06:53:44.527Z,1125.00
2024-04-09T06:54:44.616Z,1141.00
2024-04-09T06:55:44.526Z,1138.00
2024-04-09T06:56:44.529Z,1137.00
2024-04-09T06:57:44.554Z,1138.00
2024-04-09T06:58:44.915Z,1155.00
2024-04-09T06:59:44.561Z,1156.00
2024-04-09T07:00:44.682Z,1161.00
2024-04-09T07:01:44.755Z,1164.00
2024-04-09T07:02:44.621Z,1170.00
2024-04-09T07:03:44.713Z,1169.00
2024-04-09T07:04:44.567Z,1182.00
2024-04-09T07:05:44.548Z,1189.00
2024-04-09T07:06:44.592Z,1187.00
2024-04-09T07:07:44.537Z,1193.00
2024-04-09T07:08:44.566Z,1192.00
2024-04-09T07:09:44.641Z,1200.00
2024-04-09T07:11:00.910Z,1196.00
2024-04-09T07:11:44.576Z,1197.00
2024-04-09T07:12:44.546Z,1201.00
2024-04-09T07:14:08.902Z,1206.00
2024-04-09T07:14:44.509Z,1198.00
2024-04-09T07:15:44.540Z,1206.00
2024-04-09T07:17:00.919Z,1215.00
2024-04-09T07:17:44.586Z,1198.00
2024-04-09T07:18:44.519Z,1206.00
2024-04-09T07:19:44.544Z,1215.00
2024-04-09T07:20:44.479Z,1226.00
2024-04-09T07:21:44.668Z,1233.00
2024-04-09T07:22:45.652Z,1230.00
2024-04-09T07:23:44.487Z,1240.00
2024-04-09T07:24:44.529Z,1236.00
2024-04-09T07:25:44.485Z,1248.00
2024-04-09T07:26:44.481Z,1249.00
2024-04-09T07:27:44.460Z,1256.00
2024-04-09T07:28:44.886Z,1250.00
2024-04-09T07:29:44.465Z,1235.00
2024-04-09T07:30:44.519Z,1225.00
2024-04-09T07:31:44.499Z,1216.00
2024-04-09T07:32:44.481Z,1231.00
2024-04-09T07:33:44.537Z,1222.00
2024-04-09T07:34:44.589Z,1232.00
2024-04-09T07:35:44.643Z,1234.00
2024-04-09T07:36:48.074Z,1241.00
2024-04-09T07:37:44.686Z,1249.00
2024-04-09T07:38:55.380Z,1231.00
2024-04-09T07:39:44.703Z,1232.00
2024-04-09T07:40:44.685Z,1235.00
2024-04-09T07:42:08.071Z,1238.00
2024-04-09T07:42:45.022Z,1232.00
2024-04-09T07:43:45.437Z,1240.00
2024-04-09T07:44:45.020Z,1250.00
2024-04-09T07:45:45.153Z,1257.00
2024-04-09T07:46:45.239Z,1266.00
2024-04-09T07:47:45.290Z,1257.00
2024-04-09T07:48:45.396Z,1261.00
2024-04-09T07:49:45.432Z,1259.00
2024-04-09T07:50:45.391Z,1255.00
2024-04-09T07:51:45.481Z,1255.00
2024-04-09T07:52:45.521Z,1250.00
2024-04-09T07:53:45.612Z,1272.00
2024-04-09T07:54:45.710Z,1266.00
2024-04-09T07:55:45.728Z,1294.00
2024-04-09T07:56:45.799Z,1305.00
2024-04-09T07:57:45.866Z,1315.00
2024-04-09T07:58:45.916Z,1324.00
2024-04-09T07:59:45.976Z,1316.00
2024-04-09T08:00:53.127Z,1307.00
2024-04-09T08:01:46.010Z,1308.00
2024-04-09T08:02:46.062Z,1309.00
2024-04-09T08:03:46.206Z,1314.00
2024-04-09T08:04:46.156Z,1319.00
2024-04-09T08:05:46.058Z,1336.00
2024-04-09T08:07:01.057Z,1345.00
2024-04-09T08:07:46.016Z,1346.00
2024-04-09T08:08:48.536Z,1351.00
2024-04-09T08:10:07.033Z,1347.00
2024-04-09T08:10:45.930Z,1347.00
2024-04-09T08:11:46.117Z,1358.00
2024-04-09T08:12:45.929Z,1370.00
2024-04-09T08:13:45.901Z,1384.00
2024-04-09T08:14:45.880Z,1399.00
2024-04-09T08:15:46.000Z,1392.00
2024-04-09T08:16:45.856Z,1368.00
2024-04-09T08:17:46.028Z,1337.00
2024-04-09T08:18:46.136Z,1322.00
2024-04-09T08:19:45.899Z,1307.00
2024-04-09T08:20:45.826Z,1299.00
2024-04-09T08:21:45.848Z,1293.00
2024-04-09T08:22:45.800Z,1283.00
2024-04-09T08:23:45.834Z,1254.00
2024-04-09T08:24:45.894Z,1232.00
2024-04-09T08:25:45.775Z,1199.00
2024-04-09T08:26:45.765Z,1185.00
2024-04-09T08:27:45.802Z,1172.00
2024-04-09T08:28:59.911Z,1157.00
2024-04-09T08:29:45.744Z,1158.00
2024-04-09T08:30:45.782Z,1158.00
2024-04-09T08:31:52.463Z,1152.00
2024-04-09T08:32:45.762Z,1147.00
2024-04-09T08:33:45.822Z,1128.00
2024-04-09T08:35:09.543Z,1112.00
2024-04-09T08:35:45.815Z,1157.00
2024-04-09T08:36:45.831Z,1159.00
2024-04-09T08:37:45.841Z,1160.00
2024-04-09T08:38:45.807Z,1166.00
2024-04-09T08:39:45.910Z,1168.00
2024-04-09T08:40:45.740Z,1170.00
2024-04-09T08:41:45.738Z,1164.00
2024-04-09T08:42:45.915Z,1170.00
2024-04-09T08:43:45.795Z,1181.00
2024-04-09T08:44:45.746Z,1164.00
2024-04-09T08:45:45.798Z,1164.00
2024-04-09T08:46:45.802Z,1162.00
2024-04-09T08:47:46.062Z,1185.00
2024-04-09T08:48:46.178Z,1183.00
2024-04-09T08:49:46.059Z,1182.00
2024-04-09T08:50:45.889Z,1189.00
2024-04-09T08:51:45.949Z,1172.00
2024-04-09T08:52:45.880Z,1172.00
2024-04-09T08:53:52.411Z,1185.00
2024-04-09T08:54:45.751Z,1186.00
2024-04-09T08:55:45.714Z,1192.00
2024-04-09T08:56:45.715Z,1204.00
2024-04-09T08:57:45.729Z,1221.00
2024-04-09T08:58:45.711Z,1246.00
2024-04-09T09:00:06.895Z,1247.00
2024-04-09T09:00:45.776Z,1249.00
2024-04-09T09:01:45.706Z,1253.00
2024-04-09T09:03:21.296Z,1263.00
2024-04-09T09:03:46.036Z,1249.00
2024-04-09T09:04:46.097Z,1264.00
2024-04-09T09:05:45.979Z,1288.00
2024-04-09T09:06:46.099Z,1328.00
2024-04-09T09:07:46.041Z,1370.00
2024-04-09T09:08:46.079Z,1404.00
2024-04-09T09:09:46.474Z,1400.00
2024-04-09T09:10:46.170Z,1405.00
2024-04-09T09:11:46.183Z,1403.00
2024-04-09T09:12:46.324Z,1397.00
2024-04-09T09:13:46.264Z,1396.00
2024-04-09T09:14:46.307Z,1403.00
2024-04-09T09:15:46.441Z,1407.00
2024-04-09T09:16:46.418Z,1416.00
2024-04-09T09:17:46.456Z,1435.00
2024-04-09T09:18:47.447Z,1441.00
2024-04-09T09:19:46.453Z,1444.00
2024-04-09T09:20:46.556Z,1453.00
2024-04-09T09:21:46.682Z,1461.00
2024-04-09T09:22:46.552Z,1449.00
2024-04-09T09:23:46.591Z,1442.00
2024-04-09T09:25:00.925Z,1427.00
2024-04-09T09:25:46.625Z,1428.00
2024-04-09T09:26:46.622Z,1424.00
2024-04-09T09:28:01.444Z,1388.00
2024-04-09T09:28:46.602Z,1397.00
2024-04-09T09:29:46.969Z,1333.00
2024-04-09T09:30:46.816Z,1243.00
2024-04-09T09:31:46.733Z,1201.00
2024-04-09T09:32:46.673Z,1125.00
2024-04-09T09:33:46.653Z,1059.00
2024-04-09T09:34:46.964Z,1027.00
2024-04-09T09:35:46.605Z,990.00
2024-04-09T09:36:46.654Z,970.00
2024-04-09T09:37:46.608Z,927.00
2024-04-09T09:38:46.635Z,901.00
2024-04-09T09:39:47.006Z,887.00
2024-04-09T09:40:46.626Z,898.00
2024-04-09T09:41:46.612Z,867.00
2024-04-09T09:42:46.728Z,865.00
2024-04-09T09:43:46.606Z,819.00
2024-04-09T09:44:46.622Z,796.00
2024-04-09T09:45:46.740Z,764.00
2024-04-09T09:46:53.428Z,737.00
2024-04-09T09:47:46.675Z,737.00
2024-04-09T09:48:46.650Z,710.00
2024-04-09T09:50:10.286Z,689.00
2024-04-09T09:50:47.601Z,737.00
2024-04-09T09:51:46.639Z,710.00
2024-04-09T09:53:14.626Z,680.00
2024-04-09T09:53:46.620Z,737.00
2024-04-09T09:54:47.035Z,724.00
2024-04-09T09:56:08.450Z,688.00
2024-04-09T09:56:46.612Z,737.00
2024-04-09T09:57:46.616Z,689.00
2024-04-09T09:58:46.595Z,664.00
2024-04-09T09:59:46.593Z,654.00
2024-04-09T10:00:46.666Z,643.00
2024-04-09T10:01:46.649Z,640.00
2024-04-09T10:02:50.728Z,633.00
2024-04-09T10:03:46.737Z,633.00
2024-04-09T10:04:46.664Z,626.00
2024-04-09T10:05:46.623Z,625.00
2024-04-09T10:06:46.619Z,622.00
2024-04-09T10:07:46.591Z,613.00
2024-04-09T10:08:46.599Z,606.00
2024-04-09T10:09:46.701Z,606.00
2024-04-09T10:10:46.610Z,602.00
2024-04-09T10:11:46.735Z,599.00
2024-04-09T10:12:46.810Z,600.00
2024-04-09T10:13:46.599Z,600.00
2024-04-09T10:14:46.635Z,600.00
2024-04-09T10:15:46.757Z,601.00
2024-04-09T10:16:46.704Z,605.00
2024-04-09T10:17:53.622Z,604.00
2024-04-09T10:18:46.927Z,604.00
2024-04-09T10:19:46.981Z,600.00
2024-04-09T10:21:01.581Z,602.00
2024-04-09T10:21:46.777Z,604.00
2024-04-09T10:22:46.741Z,605.00
2024-04-09T10:23:46.741Z,600.00
2024-04-09T10:24:46.837Z,597.00
2024-04-09T10:25:46.735Z,590.00
2024-04-09T10:26:46.737Z,602.00
2024-04-09T10:27:46.831Z,601.00
2024-04-09T10:28:46.744Z,603.00
2024-04-09T10:29:46.752Z,603.00
2024-04-09T10:30:46.883Z,600.00
2024-04-09T10:31:46.765Z,600.00
2024-04-09T10:32:46.762Z,601.00
2024-04-09T10:33:46.809Z,603.00
2024-04-09T10:34:47.083Z,603.00
2024-04-09T10:35:46.774Z,600.00
2024-04-09T10:36:46.837Z,600.00
2024-04-09T10:37:46.727Z,604.00
2024-04-09T10:38:46.741Z,602.00
2024-04-09T10:39:47.043Z,600.00
2024-04-09T10:40:46.751Z,601.00
2024-04-09T10:41:46.718Z,600.00
2024-04-09T10:42:53.504Z,601.00
2024-04-09T10:43:46.719Z,602.00
2024-04-09T10:44:46.735Z,603.00
2024-04-09T10:46:08.371Z,602.00
2024-04-09T10:46:47.725Z,602.00
2024-04-09T10:47:46.814Z,603.00
2024-04-09T10:49:13.092Z,606.00
2024-04-09T10:49:46.784Z,602.00
2024-04-09T10:50:46.829Z,605.00
2024-04-09T10:51:46.947Z,605.00
2024-04-09T10:52:46.959Z,603.00
2024-04-09T10:53:47.037Z,604.00
2024-04-09T10:54:47.135Z,614.00
2024-04-09T10:55:47.163Z,621.00
2024-04-09T10:56:47.316Z,608.00
2024-04-09T10:57:47.329Z,602.00
2024-04-09T10:58:47.358Z,600.00
2024-04-09T10:59:47.423Z,601.00
2024-04-09T11:00:47.580Z,604.00
2024-04-09T11:01:47.567Z,604.00
2024-04-09T11:02:47.675Z,610.00
2024-04-09T11:03:47.854Z,605.00
2024-04-09T11:04:58.579Z,605.00
2024-04-09T11:05:47.743Z,605.00
2024-04-09T11:06:47.801Z,606.00
2024-04-09T11:07:54.475Z,609.00
2024-04-09T11:08:47.834Z,606.00
2024-04-09T11:09:48.120Z,609.00
2024-04-09T11:10:50.494Z,613.00
2024-04-09T11:11:47.748Z,606.00
2024-04-09T11:12:47.799Z,611.00
2024-04-09T11:14:10.501Z,622.00
2024-04-09T11:14:47.754Z,606.00
2024-04-09T11:15:47.836Z,614.00
2024-04-09T11:16:47.725Z,632.00
2024-04-09T11:17:47.763Z,657.00
2024-04-09T11:18:47.852Z,738.00
2024-04-09T11:19:50.154Z,803.00
2024-04-09T11:20:47.704Z,810.00
2024-04-09T11:21:47.743Z,805.00
2024-04-09T11:22:47.683Z,808.00
2024-04-09T11:23:47.724Z,823.00
2024-04-09T11:24:47.724Z,836.00
2024-04-09T11:25:47.672Z,834.00
2024-04-09T11:26:47.664Z,842.00
2024-04-09T11:27:47.702Z,850.00
2024-04-09T11:28:47.645Z,870.00
2024-04-09T11:29:47.651Z,894.00
2024-04-09T11:30:47.712Z,902.00
2024-04-09T11:31:47.626Z,919.00
2024-04-09T11:32:50.588Z,935.00
2024-04-09T11:33:47.713Z,934.00
2024-04-09T11:34:47.710Z,936.00
2024-04-09T11:36:10.365Z,938.00
2024-04-09T11:36:48.644Z,937.00
2024-04-09T11:37:47.598Z,943.00
2024-04-09T11:39:02.553Z,956.00
2024-04-09T11:39:47.683Z,938.00
2024-04-09T11:40:47.562Z,948.00
2024-04-09T11:41:48.637Z,966.00
2024-04-09T11:42:47.587Z,936.00
2024-04-09T11:43:47.547Z,942.00
2024-04-09T11:44:47.544Z,951.00
2024-04-09T11:45:47.583Z,961.00
2024-04-09T11:46:47.551Z,967.00
2024-04-09T11:47:47.640Z,957.00
2024-04-09T11:48:47.656Z,933.00
2024-04-09T11:49:47.540Z,934.00
2024-04-09T11:50:47.514Z,936.00
2024-04-09T11:51:47.541Z,931.00
2024-04-09T11:52:47.533Z,924.00
2024-04-09T11:53:47.503Z,895.00
2024-04-09T11:54:47.565Z,860.00
2024-04-09T11:55:47.497Z,855.00
2024-04-09T11:56:47.489Z,848.00
2024-04-09T11:57:47.566Z,838.00
2024-04-09T11:58:47.466Z,832.00
2024-04-09T11:59:47.463Z,819.00
2024-04-09T12:01:03.539Z,821.00
2024-04-09T12:01:47.525Z,821.00
2024-04-09T12:02:47.426Z,817.00
2024-04-09T12:04:08.670Z,804.00
2024-04-09T12:04:47.700Z,822.00
2024-04-09T12:05:47.476Z,825.00
2024-04-09T12:07:15.483Z,829.00
2024-04-09T12:07:47.438Z,822.00
2024-04-09T12:08:47.417Z,826.00
2024-04-09T12:09:47.485Z,832.00
2024-04-09T12:10:47.430Z,839.00
2024-04-09T12:11:47.379Z,856.00
2024-04-09T12:12:47.512Z,856.00
2024-04-09T12:13:47.362Z,839.00
2024-04-09T12:14:47.389Z,817.00
2024-04-09T12:15:47.462Z,813.00