createdAt,value
2022-09-03T00:00:01.871Z,17.76
2022-09-03T00:05:01.252Z,17.84
2022-09-03T00:10:02.043Z,17.77
2022-09-03T00:15:01.436Z,17.78
2022-09-03T00:20:01.299Z,17.69
2022-09-03T00:25:02.012Z,17.65
2022-09-03T00:30:01.631Z,17.61
2022-09-03T00:35:02.022Z,17.55
2022-09-03T00:40:01.766Z,17.54
2022-09-03T00:45:01.550Z,17.5
2022-09-03T00:50:01.344Z,17.46
2022-09-03T00:55:01.240Z,17.46
2022-09-03T01:00:01.968Z,17.39
2022-09-03T01:05:01.564Z,17.35
2022-09-03T01:10:01.790Z,17.31
2022-09-03T01:15:01.997Z,17.18
2022-09-03T01:20:02.040Z,17.11
2022-09-03T01:25:02.073Z,17.11
2022-09-03T01:30:01.950Z,17.05
2022-09-03T01:35:01.599Z,17
2022-09-03T01:40:02.231Z,17
2022-09-03T01:50:01.894Z,16.91
2022-09-03T01:55:01.553Z,16.98
2022-09-03T02:00:01.413Z,16.93
2022-09-03T02:05:01.573Z,16.87
2022-09-03T02:10:01.713Z,16.84
2022-09-03T02:15:01.957Z,16.79
2022-09-03T02:20:01.838Z,16.79
2022-09-03T02:25:01.713Z,16.76
2022-09-03T02:30:01.218Z,16.66
2022-09-03T02:35:01.429Z,16.66
2022-09-03T02:40:01.737Z,16.59
2022-09-03T02:45:02.022Z,16.52
2022-09-03T02:50:02.088Z,16.5
2022-09-03T02:55:01.281Z,16.44
2022-09-03T03:00:02.102Z,16.45
2022-09-03T03:05:01.137Z,16.39
2022-09-03T03:10:01.950Z,16.36
2022-09-03T03:15:01.440Z,16.31
2022-09-03T03:20:01.838Z,16.24
2022-09-03T03:25:01.310Z,16.11
2022-09-03T03:30:01.500Z,15.9
2022-09-03T03:35:02.117Z,15.65
2022-09-03T03:40:01.839Z,15.49
2022-09-03T03:45:01.365Z,15.51
2022-09-03T03:50:01.144Z,15.58
2022-09-03T03:55:01.733Z,15.73
2022-09-03T04:00:01.804Z,15.83
2022-09-03T04:05:01.483Z,15.84
2022-09-03T04:10:01.820Z,15.8
2022-09-03T04:15:01.809Z,15.72
2022-09-03T04:20:01.265Z,15.68
2022-09-03T04:25:01.455Z,15.77
2022-09-03T04:30:01.862Z,15.9
2022-09-03T04:35:01.200Z,15.91
2022-09-03T04:40:01.523Z,16
2022-09-03T04:45:01.816Z,16.04
2022-09-03T04:50:01.767Z,16.08
2022-09-03T04:55:01.475Z,16.13
2022-09-03T05:00:01.423Z,16.14
2022-09-03T05:05:01.688Z,16.18
2022-09-03T05:10:01.391Z,16.25
2022-09-03T05:15:01.512Z,16.27
2022-09-03T05:20:01.975Z,16.34
2022-09-03T05:25:01.410Z,16.4
2022-09-03T05:30:01.360Z,16.49
2022-09-03T05:35:01.807Z,16.52
2022-09-03T05:40:01.833Z,16.58
2022-09-03T05:45:01.328Z,16.58
2022-09-03T05:50:01.755Z,16.63
2022-09-03T05:55:01.244Z,16.65
2022-09-03T06:00:01.633Z,16.66
2022-09-03T06:05:01.666Z,16.79
2022-09-03T06:10:01.782Z,16.79
2022-09-03T06:20:01.698Z,17.3
2022-09-03T06:25:01.737Z,17.43
2022-09-03T06:30:01.233Z,17.49
2022-09-03T06:35:01.189Z,17.48
2022-09-03T06:40:01.467Z,17.65
2022-09-03T06:45:01.288Z,17.43
2022-09-03T06:50:01.753Z,17.26
2022-09-03T06:55:01.664Z,17.2
2022-09-03T07:00:01.653Z,17.11
2022-09-03T07:05:01.525Z,17.09
2022-09-03T07:10:01.909Z,16.98
2022-09-03T07:15:01.701Z,16.86
2022-09-03T07:20:01.810Z,16.66
2022-09-03T07:25:01.447Z,16.15
2022-09-03T07:30:01.291Z,15.88
2022-09-03T07:35:01.363Z,15.36
2022-09-03T07:40:01.761Z,15.19
2022-09-03T07:45:01.341Z,14.93
2022-09-03T07:50:01.456Z,14.71
2022-09-03T07:55:01.852Z,14.57
2022-09-03T08:00:01.446Z,14.48
2022-09-03T08:05:01.926Z,14.49
2022-09-03T08:10:01.305Z,14.32
2022-09-03T08:15:01.270Z,14.24
2022-09-03T08:20:01.671Z,14.19
2022-09-03T08:25:01.238Z,14.21
2022-09-03T08:30:01.737Z,14.34
2022-09-03T08:35:01.320Z,14.55
2022-09-03T08:40:01.278Z,14.91
2022-09-03T08:45:01.563Z,15.21
2022-09-03T08:50:01.297Z,15.36
2022-09-03T08:55:01.361Z,15.55
2022-09-03T09:00:02.038Z,15.83
2022-09-03T09:05:02.098Z,16.1
2022-09-03T09:10:01.622Z,16.37
2022-09-03T09:15:01.279Z,16.67
2022-09-03T09:20:01.786Z,16.84
2022-09-03T09:25:01.957Z,17.08
2022-09-03T09:30:06.972Z,17.66
2022-09-03T09:35:02.200Z,18.06
2022-09-03T09:40:01.470Z,18.56
2022-09-03T09:45:01.758Z,18.36
2022-09-03T09:50:02.160Z,19.01
2022-09-03T09:55:02.082Z,19.43
2022-09-03T10:00:02.548Z,19.56
2022-09-03T10:05:06.601Z,19.08
2022-09-03T10:10:01.438Z,18.81
2022-09-03T10:15:01.345Z,18.64
2022-09-03T10:20:01.565Z,18.68
2022-09-03T10:25:01.250Z,18.61
2022-09-03T10:30:01.797Z,18.56
2022-09-03T10:35:01.414Z,18.58
2022-09-03T10:40:01.784Z,18.76
2022-09-03T10:45:02.034Z,18.86
2022-09-03T10:50:02.200Z,18.87
2022-09-03T10:55:01.626Z,19.11
2022-09-03T11:00:01.631Z,19.07
2022-09-03T11:05:01.401Z,18.96
2022-09-03T11:10:01.579Z,19.18
2022-09-03T11:15:01.756Z,19.47
2022-09-03T11:20:02.141Z,19.84
2022-09-03T11:25:01.839Z,20.1
2022-09-03T11:30:02.119Z,20.34
2022-09-03T11:35:01.696Z,20.5
2022-09-03T11:40:01.534Z,20.72
2022-09-03T11:45:01.566Z,20.83
2022-09-03T11:50:01.961Z,20.57
2022-09-03T11:55:02.070Z,20.75
2022-09-03T12:00:01.620Z,20.69
2022-09-03T12:05:01.476Z,21.13
2022-09-03T12:10:01.526Z,21.5
2022-09-03T12:15:02.147Z,21.8
2022-09-03T12:20:02.035Z,22.22
2022-09-03T12:25:02.403Z,22.43
2022-09-03T12:30:01.374Z,22.57
2022-09-03T12:35:01.650Z,22.56
2022-09-03T12:40:07.367Z,22.64
2022-09-03T12:45:02.151Z,22.64
2022-09-03T12:50:01.775Z,22.76
2022-09-03T12:55:02.110Z,22.88
2022-09-03T13:00:01.864Z,23.18
2022-09-03T13:05:01.402Z,23.23
2022-09-03T13:10:01.862Z,23.36
2022-09-03T13:15:01.945Z,23.55
2022-09-03T13:20:01.993Z,23.51
2022-09-03T13:25:01.578Z,23.64
2022-09-03T13:30:01.757Z,23.75
2022-09-03T13:35:01.648Z,23.6
2022-09-03T13:40:02.116Z,23.55
2022-09-03T13:45:02.433Z,23.57
2022-09-03T13:50:02.213Z,23.98
2022-09-03T13:55:02.127Z,23.88
2022-09-03T14:00:02.469Z,24.08
2022-09-03T14:05:02.031Z,23.97
2022-09-03T14:10:01.612Z,23.83
2022-09-03T14:15:01.401Z,23.68
2022-09-03T14:20:01.973Z,23.87
2022-09-03T14:25:01.791Z,24.08
2022-09-03T14:30:01.966Z,24.11
2022-09-03T14:35:01.488Z,24.15
2022-09-03T14:40:02.360Z,24.12
2022-09-03T14:45:01.727Z,23.98
2022-09-03T14:50:01.647Z,23.82
2022-09-03T14:55:01.968Z,23.85
2022-09-03T15:00:02.133Z,24.17
2022-09-03T15:05:01.624Z,24.06
2022-09-03T15:10:02.020Z,24.21
2022-09-03T15:15:01.621Z,24.45
2022-09-03T15:20:01.865Z,24.32
2022-09-03T15:25:02.266Z,24.13
2022-09-03T15:30:01.461Z,24.03
2022-09-03T15:35:02.258Z,22.91
2022-09-03T15:40:02.177Z,21.98
2022-09-03T15:45:01.871Z,21.46
2022-09-03T15:50:02.137Z,21.08
2022-09-03T15:55:02.196Z,19.81
2022-09-03T16:00:01.707Z,19.25
2022-09-03T16:05:01.727Z,18.43
2022-09-03T16:10:23.754Z,18.27
2022-09-03T16:15:01.330Z,18.53
2022-09-03T16:20:01.853Z,18.47
2022-09-03T16:25:01.758Z,18.4
2022-09-03T16:30:01.461Z,18.37
2022-09-03T16:35:01.937Z,18.47
2022-09-03T16:40:01.936Z,18.49
2022-09-03T16:45:02.164Z,18.4
2022-09-03T16:50:01.831Z,18.49
2022-09-03T16:55:01.417Z,18.37
2022-09-03T17:00:02.019Z,18.21
2022-09-03T17:05:06.384Z,17.9
2022-09-03T17:10:02.123Z,17.72
2022-09-03T17:15:01.490Z,17.66
2022-09-03T17:20:02.171Z,17.62
2022-09-03T17:25:01.624Z,17.6
2022-09-03T17:30:03.142Z,17.55
2022-09-03T17:35:01.952Z,17.54
2022-09-03T17:40:02.071Z,17.48
2022-09-03T17:45:01.528Z,17.38
2022-09-03T17:50:01.366Z,17.39
2022-09-03T17:55:01.870Z,17.33
2022-09-03T18:00:01.534Z,17.32
2022-09-03T18:05:01.298Z,17.3
2022-09-03T18:10:01.712Z,17.33
2022-09-03T18:15:01.661Z,17.28
2022-09-03T18:20:01.583Z,17.26
2022-09-03T18:25:01.840Z,17.26
2022-09-03T18:30:02.081Z,17.14
2022-09-03T18:35:01.568Z,17.13
2022-09-03T18:40:01.911Z,17.09
2022-09-03T18:45:20.149Z,17.06
2022-09-03T18:50:01.488Z,17.02
2022-09-03T18:55:08.325Z,17.02
2022-09-03T19:00:02.189Z,17.05
2022-09-03T19:05:01.817Z,17.01
2022-09-03T19:10:01.845Z,17.01
2022-09-03T19:15:01.483Z,17
2022-09-03T19:20:01.569Z,17.01
2022-09-03T19:25:01.383Z,17.01
2022-09-03T19:30:01.358Z,16.96
2022-09-03T19:35:01.461Z,17
2022-09-03T19:40:01.828Z,16.93
2022-09-03T19:45:01.752Z,16.96
2022-09-03T19:50:01.531Z,16.93
2022-09-03T19:55:01.556Z,16.91
2022-09-03T20:00:01.351Z,16.9
2022-09-03T20:05:01.431Z,16.82
2022-09-03T20:10:01.483Z,16.84
2022-09-03T20:15:02.017Z,16.78
2022-09-03T20:20:01.148Z,16.77
2022-09-03T20:25:01.379Z,16.74
2022-09-03T20:30:01.175Z,16.75
2022-09-03T20:35:02.007Z,16.74
2022-09-03T20:40:02.199Z,16.78
2022-09-03T20:45:02.006Z,16.81
2022-09-03T20:50:01.344Z,16.85
2022-09-03T20:55:01.548Z,16.81
2022-09-03T21:00:01.813Z,16.8
2022-09-03T21:05:01.597Z,16.71
2022-09-03T21:10:02.117Z,16.74
2022-09-03T21:15:01.408Z,16.73
2022-09-03T21:20:01.200Z,16.67
2022-09-03T21:25:01.731Z,16.71
2022-09-03T21:30:02.209Z,16.74
2022-09-03T21:35:01.943Z,16.74
2022-09-03T21:40:02.020Z,16.78
2022-09-03T21:45:01.941Z,16.78
2022-09-03T21:50:01.478Z,16.74
2022-09-03T21:55:01.528Z,16.7
2022-09-03T22:00:02.040Z,16.67
2022-09-03T22:05:01.584Z,16.62
2022-09-03T22:10:01.560Z,16.61
2022-09-03T22:15:01.982Z,16.58
2022-09-03T22:20:01.313Z,16.57
2022-09-03T22:25:01.650Z,16.58
2022-09-03T22:30:01.966Z,16.57
2022-09-03T22:35:01.842Z,16.54
2022-09-03T22:40:01.229Z,16.56
2022-09-03T22:45:01.236Z,16.58
2022-09-03T22:50:01.762Z,16.61
2022-09-03T22:55:01.819Z,16.62
2022-09-03T23:00:02.064Z,16.61
2022-09-03T23:05:01.642Z,16.57
2022-09-03T23:10:01.347Z,16.55
2022-09-03T23:15:01.572Z,16.54
2022-09-03T23:20:01.154Z,16.55
2022-09-03T23:25:01.132Z,16.54
2022-09-03T23:30:02.072Z,16.58
2022-09-03T23:35:02.135Z,16.57
2022-09-03T23:40:01.938Z,16.62
2022-09-03T23:45:01.863Z,16.61
2022-09-03T23:50:01.890Z,16.58
2022-09-03T23:55:02.025Z,16.61
