createdAt,value
2018-12-16T00:00:45.331Z,-1.80
2018-12-16T00:03:14.468Z,-1.90
2018-12-16T00:05:43.593Z,-1.90
2018-12-16T00:08:12.740Z,-1.90
2018-12-16T00:10:41.922Z,-1.90
2018-12-16T00:13:12.376Z,-1.90
2018-12-16T00:15:41.549Z,-1.90
2018-12-16T00:18:11.183Z,-1.90
2018-12-16T00:20:41.932Z,-1.90
2018-12-16T00:23:11.402Z,-1.90
2018-12-16T00:25:40.991Z,-1.90
2018-12-16T00:28:10.207Z,-1.80
2018-12-16T00:30:39.738Z,-1.90
2018-12-16T00:33:09.256Z,-2.00
2018-12-16T00:35:39.591Z,-2.00
2018-12-16T00:38:08.847Z,-2.00
2018-12-16T00:40:38.796Z,-2.00
2018-12-16T00:43:08.184Z,-2.00
2018-12-16T00:45:37.208Z,-2.00
2018-12-16T00:48:06.721Z,-2.00
2018-12-16T00:50:35.779Z,-2.00
2018-12-16T00:53:04.925Z,-1.90
2018-12-16T00:55:34.066Z,-1.90
2018-12-16T00:58:03.101Z,-1.90
2018-12-16T01:00:32.209Z,-1.90
2018-12-16T01:03:01.328Z,-1.90
2018-12-16T01:05:30.571Z,-1.90
2018-12-16T01:07:59.733Z,-1.90
2018-12-16T01:10:29.028Z,-1.90
2018-12-16T01:12:58.714Z,-1.90
2018-12-16T01:15:28.356Z,-1.90
2018-12-16T01:17:57.542Z,-1.90
2018-12-16T01:20:26.715Z,-1.90
2018-12-16T01:22:55.839Z,-1.90
2018-12-16T01:25:25.182Z,-1.90
2018-12-16T01:27:54.443Z,-1.90
2018-12-16T01:30:23.901Z,-1.90
2018-12-16T01:32:53.628Z,-1.90
2018-12-16T01:35:22.710Z,-1.90
2018-12-16T01:37:52.463Z,-2.00
2018-12-16T01:40:21.595Z,-1.90
2018-12-16T01:42:51.557Z,-1.90
2018-12-16T01:45:21.301Z,-1.90
2018-12-16T01:47:50.534Z,-1.90
2018-12-16T01:50:19.971Z,-1.90
2018-12-16T01:52:50.301Z,-1.90
2018-12-16T01:55:19.716Z,-1.90
2018-12-16T01:57:49.131Z,-1.90
2018-12-16T02:00:18.256Z,-1.80
2018-12-16T02:02:47.302Z,-1.80
2018-12-16T02:05:16.944Z,-1.80
2018-12-16T02:07:46.052Z,-1.80
2018-12-16T02:10:15.252Z,-1.80
2018-12-16T02:12:44.392Z,-1.80
2018-12-16T02:15:13.860Z,-1.80
2018-12-16T02:17:43.362Z,-1.80
2018-12-16T02:20:13.235Z,-1.80
2018-12-16T02:22:42.817Z,-1.80
2018-12-16T02:25:12.406Z,-1.80
2018-12-16T02:27:41.859Z,-1.80
2018-12-16T02:30:15.277Z,-1.90
2018-12-16T02:32:44.385Z,-1.80
2018-12-16T02:35:13.539Z,-1.80
2018-12-16T02:37:42.594Z,-1.80
2018-12-16T02:40:11.753Z,-1.80
2018-12-16T02:42:40.886Z,-1.80
2018-12-16T02:45:10.079Z,-1.80
2018-12-16T02:47:39.825Z,-1.80
2018-12-16T02:50:09.273Z,-1.80
2018-12-16T02:52:38.769Z,-1.80
2018-12-16T02:55:08.072Z,-1.80
2018-12-16T02:57:37.230Z,-1.80
2018-12-16T03:00:07.343Z,-1.80
2018-12-16T03:02:36.642Z,-1.80
2018-12-16T03:05:06.362Z,-1.80
2018-12-16T03:07:36.026Z,-1.80
2018-12-16T03:10:05.922Z,-1.80
2018-12-16T03:12:35.041Z,-1.80
2018-12-16T03:15:04.313Z,-1.70
2018-12-16T03:17:33.416Z,-1.80
2018-12-16T03:20:03.240Z,-1.80
2018-12-16T03:22:32.396Z,-1.70
2018-12-16T03:25:01.522Z,-1.70
2018-12-16T03:27:30.558Z,-1.70
2018-12-16T03:30:00.297Z,-1.70
2018-12-16T03:32:29.389Z,-1.70
2018-12-16T03:34:58.566Z,-1.70
2018-12-16T03:37:28.731Z,-1.70
2018-12-16T03:40:00.752Z,-1.80
2018-12-16T03:42:31.818Z,-1.80
2018-12-16T03:45:00.984Z,-1.70
2018-12-16T03:47:30.148Z,-1.70
2018-12-16T03:49:59.579Z,-1.70
2018-12-16T03:52:29.662Z,-1.70
2018-12-16T03:54:58.816Z,-1.70
2018-12-16T03:57:27.914Z,-1.70
2018-12-16T03:59:57.341Z,-1.70
2018-12-16T04:02:33.801Z,-1.70
2018-12-16T04:05:03.156Z,-1.70
2018-12-16T04:07:32.268Z,-1.70
2018-12-16T04:10:01.413Z,-1.80
2018-12-16T04:12:30.518Z,-1.70
2018-12-16T04:14:59.707Z,-1.70
2018-12-16T04:17:28.899Z,-1.70
2018-12-16T04:19:58.005Z,-1.70
2018-12-16T04:22:27.958Z,-1.70
2018-12-16T04:24:57.053Z,-1.70
2018-12-16T04:27:26.280Z,-1.70
2018-12-16T04:29:55.960Z,-1.70
2018-12-16T04:32:25.115Z,-1.70
2018-12-16T04:34:54.288Z,-1.70
2018-12-16T04:37:23.368Z,-1.70
2018-12-16T04:39:52.451Z,-1.70
2018-12-16T04:42:22.265Z,-1.70
2018-12-16T04:44:51.418Z,-1.70
2018-12-16T04:47:20.575Z,-1.70
2018-12-16T04:49:49.672Z,-1.80
2018-12-16T04:52:18.825Z,-1.80
2018-12-16T04:54:48.716Z,-1.70
2018-12-16T04:57:18.792Z,-1.70
2018-12-16T04:59:48.028Z,-1.70
2018-12-16T05:02:17.254Z,-1.70
2018-12-16T05:04:46.364Z,-1.80
2018-12-16T05:07:16.073Z,-1.70
2018-12-16T05:09:45.156Z,-1.70
2018-12-16T05:12:14.646Z,-1.70
2018-12-16T05:14:43.751Z,-1.70
2018-12-16T05:17:12.853Z,-1.80
2018-12-16T05:19:42.142Z,-1.80
2018-12-16T05:22:11.206Z,-1.70
2018-12-16T05:24:40.372Z,-1.80
2018-12-16T05:27:09.485Z,-1.70
2018-12-16T05:29:39.487Z,-1.70
2018-12-16T05:32:08.567Z,-1.70
2018-12-16T05:34:38.728Z,-1.70
2018-12-16T05:37:07.853Z,-1.70
2018-12-16T05:39:36.979Z,-1.70
2018-12-16T05:42:06.868Z,-1.70
2018-12-16T05:44:35.985Z,-1.70
2018-12-16T05:47:05.175Z,-1.70
2018-12-16T05:49:35.004Z,-1.70
2018-12-16T05:52:04.172Z,-1.70
2018-12-16T05:54:33.416Z,-1.70
2018-12-16T05:57:02.556Z,-1.70
2018-12-16T05:59:31.664Z,-1.60
2018-12-16T06:02:00.737Z,-1.60
2018-12-16T06:04:30.610Z,-1.60
2018-12-16T06:06:59.724Z,-1.60
2018-12-16T06:09:28.984Z,-1.60
2018-12-16T06:11:58.168Z,-1.70
2018-12-16T06:14:27.233Z,-1.60
2018-12-16T06:16:56.366Z,-1.60
2018-12-16T06:19:25.429Z,-1.60
2018-12-16T06:21:55.049Z,-1.60
2018-12-16T06:24:24.145Z,-1.70
2018-12-16T06:26:53.221Z,-1.70
2018-12-16T06:29:22.489Z,-1.60
2018-12-16T06:31:51.657Z,-1.60
2018-12-16T06:34:21.396Z,-1.60
2018-12-16T06:36:51.064Z,-1.60
2018-12-16T06:39:20.099Z,-1.60
2018-12-16T06:41:49.197Z,-1.60
2018-12-16T06:44:18.309Z,-1.60
2018-12-16T06:46:47.422Z,-1.50
2018-12-16T06:49:16.490Z,-1.50
2018-12-16T06:51:45.663Z,-1.50
2018-12-16T06:54:15.343Z,-1.50
2018-12-16T06:56:44.471Z,-1.40
2018-12-16T06:59:13.568Z,-1.40
2018-12-16T07:01:42.774Z,-1.40
2018-12-16T07:04:12.424Z,-1.30
2018-12-16T07:06:41.760Z,-1.30
2018-12-16T07:09:11.652Z,-1.30
2018-12-16T07:13:11.543Z,-1.30
2018-12-16T07:15:41.544Z,-1.30
2018-12-16T07:18:10.672Z,-1.30
2018-12-16T07:20:40.251Z,-1.30
2018-12-16T07:23:11.121Z,-1.30
2018-12-16T07:25:41.145Z,-1.30
2018-12-16T07:28:10.714Z,-1.30
2018-12-16T07:30:41.667Z,-1.30
2018-12-16T07:33:11.520Z,-1.40
2018-12-16T07:35:41.015Z,-1.40
2018-12-16T07:38:10.572Z,-1.40
2018-12-16T07:40:40.538Z,-1.40
2018-12-16T07:43:10.426Z,-1.40
2018-12-16T07:45:40.469Z,-1.50
2018-12-16T07:48:10.432Z,-1.50
2018-12-16T07:50:39.861Z,-1.50
2018-12-16T07:53:09.137Z,-1.50
2018-12-16T07:55:38.990Z,-1.60
2018-12-16T07:58:09.067Z,-1.60
2018-12-16T08:00:39.355Z,-1.60
2018-12-16T08:03:08.536Z,-1.60
2018-12-16T08:05:38.298Z,-1.50
2018-12-16T08:08:07.480Z,-1.50
2018-12-16T08:10:36.579Z,-1.50
2018-12-16T08:13:06.346Z,-1.50
2018-12-16T08:15:35.567Z,-1.50
2018-12-16T08:18:04.788Z,-1.40
2018-12-16T08:20:34.028Z,-1.40
2018-12-16T08:23:03.139Z,-1.40
2018-12-16T08:25:32.388Z,-1.40
2018-12-16T08:28:01.489Z,-1.40
2018-12-16T08:30:31.415Z,-1.40
2018-12-16T08:33:00.415Z,-1.50
2018-12-16T08:35:29.556Z,-1.50
2018-12-16T08:37:58.707Z,-1.50
2018-12-16T08:40:27.814Z,-1.50
2018-12-16T08:42:56.902Z,-1.50
2018-12-16T08:45:26.171Z,-1.50
2018-12-16T08:47:55.339Z,-1.50
2018-12-16T08:50:25.022Z,-1.40
2018-12-16T08:52:54.171Z,-1.40
2018-12-16T08:55:23.373Z,-1.50
2018-12-16T08:57:52.544Z,-1.50
2018-12-16T09:00:23.156Z,-1.40
2018-12-16T09:02:52.484Z,-1.40
2018-12-16T09:05:21.580Z,-1.40
2018-12-16T09:07:50.929Z,-1.40
2018-12-16T09:10:20.223Z,-1.50
2018-12-16T09:12:50.225Z,-1.50
2018-12-16T09:15:20.513Z,-1.50
2018-12-16T09:17:49.953Z,-1.40
2018-12-16T09:20:20.056Z,-1.40
2018-12-16T09:22:49.798Z,-1.40
2018-12-16T09:25:19.238Z,-1.30
2018-12-16T09:27:48.761Z,-1.30
2018-12-16T09:30:18.252Z,-1.30
2018-12-16T09:32:48.142Z,-1.20
2018-12-16T09:35:18.126Z,-1.20
2018-12-16T09:37:47.726Z,-1.20
2018-12-16T09:40:16.977Z,-1.10
2018-12-16T09:42:46.162Z,-1.20
2018-12-16T09:45:15.300Z,-1.20
2018-12-16T09:47:44.596Z,-1.20
2018-12-16T09:50:13.735Z,-1.20
2018-12-16T09:52:42.965Z,-1.20
2018-12-16T09:55:12.173Z,-1.20
2018-12-16T09:57:41.521Z,-1.20
2018-12-16T10:00:11.867Z,-1.20
2018-12-16T10:02:42.317Z,-1.10
2018-12-16T10:05:11.570Z,-1.10
2018-12-16T10:07:41.081Z,-1.10
2018-12-16T10:10:11.648Z,-1.00
2018-12-16T10:12:40.848Z,-1.10
2018-12-16T10:15:10.209Z,-1.10
2018-12-16T10:17:39.745Z,-1.10
2018-12-16T10:20:10.425Z,-1.00
2018-12-16T10:22:39.599Z,-1.00
2018-12-16T10:25:08.863Z,-0.90
2018-12-16T10:27:38.561Z,-0.80
2018-12-16T10:30:09.695Z,-0.80
2018-12-16T10:32:40.013Z,-0.90
2018-12-16T10:35:10.461Z,-0.90
2018-12-16T10:37:40.104Z,-0.80
2018-12-16T10:40:09.440Z,-0.70
2018-12-16T10:42:38.977Z,-0.60
2018-12-16T10:45:09.202Z,-0.50
2018-12-16T10:47:40.558Z,-0.50
2018-12-16T10:50:09.845Z,-0.40
2018-12-16T10:52:40.808Z,-0.50
2018-12-16T10:55:10.842Z,-0.40
2018-12-16T10:57:40.631Z,-0.40
2018-12-16T11:00:16.813Z,-0.50
2018-12-16T11:02:46.366Z,-0.60
2018-12-16T11:05:15.670Z,-0.60
2018-12-16T11:07:45.601Z,-0.60
2018-12-16T11:10:15.597Z,-0.60
2018-12-16T11:12:45.517Z,-0.60
2018-12-16T11:15:14.671Z,-0.60
2018-12-16T11:17:44.294Z,-0.60
2018-12-16T11:20:13.620Z,-0.50
2018-12-16T11:22:42.920Z,-0.50
2018-12-16T11:25:14.395Z,-0.50
2018-12-16T11:27:44.958Z,-0.50
2018-12-16T11:30:14.369Z,-0.50
2018-12-16T11:32:50.010Z,-0.40
2018-12-16T11:35:19.365Z,-0.40
2018-12-16T11:37:49.202Z,-0.40
2018-12-16T11:40:19.083Z,-0.40
2018-12-16T11:42:48.217Z,-0.40
2018-12-16T11:45:17.358Z,-0.40
2018-12-16T11:47:46.715Z,-0.40
2018-12-16T11:50:16.999Z,-0.40
2018-12-16T11:52:46.189Z,-0.40
2018-12-16T11:55:16.949Z,-0.30
2018-12-16T11:57:46.481Z,-0.30
2018-12-16T12:00:15.644Z,-0.30
2018-12-16T12:02:45.951Z,-0.30
2018-12-16T12:05:16.390Z,-0.40
2018-12-16T12:07:45.689Z,-0.30
2018-12-16T12:10:14.952Z,-0.30
2018-12-16T12:12:44.305Z,-0.20
2018-12-16T12:15:13.426Z,-0.20
2018-12-16T12:17:42.552Z,-0.20
2018-12-16T12:20:11.640Z,-0.20
2018-12-16T12:22:41.485Z,-0.20
2018-12-16T12:25:10.743Z,-0.20
2018-12-16T12:27:40.360Z,-0.20
2018-12-16T12:30:12.737Z,-0.20
2018-12-16T12:32:42.207Z,-0.20
2018-12-16T12:35:11.465Z,-0.20
2018-12-16T12:37:40.820Z,-0.20
2018-12-16T12:40:10.282Z,-0.30
2018-12-16T12:42:39.692Z,-0.20
2018-12-16T12:45:08.992Z,-0.30
2018-12-16T12:47:38.600Z,-0.20
2018-12-16T12:50:08.647Z,-0.10
2018-12-16T12:52:38.216Z,-0.10
2018-12-16T12:55:08.387Z,0.00
2018-12-16T12:57:37.846Z,0.00
2018-12-16T13:00:11.601Z,0.00
2018-12-16T13:02:41.705Z,0.00
2018-12-16T13:05:11.269Z,0.00
2018-12-16T13:07:40.890Z,0.00
2018-12-16T13:10:11.969Z,-0.10
2018-12-16T13:12:41.140Z,-0.10
2018-12-16T13:15:10.488Z,-0.10
2018-12-16T13:17:40.139Z,-0.10
2018-12-16T13:20:10.652Z,-0.10
2018-12-16T13:22:41.704Z,-0.10
2018-12-16T13:25:22.411Z,-0.10
2018-12-16T13:27:51.694Z,-0.10
2018-12-16T13:30:21.647Z,-0.20
2018-12-16T13:32:50.953Z,-0.20
2018-12-16T13:35:21.758Z,-0.20
2018-12-16T13:37:53.531Z,-0.10
2018-12-16T13:40:22.824Z,-0.10
2018-12-16T13:42:52.279Z,-0.10
2018-12-16T13:45:22.361Z,-0.10
2018-12-16T13:47:52.369Z,-0.10
2018-12-16T13:50:22.066Z,-0.20
2018-12-16T13:52:51.626Z,-0.20
2018-12-16T13:55:20.750Z,-0.20
2018-12-16T13:57:50.302Z,-0.20
2018-12-16T14:00:19.476Z,-0.20
2018-12-16T14:02:50.007Z,-0.30
2018-12-16T14:05:21.548Z,-0.40
2018-12-16T14:07:50.727Z,-0.40
2018-12-16T14:10:19.999Z,-0.50
2018-12-16T14:12:49.806Z,-0.50
2018-12-16T14:15:18.979Z,-0.50
2018-12-16T14:17:49.203Z,-0.50
2018-12-16T14:20:18.362Z,-0.50
2018-12-16T14:22:47.924Z,-0.50
2018-12-16T14:25:17.010Z,-0.50
2018-12-16T14:27:46.133Z,-0.50
2018-12-16T14:30:15.271Z,-0.60
2018-12-16T14:32:44.380Z,-0.60
2018-12-16T14:35:14.110Z,-0.60
2018-12-16T14:37:43.256Z,-0.60
2018-12-16T14:40:12.800Z,-0.60
2018-12-16T14:42:42.653Z,-0.60
2018-12-16T14:45:12.092Z,-0.60
2018-12-16T14:47:41.363Z,-0.60
2018-12-16T14:50:11.111Z,-0.70
2018-12-16T14:52:41.049Z,-0.60
2018-12-16T14:55:10.187Z,-0.70
2018-12-16T14:57:39.559Z,-0.70
2018-12-16T15:00:10.880Z,-0.70
2018-12-16T15:02:40.749Z,-0.70
2018-12-16T15:05:10.305Z,-0.70
2018-12-16T15:07:39.773Z,-0.70
2018-12-16T15:10:10.651Z,-0.60
2018-12-16T15:12:41.547Z,-0.60
2018-12-16T15:15:11.090Z,-0.70
2018-12-16T15:17:42.955Z,-0.70
2018-12-16T15:20:12.841Z,-0.70
2018-12-16T15:22:42.551Z,-0.70
2018-12-16T15:25:11.714Z,-0.70
2018-12-16T15:27:41.085Z,-0.70
2018-12-16T15:30:10.758Z,-0.70
2018-12-16T15:32:40.277Z,-0.70
2018-12-16T15:35:09.635Z,-0.70
2018-12-16T15:37:40.647Z,-0.70
2018-12-16T15:40:09.876Z,-0.70
2018-12-16T15:42:39.131Z,-0.80
2018-12-16T15:45:10.169Z,-0.80
2018-12-16T15:47:39.739Z,-0.80
2018-12-16T15:50:09.598Z,-0.80
2018-12-16T15:52:40.495Z,-0.70
2018-12-16T15:55:11.163Z,-0.70
2018-12-16T15:57:42.721Z,-0.70
2018-12-16T16:00:14.773Z,-0.70
2018-12-16T16:02:44.132Z,-0.70
2018-12-16T16:05:20.567Z,-0.80
2018-12-16T16:07:49.955Z,-0.80
2018-12-16T16:10:20.291Z,-0.80
2018-12-16T16:12:51.562Z,-0.80
2018-12-16T16:15:21.065Z,-0.90
2018-12-16T16:17:50.334Z,-0.80
2018-12-16T16:20:19.486Z,-0.90
2018-12-16T16:22:48.591Z,-0.90
2018-12-16T16:25:17.745Z,-0.90
2018-12-16T16:27:48.492Z,-0.80
2018-12-16T16:30:18.172Z,-0.90
2018-12-16T16:32:47.375Z,-0.90
2018-12-16T16:35:17.883Z,-0.90
2018-12-16T16:37:47.907Z,-0.80
2018-12-16T16:40:17.431Z,-0.80
2018-12-16T16:42:47.354Z,-0.80
2018-12-16T16:45:16.642Z,-0.80
2018-12-16T16:47:45.853Z,-0.70
2018-12-16T16:50:15.419Z,-0.70
2018-12-16T16:52:44.525Z,-0.70
2018-12-16T16:55:13.848Z,-0.70
2018-12-16T16:57:43.015Z,-0.70
2018-12-16T17:00:12.876Z,-0.70
2018-12-16T17:02:43.183Z,-0.70
2018-12-16T17:05:12.495Z,-0.70
2018-12-16T17:07:42.651Z,-0.80
2018-12-16T17:10:12.136Z,-0.80
2018-12-16T17:12:41.439Z,-0.70
2018-12-16T17:15:10.961Z,-0.70
2018-12-16T17:17:40.444Z,-0.70
2018-12-16T17:20:09.835Z,-0.70
2018-12-16T17:22:39.548Z,-0.70
2018-12-16T17:25:08.891Z,-0.80
2018-12-16T17:27:38.541Z,-0.80
2018-12-16T17:30:10.069Z,-0.80
2018-12-16T17:32:40.262Z,-0.80
2018-12-16T17:35:10.060Z,-0.80
2018-12-16T17:37:39.980Z,-0.80
2018-12-16T17:40:11.558Z,-0.70
2018-12-16T17:42:41.714Z,-0.70
2018-12-16T17:45:11.262Z,-0.70
2018-12-16T17:47:41.190Z,-0.80
2018-12-16T17:50:10.296Z,-0.80
2018-12-16T17:52:40.721Z,-0.90
2018-12-16T17:55:10.684Z,-0.80
2018-12-16T17:57:40.366Z,-0.90
2018-12-16T18:00:11.152Z,-0.90
2018-12-16T18:02:40.619Z,-0.90
2018-12-16T18:05:09.776Z,-0.90
2018-12-16T18:07:39.598Z,-0.80
2018-12-16T18:10:08.952Z,-0.80
2018-12-16T18:12:38.457Z,-0.80
2018-12-16T18:15:09.754Z,-0.80
2018-12-16T18:17:39.797Z,-0.80
2018-12-16T18:20:09.657Z,-0.80
2018-12-16T18:22:39.309Z,-0.80
2018-12-16T18:25:09.069Z,-0.80
2018-12-16T18:27:38.188Z,-0.70
2018-12-16T18:30:09.455Z,-0.70
2018-12-16T18:32:38.749Z,-0.70
2018-12-16T18:35:08.459Z,-0.70
2018-12-16T18:37:38.674Z,-0.70
2018-12-16T18:40:08.544Z,-0.70
2018-12-16T18:42:39.014Z,-0.70
2018-12-16T18:45:08.416Z,-0.60
2018-12-16T18:47:38.096Z,-0.60
2018-12-16T18:50:08.825Z,-0.60
2018-12-16T18:52:38.248Z,-0.60
2018-12-16T18:55:08.376Z,-0.60
2018-12-16T18:57:37.850Z,-0.60
2018-12-16T19:00:11.445Z,-0.60
2018-12-16T19:02:41.043Z,-0.60
2018-12-16T19:05:10.576Z,-0.60
2018-12-16T19:07:41.571Z,-0.60
2018-12-16T19:10:11.457Z,-0.70
2018-12-16T19:12:41.725Z,-0.60
2018-12-16T19:15:11.485Z,-0.60
2018-12-16T19:17:41.344Z,-0.60
2018-12-16T19:20:10.696Z,-0.60
2018-12-16T19:22:40.790Z,-0.60
2018-12-16T19:25:09.876Z,-0.60
2018-12-16T19:27:39.645Z,-0.60
2018-12-16T19:30:09.908Z,-0.60
2018-12-16T19:32:39.935Z,-0.60
2018-12-16T19:35:10.085Z,-0.60
2018-12-16T19:37:39.801Z,-0.60
2018-12-16T19:40:09.881Z,-0.60
2018-12-16T19:42:39.283Z,-0.60
2018-12-16T19:45:10.118Z,-0.60
2018-12-16T19:47:40.054Z,-0.50
2018-12-16T19:50:09.633Z,-0.60
2018-12-16T19:52:39.417Z,-0.60
2018-12-16T19:55:09.252Z,-0.60
2018-12-16T19:57:39.996Z,-0.60
2018-12-16T20:00:09.439Z,-0.50
2018-12-16T20:02:38.724Z,-0.60
2018-12-16T20:05:12.817Z,-0.60
2018-12-16T20:07:42.079Z,-0.60
2018-12-16T20:10:11.151Z,-0.50
2018-12-16T20:12:42.261Z,-0.50
2018-12-16T20:15:11.551Z,-0.50
2018-12-16T20:17:40.932Z,-0.40
2018-12-16T20:20:10.212Z,-0.40
2018-12-16T20:22:40.180Z,-0.40
2018-12-16T20:25:09.744Z,-0.30
2018-12-16T20:27:39.712Z,-0.40
2018-12-16T20:30:09.900Z,-0.40
2018-12-16T20:32:39.128Z,-0.40
2018-12-16T20:35:08.502Z,-0.40
2018-12-16T20:37:39.676Z,-0.40
2018-12-16T20:40:08.836Z,-0.40
2018-12-16T20:42:38.566Z,-0.40
2018-12-16T20:45:08.248Z,-0.40
2018-12-16T20:47:37.461Z,-0.40
2018-12-16T20:50:08.178Z,-0.40
2018-12-16T20:52:37.837Z,-0.40
2018-12-16T20:55:07.510Z,-0.40
2018-12-16T20:57:37.896Z,-0.50
2018-12-16T21:00:08.874Z,-0.50
2018-12-16T21:02:38.103Z,-0.40
2018-12-16T21:05:07.953Z,-0.50
2018-12-16T21:07:38.337Z,-0.50
2018-12-16T21:10:07.828Z,-0.50
2018-12-16T21:12:42.436Z,-0.40
2018-12-16T21:15:17.172Z,-0.40
2018-12-16T21:17:51.538Z,-0.40
2018-12-16T21:20:20.783Z,-0.40
2018-12-16T21:22:50.468Z,-0.40
2018-12-16T21:25:19.623Z,-0.40
2018-12-16T21:27:48.716Z,-0.40
2018-12-16T21:30:17.768Z,-0.40
2018-12-16T21:32:46.975Z,-0.40
2018-12-16T21:35:16.424Z,-0.40
2018-12-16T21:37:45.607Z,-0.40
2018-12-16T21:40:14.762Z,-0.30
2018-12-16T21:42:44.612Z,-0.30
2018-12-16T21:45:13.684Z,-0.30
2018-12-16T21:47:42.899Z,-0.20
2018-12-16T21:50:12.658Z,-0.20
2018-12-16T21:52:42.578Z,-0.20
2018-12-16T21:55:11.715Z,-0.20
2018-12-16T21:57:41.176Z,-0.20
2018-12-16T22:00:10.733Z,-0.20
2018-12-16T22:02:40.541Z,-0.20
2018-12-16T22:05:12.273Z,-0.20
2018-12-16T22:07:41.587Z,-0.20
2018-12-16T22:10:10.673Z,-0.10
2018-12-16T22:12:40.358Z,-0.20
2018-12-16T22:15:09.527Z,-0.10
2018-12-16T22:17:39.207Z,-0.10
2018-12-16T22:20:08.667Z,-0.10
2018-12-16T22:22:37.759Z,-0.10
2018-12-16T22:25:07.568Z,-0.10
2018-12-16T22:27:40.156Z,-0.10
2018-12-16T22:30:08.622Z,-0.10
2018-12-16T22:32:38.152Z,-0.20
2018-12-16T22:35:07.560Z,-0.10
2018-12-16T22:37:36.836Z,-0.10
2018-12-16T22:40:07.312Z,-0.10
2018-12-16T22:42:36.383Z,-0.10
2018-12-16T22:45:07.939Z,-0.10
2018-12-16T22:47:37.031Z,-0.10
2018-12-16T22:50:06.946Z,-0.10
2018-12-16T22:52:36.096Z,0.00
2018-12-16T22:55:06.340Z,0.00
2018-12-16T22:57:36.632Z,0.00
2018-12-16T23:00:09.909Z,0.10
2018-12-16T23:02:39.209Z,0.10
2018-12-16T23:05:08.601Z,0.10
2018-12-16T23:07:38.652Z,0.10
2018-12-16T23:10:08.166Z,0.10
2018-12-16T23:12:38.217Z,0.20
2018-12-16T23:15:08.787Z,0.20
2018-12-16T23:17:38.586Z,0.20
2018-12-16T23:20:13.148Z,0.20
2018-12-16T23:22:42.262Z,0.20
2018-12-16T23:25:11.814Z,0.20
2018-12-16T23:27:40.895Z,0.20
2018-12-16T23:30:10.323Z,0.20
2018-12-16T23:32:39.899Z,0.30
2018-12-16T23:35:09.084Z,0.20
2018-12-16T23:37:38.648Z,0.20
2018-12-16T23:40:07.917Z,0.20
2018-12-16T23:42:37.070Z,0.20
2018-12-16T23:45:09.852Z,0.30
2018-12-16T23:47:39.039Z,0.30
2018-12-16T23:50:08.550Z,0.30
2018-12-16T23:52:37.720Z,0.30
2018-12-16T23:55:07.232Z,0.30
2018-12-16T23:57:36.329Z,0.30
