createdAt,value
2023-08-19T00:00:21.384Z,58.21
2023-08-19T00:02:48.518Z,57.64
2023-08-19T00:05:15.902Z,58.54
2023-08-19T00:07:45.875Z,58.20
2023-08-19T00:10:12.953Z,58.47
2023-08-19T00:12:39.960Z,58.54
2023-08-19T00:15:08.108Z,58.25
2023-08-19T00:17:35.444Z,58.32
2023-08-19T00:20:02.605Z,57.95
2023-08-19T00:22:29.573Z,58.46
2023-08-19T00:24:59.250Z,58.80
2023-08-19T00:27:26.515Z,58.86
2023-08-19T00:29:53.670Z,59.40
2023-08-19T00:32:20.764Z,59.25
2023-08-19T00:34:47.887Z,59.08
2023-08-19T00:37:14.951Z,59.39
2023-08-19T00:39:42.024Z,59.45
2023-08-19T00:42:11.733Z,59.65
2023-08-19T00:44:38.763Z,59.77
2023-08-19T00:47:06.319Z,60.02
2023-08-19T00:49:33.900Z,59.76
2023-08-19T00:52:02.607Z,60.74
2023-08-19T00:54:30.478Z,60.55
2023-08-19T00:56:57.720Z,60.40
2023-08-19T00:59:28.468Z,60.47
2023-08-19T01:01:55.493Z,60.11
2023-08-19T01:04:22.661Z,60.75
2023-08-19T01:07:05.032Z,60.52
2023-08-19T01:09:44.615Z,61.18
2023-08-19T01:12:24.559Z,61.39
2023-08-19T01:15:07.194Z,60.82
2023-08-19T01:17:37.125Z,61.09
2023-08-19T01:20:05.738Z,60.69
2023-08-19T01:22:45.823Z,60.88
2023-08-19T01:25:17.306Z,61.17
2023-08-19T01:27:45.462Z,61.08
2023-08-19T01:30:13.880Z,61.34
2023-08-19T01:32:41.565Z,61.79
2023-08-19T01:35:10.108Z,61.62
2023-08-19T01:37:47.354Z,61.13
2023-08-19T01:40:17.930Z,61.75
2023-08-19T01:42:46.169Z,61.39
2023-08-19T01:45:13.951Z,61.39
2023-08-19T01:47:41.905Z,61.88
2023-08-19T01:50:09.442Z,61.63
2023-08-19T01:52:37.501Z,62.02
2023-08-19T01:55:05.491Z,62.21
2023-08-19T01:57:35.410Z,62.03
2023-08-19T02:00:02.555Z,61.79
2023-08-19T02:02:29.615Z,61.91
2023-08-19T02:04:56.883Z,61.66
2023-08-19T02:07:24.008Z,62.11
2023-08-19T02:09:51.271Z,62.63
2023-08-19T02:12:18.364Z,62.41
2023-08-19T02:14:48.251Z,62.33
2023-08-19T02:17:15.310Z,62.88
2023-08-19T02:19:42.412Z,62.94
2023-08-19T02:22:09.487Z,63.02
2023-08-19T02:24:36.492Z,62.72
2023-08-19T02:27:04.125Z,62.55
2023-08-19T02:29:31.225Z,63.24
2023-08-19T02:32:00.901Z,63.33
2023-08-19T02:34:27.949Z,63.25
2023-08-19T02:36:55.008Z,63.67
2023-08-19T02:39:22.105Z,63.21
2023-08-19T02:41:49.322Z,63.59
2023-08-19T02:44:16.434Z,63.70
2023-08-19T02:46:43.528Z,63.61
2023-08-19T02:49:13.296Z,64.13
2023-08-19T02:51:40.388Z,64.30
2023-08-19T02:54:07.938Z,63.84
2023-08-19T02:56:35.009Z,64.13
2023-08-19T02:59:02.118Z,64.38
2023-08-19T03:01:29.173Z,64.45
2023-08-19T03:03:56.232Z,64.15
2023-08-19T03:06:25.947Z,64.94
2023-08-19T03:08:52.941Z,64.48
2023-08-19T03:11:19.994Z,64.71
2023-08-19T03:13:47.135Z,64.48
2023-08-19T03:16:14.173Z,65.15
2023-08-19T03:18:41.207Z,64.50
2023-08-19T03:21:08.290Z,64.67
2023-08-19T03:23:37.913Z,64.46
2023-08-19T03:26:05.023Z,65.21
2023-08-19T03:28:32.042Z,65.10
2023-08-19T03:30:59.075Z,65.35
2023-08-19T03:33:26.220Z,65.58
2023-08-19T03:35:58.801Z,65.45
2023-08-19T03:38:25.845Z,66.46
2023-08-19T03:40:55.539Z,66.88
2023-08-19T03:43:22.661Z,66.96
2023-08-19T03:45:49.714Z,66.58
2023-08-19T03:48:16.783Z,66.99
2023-08-19T03:50:43.883Z,66.67
2023-08-19T03:53:10.964Z,67.03
2023-08-19T03:55:38.052Z,67.16
2023-08-19T03:58:07.697Z,67.13
2023-08-19T04:00:34.767Z,66.67
2023-08-19T04:03:01.859Z,67.14
2023-08-19T04:05:28.882Z,66.69
2023-08-19T04:07:55.914Z,66.82
2023-08-19T04:10:23.007Z,66.41
2023-08-19T04:12:50.092Z,66.39
2023-08-19T04:15:19.737Z,66.72
2023-08-19T04:17:46.871Z,66.45
2023-08-19T04:20:14.009Z,66.64
2023-08-19T04:22:41.090Z,67.86
2023-08-19T04:25:08.950Z,67.23
2023-08-19T04:27:36.065Z,67.63
2023-08-19T04:30:03.484Z,67.46
2023-08-19T04:32:33.136Z,66.84
2023-08-19T04:35:00.254Z,67.07
2023-08-19T04:37:27.277Z,67.92
2023-08-19T04:39:54.331Z,67.05
2023-08-19T04:42:21.324Z,67.47
2023-08-19T04:44:48.396Z,67.81
2023-08-19T04:47:15.445Z,66.26
2023-08-19T04:49:45.191Z,66.97
2023-08-19T04:52:12.239Z,67.43
2023-08-19T04:54:39.421Z,67.06
2023-08-19T04:57:06.756Z,66.56
2023-08-19T04:59:33.813Z,66.33
2023-08-19T05:02:01.016Z,66.27
2023-08-19T05:04:28.140Z,66.50
2023-08-19T05:06:57.852Z,66.61
2023-08-19T05:09:24.891Z,66.71
2023-08-19T05:11:51.895Z,65.51
2023-08-19T05:14:18.975Z,66.19
2023-08-19T05:16:46.042Z,65.95
2023-08-19T05:19:17.339Z,65.15
2023-08-19T05:21:44.644Z,66.22
2023-08-19T05:24:15.763Z,65.78
2023-08-19T05:26:43.631Z,65.79
2023-08-19T05:29:10.688Z,65.12
2023-08-19T05:31:37.769Z,65.40
2023-08-19T05:34:04.895Z,64.83
2023-08-19T05:36:31.921Z,64.67
2023-08-19T05:38:59.000Z,65.25
2023-08-19T05:41:28.707Z,65.15
2023-08-19T05:43:55.826Z,64.91
2023-08-19T05:46:23.026Z,65.33
2023-08-19T05:48:50.151Z,65.63
2023-08-19T05:51:17.220Z,65.60
2023-08-19T05:53:44.264Z,64.94
2023-08-19T05:56:11.388Z,64.97
2023-08-19T05:58:41.071Z,65.77
2023-08-19T06:01:08.215Z,65.69
2023-08-19T06:03:35.657Z,64.89
2023-08-19T06:06:06.562Z,64.66
2023-08-19T06:08:34.087Z,65.26
2023-08-19T06:11:01.360Z,64.54
2023-08-19T06:13:28.429Z,64.32
2023-08-19T06:15:58.807Z,64.35
2023-08-19T06:18:26.626Z,65.25
2023-08-19T06:20:54.071Z,65.14
2023-08-19T06:23:21.142Z,64.50
2023-08-19T06:25:50.681Z,64.00
2023-08-19T06:28:18.127Z,64.41
2023-08-19T06:30:46.228Z,63.95
2023-08-19T06:33:16.934Z,63.79
2023-08-19T06:35:47.435Z,62.97
2023-08-19T06:38:19.013Z,62.91
2023-08-19T06:40:56.065Z,62.92
2023-08-19T06:43:26.321Z,62.86
2023-08-19T06:45:55.349Z,63.02
2023-08-19T06:48:26.107Z,63.32
2023-08-19T06:50:54.656Z,62.89
2023-08-19T06:53:23.183Z,62.95
2023-08-19T06:56:05.076Z,63.08
2023-08-19T06:58:42.785Z,63.04
2023-08-19T07:01:17.445Z,63.48
2023-08-19T07:03:50.370Z,63.42
2023-08-19T07:06:21.529Z,63.75
2023-08-19T07:08:50.119Z,63.46
2023-08-19T07:11:17.763Z,63.71
2023-08-19T07:13:45.587Z,62.84
2023-08-19T07:16:16.198Z,62.50
2023-08-19T07:18:48.615Z,61.52
2023-08-19T07:21:18.040Z,62.03
2023-08-19T07:23:49.376Z,61.43
2023-08-19T07:26:20.823Z,61.51
2023-08-19T07:28:48.536Z,61.10
2023-08-19T07:31:18.554Z,61.42
2023-08-19T07:33:48.326Z,61.31
2023-08-19T07:36:15.542Z,61.91
2023-08-19T07:38:42.697Z,61.42
2023-08-19T07:41:10.172Z,60.86
2023-08-19T07:43:37.211Z,60.87
2023-08-19T07:46:04.221Z,60.45
2023-08-19T07:48:31.275Z,59.97
2023-08-19T07:51:01.030Z,59.40
2023-08-19T07:53:28.053Z,59.05
2023-08-19T07:55:55.081Z,59.12
2023-08-19T07:58:22.137Z,59.04
2023-08-19T08:00:49.215Z,58.20
2023-08-19T08:03:16.275Z,58.26
2023-08-19T08:05:43.377Z,57.61
2023-08-19T08:08:13.070Z,58.11
2023-08-19T08:10:41.211Z,58.28
2023-08-19T08:13:08.367Z,57.85
2023-08-19T08:15:35.458Z,57.65
2023-08-19T08:18:02.610Z,57.29
2023-08-19T08:20:29.779Z,56.83
2023-08-19T08:22:56.799Z,56.34
2023-08-19T08:25:26.423Z,55.95
2023-08-19T08:27:53.483Z,55.53
2023-08-19T08:30:20.691Z,55.57
2023-08-19T08:32:47.822Z,54.68
2023-08-19T08:35:14.969Z,54.11
2023-08-19T08:37:42.034Z,53.51
2023-08-19T08:40:10.186Z,53.11
2023-08-19T08:42:41.604Z,52.42
2023-08-19T08:45:11.250Z,51.10
2023-08-19T08:47:39.879Z,51.31
2023-08-19T08:50:08.543Z,50.35
2023-08-19T08:52:36.572Z,50.19
2023-08-19T08:55:06.671Z,49.61
2023-08-19T08:57:34.055Z,50.29
2023-08-19T09:00:04.771Z,50.27
2023-08-19T09:02:34.411Z,49.54
2023-08-19T09:05:07.636Z,48.34
2023-08-19T09:07:39.928Z,48.39
2023-08-19T09:10:12.474Z,48.79
2023-08-19T09:12:43.465Z,49.17
2023-08-19T09:15:17.392Z,48.99
2023-08-19T09:17:45.815Z,48.56
2023-08-19T09:20:14.083Z,49.54
2023-08-19T09:22:41.193Z,48.42
2023-08-19T09:25:09.041Z,48.57
2023-08-19T09:27:36.086Z,47.88
2023-08-19T09:30:03.697Z,46.84
2023-08-19T09:32:35.615Z,46.81
2023-08-19T09:35:05.500Z,46.07
2023-08-19T09:37:33.712Z,45.72
2023-08-19T09:40:01.444Z,46.42
2023-08-19T09:42:28.954Z,45.53
2023-08-19T09:44:56.222Z,44.76
2023-08-19T09:47:23.354Z,44.74
2023-08-19T09:49:58.474Z,45.16
2023-08-19T09:52:25.546Z,45.19
2023-08-19T09:54:53.018Z,43.61
2023-08-19T09:57:20.339Z,43.49
2023-08-19T09:59:47.562Z,42.99
2023-08-19T10:02:15.876Z,42.72
2023-08-19T10:04:42.932Z,42.28
2023-08-19T10:07:17.720Z,42.92
2023-08-19T10:09:44.764Z,42.21
2023-08-19T10:12:14.093Z,41.61
2023-08-19T10:14:48.396Z,41.83
2023-08-19T10:17:17.032Z,42.23
2023-08-19T10:19:51.526Z,43.63
2023-08-19T10:22:22.348Z,43.95
2023-08-19T10:24:52.517Z,44.05
2023-08-19T10:27:20.155Z,44.49
2023-08-19T10:29:47.821Z,44.67
2023-08-19T10:32:29.521Z,45.20
2023-08-19T10:35:04.917Z,45.50
2023-08-19T10:37:34.598Z,45.76
2023-08-19T10:40:08.967Z,46.50
2023-08-19T10:42:36.107Z,47.33
2023-08-19T10:45:03.442Z,47.42
2023-08-19T10:47:30.538Z,47.41
2023-08-19T10:50:02.747Z,47.37
2023-08-19T10:52:29.985Z,47.51
2023-08-19T10:55:00.418Z,47.55
2023-08-19T10:57:28.158Z,47.36
2023-08-19T10:59:56.651Z,46.67
2023-08-19T11:02:24.569Z,46.32
2023-08-19T11:04:53.013Z,45.19
2023-08-19T11:07:21.590Z,44.95
2023-08-19T11:09:50.269Z,44.53
2023-08-19T11:12:22.246Z,43.04
2023-08-19T11:14:51.315Z,42.92
2023-08-19T11:17:19.928Z,42.48
2023-08-19T11:19:47.142Z,42.80
2023-08-19T11:22:16.216Z,42.14
2023-08-19T11:24:43.572Z,42.54
2023-08-19T11:27:10.718Z,42.43
2023-08-19T11:29:40.764Z,42.15
2023-08-19T11:32:08.040Z,42.32
2023-08-19T11:34:35.120Z,42.26
2023-08-19T11:37:05.152Z,42.73
2023-08-19T11:39:33.634Z,42.37
2023-08-19T11:42:01.493Z,41.58
2023-08-19T11:44:28.685Z,41.10
2023-08-19T11:46:58.456Z,41.02
2023-08-19T11:49:29.591Z,42.24
2023-08-19T11:51:56.944Z,41.84
2023-08-19T11:54:24.232Z,42.42
2023-08-19T11:56:53.111Z,42.72
2023-08-19T11:59:31.170Z,44.86
2023-08-19T12:02:05.444Z,45.39
2023-08-19T12:04:33.517Z,45.55
2023-08-19T12:07:04.874Z,43.95
2023-08-19T12:09:32.938Z,44.06
2023-08-19T12:12:02.859Z,43.76
2023-08-19T12:14:30.040Z,43.04
2023-08-19T12:16:57.087Z,43.25
2023-08-19T12:19:26.782Z,43.22
2023-08-19T12:21:53.851Z,43.81
2023-08-19T12:24:20.853Z,43.94
2023-08-19T12:26:47.871Z,44.33
2023-08-19T12:29:14.948Z,45.12
2023-08-19T12:31:42.013Z,44.69
2023-08-19T12:34:09.143Z,45.30
2023-08-19T12:36:38.875Z,46.08
2023-08-19T12:39:06.257Z,45.55
2023-08-19T12:41:33.318Z,46.52
2023-08-19T12:44:00.467Z,46.64
2023-08-19T12:46:31.169Z,47.53
2023-08-19T12:48:58.234Z,47.77
2023-08-19T12:51:25.349Z,48.15
2023-08-19T12:53:56.747Z,48.09
2023-08-19T12:56:24.003Z,49.04
2023-08-19T12:58:51.138Z,48.81
2023-08-19T13:01:18.251Z,48.97
2023-08-19T13:03:45.285Z,49.31
2023-08-19T13:06:13.899Z,49.07
2023-08-19T13:08:40.966Z,50.03
2023-08-19T13:11:10.959Z,50.09
2023-08-19T13:13:38.006Z,49.80
2023-08-19T13:16:05.180Z,50.22
2023-08-19T13:18:32.207Z,50.29
2023-08-19T13:21:02.170Z,50.13
2023-08-19T13:23:35.057Z,50.16
2023-08-19T13:26:02.222Z,51.08
2023-08-19T13:28:31.915Z,50.95
2023-08-19T13:30:59.060Z,50.75
2023-08-19T13:33:27.489Z,51.00
2023-08-19T13:35:54.559Z,50.57
2023-08-19T13:38:21.577Z,51.04
2023-08-19T13:40:48.671Z,51.00
2023-08-19T13:43:15.748Z,51.30
2023-08-19T13:45:45.386Z,51.30
2023-08-19T13:48:15.238Z,50.83
2023-08-19T13:50:43.367Z,50.96
2023-08-19T13:53:10.421Z,50.71
2023-08-19T13:55:37.523Z,50.96
2023-08-19T13:58:04.793Z,51.75
2023-08-19T14:00:31.858Z,50.37
2023-08-19T14:03:01.685Z,50.53
2023-08-19T14:05:28.886Z,50.55
2023-08-19T14:07:56.003Z,49.85
2023-08-19T14:10:23.077Z,49.75
2023-08-19T14:12:50.114Z,49.44
2023-08-19T14:15:17.322Z,49.20
2023-08-19T14:17:44.372Z,47.66
2023-08-19T14:20:14.161Z,44.62
2023-08-19T14:22:41.599Z,42.35
2023-08-19T14:25:09.800Z,41.96
2023-08-19T14:27:37.058Z,36.20
2023-08-19T14:30:05.396Z,35.50
2023-08-19T14:32:32.487Z,38.21
2023-08-19T14:34:59.559Z,38.13
2023-08-19T14:37:29.183Z,35.02
2023-08-19T14:39:56.210Z,29.80
2023-08-19T14:42:23.883Z,36.97
2023-08-19T14:44:51.018Z,38.89
2023-08-19T14:47:18.126Z,38.22
2023-08-19T14:49:45.193Z,39.31
2023-08-19T14:52:12.295Z,38.71
2023-08-19T14:54:42.103Z,40.07
2023-08-19T14:57:09.366Z,40.55
2023-08-19T14:59:36.499Z,39.68
2023-08-19T15:02:03.999Z,40.71
2023-08-19T15:04:31.200Z,41.70
2023-08-19T15:06:58.306Z,42.51
2023-08-19T15:09:27.241Z,42.97
2023-08-19T15:11:57.326Z,43.86
2023-08-19T15:14:24.447Z,44.05
2023-08-19T15:16:51.514Z,44.25
2023-08-19T15:19:18.583Z,44.15
2023-08-19T15:21:45.668Z,45.26
2023-08-19T15:24:13.161Z,45.03
2023-08-19T15:26:40.256Z,45.23
2023-08-19T15:29:09.927Z,45.12
2023-08-19T15:31:37.084Z,44.77
2023-08-19T15:34:04.707Z,44.49
2023-08-19T15:36:31.882Z,43.93
2023-08-19T15:38:58.990Z,42.51
2023-08-19T15:41:26.119Z,41.79
2023-08-19T15:43:53.248Z,40.75
2023-08-19T15:46:23.136Z,38.42
2023-08-19T15:48:50.212Z,40.36
2023-08-19T15:51:17.246Z,41.38
2023-08-19T15:53:44.374Z,42.07
2023-08-19T15:56:11.476Z,41.98
2023-08-19T15:58:39.903Z,43.06
2023-08-19T16:01:07.405Z,43.79
2023-08-19T16:03:37.255Z,43.79
2023-08-19T16:06:04.856Z,44.55
2023-08-19T16:08:31.914Z,45.95
2023-08-19T16:11:02.260Z,47.00
2023-08-19T16:13:30.167Z,47.65
2023-08-19T16:15:57.357Z,49.01
2023-08-19T16:18:24.748Z,48.98
2023-08-19T16:20:54.559Z,49.47
2023-08-19T16:23:21.646Z,49.62
2023-08-19T16:25:48.681Z,49.16
2023-08-19T16:28:15.729Z,49.60
2023-08-19T16:30:43.465Z,49.95
2023-08-19T16:33:10.807Z,49.58
2023-08-19T16:35:38.075Z,48.85
2023-08-19T16:38:07.912Z,49.37
2023-08-19T16:40:35.365Z,49.63
2023-08-19T16:43:03.664Z,50.15
2023-08-19T16:45:30.803Z,50.29
2023-08-19T16:47:58.062Z,50.72
2023-08-19T16:50:25.207Z,51.30
2023-08-19T16:52:52.245Z,51.45
2023-08-19T16:55:22.007Z,51.59
2023-08-19T16:57:49.102Z,51.74
2023-08-19T17:00:17.270Z,50.11
2023-08-19T17:02:44.279Z,48.37
2023-08-19T17:05:11.456Z,49.45
2023-08-19T17:07:38.518Z,49.97
2023-08-19T17:10:07.182Z,50.99
2023-08-19T17:12:36.867Z,50.85
2023-08-19T17:15:04.508Z,50.20
2023-08-19T17:17:33.686Z,50.68
2023-08-19T17:20:01.055Z,50.80
2023-08-19T17:22:37.120Z,51.83
2023-08-19T17:25:04.883Z,52.10
2023-08-19T17:27:32.420Z,52.83
2023-08-19T17:30:02.440Z,52.35
2023-08-19T17:32:29.559Z,52.54
2023-08-19T17:34:56.652Z,53.29
2023-08-19T17:37:23.640Z,53.57
2023-08-19T17:39:50.765Z,54.03
2023-08-19T17:42:19.718Z,53.78
2023-08-19T17:44:52.243Z,54.25
2023-08-19T17:47:21.948Z,54.44
2023-08-19T17:49:49.152Z,54.61
2023-08-19T17:52:16.219Z,54.70
2023-08-19T17:54:43.275Z,55.75
2023-08-19T17:57:10.356Z,55.77
2023-08-19T17:59:37.407Z,56.15
2023-08-19T18:02:04.578Z,56.89
2023-08-19T18:04:34.461Z,56.90
2023-08-19T18:07:01.684Z,57.14
2023-08-19T18:09:28.785Z,57.94
2023-08-19T18:11:55.905Z,57.63
2023-08-19T18:14:24.197Z,57.50
2023-08-19T18:16:51.374Z,57.77
2023-08-19T18:19:28.948Z,58.33
2023-08-19T18:21:58.813Z,58.29
2023-08-19T18:24:26.397Z,58.49
2023-08-19T18:26:53.472Z,59.42
2023-08-19T18:29:20.563Z,60.12
2023-08-19T18:31:47.683Z,60.83
2023-08-19T18:34:14.831Z,61.06
2023-08-19T18:36:42.635Z,60.95
2023-08-19T18:39:12.274Z,61.50
2023-08-19T18:41:39.348Z,62.22
2023-08-19T18:44:06.630Z,62.40
2023-08-19T18:46:33.756Z,62.80
2023-08-19T18:49:00.791Z,62.90
2023-08-19T18:51:27.838Z,62.40
2023-08-19T18:53:54.920Z,62.76
2023-08-19T18:56:24.606Z,62.89
2023-08-19T18:58:51.665Z,63.23
2023-08-19T19:01:18.724Z,63.06
2023-08-19T19:03:45.757Z,63.95
2023-08-19T19:06:12.878Z,64.66
2023-08-19T19:08:39.955Z,64.24
2023-08-19T19:11:07.029Z,63.89
2023-08-19T19:13:36.768Z,63.92
2023-08-19T19:16:04.002Z,64.43
2023-08-19T19:18:31.132Z,64.92
2023-08-19T19:20:59.725Z,65.56
2023-08-19T19:23:26.894Z,64.96
2023-08-19T19:25:54.004Z,65.12
2023-08-19T19:28:21.074Z,64.63
2023-08-19T19:30:50.776Z,64.73
2023-08-19T19:33:17.803Z,66.02
2023-08-19T19:35:46.651Z,65.61
2023-08-19T19:38:13.730Z,66.11
2023-08-19T19:40:40.909Z,66.44
2023-08-19T19:43:08.403Z,67.02
2023-08-19T19:45:35.517Z,66.14
2023-08-19T19:48:05.817Z,65.92
2023-08-19T19:50:32.909Z,66.53
2023-08-19T19:53:00.726Z,67.19
2023-08-19T19:55:27.872Z,67.17
2023-08-19T19:57:54.957Z,66.96
2023-08-19T20:00:22.103Z,66.20
2023-08-19T20:02:49.233Z,67.51
2023-08-19T20:05:19.152Z,66.88
2023-08-19T20:07:46.209Z,67.17
2023-08-19T20:10:26.865Z,67.64
2023-08-19T20:12:55.754Z,67.72
2023-08-19T20:15:23.058Z,66.82
2023-08-19T20:17:50.319Z,66.23
2023-08-19T20:20:20.261Z,66.38
2023-08-19T20:22:50.301Z,67.05
2023-08-19T20:25:17.613Z,67.71
2023-08-19T20:27:46.169Z,67.74
2023-08-19T20:30:13.414Z,67.35
2023-08-19T20:32:40.670Z,67.35
2023-08-19T20:35:08.824Z,67.78
2023-08-19T20:37:38.701Z,68.08
2023-08-19T20:40:07.593Z,67.91
2023-08-19T20:42:34.745Z,68.16
2023-08-19T20:45:01.825Z,68.17
2023-08-19T20:47:28.934Z,68.20
2023-08-19T20:49:56.016Z,68.70
2023-08-19T20:52:23.106Z,68.63
2023-08-19T20:54:52.771Z,68.13
2023-08-19T20:57:19.808Z,67.70
2023-08-19T20:59:46.826Z,67.97
2023-08-19T21:02:13.963Z,68.26
2023-08-19T21:04:41.084Z,68.61
2023-08-19T21:07:08.384Z,69.22
2023-08-19T21:09:35.500Z,68.84
2023-08-19T21:12:06.140Z,68.78
2023-08-19T21:14:33.271Z,69.53
2023-08-19T21:17:00.436Z,69.50
2023-08-19T21:19:27.525Z,68.65
2023-08-19T21:21:54.721Z,69.52
2023-08-19T21:24:22.237Z,69.31
2023-08-19T21:26:49.274Z,68.82
2023-08-19T21:29:19.069Z,69.42
2023-08-19T21:31:46.153Z,69.37
2023-08-19T21:34:13.345Z,69.33
2023-08-19T21:36:40.404Z,69.02
2023-08-19T21:39:07.577Z,69.24
2023-08-19T21:41:34.729Z,69.36
2023-08-19T21:44:01.892Z,68.88
2023-08-19T21:46:31.554Z,69.81
2023-08-19T21:48:58.898Z,69.15
2023-08-19T21:51:26.081Z,69.10
2023-08-19T21:53:53.208Z,69.27
2023-08-19T21:56:20.340Z,68.82
2023-08-19T21:58:47.441Z,69.43
2023-08-19T22:01:14.810Z,69.41
2023-08-19T22:03:45.082Z,70.21
2023-08-19T22:06:12.142Z,70.06
2023-08-19T22:08:39.560Z,70.86
2023-08-19T22:11:06.669Z,70.46
2023-08-19T22:13:33.697Z,70.40
2023-08-19T22:16:00.793Z,71.54
2023-08-19T22:18:27.875Z,71.30
2023-08-19T22:20:57.555Z,71.90
2023-08-19T22:23:24.649Z,71.41
2023-08-19T22:25:51.784Z,71.98
2023-08-19T22:28:18.801Z,71.95
2023-08-19T22:30:46.029Z,72.16
2023-08-19T22:33:13.139Z,71.80
2023-08-19T22:35:42.888Z,72.03
2023-08-19T22:38:12.646Z,72.20
2023-08-19T22:40:39.796Z,71.69
2023-08-19T22:43:06.933Z,72.98
2023-08-19T22:45:33.982Z,72.35
2023-08-19T22:48:01.189Z,72.04
2023-08-19T22:50:28.315Z,71.92
2023-08-19T22:52:55.342Z,72.05
2023-08-19T22:55:24.993Z,72.22
2023-08-19T22:57:52.060Z,72.17
2023-08-19T23:00:19.094Z,72.57
2023-08-19T23:02:46.201Z,73.03
2023-08-19T23:05:13.362Z,73.21
2023-08-19T23:07:41.110Z,73.17
2023-08-19T23:10:10.110Z,73.56
2023-08-19T23:12:39.786Z,73.33
2023-08-19T23:15:08.235Z,73.45
2023-08-19T23:17:35.553Z,73.29
2023-08-19T23:20:02.957Z,73.44
2023-08-19T23:22:30.106Z,73.80
2023-08-19T23:24:57.125Z,73.96
2023-08-19T23:27:24.434Z,74.64
2023-08-19T23:29:54.298Z,74.42
2023-08-19T23:32:21.437Z,74.91
2023-08-19T23:34:48.546Z,74.94
2023-08-19T23:37:15.599Z,74.80
2023-08-19T23:39:42.596Z,75.24
2023-08-19T23:42:09.683Z,74.24
2023-08-19T23:44:36.734Z,74.72
2023-08-19T23:47:07.229Z,75.03
2023-08-19T23:49:35.203Z,74.78
2023-08-19T23:52:07.068Z,74.42
2023-08-19T23:54:35.020Z,74.46
2023-08-19T23:57:02.864Z,74.81
2023-08-19T23:59:30.592Z,74.80
