createdAt,value
2019-01-04T00:18:06.387Z,66.37
2019-01-04T00:20:36.114Z,66.23
2019-01-04T00:23:05.576Z,66.06
2019-01-04T00:25:34.985Z,65.72
2019-01-04T00:28:04.709Z,66.01
2019-01-04T00:30:34.144Z,65.91
2019-01-04T00:33:03.900Z,66.66
2019-01-04T00:35:33.740Z,66.86
2019-01-04T00:55:34.323Z,66.70
2019-01-04T00:58:14.656Z,66.74
2019-01-04T01:01:12.928Z,66.75
2019-01-04T01:21:16.979Z,67.28
2019-01-04T01:52:00.197Z,68.04
2019-01-04T01:54:29.485Z,67.01
2019-01-04T01:56:58.832Z,66.93
2019-01-04T01:59:28.232Z,66.82
2019-01-04T02:01:57.747Z,66.46
2019-01-04T02:04:27.134Z,67.02
2019-01-04T02:06:56.541Z,65.60
2019-01-04T02:09:25.876Z,65.58
2019-01-04T02:11:55.362Z,65.30
2019-01-04T02:14:24.714Z,66.09
2019-01-04T02:16:54.192Z,65.92
2019-01-04T02:19:23.961Z,65.68
2019-01-04T02:21:53.320Z,66.00
2019-01-04T02:24:22.683Z,65.53
2019-01-04T02:26:52.019Z,65.41
2019-01-04T02:46:41.468Z,66.24
2019-01-04T02:49:10.952Z,65.61
2019-01-04T02:51:40.247Z,65.86
2019-01-04T02:54:09.528Z,66.18
2019-01-04T02:56:39.218Z,66.63
2019-01-04T02:59:08.514Z,67.14
2019-01-04T03:01:37.944Z,67.81
2019-01-04T03:04:07.691Z,68.67
2019-01-04T03:06:37.049Z,70.34
2019-01-04T03:09:06.893Z,70.83
2019-01-04T03:11:36.322Z,71.75
2019-01-04T03:31:25.999Z,75.28
2019-01-04T03:33:55.605Z,75.62
2019-01-04T03:53:46.836Z,74.79
2019-01-04T03:56:16.402Z,74.55
2019-01-04T03:58:45.933Z,74.28
2019-01-04T04:01:15.544Z,74.91
2019-01-04T04:03:45.178Z,74.84
2019-01-04T04:06:14.960Z,74.62
2019-01-04T04:08:44.462Z,74.50
2019-01-04T04:11:14.297Z,74.71
2019-01-04T04:13:43.969Z,74.41
2019-01-04T04:16:13.590Z,74.65
2019-01-04T04:36:05.295Z,73.55
2019-01-04T04:38:34.858Z,73.81
2019-01-04T04:41:04.148Z,73.69
2019-01-04T04:43:34.328Z,73.58
2019-01-04T04:46:03.959Z,73.40
2019-01-04T04:48:33.475Z,73.21
2019-01-04T04:51:03.530Z,72.97
2019-01-04T04:53:33.405Z,72.94
2019-01-04T04:56:03.364Z,73.26
2019-01-04T04:58:33.272Z,72.66
2019-01-04T05:01:02.847Z,72.53
2019-01-04T05:03:32.570Z,72.77
2019-01-04T05:06:02.665Z,72.88
2019-01-04T05:08:32.505Z,73.18
2019-01-04T05:11:02.230Z,72.92
2019-01-04T05:13:32.148Z,73.43
2019-01-04T05:50:44.959Z,75.19
2019-01-04T05:53:14.648Z,74.82
2019-01-04T05:55:48.733Z,74.88
2019-01-04T05:58:18.331Z,75.38
2019-01-04T06:00:47.832Z,75.28
2019-01-04T06:03:17.935Z,74.80
2019-01-04T06:05:47.973Z,74.63
2019-01-04T06:08:17.437Z,74.67
2019-01-04T06:10:46.899Z,74.90
2019-01-04T06:30:37.905Z,75.06
2019-01-04T06:33:09.881Z,75.07
2019-01-04T06:35:39.171Z,75.69
2019-01-04T06:38:08.762Z,75.31
2019-01-04T06:40:38.790Z,74.76
2019-01-04T06:43:08.160Z,75.71
2019-01-04T06:45:37.687Z,75.88
2019-01-04T06:48:07.526Z,75.09
2019-01-04T06:50:37.409Z,75.32
2019-01-04T06:53:06.788Z,74.27
2019-01-04T06:56:08.809Z,74.50
2019-01-04T06:58:38.587Z,73.55
2019-01-04T07:01:07.995Z,74.03
2019-01-04T07:03:38.041Z,73.47
2019-01-04T07:06:07.520Z,73.47
2019-01-04T07:08:37.128Z,74.42
2019-01-04T07:11:06.530Z,74.40
2019-01-04T07:30:58.195Z,74.00
2019-01-04T07:33:28.115Z,73.83
2019-01-04T07:35:57.679Z,74.52
2019-01-04T07:38:27.422Z,73.54
2019-01-04T07:40:57.398Z,73.23
2019-01-04T07:43:27.020Z,72.78
2019-01-04T07:45:56.747Z,72.65
2019-01-04T08:05:47.501Z,71.97
2019-01-04T08:08:17.006Z,72.57
2019-01-04T08:10:46.451Z,71.92
2019-01-04T08:13:16.108Z,71.40
2019-01-04T08:33:06.472Z,70.23
2019-01-04T08:35:36.292Z,70.79
2019-01-04T08:38:06.256Z,71.71
2019-01-04T08:40:36.007Z,71.57
2019-01-04T09:00:27.185Z,69.59
2019-01-04T09:02:56.529Z,68.30
2019-01-04T09:05:26.184Z,68.19
2019-01-04T09:07:55.963Z,67.99
2019-01-04T09:10:26.176Z,67.76
2019-01-04T09:12:56.996Z,67.55
2019-01-04T09:15:27.183Z,66.56
2019-01-04T09:17:56.765Z,65.98
2019-01-04T09:20:26.474Z,71.06
2019-01-04T09:22:56.010Z,66.40
2019-01-04T09:51:27.328Z,64.01
2019-01-04T10:11:19.132Z,66.26
2019-01-04T10:13:48.698Z,67.56
2019-01-04T10:16:18.407Z,66.88
2019-01-04T10:18:48.204Z,67.67
2019-01-04T10:38:39.298Z,68.81
2019-01-04T10:41:08.731Z,67.67
2019-01-04T10:43:38.568Z,67.38
2019-01-04T10:46:08.280Z,67.86
2019-01-04T10:48:37.779Z,67.54
2019-01-04T10:51:07.165Z,67.26
2019-01-04T10:53:37.059Z,65.98
2019-01-04T10:56:06.391Z,65.58
2019-01-04T10:58:35.969Z,64.77
2019-01-04T11:01:05.724Z,64.04
2019-01-04T11:03:35.205Z,65.39
2019-01-04T11:06:04.624Z,63.47
2019-01-04T11:08:34.556Z,63.71
2019-01-04T11:11:04.047Z,64.04
2019-01-04T11:13:33.727Z,63.37
2019-01-04T11:16:03.741Z,62.24
2019-01-04T11:18:33.235Z,61.72
2019-01-04T11:21:05.372Z,61.92
2019-01-04T11:23:45.658Z,62.19
2019-01-04T11:26:21.306Z,62.75
2019-01-04T11:29:15.652Z,63.03
2019-01-04T11:31:53.251Z,62.42
2019-01-04T11:34:34.842Z,61.98
2019-01-04T11:37:17.575Z,61.01
2019-01-04T11:40:35.046Z,61.10
2019-01-04T11:43:57.346Z,62.27
2019-01-04T11:47:09.595Z,61.82
2019-01-04T11:49:57.505Z,62.40
2019-01-04T11:52:34.475Z,62.36
2019-01-04T12:12:26.218Z,66.25
2019-01-04T12:14:55.996Z,66.67
2019-01-04T12:34:46.896Z,67.73
2019-01-04T12:37:16.744Z,67.86
2019-01-04T12:39:46.403Z,67.07
2019-01-04T12:42:16.190Z,67.29
2019-01-04T12:44:45.872Z,66.95
2019-01-04T12:47:15.443Z,67.79
2019-01-04T12:49:44.815Z,68.06
2019-01-04T12:52:14.151Z,68.47
2019-01-04T12:54:43.640Z,68.70
2019-01-04T12:57:13.300Z,68.58
2019-01-04T12:59:42.965Z,68.40
2019-01-04T13:02:12.371Z,68.62
2019-01-04T13:04:41.847Z,68.82
2019-01-04T13:07:11.346Z,68.37
2019-01-04T13:09:40.793Z,68.78
2019-01-04T13:12:10.622Z,69.66
2019-01-04T13:14:40.202Z,69.43
2019-01-04T13:17:09.591Z,69.98
2019-01-04T13:19:39.282Z,70.79
2019-01-04T13:22:08.587Z,70.76
2019-01-04T13:24:38.908Z,69.80
2019-01-04T13:27:08.775Z,70.28
2019-01-04T13:52:46.862Z,69.47
2019-01-04T13:55:16.369Z,69.63
2019-01-04T13:57:46.472Z,69.63
2019-01-04T14:00:16.062Z,69.94
2019-01-04T14:02:45.526Z,69.71
2019-01-04T14:05:15.091Z,69.95
2019-01-04T14:07:44.839Z,69.98
2019-01-04T14:10:14.530Z,70.02
2019-01-04T14:12:44.118Z,69.55
2019-01-04T14:15:13.666Z,70.40
2019-01-04T14:17:44.023Z,69.60
2019-01-04T14:20:13.319Z,69.70
2019-01-04T14:22:43.186Z,70.50
2019-01-04T14:42:33.931Z,69.63
2019-01-04T14:45:03.850Z,69.70
2019-01-04T14:47:33.510Z,69.96
2019-01-04T14:50:03.172Z,69.90
2019-01-04T14:52:32.727Z,70.62
2019-01-04T14:55:08.025Z,70.68
2019-01-04T14:57:37.899Z,70.88
2019-01-04T15:00:10.138Z,71.02
2019-01-04T15:02:39.989Z,70.83
2019-01-04T15:05:09.441Z,70.94
2019-01-04T15:07:39.111Z,70.29
2019-01-04T15:10:10.245Z,70.38
2019-01-04T15:12:39.927Z,69.91
2019-01-04T15:15:11.003Z,69.63
2019-01-04T15:17:40.978Z,70.00
2019-01-04T15:20:10.752Z,69.38
2019-01-04T15:22:40.855Z,69.35
2019-01-04T15:25:11.054Z,69.02
2019-01-04T15:27:43.144Z,68.98
2019-01-04T15:30:14.487Z,69.18
2019-01-04T15:32:45.230Z,68.84
2019-01-04T15:35:15.131Z,68.93
2019-01-04T15:37:45.245Z,69.23
2019-01-04T15:40:15.412Z,69.54
2019-01-04T15:42:45.472Z,69.60
2019-01-04T15:45:15.196Z,69.40
2019-01-04T15:47:44.807Z,69.80
2019-01-04T15:50:14.738Z,69.76
2019-01-04T15:52:45.329Z,69.57
2019-01-04T15:55:16.364Z,70.44
2019-01-04T15:57:46.251Z,69.46
2019-01-04T16:00:16.329Z,69.64
2019-01-04T16:02:48.092Z,70.18
2019-01-04T16:05:17.588Z,69.07
2019-01-04T16:07:47.267Z,69.59
2019-01-04T16:10:17.908Z,69.07
2019-01-04T16:12:47.440Z,68.69
2019-01-04T16:15:17.347Z,68.38
2019-01-04T16:17:48.852Z,68.50
2019-01-04T16:20:22.132Z,68.58
2019-01-04T16:22:52.146Z,68.66
2019-01-04T16:25:22.576Z,67.86
2019-01-04T16:27:52.260Z,67.53
2019-01-04T16:30:22.250Z,66.84
2019-01-04T16:32:51.896Z,67.40
2019-01-04T16:35:21.717Z,66.85
2019-01-04T16:37:51.626Z,66.49
2019-01-04T16:40:21.375Z,66.52
2019-01-04T16:42:50.837Z,66.35
2019-01-04T16:45:20.464Z,66.69
2019-01-04T16:47:50.172Z,65.90
2019-01-04T16:50:19.603Z,65.98
2019-01-04T16:52:49.067Z,65.24
2019-01-04T16:55:18.768Z,65.41
2019-01-04T16:57:48.463Z,65.45
2019-01-04T17:00:18.210Z,66.29
2019-01-04T17:02:47.775Z,66.10
2019-01-04T17:05:17.426Z,66.51
2019-01-04T17:07:47.147Z,65.55
2019-01-04T17:10:16.527Z,66.21
2019-01-04T17:12:46.075Z,66.19
2019-01-04T17:15:16.016Z,66.09
2019-01-04T17:17:45.329Z,65.85
2019-01-04T17:20:14.837Z,65.63
2019-01-04T17:22:44.716Z,65.67
2019-01-04T17:25:14.698Z,66.15
2019-01-04T17:27:44.131Z,66.37
2019-01-04T17:30:13.750Z,65.80
2019-01-04T17:32:43.478Z,65.94
2019-01-04T17:35:12.916Z,66.49
2019-01-04T17:37:42.561Z,66.60
2019-01-04T17:40:12.113Z,66.78
2019-01-04T17:42:41.489Z,66.68
2019-01-04T17:45:10.871Z,68.64
2019-01-04T17:47:40.363Z,69.22
2019-01-04T17:50:09.863Z,71.14
2019-01-04T17:52:40.424Z,73.20
2019-01-04T17:55:09.883Z,72.62
2019-01-04T17:57:39.382Z,71.82
2019-01-04T18:00:10.756Z,70.73
2019-01-04T18:02:40.531Z,70.63
2019-01-04T18:05:10.151Z,69.65
2019-01-04T18:07:40.856Z,70.21
2019-01-04T18:10:12.358Z,70.38
2019-01-04T18:12:42.588Z,70.79
2019-01-04T18:15:11.988Z,70.55
2019-01-04T18:17:41.797Z,70.43
2019-01-04T18:20:13.915Z,70.05
2019-01-04T18:22:41.191Z,70.86
2019-01-04T18:25:10.618Z,70.00
2019-01-04T18:27:40.226Z,70.46
2019-01-04T18:30:11.224Z,70.26
2019-01-04T18:32:41.003Z,69.99
2019-01-04T18:35:10.807Z,69.91
2019-01-04T18:37:40.587Z,69.81
2019-01-04T18:40:10.859Z,69.65
2019-01-04T18:42:40.404Z,69.87
2019-01-04T18:45:10.225Z,69.33
2019-01-04T18:47:39.780Z,69.03
2019-01-04T18:50:10.598Z,69.34
2019-01-04T18:52:40.877Z,69.42
2019-01-04T18:55:10.254Z,71.08
2019-01-04T18:57:40.606Z,71.67
2019-01-04T19:00:12.157Z,69.86
2019-01-04T19:02:41.747Z,68.19
2019-01-04T19:05:11.372Z,65.35
2019-01-04T19:07:41.149Z,65.63
2019-01-04T19:10:11.137Z,65.14
2019-01-04T19:12:40.830Z,64.84
2019-01-04T19:15:10.935Z,65.52
2019-01-04T19:17:41.076Z,64.30
2019-01-04T19:20:10.487Z,64.26
2019-01-04T19:22:40.354Z,64.20
2019-01-04T19:25:10.179Z,64.92
2019-01-04T19:27:39.773Z,64.14
2019-01-04T19:30:10.097Z,64.24
2019-01-04T19:32:39.870Z,64.62
2019-01-04T19:35:09.334Z,65.14
2019-01-04T19:37:39.087Z,65.28
2019-01-04T19:40:08.669Z,65.18
2019-01-04T19:42:38.172Z,63.92
2019-01-04T19:45:08.119Z,65.00
2019-01-04T19:47:37.567Z,64.77
2019-01-04T19:50:17.155Z,64.43
2019-01-04T19:52:46.443Z,64.07
2019-01-04T19:55:16.151Z,63.97
2019-01-04T19:57:47.018Z,63.97
2019-01-04T20:00:15.860Z,63.35
2019-01-04T20:02:45.697Z,63.77
2019-01-04T20:05:43.067Z,63.35
2019-01-04T20:14:56.967Z,62.90
2019-01-04T20:17:37.962Z,62.92
2019-01-04T20:22:20.529Z,62.23
2019-01-04T20:24:57.898Z,61.88
2019-01-04T20:28:31.460Z,62.38
2019-01-04T20:33:12.999Z,60.67
2019-01-04T20:35:48.174Z,62.05
2019-01-04T20:38:22.559Z,61.27
2019-01-04T20:41:56.884Z,60.78
2019-01-04T20:44:31.723Z,61.19
2019-01-04T20:47:13.741Z,61.43
2019-01-04T20:49:48.311Z,60.78
2019-01-04T20:54:30.839Z,60.98
2019-01-04T20:57:05.333Z,59.72
2019-01-04T20:59:46.119Z,58.73
2019-01-04T21:02:19.660Z,59.24
2019-01-04T21:04:54.698Z,60.49
2019-01-04T21:07:31.355Z,61.96
2019-01-04T21:10:18.304Z,63.76
2019-01-04T21:14:57.860Z,65.22
2019-01-04T21:18:04.491Z,69.00
2019-01-04T21:20:39.043Z,70.15
2019-01-04T21:23:18.558Z,70.77
2019-01-04T21:27:57.980Z,69.92
2019-01-04T21:32:38.875Z,69.27
2019-01-04T21:35:11.367Z,69.98
2019-01-04T21:37:48.591Z,70.08
2019-01-04T21:40:23.706Z,70.20
2019-01-04T21:45:03.684Z,69.74
2019-01-04T21:47:38.064Z,70.18
2019-01-04T21:50:12.831Z,70.53
2019-01-04T21:54:49.299Z,70.65
2019-01-04T21:59:29.961Z,70.11
2019-01-04T22:02:04.547Z,70.66
2019-01-04T22:04:44.804Z,70.77
2019-01-04T22:07:19.184Z,70.76
2019-01-04T22:09:58.679Z,70.41
2019-01-04T22:12:43.099Z,70.35
2019-01-04T22:15:19.639Z,69.62
2019-01-04T22:18:59.045Z,69.84
2019-01-04T22:23:36.639Z,70.10
2019-01-04T22:26:16.522Z,69.86
2019-01-04T22:28:53.893Z,69.86
2019-01-04T22:31:43.515Z,70.17
2019-01-04T22:34:18.061Z,69.23
2019-01-04T22:36:55.561Z,69.37
2019-01-04T22:39:32.258Z,69.31
2019-01-04T22:42:08.618Z,68.69
2019-01-04T22:44:46.007Z,69.09
2019-01-04T22:47:22.605Z,68.80
2019-01-04T22:50:01.879Z,69.67
2019-01-04T22:52:41.150Z,68.75
2019-01-04T22:55:19.619Z,69.11
2019-01-04T22:57:54.147Z,69.49
2019-01-04T23:02:42.654Z,69.35
2019-01-04T23:05:23.054Z,68.91
2019-01-04T23:07:57.740Z,68.30
2019-01-04T23:10:33.189Z,68.11
2019-01-04T23:13:07.698Z,68.19
2019-01-04T23:16:44.160Z,68.84
2019-01-04T23:19:24.956Z,68.25
2019-01-04T23:22:03.003Z,68.57
2019-01-04T23:24:40.379Z,68.24
2019-01-04T23:27:18.718Z,68.60
2019-01-04T23:29:53.355Z,68.72
2019-01-04T23:32:32.809Z,68.55
2019-01-04T23:35:07.522Z,68.89
2019-01-04T23:37:43.835Z,68.86
2019-01-04T23:40:22.655Z,68.79
2019-01-04T23:43:05.964Z,67.87
2019-01-04T23:45:40.551Z,68.47
2019-01-04T23:48:14.961Z,67.98
2019-01-04T23:51:05.563Z,68.80
2019-01-04T23:53:42.918Z,67.57
2019-01-04T23:56:23.257Z,67.28
2019-01-04T23:58:57.703Z,66.66
