createdAt,value
2022-12-08T00:00:39.043Z,45.55
2022-12-08T00:06:07.600Z,44.64
2022-12-08T00:11:14.075Z,45.09
2022-12-08T00:16:15.976Z,44.16
2022-12-08T00:21:18.011Z,45.04
2022-12-08T00:26:19.871Z,45.83
2022-12-08T00:31:21.916Z,45.20
2022-12-08T00:36:23.824Z,43.59
2022-12-08T00:41:46.254Z,45.22
2022-12-08T00:46:48.722Z,45.54
2022-12-08T00:51:50.966Z,47.76
2022-12-08T00:56:53.054Z,48.58
2022-12-08T01:01:54.950Z,50.69
2022-12-08T01:06:56.797Z,51.11
2022-12-08T01:11:58.860Z,50.15
2022-12-08T01:17:00.767Z,49.90
2022-12-08T01:22:02.689Z,49.06
2022-12-08T01:27:04.905Z,47.89
2022-12-08T01:32:08.491Z,47.42
2022-12-08T01:37:12.579Z,47.24
2022-12-08T01:42:22.595Z,47.83
2022-12-08T01:47:30.205Z,48.18
2022-12-08T01:52:42.888Z,49.08
2022-12-08T01:57:48.953Z,50.14
2022-12-08T02:03:09.167Z,49.05
2022-12-08T02:08:13.444Z,47.57
2022-12-08T02:13:17.855Z,49.40
2022-12-08T02:18:42.995Z,49.01
2022-12-08T02:24:07.496Z,48.05
2022-12-08T02:29:36.054Z,49.50
2022-12-08T02:34:45.053Z,48.77
2022-12-08T02:40:01.259Z,50.11
2022-12-08T02:45:12.487Z,50.76
2022-12-08T02:50:15.625Z,50.21
2022-12-08T02:55:28.196Z,50.66
2022-12-08T03:01:02.853Z,49.79
2022-12-08T03:06:11.654Z,50.28
2022-12-08T03:11:49.007Z,48.99
2022-12-08T03:16:55.383Z,48.04
2022-12-08T03:22:03.115Z,48.34
2022-12-08T03:27:32.018Z,48.26
2022-12-08T03:32:40.675Z,46.66
2022-12-08T03:37:43.584Z,46.02
2022-12-08T03:42:45.580Z,45.61
2022-12-08T03:47:47.988Z,44.25
2022-12-08T03:52:49.836Z,42.87
2022-12-08T03:57:51.723Z,41.29
2022-12-08T04:02:53.919Z,40.59
2022-12-08T04:07:58.169Z,40.35
2022-12-08T04:13:00.461Z,39.14
2022-12-08T04:18:02.765Z,38.09
2022-12-08T04:23:04.788Z,37.63
2022-12-08T04:28:06.976Z,38.48
2022-12-08T04:33:08.877Z,38.99
2022-12-08T04:38:11.017Z,40.53
2022-12-08T04:43:12.891Z,41.83
2022-12-08T04:48:15.679Z,43.76
2022-12-08T04:53:17.914Z,42.68
2022-12-08T04:58:20.315Z,41.80
2022-12-08T05:03:28.544Z,41.80
2022-12-08T05:08:31.266Z,42.97
2022-12-08T05:13:33.454Z,42.78
2022-12-08T05:18:35.967Z,43.47
2022-12-08T05:23:38.119Z,44.48
2022-12-08T05:28:41.738Z,43.32
2022-12-08T05:33:45.323Z,43.78
2022-12-08T05:38:47.737Z,42.14
2022-12-08T05:43:49.674Z,41.45
2022-12-08T05:48:51.719Z,42.03
2022-12-08T05:53:54.055Z,41.01
2022-12-08T05:58:56.010Z,39.36
2022-12-08T06:03:59.700Z,39.89
2022-12-08T06:09:05.180Z,39.91
2022-12-08T06:14:11.228Z,41.10
2022-12-08T06:19:13.800Z,41.55
2022-12-08T06:24:15.765Z,43.49
2022-12-08T06:29:17.592Z,41.70
2022-12-08T06:34:19.506Z,40.97
2022-12-08T06:39:21.362Z,40.52
2022-12-08T06:44:23.431Z,40.20
2022-12-08T06:49:25.630Z,39.75
2022-12-08T06:54:27.747Z,39.47
2022-12-08T06:59:29.702Z,39.41
2022-12-08T07:04:31.702Z,38.73
2022-12-08T07:09:33.834Z,39.27
2022-12-08T07:14:35.696Z,39.26
2022-12-08T07:19:37.823Z,38.85
2022-12-08T07:24:39.724Z,40.54
2022-12-08T07:29:41.809Z,40.20
2022-12-08T07:34:43.681Z,40.53
2022-12-08T07:39:46.269Z,42.22
2022-12-08T07:44:48.121Z,42.09
2022-12-08T07:49:50.138Z,41.39
2022-12-08T07:54:52.017Z,39.14
2022-12-08T07:59:53.882Z,38.02
2022-12-08T08:04:55.809Z,36.24
2022-12-08T08:09:58.116Z,35.79
2022-12-08T08:15:01.638Z,35.57
2022-12-08T08:20:08.354Z,35.69
2022-12-08T08:25:10.321Z,34.66
2022-12-08T08:30:20.025Z,34.72
2022-12-08T08:35:22.532Z,34.72
2022-12-08T08:40:25.651Z,33.25
2022-12-08T08:45:28.416Z,32.27
2022-12-08T08:50:37.227Z,31.16
2022-12-08T08:55:40.420Z,30.63
2022-12-08T09:00:43.853Z,30.36
2022-12-08T09:05:45.908Z,30.70
2022-12-08T09:10:47.872Z,29.26
2022-12-08T09:15:49.940Z,27.13
2022-12-08T09:20:52.245Z,25.44
2022-12-08T09:25:54.152Z,24.46
2022-12-08T09:30:56.192Z,23.35
2022-12-08T09:36:02.754Z,22.37
2022-12-08T09:41:14.667Z,22.99
2022-12-08T09:46:18.149Z,22.37
2022-12-08T09:51:20.035Z,21.61
2022-12-08T09:56:25.457Z,20.18
2022-12-08T10:01:31.181Z,18.09
2022-12-08T10:06:36.410Z,17.14
2022-12-08T10:11:47.349Z,17.64
2022-12-08T10:16:52.150Z,16.25
2022-12-08T10:21:56.983Z,18.56
2022-12-08T10:26:59.333Z,20.15
2022-12-08T10:32:09.131Z,23.03
2022-12-08T10:37:11.410Z,24.24
2022-12-08T10:42:22.224Z,21.85
2022-12-08T10:47:26.865Z,19.99
2022-12-08T10:52:28.742Z,20.14
2022-12-08T10:57:30.620Z,21.52
2022-12-08T11:02:32.825Z,22.19
2022-12-08T11:07:35.005Z,23.24
2022-12-08T11:12:37.555Z,26.17
2022-12-08T11:17:39.565Z,27.16
2022-12-08T11:22:44.487Z,28.35
2022-12-08T11:27:48.864Z,28.97
2022-12-08T11:32:57.362Z,30.57
2022-12-08T11:38:20.487Z,30.99
2022-12-08T11:43:34.507Z,31.06
2022-12-08T11:49:18.028Z,32.09
2022-12-08T11:54:32.921Z,30.79
2022-12-08T11:59:47.241Z,31.06
2022-12-08T12:05:01.928Z,30.78
2022-12-08T12:10:28.733Z,29.10
2022-12-08T12:16:07.869Z,29.48
2022-12-08T12:21:23.939Z,28.69
2022-12-08T12:26:29.424Z,28.41
2022-12-08T12:31:35.322Z,28.56
2022-12-08T12:36:57.838Z,28.52
2022-12-08T12:42:04.874Z,29.22
2022-12-08T12:47:12.156Z,28.37
2022-12-08T12:52:17.142Z,29.94
2022-12-08T12:57:18.968Z,29.64
2022-12-08T13:02:24.088Z,30.25
2022-12-08T13:07:29.991Z,29.96
2022-12-08T13:12:32.001Z,30.67
2022-12-08T13:17:37.263Z,30.91
2022-12-08T13:23:09.966Z,30.99
2022-12-08T13:28:31.178Z,31.07
2022-12-08T13:33:38.008Z,31.63
2022-12-08T13:38:43.150Z,32.37
2022-12-08T13:44:50.386Z,31.69
2022-12-08T13:55:58.820Z,31.81
2022-12-08T14:00:24.081Z,31.56
2022-12-08T14:06:10.537Z,32.38
2022-12-08T14:11:06.274Z,31.84
2022-12-08T14:16:28.321Z,32.28
2022-12-08T14:21:35.826Z,32.96
2022-12-08T14:26:38.702Z,33.22
2022-12-08T14:31:40.839Z,33.70
2022-12-08T14:36:42.869Z,34.89
2022-12-08T14:42:00.305Z,35.50
2022-12-08T14:47:10.695Z,36.29
2022-12-08T14:52:12.727Z,37.60
2022-12-08T14:57:15.236Z,37.25
2022-12-08T15:02:21.741Z,37.54
2022-12-08T15:07:30.028Z,40.36
2022-12-08T15:12:33.303Z,38.08
2022-12-08T15:17:48.987Z,39.41
2022-12-08T15:22:51.558Z,38.75
2022-12-08T15:27:53.760Z,40.38
2022-12-08T15:32:56.341Z,40.44
2022-12-08T15:37:58.383Z,41.25
2022-12-08T15:43:00.288Z,42.28
2022-12-08T15:48:02.248Z,46.04
2022-12-08T15:53:04.203Z,44.85
2022-12-08T16:09:06.212Z,42.61
2022-12-08T16:15:01.705Z,42.59
2022-12-08T16:19:35.323Z,41.88
2022-12-08T16:24:37.251Z,42.60
2022-12-08T16:29:39.050Z,40.80
2022-12-08T16:34:42.141Z,40.07
2022-12-08T16:39:46.197Z,39.57
2022-12-08T16:44:49.668Z,39.46
2022-12-08T16:49:51.916Z,38.54
2022-12-08T16:54:53.797Z,37.63
2022-12-08T16:59:55.721Z,37.35
2022-12-08T17:04:57.689Z,36.06
2022-12-08T17:09:59.645Z,35.85
2022-12-08T17:15:07.117Z,35.60
2022-12-08T17:20:13.336Z,34.52
2022-12-08T17:25:16.059Z,34.02
2022-12-08T17:30:19.180Z,33.60
2022-12-08T17:35:21.594Z,33.04
2022-12-08T17:40:27.986Z,32.88
2022-12-08T17:45:30.276Z,33.53
2022-12-08T17:50:32.320Z,34.81
2022-12-08T17:55:34.915Z,34.46
2022-12-08T18:00:37.084Z,33.81
2022-12-08T18:05:39.016Z,34.48
2022-12-08T18:10:40.933Z,33.74
2022-12-08T18:15:43.009Z,34.89
2022-12-08T18:20:44.865Z,34.08
2022-12-08T18:25:47.135Z,34.80
2022-12-08T18:30:49.315Z,33.41
2022-12-08T18:35:51.721Z,33.22
2022-12-08T18:40:53.615Z,33.08
2022-12-08T18:46:04.391Z,33.50
2022-12-08T18:51:14.695Z,32.27
2022-12-08T18:56:30.760Z,32.51
2022-12-08T19:01:34.803Z,32.91
2022-12-08T19:06:39.227Z,33.12
2022-12-08T19:11:41.958Z,33.80
2022-12-08T19:16:44.062Z,34.76
2022-12-08T19:21:46.823Z,34.81
2022-12-08T19:26:48.932Z,34.85
2022-12-08T19:31:51.073Z,35.24
2022-12-08T19:36:53.459Z,36.15
2022-12-08T19:42:14.436Z,36.37
2022-12-08T19:47:16.527Z,36.37
2022-12-08T19:52:18.795Z,38.59
2022-12-08T19:57:20.900Z,38.82
2022-12-08T20:02:22.908Z,38.65
2022-12-08T20:07:24.907Z,37.29
2022-12-08T20:12:26.764Z,39.10
2022-12-08T20:17:28.694Z,39.36
2022-12-08T20:22:30.667Z,40.38
2022-12-08T20:27:33.365Z,40.12
2022-12-08T20:32:35.319Z,41.00
2022-12-08T20:37:37.615Z,40.74
2022-12-08T20:42:39.689Z,40.48
2022-12-08T20:47:41.685Z,42.41
2022-12-08T20:52:43.681Z,44.35
2022-12-08T20:57:45.766Z,44.33
2022-12-08T21:02:53.317Z,44.27
2022-12-08T21:07:58.207Z,45.19
2022-12-08T21:13:02.097Z,44.52
2022-12-08T21:18:04.378Z,45.45
2022-12-08T21:23:06.275Z,44.96
2022-12-08T21:28:08.422Z,45.49
2022-12-08T21:33:10.359Z,46.45
2022-12-08T21:38:12.768Z,47.46
2022-12-08T21:43:14.919Z,48.64
2022-12-08T21:48:17.448Z,47.13
2022-12-08T21:53:20.775Z,48.44
2022-12-08T21:58:22.902Z,46.94
2022-12-08T22:03:24.814Z,47.41
2022-12-08T22:08:27.914Z,46.54
2022-12-08T22:13:30.044Z,44.83
2022-12-08T22:18:32.730Z,46.73
2022-12-08T22:23:34.978Z,47.88
2022-12-08T22:28:39.871Z,48.26
2022-12-08T22:33:42.675Z,48.09
2022-12-08T22:38:44.954Z,48.70
2022-12-08T22:43:47.894Z,50.23
2022-12-08T22:48:51.044Z,49.59
2022-12-08T22:53:53.074Z,48.73
2022-12-08T22:58:55.147Z,48.08
2022-12-08T23:03:58.408Z,46.82
2022-12-08T23:09:00.828Z,50.07
2022-12-08T23:14:03.428Z,47.38
2022-12-08T23:19:05.587Z,48.99
2022-12-08T23:24:07.511Z,47.78
2022-12-08T23:29:09.524Z,46.29
2022-12-08T23:34:11.667Z,46.51
2022-12-08T23:39:13.676Z,44.92
2022-12-08T23:44:15.559Z,45.09
2022-12-08T23:49:17.652Z,45.71
2022-12-08T23:54:19.532Z,46.41
2022-12-08T23:59:21.435Z,46.19
