createdAt,value
2022-08-05T00:00:50.282Z,0.00
2022-08-05T00:01:49.610Z,0.00
2022-08-05T00:02:51.549Z,0.00
2022-08-05T00:03:48.838Z,0.00
2022-08-05T00:04:55.595Z,0.00
2022-08-05T00:06:05.410Z,0.00
2022-08-05T00:06:51.749Z,0.00
2022-08-05T00:08:00.589Z,0.00
2022-08-05T00:08:49.770Z,0.00
2022-08-05T00:09:48.759Z,0.00
2022-08-05T00:10:49.054Z,0.00
2022-08-05T00:11:49.470Z,0.00
2022-08-05T00:12:56.828Z,0.00
2022-08-05T00:13:53.234Z,0.00
2022-08-05T00:14:48.692Z,0.00
2022-08-05T00:15:55.042Z,0.00
2022-08-05T00:16:53.749Z,0.00
2022-08-05T00:17:48.653Z,0.00
2022-08-05T00:18:48.632Z,0.00
2022-08-05T00:20:01.903Z,0.00
2022-08-05T00:20:49.812Z,0.00
2022-08-05T00:21:48.603Z,0.00
2022-08-05T00:22:57.402Z,0.00
2022-08-05T00:23:53.451Z,0.00
2022-08-05T00:24:54.823Z,0.00
2022-08-05T00:25:49.546Z,0.00
2022-08-05T00:26:50.984Z,0.00
2022-08-05T00:27:48.524Z,0.00
2022-08-05T00:28:49.268Z,0.00
2022-08-05T00:29:48.497Z,0.00
2022-08-05T00:30:52.131Z,0.00
2022-08-05T00:32:10.678Z,0.00
2022-08-05T00:32:49.454Z,0.00
2022-08-05T00:34:53.693Z,0.00
2022-08-05T00:35:05.043Z,0.00
2022-08-05T00:36:16.359Z,0.00
2022-08-05T00:37:12.797Z,0.00
2022-08-05T00:37:52.431Z,0.00
2022-08-05T00:38:48.374Z,0.00
2022-08-05T00:39:57.923Z,0.00
2022-08-05T00:40:51.935Z,0.00
2022-08-05T00:41:55.260Z,0.00
2022-08-05T00:42:50.007Z,0.00
2022-08-05T00:43:49.894Z,0.00
2022-08-05T00:44:48.296Z,0.00
2022-08-05T00:45:48.289Z,0.00
2022-08-05T00:46:54.237Z,0.00
2022-08-05T00:47:49.265Z,0.00
2022-08-05T00:48:51.244Z,0.00
2022-08-05T00:49:51.703Z,0.00
2022-08-05T00:50:48.216Z,0.00
2022-08-05T00:51:51.454Z,0.00
2022-08-05T00:52:48.189Z,0.00
2022-08-05T00:54:02.412Z,0.00
2022-08-05T00:54:49.158Z,0.00
2022-08-05T00:55:48.169Z,0.00
2022-08-05T00:56:51.709Z,0.00
2022-08-05T00:57:57.868Z,0.00
2022-08-05T00:58:49.111Z,0.00
2022-08-05T00:59:48.098Z,0.00
2022-08-05T01:00:50.179Z,0.00
2022-08-05T01:01:48.972Z,0.00
2022-08-05T01:02:48.049Z,0.00
2022-08-05T01:03:49.951Z,0.00
2022-08-05T01:04:50.335Z,0.00
2022-08-05T01:05:48.021Z,0.00
2022-08-05T01:06:48.773Z,0.00
2022-08-05T01:08:40.218Z,0.00
2022-08-05T01:08:49.000Z,0.00
2022-08-05T01:09:55.766Z,0.00
2022-08-05T01:10:52.322Z,0.00
2022-08-05T01:11:47.941Z,0.00
2022-08-05T01:13:05.062Z,0.00
2022-08-05T01:13:58.436Z,0.00
2022-08-05T01:14:49.403Z,0.00
2022-08-05T01:15:48.109Z,0.00
2022-08-05T01:16:47.873Z,0.00
2022-08-05T01:17:53.836Z,0.00
2022-08-05T01:18:53.719Z,0.00
2022-08-05T01:20:01.569Z,0.00
2022-08-05T01:20:48.825Z,0.00
2022-08-05T01:21:50.588Z,0.00
2022-08-05T01:22:47.794Z,0.00
2022-08-05T01:23:53.218Z,0.00
2022-08-05T01:24:48.760Z,0.00
2022-08-05T01:25:53.233Z,0.00
2022-08-05T01:26:48.741Z,0.00
2022-08-05T01:27:55.283Z,0.00
2022-08-05T01:28:48.713Z,0.00
2022-08-05T01:29:47.700Z,0.00
2022-08-05T01:30:53.716Z,0.00
2022-08-05T01:31:48.676Z,0.00
2022-08-05T01:32:47.654Z,0.00
2022-08-05T01:33:49.101Z,0.00
2022-08-05T01:34:47.635Z,0.00
2022-08-05T01:35:50.678Z,0.00
2022-08-05T01:36:47.768Z,0.00
2022-08-05T01:37:47.605Z,0.00
2022-08-05T01:38:48.547Z,0.00
2022-08-05T01:39:48.023Z,0.00
2022-08-05T01:40:47.545Z,0.00
2022-08-05T01:41:47.555Z,0.00
2022-08-05T01:42:47.525Z,0.00
2022-08-05T01:43:48.892Z,0.00
2022-08-05T01:44:53.905Z,0.00
2022-08-05T01:45:48.485Z,0.00
2022-08-05T01:46:48.605Z,0.00
2022-08-05T01:47:47.849Z,0.00
2022-08-05T01:48:49.636Z,0.00
2022-08-05T01:50:01.567Z,0.00
2022-08-05T01:50:51.155Z,0.00
2022-08-05T01:51:50.968Z,0.00
2022-08-05T01:52:49.716Z,0.00
2022-08-05T01:53:57.865Z,0.00
2022-08-05T01:54:48.368Z,0.00
2022-08-05T01:55:47.356Z,0.00
2022-08-05T01:58:12.462Z,0.00
2022-08-05T01:58:29.708Z,0.00
2022-08-05T01:58:48.506Z,0.00
2022-08-05T01:59:47.421Z,0.00
2022-08-05T02:00:47.287Z,0.00
2022-08-05T02:01:47.280Z,0.00
2022-08-05T02:02:53.661Z,0.00
2022-08-05T02:03:48.250Z,0.00
2022-08-05T02:04:49.489Z,0.00
2022-08-05T02:05:47.240Z,0.00
2022-08-05T02:06:47.216Z,0.00
2022-08-05T02:07:56.249Z,0.00
2022-08-05T02:08:58.654Z,0.00
2022-08-05T02:09:48.179Z,0.00
2022-08-05T02:10:47.150Z,0.00
2022-08-05T02:11:47.823Z,0.00
2022-08-05T02:12:51.056Z,0.00
2022-08-05T02:13:53.254Z,0.00
2022-08-05T02:14:48.109Z,0.00
2022-08-05T02:15:47.099Z,0.00
2022-08-05T02:16:47.078Z,0.00
2022-08-05T02:18:33.038Z,0.00
2022-08-05T02:18:48.064Z,0.00
2022-08-05T02:19:47.773Z,0.00
2022-08-05T02:20:47.082Z,0.00
2022-08-05T02:21:49.228Z,0.00
2022-08-05T02:22:47.003Z,0.00
2022-08-05T02:23:46.994Z,0.00
2022-08-05T02:24:46.969Z,0.00
2022-08-05T02:25:50.264Z,0.00
2022-08-05T02:26:53.805Z,0.00
2022-08-05T02:27:58.098Z,0.00
2022-08-05T02:28:47.923Z,0.00
2022-08-05T02:30:00.016Z,0.00
2022-08-05T02:30:54.242Z,0.00
2022-08-05T02:31:47.884Z,0.00
2022-08-05T02:32:46.860Z,0.00
2022-08-05T02:33:48.455Z,0.00
2022-08-05T02:34:55.057Z,0.00
2022-08-05T02:35:56.312Z,0.00
2022-08-05T02:36:47.820Z,0.00
2022-08-05T02:37:53.770Z,0.00
2022-08-05T02:38:53.613Z,0.00
2022-08-05T02:39:47.864Z,0.00
2022-08-05T02:40:46.763Z,0.00
2022-08-05T02:42:00.980Z,0.00
2022-08-05T02:42:52.978Z,0.00
2022-08-05T02:44:05.998Z,0.00
2022-08-05T02:44:47.712Z,0.00
2022-08-05T02:45:51.583Z,0.00
2022-08-05T02:46:58.681Z,0.00
2022-08-05T02:48:09.821Z,0.00
2022-08-05T02:48:47.645Z,0.00
2022-08-05T02:49:46.644Z,0.00
2022-08-05T02:50:46.622Z,0.00
2022-08-05T02:52:03.965Z,0.00
2022-08-05T02:52:47.861Z,0.00
2022-08-05T02:53:46.584Z,0.00
2022-08-05T02:54:51.160Z,0.00
2022-08-05T02:55:48.352Z,0.00
2022-08-05T02:56:47.620Z,0.00
2022-08-05T02:58:11.772Z,0.00
2022-08-05T02:58:51.510Z,0.00
2022-08-05T02:59:50.231Z,0.00
2022-08-05T03:00:46.493Z,0.00
2022-08-05T03:01:46.531Z,0.00
2022-08-05T03:02:47.456Z,0.00
2022-08-05T03:04:03.097Z,0.00
2022-08-05T03:04:47.443Z,0.00
2022-08-05T03:06:54.598Z,0.00
2022-08-05T03:06:55.156Z,0.00
2022-08-05T03:08:06.627Z,0.00
2022-08-05T03:08:47.383Z,0.00
2022-08-05T03:09:51.587Z,0.00
2022-08-05T03:11:01.057Z,0.00
2022-08-05T03:11:55.693Z,0.00
2022-08-05T03:12:47.340Z,0.00
2022-08-05T03:13:51.664Z,0.00
2022-08-05T03:14:48.097Z,0.00
2022-08-05T03:15:46.308Z,0.00
2022-08-05T03:16:46.275Z,0.00
2022-08-05T03:17:46.267Z,0.00
2022-08-05T03:18:46.248Z,0.00
2022-08-05T03:19:46.249Z,0.00
2022-08-05T03:20:48.941Z,0.00
2022-08-05T03:21:49.315Z,0.00
2022-08-05T03:22:49.886Z,0.00
2022-08-05T03:23:46.202Z,0.00
2022-08-05T03:24:47.026Z,0.00
2022-08-05T03:26:05.005Z,0.00
2022-08-05T03:26:49.459Z,0.00
2022-08-05T03:28:00.074Z,0.00
2022-08-05T03:28:47.119Z,0.00
2022-08-05T03:30:08.565Z,0.00
2022-08-05T03:30:47.097Z,0.00
2022-08-05T03:31:56.590Z,0.00
2022-08-05T03:32:47.069Z,0.00
2022-08-05T03:33:52.951Z,0.00
2022-08-05T03:34:51.172Z,0.00
2022-08-05T03:35:46.031Z,0.00
2022-08-05T03:36:46.170Z,0.00
2022-08-05T03:37:46.909Z,0.00
2022-08-05T03:38:52.552Z,0.00
2022-08-05T03:39:57.627Z,0.00
2022-08-05T03:40:47.547Z,0.00
2022-08-05T03:41:46.947Z,0.00
2022-08-05T03:42:52.004Z,0.00
2022-08-05T03:44:09.365Z,0.00
2022-08-05T03:44:46.904Z,0.00
2022-08-05T03:45:57.586Z,0.00
2022-08-05T03:46:46.911Z,0.00
2022-08-05T03:47:45.890Z,0.00
2022-08-05T03:48:46.767Z,0.00
2022-08-05T03:49:51.229Z,0.00
2022-08-05T03:50:46.845Z,0.00
2022-08-05T03:52:38.608Z,0.00
2022-08-05T03:55:06.794Z,0.00
2022-08-05T03:55:53.227Z,0.00
2022-08-05T03:56:01.744Z,0.00
2022-08-05T03:56:04.361Z,0.00
2022-08-05T03:56:46.742Z,0.00
2022-08-05T03:57:46.248Z,0.00
2022-08-05T03:58:45.724Z,0.00
2022-08-05T03:59:46.746Z,0.00
2022-08-05T04:00:51.401Z,0.00
2022-08-05T04:01:46.749Z,0.00
2022-08-05T04:02:57.672Z,0.00
2022-08-05T04:04:09.179Z,0.00
2022-08-05T04:04:46.645Z,0.00
2022-08-05T04:05:45.642Z,0.00
2022-08-05T04:06:47.862Z,0.00
2022-08-05T04:07:58.536Z,0.00
2022-08-05T04:08:46.591Z,0.00
2022-08-05T04:09:53.159Z,0.00
2022-08-05T04:10:46.573Z,0.00
2022-08-05T04:11:50.685Z,0.00
2022-08-05T04:13:17.816Z,364.00
2022-08-05T04:14:18.054Z,380.00
2022-08-05T04:15:17.768Z,392.00
2022-08-05T04:16:25.475Z,388.00
2022-08-05T04:17:18.732Z,392.00
2022-08-05T04:18:22.374Z,384.00
2022-08-05T04:19:17.711Z,348.00
2022-08-05T04:20:17.699Z,296.00
2022-08-05T04:21:19.937Z,228.00
2022-08-05T04:22:20.432Z,188.00
2022-08-05T04:23:17.668Z,156.00
2022-08-05T04:24:22.358Z,140.00
2022-08-05T04:25:17.625Z,128.00
2022-08-05T04:26:17.618Z,112.00
2022-08-05T04:27:17.608Z,104.00
2022-08-05T04:28:17.591Z,100.00
2022-08-05T04:29:17.812Z,104.00
2022-08-05T04:30:17.568Z,120.00
2022-08-05T04:31:17.559Z,140.00
2022-08-05T04:32:20.139Z,172.00
2022-08-05T04:33:20.536Z,212.00
2022-08-05T04:34:32.347Z,264.00
2022-08-05T04:35:19.794Z,296.00
2022-08-05T04:36:45.098Z,276.00
2022-08-05T04:37:18.470Z,244.00
2022-08-05T04:38:17.471Z,212.00
2022-08-05T04:39:17.542Z,180.00
2022-08-05T04:40:19.662Z,152.00
2022-08-05T04:41:17.433Z,140.00
2022-08-05T04:42:17.419Z,160.00
2022-08-05T04:43:17.398Z,176.00
2022-08-05T04:44:21.234Z,156.00
2022-08-05T04:45:31.195Z,116.00
2022-08-05T04:46:28.486Z,104.00
2022-08-05T04:47:20.189Z,104.00
2022-08-05T04:48:27.601Z,120.00
2022-08-05T04:49:18.326Z,148.00
2022-08-05T04:50:34.494Z,172.00
2022-08-05T04:51:18.312Z,188.00
2022-08-05T04:52:17.290Z,172.00
2022-08-05T04:53:17.273Z,180.00
2022-08-05T04:54:17.261Z,208.00
2022-08-05T04:55:17.252Z,240.00
2022-08-05T04:56:33.192Z,280.00
2022-08-05T04:57:18.221Z,304.00
2022-08-05T04:58:17.213Z,300.00
2022-08-05T04:59:24.072Z,312.00
2022-08-05T05:00:18.173Z,344.00
2022-08-05T05:02:06.350Z,440.00
2022-08-05T05:02:41.229Z,592.00
2022-08-05T05:03:20.346Z,696.00
2022-08-05T05:04:17.151Z,776.00
2022-08-05T05:05:28.701Z,828.00
2022-08-05T05:06:35.965Z,868.00
2022-08-05T05:07:18.084Z,904.00
2022-08-05T05:08:30.167Z,916.00
2022-08-05T05:09:18.415Z,936.00
2022-08-05T05:10:17.052Z,924.00
2022-08-05T05:11:17.035Z,888.00
2022-08-05T05:12:17.384Z,836.00
2022-08-05T05:13:17.011Z,776.00
2022-08-05T05:14:16.995Z,732.00
2022-08-05T05:15:59.096Z,732.00
2022-08-05T05:16:19.806Z,800.00
2022-08-05T05:17:22.891Z,912.00
2022-08-05T05:18:31.652Z,976.00
2022-08-05T05:19:19.463Z,984.00
2022-08-05T05:20:17.954Z,968.00
2022-08-05T05:21:16.895Z,940.00
2022-08-05T05:22:24.364Z,928.00
2022-08-05T05:23:19.601Z,924.00
2022-08-05T05:24:17.631Z,928.00
2022-08-05T05:25:17.514Z,952.00
2022-08-05T05:26:16.949Z,992.00
2022-08-05T05:27:17.351Z,984.00
2022-08-05T05:28:16.828Z,908.00
2022-08-05T05:29:16.833Z,840.00
2022-08-05T05:30:29.602Z,832.00
2022-08-05T05:31:18.555Z,872.00
2022-08-05T05:32:16.791Z,968.00
2022-08-05T05:33:17.331Z,1088.00
2022-08-05T05:34:22.518Z,1196.00
2022-08-05T05:35:19.856Z,1256.00
2022-08-05T05:36:16.737Z,1252.00
2022-08-05T05:37:16.702Z,1164.00
2022-08-05T05:38:22.823Z,1044.00
2022-08-05T05:39:19.307Z,936.00
2022-08-05T05:40:16.656Z,888.00
2022-08-05T05:41:16.644Z,876.00
2022-08-05T05:42:16.637Z,896.00
2022-08-05T05:43:16.646Z,940.00
2022-08-05T05:44:36.716Z,996.00
2022-08-05T05:45:17.590Z,1084.00
2022-08-05T05:46:18.012Z,1172.00
2022-08-05T05:47:22.041Z,1224.00
2022-08-05T05:48:17.558Z,1256.00
2022-08-05T05:49:23.098Z,1264.00
2022-08-05T05:50:19.632Z,1252.00
2022-08-05T05:51:16.509Z,1236.00
2022-08-05T05:52:25.423Z,1244.00
2022-08-05T05:53:22.130Z,1288.00
2022-08-05T05:54:17.493Z,1348.00
2022-08-05T05:55:16.889Z,1424.00
2022-08-05T05:56:16.468Z,1504.00
2022-08-05T05:57:19.270Z,1548.00
2022-08-05T05:58:16.428Z,1600.00
2022-08-05T05:59:16.419Z,1688.00
2022-08-05T06:00:16.400Z,1780.00
2022-08-05T06:01:16.391Z,1880.00
2022-08-05T06:02:16.370Z,1976.00
2022-08-05T06:03:39.584Z,2104.00
2022-08-05T06:04:17.387Z,2236.00
2022-08-05T06:05:16.607Z,2344.00
2022-08-05T06:06:16.681Z,2404.00
2022-08-05T06:07:16.342Z,2428.00
2022-08-05T06:08:16.302Z,2452.00
2022-08-05T06:09:25.741Z,2512.00
2022-08-05T06:10:17.271Z,2604.00
2022-08-05T06:11:16.252Z,2772.00
2022-08-05T06:12:16.270Z,3040.00
2022-08-05T06:13:16.244Z,3364.00
2022-08-05T06:14:16.232Z,3692.00
2022-08-05T06:15:23.921Z,3956.00
2022-08-05T06:16:28.691Z,4096.00
2022-08-05T06:17:22.062Z,4212.00
2022-08-05T06:18:17.171Z,4356.00
2022-08-05T06:19:26.278Z,4584.00
2022-08-05T06:20:18.846Z,5004.00
2022-08-05T06:21:16.584Z,5520.00
2022-08-05T06:22:16.112Z,5992.00
2022-08-05T06:23:16.104Z,6304.00
2022-08-05T06:24:16.082Z,6372.00
2022-08-05T06:25:25.243Z,6172.00
2022-08-05T06:26:21.620Z,5728.00
2022-08-05T06:28:11.848Z,5296.00
2022-08-05T06:28:21.437Z,5160.00
2022-08-05T06:29:25.220Z,5420.00
2022-08-05T06:30:19.915Z,6080.00
2022-08-05T06:31:18.125Z,6824.00
2022-08-05T06:32:21.351Z,7420.00
2022-08-05T06:33:19.344Z,7852.00
2022-08-05T06:34:15.965Z,7996.00
2022-08-05T06:36:02.926Z,7752.00
2022-08-05T06:36:16.947Z,7300.00
2022-08-05T06:37:15.968Z,6680.00
2022-08-05T06:38:17.086Z,6308.00
2022-08-05T06:39:15.965Z,6324.00
2022-08-05T06:40:18.449Z,6476.00
2022-08-05T06:41:16.865Z,6420.00
2022-08-05T06:42:15.857Z,6236.00
2022-08-05T06:43:51.640Z,6004.00
2022-08-05T06:44:16.816Z,5352.00
2022-08-05T06:45:20.785Z,5432.00
2022-08-05T06:46:16.797Z,5088.00
2022-08-05T06:47:29.889Z,4048.00
2022-08-05T06:48:50.184Z,3792.00
2022-08-05T06:49:16.938Z,4016.00
2022-08-05T06:50:17.397Z,4244.00
2022-08-05T06:51:23.966Z,4200.00
2022-08-05T06:52:37.120Z,4112.00
2022-08-05T06:53:22.463Z,3884.00
2022-08-05T06:54:19.307Z,3560.00
2022-08-05T06:55:16.693Z,3040.00
2022-08-05T06:56:26.580Z,3084.00
2022-08-05T06:58:02.981Z,3200.00
2022-08-05T06:58:30.086Z,3712.00
2022-08-05T06:59:16.637Z,4104.00
2022-08-05T07:00:16.217Z,4396.00
2022-08-05T07:01:20.703Z,4604.00
2022-08-05T07:02:15.602Z,4760.00
2022-08-05T07:03:16.725Z,4900.00
2022-08-05T07:04:15.566Z,5460.00
2022-08-05T07:05:18.893Z,6720.00
2022-08-05T07:06:15.539Z,8556.00
2022-08-05T07:07:15.581Z,9664.00
2022-08-05T07:08:16.531Z,8888.00
2022-08-05T07:09:15.508Z,8392.00
2022-08-05T07:10:16.449Z,8376.00
2022-08-05T07:11:16.104Z,8540.00
2022-08-05T07:12:15.470Z,8272.00
2022-08-05T07:13:15.451Z,7596.00
2022-08-05T07:14:29.675Z,6920.00
2022-08-05T07:15:34.022Z,6744.00
2022-08-05T07:17:58.199Z,7200.00
2022-08-05T07:18:01.082Z,6928.00
2022-08-05T07:18:22.121Z,7256.00
2022-08-05T07:19:31.822Z,6792.00
2022-08-05T07:20:32.949Z,6092.00
2022-08-05T07:21:16.361Z,5984.00
2022-08-05T07:22:16.364Z,6384.00
2022-08-05T07:23:26.345Z,7532.00
2022-08-05T07:24:16.316Z,8968.00
2022-08-05T07:25:54.504Z,10312.00
2022-08-05T07:26:20.959Z,11160.00
2022-08-05T07:27:16.274Z,10784.00
2022-08-05T07:28:17.403Z,10572.00
2022-08-05T07:29:15.255Z,10716.00
2022-08-05T07:30:24.187Z,11144.00
2022-08-05T07:31:16.225Z,11312.00
2022-08-05T07:32:15.533Z,10688.00
2022-08-05T07:33:16.566Z,10784.00
2022-08-05T07:34:15.501Z,11940.00
2022-08-05T07:36:03.256Z,12676.00
2022-08-05T07:36:19.889Z,12680.00
2022-08-05T07:37:15.164Z,12204.00
2022-08-05T07:38:32.549Z,13348.00
2022-08-05T07:39:24.711Z,16036.00
2022-08-05T07:40:32.665Z,18464.00
2022-08-05T07:41:35.068Z,19456.00
2022-08-05T07:42:16.207Z,19968.00
2022-08-05T07:43:20.950Z,17696.00
2022-08-05T07:44:19.210Z,16196.00
2022-08-05T07:45:15.036Z,16324.00
2022-08-05T07:46:24.523Z,19776.00
2022-08-05T07:47:16.011Z,21088.00
2022-08-05T07:48:14.998Z,20512.00
2022-08-05T07:49:15.986Z,20064.00
2022-08-05T07:50:16.721Z,19936.00
2022-08-05T07:51:23.329Z,20448.00
2022-08-05T07:52:15.952Z,19488.00
2022-08-05T07:53:15.018Z,19552.00
2022-08-05T07:54:14.922Z,20928.00
2022-08-05T07:55:43.983Z,20768.00
2022-08-05T07:56:54.807Z,21984.00
2022-08-05T07:57:42.028Z,18336.00
2022-08-05T07:58:17.572Z,15616.00
2022-08-05T07:59:15.858Z,19040.00
2022-08-05T08:00:14.853Z,17344.00
2022-08-05T08:01:14.853Z,15148.00
2022-08-05T08:02:16.607Z,15112.00
2022-08-05T08:03:15.988Z,15624.00
2022-08-05T08:04:14.827Z,16520.00
2022-08-05T08:05:14.794Z,16636.00
2022-08-05T08:06:14.773Z,16536.00
2022-08-05T08:07:14.967Z,15552.00
2022-08-05T08:08:14.745Z,14780.00
2022-08-05T08:09:14.731Z,13960.00
2022-08-05T08:10:14.735Z,13520.00
2022-08-05T08:11:16.133Z,12976.00
2022-08-05T08:12:33.445Z,12848.00
2022-08-05T08:13:15.682Z,13060.00
2022-08-05T08:14:19.040Z,12840.00
2022-08-05T08:15:15.524Z,13156.00
2022-08-05T08:16:42.996Z,13272.00
2022-08-05T08:17:15.959Z,13036.00
2022-08-05T08:18:14.622Z,12056.00
2022-08-05T08:20:10.221Z,11692.00
2022-08-05T08:20:44.401Z,11588.00
2022-08-05T08:21:17.467Z,11508.00
2022-08-05T08:22:15.847Z,11144.00
2022-08-05T08:24:01.069Z,11628.00
2022-08-05T08:24:15.544Z,11912.00
2022-08-05T08:25:16.513Z,11716.00
2022-08-05T08:26:14.543Z,11628.00
2022-08-05T08:27:16.657Z,12028.00
2022-08-05T08:28:18.915Z,11460.00
2022-08-05T08:29:29.470Z,10436.00
2022-08-05T08:30:29.782Z,9748.00
2022-08-05T08:31:17.378Z,8628.00
2022-08-05T08:32:14.443Z,8548.00
2022-08-05T08:33:14.559Z,7600.00
2022-08-05T08:34:14.465Z,6624.00
2022-08-05T08:35:14.398Z,6244.00
2022-08-05T08:36:50.486Z,6528.00
2022-08-05T08:37:18.714Z,7120.00
2022-08-05T08:38:16.467Z,7900.00
2022-08-05T08:39:15.862Z,8796.00
2022-08-05T08:40:14.327Z,9848.00
2022-08-05T08:41:14.333Z,9940.00
2022-08-05T08:42:32.341Z,10148.00
2022-08-05T08:45:17.182Z,8952.00
2022-08-05T08:45:18.935Z,6076.00
2022-08-05T08:45:23.212Z,7484.00
2022-08-05T08:46:15.605Z,5308.00
2022-08-05T08:47:46.794Z,4780.00
2022-08-05T08:48:42.906Z,4300.00
2022-08-05T08:50:22.565Z,3992.00
2022-08-05T08:50:30.637Z,3940.00
2022-08-05T08:52:01.914Z,3948.00
2022-08-05T08:52:15.222Z,3964.00
2022-08-05T08:53:14.176Z,4196.00
2022-08-05T08:54:14.149Z,4524.00
2022-08-05T08:55:14.153Z,4832.00
2022-08-05T08:56:15.118Z,5288.00
2022-08-05T08:57:14.376Z,5716.00
2022-08-05T08:58:14.098Z,6160.00
2022-08-05T08:59:19.279Z,6888.00
2022-08-05T09:00:15.782Z,6272.00
2022-08-05T09:01:15.828Z,4588.00
2022-08-05T09:02:14.041Z,3588.00
2022-08-05T09:03:16.171Z,2968.00
2022-08-05T09:04:15.028Z,2820.00
2022-08-05T09:05:17.617Z,2932.00
2022-08-05T09:06:18.520Z,3056.00
2022-08-05T09:07:19.411Z,3344.00
2022-08-05T09:08:14.971Z,3988.00
2022-08-05T09:09:13.960Z,4584.00
2022-08-05T09:10:13.939Z,4784.00
2022-08-05T09:11:14.125Z,4748.00
2022-08-05T09:12:20.401Z,4560.00
2022-08-05T09:13:14.909Z,4240.00
2022-08-05T09:14:58.531Z,3708.00
2022-08-05T09:15:15.131Z,3324.00
2022-08-05T09:16:14.665Z,3260.00
2022-08-05T09:17:41.200Z,3216.00
2022-08-05T09:18:15.126Z,3172.00
2022-08-05T09:19:14.615Z,2992.00
2022-08-05T09:20:36.758Z,3276.00
2022-08-05T09:22:13.503Z,3780.00
2022-08-05T09:22:22.813Z,3964.00
2022-08-05T09:23:18.512Z,4020.00
2022-08-05T09:24:15.435Z,4420.00
2022-08-05T09:25:24.430Z,4552.00
2022-08-05T09:26:15.885Z,4624.00
2022-08-05T09:27:18.842Z,4440.00
2022-08-05T09:28:14.736Z,4384.00
2022-08-05T09:29:19.089Z,4436.00
2022-08-05T09:30:16.572Z,4184.00
2022-08-05T09:31:22.174Z,4024.00
2022-08-05T09:32:40.331Z,4272.00
2022-08-05T09:33:17.060Z,4492.00
2022-08-05T09:34:13.658Z,4260.00
2022-08-05T09:35:26.371Z,4020.00
2022-08-05T09:36:16.383Z,5092.00
2022-08-05T09:37:15.233Z,6136.00
2022-08-05T09:38:18.020Z,6008.00
2022-08-05T09:39:18.020Z,7832.00
2022-08-05T09:40:13.686Z,7432.00
2022-08-05T09:41:16.241Z,6468.00
2022-08-05T09:42:20.223Z,5304.00
2022-08-05T09:43:14.517Z,5088.00
2022-08-05T09:44:13.495Z,4800.00
2022-08-05T09:46:05.026Z,5588.00
2022-08-05T09:46:15.571Z,5728.00
2022-08-05T09:47:14.214Z,5492.00
2022-08-05T09:48:13.446Z,5548.00
2022-08-05T09:49:18.927Z,6388.00
2022-08-05T09:50:17.892Z,6032.00
2022-08-05T09:51:15.224Z,5868.00
2022-08-05T09:52:13.398Z,6976.00
2022-08-05T09:53:22.949Z,7420.00
2022-08-05T09:54:14.368Z,7176.00
2022-08-05T09:55:56.197Z,7088.00
2022-08-05T09:56:14.339Z,8032.00
2022-08-05T09:57:20.676Z,8460.00
2022-08-05T09:58:14.319Z,8668.00
2022-08-05T09:59:16.935Z,8552.00
2022-08-05T10:00:13.291Z,9828.00
2022-08-05T10:01:15.608Z,9832.00
2022-08-05T10:02:14.341Z,9148.00
2022-08-05T10:03:14.248Z,8804.00
2022-08-05T10:04:13.264Z,9924.00
2022-08-05T10:05:13.229Z,10780.00
2022-08-05T10:06:14.788Z,10876.00
2022-08-05T10:07:21.073Z,10988.00
2022-08-05T10:08:35.913Z,9652.00
2022-08-05T10:09:27.228Z,9224.00
2022-08-05T10:10:15.735Z,11164.00
2022-08-05T10:11:13.159Z,9168.00
2022-08-05T10:12:18.731Z,10280.00
2022-08-05T10:13:14.573Z,10284.00
2022-08-05T10:14:13.129Z,10464.00
2022-08-05T10:15:13.100Z,10872.00
2022-08-05T10:16:13.082Z,10296.00
2022-08-05T10:17:14.092Z,8360.00
2022-08-05T10:18:14.061Z,8888.00
2022-08-05T10:19:13.052Z,9208.00
2022-08-05T10:20:13.042Z,9084.00
2022-08-05T10:21:15.747Z,9468.00
2022-08-05T10:22:15.613Z,9488.00
2022-08-05T10:23:21.866Z,9440.00
2022-08-05T10:24:14.087Z,9052.00
2022-08-05T10:25:14.452Z,8952.00
2022-08-05T10:26:13.921Z,9152.00
2022-08-05T10:27:12.964Z,8680.00
2022-08-05T10:28:19.229Z,7248.00
2022-08-05T10:29:13.922Z,6480.00
2022-08-05T10:32:03.035Z,6732.00
2022-08-05T10:32:49.269Z,8648.00
2022-08-05T10:32:55.421Z,9480.00
2022-08-05T10:33:14.900Z,8660.00
2022-08-05T10:34:12.921Z,8108.00
2022-08-05T10:35:12.840Z,8444.00
2022-08-05T10:36:12.834Z,8560.00
2022-08-05T10:37:12.819Z,7968.00
2022-08-05T10:38:12.805Z,7164.00
2022-08-05T10:39:15.143Z,7308.00
2022-08-05T10:40:17.826Z,7528.00
2022-08-05T10:41:13.849Z,7016.00
2022-08-05T10:42:12.745Z,6080.00
2022-08-05T10:43:12.737Z,5828.00
2022-08-05T10:44:12.724Z,6116.00
2022-08-05T10:45:24.013Z,5876.00
2022-08-05T10:46:13.704Z,6372.00
2022-08-05T10:47:26.047Z,6816.00
2022-08-05T10:48:29.731Z,6936.00
2022-08-05T10:49:16.611Z,6572.00
2022-08-05T10:50:31.722Z,6008.00
2022-08-05T10:51:21.845Z,5704.00
2022-08-05T10:52:13.624Z,6180.00
2022-08-05T10:53:12.606Z,6536.00
2022-08-05T10:54:28.570Z,6156.00
2022-08-05T10:55:16.075Z,6112.00
2022-08-05T10:56:21.373Z,6228.00
2022-08-05T10:57:13.546Z,7800.00
2022-08-05T10:58:14.854Z,9708.00
2022-08-05T11:00:01.299Z,9824.00
2022-08-05T11:00:19.140Z,10220.00
2022-08-05T11:01:13.513Z,11456.00
2022-08-05T11:02:14.432Z,9776.00
2022-08-05T11:03:24.452Z,8572.00
2022-08-05T11:04:13.458Z,9380.00
2022-08-05T11:05:12.452Z,12356.00
2022-08-05T11:06:15.049Z,12208.00
2022-08-05T11:07:12.438Z,11044.00
2022-08-05T11:08:36.706Z,10916.00
2022-08-05T11:09:16.776Z,10756.00
2022-08-05T11:10:12.451Z,10148.00
2022-08-05T11:11:16.571Z,10532.00
2022-08-05T11:12:12.367Z,11332.00
2022-08-05T11:13:12.349Z,10876.00
2022-08-05T11:14:12.340Z,9560.00
2022-08-05T11:15:19.966Z,8932.00
2022-08-05T11:16:13.340Z,8728.00
2022-08-05T11:17:57.582Z,9048.00
2022-08-05T11:18:13.313Z,8844.00
2022-08-05T11:20:10.526Z,8864.00
2022-08-05T11:20:18.366Z,9536.00
2022-08-05T11:21:13.241Z,11052.00
2022-08-05T11:22:12.242Z,11796.00
2022-08-05T11:23:12.209Z,12120.00
2022-08-05T11:24:29.660Z,12744.00
2022-08-05T11:25:26.707Z,12968.00
2022-08-05T11:26:13.191Z,14360.00
2022-08-05T11:27:12.171Z,14744.00
2022-08-05T11:28:12.244Z,14536.00
2022-08-05T11:29:14.348Z,14172.00
2022-08-05T11:30:12.132Z,12856.00
2022-08-05T11:31:12.112Z,11768.00
2022-08-05T11:32:13.106Z,11420.00
2022-08-05T11:33:13.784Z,10132.00
2022-08-05T11:34:14.639Z,9092.00
2022-08-05T11:35:12.063Z,9656.00
2022-08-05T11:36:12.054Z,9092.00
2022-08-05T11:38:29.638Z,3504.00
2022-08-05T11:38:30.793Z,5976.00
2022-08-05T11:39:13.622Z,4716.00
2022-08-05T11:40:12.003Z,5040.00
2022-08-05T11:41:57.988Z,6312.00
2022-08-05T11:42:12.973Z,7864.00
2022-08-05T11:43:12.954Z,8144.00
2022-08-05T11:44:11.944Z,7772.00
2022-08-05T11:45:14.590Z,8184.00
2022-08-05T11:46:23.416Z,9516.00
2022-08-05T11:47:15.299Z,11224.00
2022-08-05T11:48:12.894Z,13476.00
2022-08-05T11:49:11.978Z,14844.00
2022-08-05T11:50:14.374Z,14660.00
2022-08-05T11:51:11.854Z,14192.00
2022-08-05T11:52:12.856Z,14364.00
2022-08-05T11:53:11.814Z,14928.00
2022-08-05T11:54:11.823Z,16868.00
2022-08-05T11:55:12.663Z,17728.00
2022-08-05T11:56:11.794Z,16160.00
2022-08-05T11:57:25.041Z,16560.00
2022-08-05T11:58:13.109Z,16476.00
2022-08-05T11:59:13.905Z,14420.00
2022-08-05T12:00:11.885Z,12180.00
2022-08-05T12:01:11.713Z,10908.00
2022-08-05T12:02:24.020Z,11084.00
2022-08-05T12:03:12.755Z,11904.00
2022-08-05T12:04:11.684Z,13268.00
2022-08-05T12:05:18.024Z,15368.00
2022-08-05T12:06:12.658Z,16640.00
2022-08-05T12:07:11.637Z,16164.00
2022-08-05T12:08:17.999Z,15328.00
2022-08-05T12:09:19.969Z,13516.00
2022-08-05T12:10:12.834Z,12140.00
2022-08-05T12:11:11.597Z,13136.00
2022-08-05T12:12:12.582Z,11900.00
2022-08-05T12:13:16.461Z,9616.00
2022-08-05T12:14:12.551Z,9028.00
2022-08-05T12:15:15.120Z,9388.00
2022-08-05T12:16:14.542Z,11496.00
2022-08-05T12:18:00.536Z,13444.00
2022-08-05T12:18:12.557Z,15140.00
2022-08-05T12:20:25.724Z,16284.00
2022-08-05T12:20:26.325Z,17984.00
2022-08-05T12:21:12.518Z,18016.00
2022-08-05T12:22:11.453Z,14892.00
2022-08-05T12:23:12.119Z,11608.00
2022-08-05T12:24:11.423Z,15856.00
2022-08-05T12:25:14.338Z,18656.00
2022-08-05T12:26:11.418Z,18912.00
2022-08-05T12:27:21.629Z,19872.00
2022-08-05T12:28:12.369Z,20640.00