createdAt,value
2023-03-13T00:02:23.604Z,100567.81
2023-03-13T00:04:52.049Z,100571.77
2023-03-13T00:07:30.959Z,100578.83
2023-03-13T00:10:18.992Z,100581.73
2023-03-13T00:12:47.974Z,100587.55
2023-03-13T00:15:18.295Z,100587.34
2023-03-13T00:17:50.455Z,100586.92
2023-03-13T00:20:19.867Z,100593.97
2023-03-13T00:22:53.328Z,100591.35
2023-03-13T00:25:21.575Z,100591.10
2023-03-13T00:27:50.737Z,100592.23
2023-03-13T00:30:23.105Z,100594.60
2023-03-13T00:32:56.628Z,100590.14
2023-03-13T00:35:25.442Z,100590.44
2023-03-13T00:37:54.825Z,100584.95
2023-03-13T00:40:27.493Z,100588.10
2023-03-13T00:42:57.984Z,100584.67
2023-03-13T00:45:27.623Z,100584.21
2023-03-13T00:47:56.414Z,100581.35
2023-03-13T00:50:28.892Z,100581.95
2023-03-13T00:52:57.768Z,100575.55
2023-03-13T00:55:25.834Z,100576.10
2023-03-13T00:57:55.253Z,100580.24
2023-03-13T01:00:24.349Z,100578.98
2023-03-13T01:02:54.851Z,100583.70
2023-03-13T01:05:23.360Z,100584.61
2023-03-13T01:07:52.975Z,100583.38
2023-03-13T01:10:27.085Z,100585.00
2023-03-13T01:12:55.682Z,100588.89
2023-03-13T01:15:24.562Z,100589.02
2023-03-13T01:17:55.015Z,100590.89
2023-03-13T01:20:27.165Z,100588.27
2023-03-13T01:22:55.321Z,100588.56
2023-03-13T01:25:26.690Z,100589.93
2023-03-13T01:27:55.062Z,100591.81
2023-03-13T01:30:24.058Z,100585.23
2023-03-13T01:32:57.392Z,100590.44
2023-03-13T01:35:26.782Z,100592.00
2023-03-13T01:37:56.870Z,100591.23
2023-03-13T01:40:25.772Z,100597.20
2023-03-13T01:42:58.752Z,100606.40
2023-03-13T01:45:57.748Z,100613.14
2023-03-13T01:48:37.112Z,100620.75
2023-03-13T01:51:13.634Z,100627.36
2023-03-13T01:53:43.474Z,100629.82
2023-03-13T01:56:23.530Z,100634.65
2023-03-13T01:58:52.412Z,100639.67
2023-03-13T02:01:20.744Z,100642.45
2023-03-13T02:03:51.430Z,100642.66
2023-03-13T02:06:19.669Z,100647.88
2023-03-13T02:08:54.635Z,100652.73
2023-03-13T02:11:28.339Z,100654.70
2023-03-13T02:13:57.680Z,100657.69
2023-03-13T02:16:26.696Z,100659.94
2023-03-13T02:18:55.840Z,100662.84
2023-03-13T02:21:43.239Z,100667.52
2023-03-13T02:24:14.497Z,100662.73
2023-03-13T02:26:42.978Z,100664.48
2023-03-13T02:29:18.700Z,100670.73
2023-03-13T02:31:48.390Z,100670.77
2023-03-13T02:34:20.097Z,100674.57
2023-03-13T02:36:49.012Z,100674.04
2023-03-13T02:39:17.755Z,100673.54
2023-03-13T02:41:46.248Z,100677.91
2023-03-13T02:44:14.945Z,100677.48
2023-03-13T02:46:48.982Z,100681.05
2023-03-13T02:49:23.695Z,100680.84
2023-03-13T02:51:58.507Z,100681.31
2023-03-13T02:54:34.404Z,100683.30
2023-03-13T02:57:04.263Z,100684.39
2023-03-13T02:59:32.464Z,100683.99
2023-03-13T03:02:01.888Z,100682.40
2023-03-13T03:04:30.867Z,100689.19
2023-03-13T03:06:59.863Z,100695.32
2023-03-13T03:09:28.847Z,100697.61
2023-03-13T03:12:03.176Z,100696.44
2023-03-13T03:14:31.855Z,100703.88
2023-03-13T03:17:00.652Z,100706.31
2023-03-13T03:19:31.606Z,100708.58
2023-03-13T03:22:00.276Z,100710.55
2023-03-13T03:24:28.751Z,100711.52
2023-03-13T03:26:57.535Z,100710.22
2023-03-13T03:29:29.397Z,100716.82
2023-03-13T03:31:58.062Z,100722.02
2023-03-13T03:34:26.831Z,100726.67
2023-03-13T03:36:56.269Z,100731.47
2023-03-13T03:39:25.170Z,100734.91
2023-03-13T03:41:54.572Z,100739.67
2023-03-13T03:44:23.045Z,100738.92
2023-03-13T03:46:58.641Z,100738.52
2023-03-13T03:49:28.518Z,100748.71
2023-03-13T03:51:57.396Z,100758.59
2023-03-13T03:54:30.705Z,100766.02
2023-03-13T03:56:59.486Z,100771.42
2023-03-13T03:59:33.085Z,100774.98
2023-03-13T04:02:07.561Z,100780.92
2023-03-13T04:04:36.502Z,100786.74
2023-03-13T04:07:23.335Z,100790.04
2023-03-13T04:09:52.213Z,100795.48
2023-03-13T04:12:26.420Z,100795.49
2023-03-13T04:14:57.073Z,100793.88
2023-03-13T04:17:25.383Z,100796.80
2023-03-13T04:19:54.472Z,100799.65
2023-03-13T04:22:23.115Z,100805.42
2023-03-13T04:24:56.210Z,100806.17
2023-03-13T04:27:25.508Z,100804.35
2023-03-13T04:29:53.881Z,100800.30
2023-03-13T04:32:41.648Z,100803.98
2023-03-13T04:35:28.845Z,100812.30
2023-03-13T04:38:16.059Z,100813.88
2023-03-13T04:41:14.747Z,100810.73
2023-03-13T04:44:00.944Z,100817.20
2023-03-13T04:47:00.868Z,100822.43
2023-03-13T04:49:42.041Z,100832.80
2023-03-13T04:52:33.403Z,100836.88
2023-03-13T04:55:15.052Z,100839.08
2023-03-13T04:58:03.608Z,100845.23
2023-03-13T05:00:41.502Z,100846.57
2023-03-13T05:03:23.311Z,100842.87
2023-03-13T05:06:12.721Z,100848.30
2023-03-13T05:09:09.769Z,100850.96
2023-03-13T05:12:02.883Z,100847.19
2023-03-13T05:14:57.169Z,100850.33
2023-03-13T05:17:45.823Z,100852.71
2023-03-13T05:20:32.749Z,100853.66
2023-03-13T05:23:20.573Z,100858.50
2023-03-13T05:26:11.745Z,100857.73
2023-03-13T05:28:52.556Z,100865.29
2023-03-13T05:31:36.295Z,100870.25
2023-03-13T05:34:40.522Z,100867.94
2023-03-13T05:37:40.859Z,100868.92
2023-03-13T05:40:33.137Z,100874.25
2023-03-13T05:43:13.280Z,100875.28
2023-03-13T05:46:05.021Z,100879.96
2023-03-13T05:48:53.414Z,100888.23
2023-03-13T05:51:52.075Z,100893.45
2023-03-13T05:54:41.886Z,100900.14
2023-03-13T05:57:23.675Z,100901.20
2023-03-13T06:00:05.170Z,100905.55
2023-03-13T06:02:44.602Z,100899.73
2023-03-13T06:05:18.403Z,100905.61
2023-03-13T06:07:49.751Z,100903.36
2023-03-13T06:10:18.238Z,100907.35
2023-03-13T06:12:53.177Z,100908.53
2023-03-13T06:15:22.468Z,100905.73
2023-03-13T06:18:19.526Z,100905.98
2023-03-13T06:20:49.189Z,100908.18
2023-03-13T06:23:17.291Z,100908.50
2023-03-13T06:25:48.523Z,100907.77
2023-03-13T06:28:17.044Z,100911.54
2023-03-13T06:30:45.615Z,100914.61
2023-03-13T06:33:14.493Z,100914.45
2023-03-13T06:35:55.798Z,100916.30
2023-03-13T06:38:25.704Z,100916.20
2023-03-13T06:40:55.826Z,100919.83
2023-03-13T06:43:24.509Z,100925.48
2023-03-13T06:45:53.199Z,100929.40
2023-03-13T06:48:23.210Z,100930.66
2023-03-13T06:50:51.591Z,100934.55
2023-03-13T06:53:20.803Z,100937.88
2023-03-13T06:55:51.730Z,100932.84
2023-03-13T06:58:31.627Z,100938.04
2023-03-13T07:01:07.079Z,100936.30
2023-03-13T07:03:36.146Z,100943.94
2023-03-13T07:06:06.062Z,100950.20
2023-03-13T07:08:34.633Z,100952.79
2023-03-13T07:11:08.022Z,100957.71
2023-03-13T07:13:38.242Z,100955.96
2023-03-13T07:16:08.396Z,100956.99
2023-03-13T07:18:42.276Z,100951.84
2023-03-13T07:21:11.126Z,100953.98
2023-03-13T07:23:39.548Z,100954.66
2023-03-13T07:26:10.637Z,100953.73
2023-03-13T07:28:39.679Z,100959.02
2023-03-13T07:31:13.359Z,100955.11
2023-03-13T07:33:45.037Z,100961.40
2023-03-13T07:36:15.970Z,100959.08
2023-03-13T07:38:50.925Z,100963.63
2023-03-13T07:41:20.215Z,100959.17
2023-03-13T07:43:50.166Z,100959.66
2023-03-13T07:46:20.050Z,100958.05
2023-03-13T07:48:51.189Z,100957.73
2023-03-13T07:51:36.925Z,100955.95
2023-03-13T07:54:16.221Z,100951.90
2023-03-13T07:56:45.624Z,100950.29
2023-03-13T07:59:13.882Z,100948.27
2023-03-13T08:01:42.363Z,100945.80
2023-03-13T08:04:13.217Z,100945.15
2023-03-13T08:06:47.619Z,100938.09
2023-03-13T08:09:16.001Z,100938.88
2023-03-13T08:11:46.989Z,100938.70
2023-03-13T08:14:15.217Z,100934.75
2023-03-13T08:16:44.910Z,100937.06
2023-03-13T08:19:13.110Z,100939.33
2023-03-13T08:21:42.192Z,100940.82
2023-03-13T08:24:11.455Z,100938.89
2023-03-13T08:26:42.025Z,100943.87
2023-03-13T08:29:12.446Z,100945.39
2023-03-13T08:31:48.044Z,100944.70
2023-03-13T08:34:17.704Z,100942.08
2023-03-13T08:36:46.294Z,100942.25
2023-03-13T08:39:15.994Z,100939.05
2023-03-13T08:41:45.046Z,100945.98
2023-03-13T08:44:14.702Z,100950.38
2023-03-13T08:46:44.223Z,100949.16
2023-03-13T08:49:13.709Z,100946.83
2023-03-13T08:51:42.633Z,100943.33
2023-03-13T08:54:10.795Z,100938.16
2023-03-13T08:56:41.412Z,100937.05
2023-03-13T08:59:10.530Z,100939.89
2023-03-13T09:01:38.998Z,100947.42
2023-03-13T09:04:08.492Z,100952.95
2023-03-13T09:06:37.808Z,100952.90
2023-03-13T09:09:07.319Z,100951.79
2023-03-13T09:11:42.346Z,100947.36
2023-03-13T09:14:10.747Z,100951.29
2023-03-13T09:16:39.052Z,100946.17
2023-03-13T09:19:07.481Z,100949.36
2023-03-13T09:21:41.912Z,100945.27
2023-03-13T09:24:11.011Z,100935.77
2023-03-13T09:26:42.700Z,100931.86
2023-03-13T09:29:14.928Z,100935.15
2023-03-13T09:31:43.387Z,100934.54
2023-03-13T09:34:12.197Z,100934.63
2023-03-13T09:36:41.496Z,100939.98
2023-03-13T09:39:09.558Z,100933.69
2023-03-13T09:42:11.432Z,100926.94
2023-03-13T09:45:04.802Z,100929.54
2023-03-13T09:47:46.899Z,100923.59
2023-03-13T09:50:25.836Z,100920.27
2023-03-13T09:52:57.104Z,100918.20
2023-03-13T09:55:35.280Z,100913.87
2023-03-13T09:58:25.675Z,100910.59
2023-03-13T10:01:04.567Z,100905.73
2023-03-13T10:04:21.696Z,100906.27
2023-03-13T10:06:50.106Z,100905.38
2023-03-13T10:09:33.952Z,100901.96
2023-03-13T10:12:19.146Z,100903.70
2023-03-13T10:14:58.578Z,100905.10
2023-03-13T10:17:37.791Z,100895.78
2023-03-13T10:20:34.229Z,100895.38
2023-03-13T10:23:15.220Z,100892.80
2023-03-13T10:25:43.984Z,100892.30
2023-03-13T10:28:13.861Z,100889.42
2023-03-13T10:31:08.766Z,100884.14
2023-03-13T10:33:37.436Z,100872.08
2023-03-13T10:36:11.152Z,100873.20
2023-03-13T10:38:50.442Z,100868.04
2023-03-13T10:41:45.020Z,100866.19
2023-03-13T10:44:15.885Z,100865.50
2023-03-13T10:46:46.577Z,100867.25
2023-03-13T10:49:20.027Z,100864.02
2023-03-13T10:51:55.760Z,100862.39
2023-03-13T10:54:29.698Z,100858.34
2023-03-13T10:57:20.766Z,100857.85
2023-03-13T10:59:52.422Z,100852.32
2023-03-13T11:15:57.584Z,100815.15
2023-03-13T11:18:31.476Z,100806.82
2023-03-13T11:21:15.695Z,100802.50
2023-03-13T11:23:50.132Z,100796.45
2023-03-13T11:26:23.466Z,100793.97
2023-03-13T11:29:18.193Z,100793.06
2023-03-13T11:31:51.875Z,100795.09
2023-03-13T11:34:25.875Z,100786.15
2023-03-13T11:37:02.590Z,100782.52
2023-03-13T11:39:52.600Z,100776.57
2023-03-13T11:42:39.519Z,100780.50
2023-03-13T11:45:34.224Z,100771.66
2023-03-13T11:48:08.979Z,100769.66
2023-03-13T11:50:47.655Z,100772.48
2023-03-13T11:53:46.708Z,100763.38
2023-03-13T11:56:24.263Z,100761.19
2023-03-13T11:59:27.444Z,100760.82
2023-03-13T12:02:19.131Z,100763.73
2023-03-13T12:05:19.841Z,100760.14
2023-03-13T12:08:00.477Z,100762.54
2023-03-13T12:10:36.024Z,100757.88
2023-03-13T12:13:04.200Z,100755.25
2023-03-13T12:15:39.435Z,100753.45
2023-03-13T12:18:20.012Z,100746.66
2023-03-13T12:21:36.842Z,100744.66
2023-03-13T12:24:39.605Z,100746.29
2023-03-13T12:27:34.607Z,100738.92
2023-03-13T12:30:14.970Z,100733.54
2023-03-13T12:32:57.032Z,100738.84
2023-03-13T12:35:33.398Z,100738.41
2023-03-13T12:38:25.386Z,100730.54
2023-03-13T12:41:08.698Z,100734.30
2023-03-13T12:43:39.954Z,100738.34
2023-03-13T12:46:36.288Z,100738.17
2023-03-13T12:49:18.601Z,100738.86
2023-03-13T12:52:26.409Z,100729.34
2023-03-13T12:55:00.503Z,100727.41
2023-03-13T12:57:55.161Z,100726.05
2023-03-13T13:00:25.457Z,100729.54
2023-03-13T13:03:39.063Z,100731.21
2023-03-13T13:06:16.554Z,100727.37
2023-03-13T13:08:54.466Z,100726.70
2023-03-13T13:11:37.908Z,100733.52
2023-03-13T13:14:19.079Z,100729.66
2023-03-13T13:17:16.262Z,100733.23
2023-03-13T13:19:46.376Z,100725.39
2023-03-13T13:22:37.000Z,100721.11
2023-03-13T13:25:08.392Z,100713.45
2023-03-13T13:27:37.183Z,100711.58
2023-03-13T13:30:17.752Z,100709.11
2023-03-13T13:32:46.099Z,100714.73
2023-03-13T13:35:20.546Z,100713.63
2023-03-13T13:37:49.607Z,100711.85
2023-03-13T13:40:24.151Z,100707.96
2023-03-13T13:42:56.327Z,100702.36
2023-03-13T13:45:45.906Z,100701.42
2023-03-13T13:48:34.372Z,100705.30
2023-03-13T13:51:11.646Z,100700.31
2023-03-13T13:53:56.305Z,100697.23
2023-03-13T13:56:28.017Z,100690.52
2023-03-13T13:59:03.240Z,100683.62
2023-03-13T14:01:31.851Z,100680.86
2023-03-13T14:04:41.143Z,100675.85
2023-03-13T14:07:19.345Z,100674.79
2023-03-13T14:10:10.064Z,100671.09
2023-03-13T14:12:39.565Z,100671.01
2023-03-13T14:15:29.126Z,100671.49
2023-03-13T14:18:16.040Z,100676.39
2023-03-13T14:20:50.561Z,100676.91
2023-03-13T14:23:45.134Z,100678.16
2023-03-13T14:26:13.644Z,100683.01
2023-03-13T14:28:43.472Z,100684.86
2023-03-13T14:31:22.494Z,100685.36
2023-03-13T14:33:50.869Z,100681.94
2023-03-13T14:36:19.241Z,100679.69
2023-03-13T14:38:55.124Z,100681.10
2023-03-13T14:41:33.260Z,100678.67
2023-03-13T14:44:06.328Z,100673.44
2023-03-13T14:46:36.440Z,100674.38
2023-03-13T14:49:25.906Z,100670.92
2023-03-13T14:52:20.789Z,100668.57
2023-03-13T14:55:02.588Z,100658.25
2023-03-13T14:57:31.164Z,100658.91
2023-03-13T15:00:29.751Z,100654.20
2023-03-13T15:03:21.687Z,100649.20
2023-03-13T15:06:07.878Z,100637.35
2023-03-13T15:08:37.141Z,100636.35
2023-03-13T15:11:22.872Z,100632.08
2023-03-13T15:13:51.753Z,100637.48
2023-03-13T15:16:21.738Z,100637.77
2023-03-13T15:18:50.666Z,100627.25
2023-03-13T15:21:24.276Z,100626.30
2023-03-13T15:23:56.843Z,100627.10
2023-03-13T15:26:25.129Z,100625.98
2023-03-13T15:28:53.616Z,100622.85
2023-03-13T15:31:25.421Z,100620.90
2023-03-13T15:33:59.176Z,100617.40
2023-03-13T15:36:30.871Z,100622.93
2023-03-13T15:38:58.998Z,100627.09
2023-03-13T15:41:27.694Z,100622.13
2023-03-13T15:43:57.223Z,100624.29
2023-03-13T15:46:25.744Z,100630.50
2023-03-13T15:48:55.796Z,100633.13
2023-03-13T15:51:24.168Z,100629.48
2023-03-13T15:53:53.683Z,100630.97
2023-03-13T15:56:25.448Z,100631.35
2023-03-13T15:58:54.645Z,100633.37
2023-03-13T16:01:23.581Z,100635.22
2023-03-13T16:03:52.006Z,100636.16
2023-03-13T16:06:31.013Z,100630.98
2023-03-13T16:09:01.396Z,100632.06
2023-03-13T16:11:30.043Z,100629.95
2023-03-13T16:14:00.577Z,100629.98
2023-03-13T16:16:31.374Z,100628.28
2023-03-13T16:19:00.526Z,100626.76
2023-03-13T16:21:30.532Z,100624.04
2023-03-13T16:23:59.116Z,100622.55
2023-03-13T16:26:29.327Z,100620.30
2023-03-13T16:28:58.253Z,100614.65
2023-03-13T16:31:28.486Z,100615.40
2023-03-13T16:33:57.078Z,100610.21
2023-03-13T16:36:28.736Z,100609.17
2023-03-13T16:38:58.190Z,100607.02
2023-03-13T16:41:27.794Z,100608.49
2023-03-13T16:43:56.108Z,100603.42
2023-03-13T16:46:30.832Z,100597.71
2023-03-13T16:48:59.835Z,100597.30
2023-03-13T16:51:28.689Z,100595.92
2023-03-13T16:53:57.735Z,100596.80
2023-03-13T16:56:30.568Z,100598.97
2023-03-13T16:58:59.253Z,100597.95
2023-03-13T17:01:30.122Z,100601.44
2023-03-13T17:03:58.702Z,100593.27
2023-03-13T17:06:29.409Z,100588.36
2023-03-13T17:09:04.762Z,100590.73
2023-03-13T17:11:34.051Z,100588.91
2023-03-13T17:14:03.960Z,100584.80
2023-03-13T17:16:33.830Z,100586.91
2023-03-13T17:19:03.404Z,100587.00
2023-03-13T17:21:35.143Z,100590.05
2023-03-13T17:24:03.521Z,100590.16
2023-03-13T17:26:36.819Z,100590.10
2023-03-13T17:29:05.814Z,100585.80
2023-03-13T17:31:38.612Z,100588.05
2023-03-13T17:34:10.713Z,100584.67
2023-03-13T17:36:40.161Z,100582.70
2023-03-13T17:39:10.896Z,100581.19
2023-03-13T17:41:39.789Z,100571.84
2023-03-13T17:44:08.068Z,100569.39
2023-03-13T17:46:39.373Z,100571.05
2023-03-13T17:49:08.098Z,100569.04
2023-03-13T17:51:36.590Z,100570.11
2023-03-13T17:54:05.600Z,100572.70
2023-03-13T17:56:39.288Z,100571.63
2023-03-13T17:59:13.911Z,100567.88
2023-03-13T18:01:42.466Z,100571.78
2023-03-13T18:04:12.412Z,100570.02
2023-03-13T18:06:47.547Z,100568.27
2023-03-13T18:09:20.945Z,100570.63
2023-03-13T18:11:50.763Z,100572.52
2023-03-13T18:14:19.745Z,100571.06
2023-03-13T18:16:48.966Z,100568.42
2023-03-13T18:19:23.167Z,100564.99
2023-03-13T18:21:55.431Z,100564.45
2023-03-13T18:24:28.224Z,100562.23
2023-03-13T18:26:56.494Z,100563.55
2023-03-13T18:29:29.440Z,100559.45
2023-03-13T18:32:00.529Z,100562.27
2023-03-13T18:34:28.920Z,100562.33
2023-03-13T18:36:57.181Z,100562.94
2023-03-13T18:39:25.563Z,100564.00
2023-03-13T18:41:54.156Z,100565.60
2023-03-13T18:44:24.376Z,100566.60
2023-03-13T18:46:53.266Z,100566.77
2023-03-13T18:49:22.250Z,100569.05
2023-03-13T18:51:51.575Z,100573.40
2023-03-13T18:54:19.926Z,100567.94
2023-03-13T18:56:48.962Z,100569.45
2023-03-13T18:59:21.277Z,100563.84
2023-03-13T19:01:49.406Z,100560.31
2023-03-13T19:04:17.859Z,100558.16
2023-03-13T19:06:46.331Z,100551.89
2023-03-13T19:09:41.012Z,100552.11
2023-03-13T19:12:05.209Z,100547.83
2023-03-13T19:14:34.109Z,100552.34
2023-03-13T19:17:02.375Z,100548.70
2023-03-13T19:19:32.393Z,100548.39
2023-03-13T19:22:01.180Z,100549.09
2023-03-13T19:24:29.789Z,100553.23
2023-03-13T19:26:59.804Z,100550.25
2023-03-13T19:29:28.708Z,100549.84
2023-03-13T19:31:59.313Z,100545.64
2023-03-13T19:34:28.098Z,100543.47
2023-03-13T19:36:56.383Z,100543.06
2023-03-13T19:39:27.518Z,100541.46
2023-03-13T19:41:57.145Z,100538.11
2023-03-13T19:44:30.113Z,100543.80
2023-03-13T19:46:58.900Z,100542.29
2023-03-13T19:49:27.090Z,100535.21
2023-03-13T19:51:55.562Z,100537.23
2023-03-13T19:54:24.695Z,100535.79
2023-03-13T19:56:53.960Z,100538.35
2023-03-13T19:59:23.724Z,100532.64
2023-03-13T20:01:51.982Z,100531.85
2023-03-13T20:04:20.830Z,100527.45
2023-03-13T20:06:49.212Z,100528.30
2023-03-13T20:09:18.397Z,100525.54
2023-03-13T20:11:46.583Z,100528.16
2023-03-13T20:14:16.482Z,100527.43
2023-03-13T20:16:47.641Z,100527.69
2023-03-13T20:19:16.001Z,100524.89
2023-03-13T20:21:44.400Z,100519.83
2023-03-13T20:24:12.787Z,100518.52
2023-03-13T20:26:41.277Z,100516.21
2023-03-13T20:29:10.113Z,100513.02
2023-03-13T20:31:39.148Z,100510.84
2023-03-13T20:34:09.988Z,100513.95
2023-03-13T20:36:39.090Z,100508.52
2023-03-13T20:39:08.491Z,100506.27
2023-03-13T20:41:37.785Z,100513.25
2023-03-13T20:44:05.961Z,100513.05
2023-03-13T20:46:35.623Z,100515.67
2023-03-13T20:49:03.840Z,100517.64
2023-03-13T20:51:34.985Z,100517.58
2023-03-13T20:54:03.261Z,100518.62
2023-03-13T20:56:31.436Z,100516.45
2023-03-13T20:58:59.712Z,100519.16
2023-03-13T21:01:29.848Z,100511.77
2023-03-13T21:03:59.690Z,100513.42
2023-03-13T21:06:27.772Z,100513.83
2023-03-13T21:08:56.150Z,100515.13
2023-03-13T21:11:25.127Z,100509.83
2023-03-13T21:13:53.779Z,100516.42
2023-03-13T21:16:25.639Z,100517.00
2023-03-13T21:18:54.726Z,100518.27
2023-03-13T21:21:22.956Z,100518.30
2023-03-13T21:23:53.653Z,100516.41
2023-03-13T21:26:22.551Z,100515.70
2023-03-13T21:28:52.998Z,100518.38
2023-03-13T21:31:21.428Z,100519.14
2023-03-13T21:33:49.871Z,100513.80
2023-03-13T21:36:21.099Z,100510.89
2023-03-13T21:38:50.271Z,100509.70
2023-03-13T21:41:24.385Z,100511.97
2023-03-13T21:43:53.269Z,100517.55
2023-03-13T21:46:22.835Z,100521.44
2023-03-13T21:48:52.625Z,100521.12
2023-03-13T21:51:20.969Z,100519.55
2023-03-13T21:53:49.489Z,100518.89
2023-03-13T21:56:18.441Z,100518.91
2023-03-13T21:58:46.829Z,100515.95
2023-03-13T22:01:16.316Z,100512.95
2023-03-13T22:03:44.787Z,100506.02
2023-03-13T22:06:15.138Z,100505.54
2023-03-13T22:08:50.787Z,100506.42
2023-03-13T22:11:21.727Z,100510.79
2023-03-13T22:13:51.553Z,100514.33
2023-03-13T22:16:21.096Z,100514.21
2023-03-13T22:18:51.776Z,100515.51
2023-03-13T22:21:20.272Z,100515.10
2023-03-13T22:23:48.432Z,100511.64
2023-03-13T22:26:17.014Z,100512.75
2023-03-13T22:28:45.438Z,100510.96
2023-03-13T22:31:18.838Z,100516.80
2023-03-13T22:33:47.986Z,100512.48
2023-03-13T22:36:16.305Z,100510.26
2023-03-13T22:38:44.950Z,100507.84
2023-03-13T22:41:13.447Z,100509.23
2023-03-13T22:43:41.552Z,100508.44
2023-03-13T22:46:14.035Z,100508.16
2023-03-13T22:48:42.664Z,100506.13
2023-03-13T22:51:12.122Z,100507.42
2023-03-13T22:53:41.578Z,100497.65
2023-03-13T22:56:12.962Z,100498.86
2023-03-13T22:58:42.972Z,100491.94
2023-03-13T23:01:19.240Z,100489.86
2023-03-13T23:03:50.966Z,100491.46
2023-03-13T23:06:20.571Z,100489.05
2023-03-13T23:08:49.258Z,100485.08
2023-03-13T23:11:17.946Z,100482.48
2023-03-13T23:13:50.761Z,100476.98
2023-03-13T23:16:20.747Z,100473.38
2023-03-13T23:18:48.844Z,100469.06
2023-03-13T23:23:21.517Z,100467.05
2023-03-13T23:25:49.934Z,100466.59
2023-03-13T23:28:19.397Z,100466.48
2023-03-13T23:30:47.983Z,100459.57
2023-03-13T23:33:20.246Z,100454.04
2023-03-13T23:35:48.862Z,100453.00
2023-03-13T23:38:18.540Z,100452.84
2023-03-13T23:40:46.605Z,100452.46
2023-03-13T23:43:14.997Z,100455.20
2023-03-13T23:45:43.122Z,100453.48
2023-03-13T23:48:12.064Z,100451.22
2023-03-13T23:50:40.344Z,100457.67
2023-03-13T23:53:08.414Z,100455.30
2023-03-13T23:55:36.498Z,100452.89
2023-03-13T23:58:05.277Z,100456.02
