createdAt,value
2023-01-28T02:31:56.252Z,0.15
2023-01-28T02:33:07.674Z,0.16
2023-01-28T02:34:26.473Z,0.17
2023-01-28T02:35:38.186Z,0.20
2023-01-28T02:36:48.968Z,0.23
2023-01-28T02:37:58.402Z,0.25
2023-01-28T02:39:08.718Z,0.26
2023-01-28T02:40:21.771Z,0.27
2023-01-28T02:41:36.385Z,0.28
2023-01-28T02:42:41.195Z,0.29
2023-01-28T02:43:47.199Z,0.29
2023-01-28T02:44:50.336Z,0.29
2023-01-28T02:46:12.806Z,0.31
2023-01-28T02:47:35.344Z,0.31
2023-01-28T02:48:38.945Z,0.33
2023-01-28T02:49:47.651Z,0.33
2023-01-28T02:51:03.393Z,0.33
2023-01-28T02:52:48.286Z,0.35
2023-01-28T02:54:00.145Z,0.36
2023-01-28T02:55:26.645Z,0.38
2023-01-28T02:56:44.119Z,0.40
2023-01-28T02:57:54.777Z,0.42
2023-01-28T02:59:29.694Z,0.44
2023-01-28T03:00:36.201Z,0.44
2023-01-28T03:01:42.938Z,0.43
2023-01-28T03:03:01.264Z,0.40
2023-01-28T03:04:16.375Z,0.37
2023-01-28T03:05:22.551Z,0.37
2023-01-28T03:06:29.012Z,0.37
2023-01-28T03:07:34.354Z,0.37
2023-01-28T03:09:01.153Z,0.37
2023-01-28T03:10:06.295Z,0.38
2023-01-28T03:11:27.623Z,0.37
2023-01-28T03:12:50.275Z,0.38
2023-01-28T03:14:11.940Z,0.39
2023-01-28T03:15:33.783Z,0.39
2023-01-28T03:16:55.839Z,0.38
2023-01-28T03:18:20.285Z,0.36
2023-01-28T03:19:42.735Z,0.35
2023-01-28T03:21:11.137Z,0.33
2023-01-28T03:22:32.839Z,0.34
2023-01-28T03:24:02.533Z,0.35
2023-01-28T03:25:27.714Z,0.36
2023-01-28T03:26:52.035Z,0.35
2023-01-28T03:28:15.956Z,0.35
2023-01-28T03:29:41.922Z,0.35
2023-01-28T03:31:13.641Z,0.34
2023-01-28T03:32:42.148Z,0.33
2023-01-28T03:34:04.093Z,0.35
2023-01-28T03:35:27.679Z,0.36
2023-01-28T03:36:50.360Z,0.37
2023-01-28T03:38:21.132Z,0.37
2023-01-28T03:39:26.114Z,0.38
2023-01-28T03:40:29.001Z,0.38
2023-01-28T03:41:31.840Z,0.38
2023-01-28T03:42:35.267Z,0.37
2023-01-28T03:43:45.481Z,0.38
2023-01-28T03:44:55.377Z,0.38
2023-01-28T03:45:58.435Z,0.37
2023-01-28T03:47:01.331Z,0.37
2023-01-28T03:48:04.214Z,0.37
2023-01-28T03:49:07.093Z,0.38
2023-01-28T03:50:10.507Z,0.37
2023-01-28T03:51:26.004Z,0.36
2023-01-28T03:52:32.497Z,0.37
2023-01-28T03:54:04.725Z,0.38
2023-01-28T03:55:13.572Z,0.39
2023-01-28T03:56:18.705Z,0.40
2023-01-28T03:57:23.581Z,0.39
2023-01-28T03:58:40.384Z,0.40
2023-01-28T03:59:43.411Z,0.39
2023-01-28T04:00:49.625Z,0.39
2023-01-28T04:01:53.452Z,0.39
2023-01-28T04:02:56.832Z,0.40
2023-01-28T04:04:01.069Z,0.41
2023-01-28T04:05:07.114Z,0.41
2023-01-28T04:06:11.698Z,0.41
2023-01-28T04:07:33.689Z,0.41
2023-01-28T04:08:53.437Z,0.41
2023-01-28T04:10:15.787Z,0.41
2023-01-28T04:11:33.372Z,0.41
2023-01-28T04:12:42.124Z,0.40
2023-01-28T04:13:49.305Z,0.40
2023-01-28T04:14:53.299Z,0.40
2023-01-28T04:16:05.704Z,0.40
2023-01-28T04:17:13.555Z,0.40
2023-01-28T04:18:19.739Z,0.41
2023-01-28T04:19:26.084Z,0.43
2023-01-28T04:20:30.411Z,0.43
2023-01-28T04:21:35.920Z,0.44
2023-01-28T04:22:40.098Z,0.45
2023-01-28T04:23:45.479Z,0.45
2023-01-28T04:24:49.950Z,0.45
2023-01-28T04:25:54.088Z,0.45
2023-01-28T04:26:58.126Z,0.43
2023-01-28T04:28:02.078Z,0.44
2023-01-28T04:29:06.584Z,0.46
2023-01-28T04:30:11.349Z,0.47
2023-01-28T04:31:17.334Z,0.49
2023-01-28T04:32:50.736Z,0.50
2023-01-28T04:34:03.552Z,0.52
2023-01-28T04:35:25.437Z,0.53
2023-01-28T04:36:54.215Z,0.52
2023-01-28T04:38:18.187Z,0.52
2023-01-28T04:39:32.593Z,0.53
2023-01-28T04:41:11.302Z,0.48
2023-01-28T04:42:14.437Z,0.47
2023-01-28T04:43:41.064Z,0.47
2023-01-28T04:45:08.729Z,0.49
2023-01-28T04:46:24.803Z,0.51
2023-01-28T04:47:49.119Z,0.52
2023-01-28T04:49:02.170Z,0.52
2023-01-28T04:50:23.301Z,0.52
2023-01-28T04:52:04.668Z,0.53
2023-01-28T04:53:37.139Z,0.56
2023-01-28T04:54:45.326Z,0.57
2023-01-28T04:55:49.627Z,0.57
2023-01-28T04:56:52.554Z,0.58
2023-01-28T04:57:55.598Z,0.59
2023-01-28T04:58:58.392Z,0.59
2023-01-28T05:00:01.277Z,0.59
2023-01-28T05:01:04.481Z,0.59
2023-01-28T05:02:08.440Z,0.59
2023-01-28T05:03:11.280Z,0.57
2023-01-28T05:04:14.358Z,0.56
2023-01-28T05:05:17.726Z,0.56
2023-01-28T05:06:31.674Z,0.57
2023-01-28T05:07:38.254Z,0.57
2023-01-28T05:08:41.335Z,0.57
2023-01-28T05:09:44.383Z,0.58
2023-01-28T05:10:47.329Z,0.58
2023-01-28T05:11:50.259Z,0.59
2023-01-28T05:12:53.341Z,0.60
2023-01-28T05:13:56.457Z,0.61
2023-01-28T05:15:03.824Z,0.61
2023-01-28T05:16:08.433Z,0.59
2023-01-28T05:17:11.923Z,0.57
2023-01-28T05:18:15.202Z,0.56
2023-01-28T05:19:23.515Z,0.55
2023-01-28T05:20:26.468Z,0.57
2023-01-28T05:21:32.296Z,0.57
2023-01-28T05:22:39.243Z,0.58
2023-01-28T05:24:11.401Z,0.59
2023-01-28T05:25:14.635Z,0.59
2023-01-28T05:26:20.666Z,0.58
2023-01-28T05:27:23.749Z,0.58
2023-01-28T05:28:26.634Z,0.58
2023-01-28T05:29:29.384Z,0.57
2023-01-28T05:30:32.970Z,0.57
2023-01-28T05:31:37.364Z,0.57
2023-01-28T05:32:40.674Z,0.56
2023-01-28T05:33:43.761Z,0.56
2023-01-28T05:34:48.016Z,0.56
2023-01-28T05:35:51.409Z,0.56
2023-01-28T05:36:55.875Z,0.56
2023-01-28T05:38:08.348Z,0.54
2023-01-28T05:39:11.297Z,0.55
2023-01-28T05:40:15.108Z,0.56
2023-01-28T05:41:18.275Z,0.55
2023-01-28T05:42:23.452Z,0.57
2023-01-28T05:43:31.818Z,0.56
2023-01-28T05:44:54.526Z,0.57
2023-01-28T05:46:18.080Z,0.58
2023-01-28T05:47:39.566Z,0.58
2023-01-28T05:49:22.552Z,0.60
2023-01-28T05:50:25.748Z,0.61
2023-01-28T05:51:48.540Z,0.63
2023-01-28T05:52:55.512Z,0.61
2023-01-28T05:54:02.948Z,0.58
2023-01-28T05:55:06.803Z,0.58
2023-01-28T05:56:10.173Z,0.57
2023-01-28T05:57:24.666Z,0.58
2023-01-28T05:58:31.112Z,0.58
2023-01-28T05:59:39.868Z,0.59
2023-01-28T06:00:42.790Z,0.60
2023-01-28T06:01:54.982Z,0.61
2023-01-28T06:02:57.828Z,0.63
2023-01-28T06:04:01.007Z,0.64
2023-01-28T06:05:06.220Z,0.64
2023-01-28T06:06:09.029Z,0.65
2023-01-28T06:07:13.533Z,0.66
2023-01-28T06:08:19.651Z,0.67
2023-01-28T06:09:23.796Z,0.69
2023-01-28T06:10:27.182Z,0.69
2023-01-28T06:11:31.362Z,0.68
2023-01-28T06:12:39.323Z,0.67
2023-01-28T06:14:11.371Z,0.68
2023-01-28T06:15:31.181Z,0.68
2023-01-28T06:16:42.037Z,0.66
2023-01-28T06:18:01.197Z,0.62
2023-01-28T06:19:08.036Z,0.63
2023-01-28T06:20:11.342Z,0.64
2023-01-28T06:21:16.171Z,0.64
2023-01-28T06:22:19.260Z,0.63
2023-01-28T06:23:23.519Z,0.60
2023-01-28T06:24:26.365Z,0.56
2023-01-28T06:25:29.462Z,0.55
2023-01-28T06:26:39.060Z,0.54
2023-01-28T06:27:43.305Z,0.55
2023-01-28T06:28:50.187Z,0.56
2023-01-28T06:29:53.491Z,0.57
2023-01-28T06:30:56.420Z,0.59
2023-01-28T06:32:00.929Z,0.62
2023-01-28T06:33:03.729Z,0.65
2023-01-28T06:34:06.790Z,0.67
2023-01-28T06:35:09.826Z,0.69
2023-01-28T06:36:14.849Z,0.68
2023-01-28T06:37:17.640Z,0.69
2023-01-28T06:38:21.757Z,0.69
2023-01-28T06:39:27.883Z,0.69
2023-01-28T06:40:30.715Z,0.69
2023-01-28T06:43:09.849Z,0.66
2023-01-28T06:44:13.143Z,0.66
2023-01-28T06:45:18.466Z,0.66
2023-01-28T06:46:21.371Z,0.67
2023-01-28T06:47:25.549Z,0.69
2023-01-28T06:48:30.141Z,0.70
2023-01-28T06:49:32.977Z,0.72
2023-01-28T06:50:36.165Z,0.74
2023-01-28T06:51:39.009Z,0.77
2023-01-28T06:52:42.276Z,0.77
2023-01-28T06:53:46.107Z,0.76
2023-01-28T06:54:49.110Z,0.73
2023-01-28T06:55:52.128Z,0.74
2023-01-28T06:56:54.859Z,0.75
2023-01-28T06:57:57.755Z,0.76
2023-01-28T06:59:01.159Z,0.75
2023-01-28T07:00:05.038Z,0.75
2023-01-28T07:01:14.170Z,0.76
2023-01-28T07:02:30.749Z,0.78
2023-01-28T07:03:41.179Z,0.78
2023-01-28T07:04:44.059Z,0.78
2023-01-28T07:05:48.899Z,0.79
2023-01-28T07:06:55.076Z,0.79
2023-01-28T07:07:58.119Z,0.78
2023-01-28T07:09:00.826Z,0.78
2023-01-28T07:10:05.360Z,0.80
2023-01-28T07:11:08.562Z,0.81
2023-01-28T07:12:11.489Z,0.81
2023-01-28T07:13:14.213Z,0.83
2023-01-28T07:14:16.995Z,0.83
2023-01-28T07:15:19.823Z,0.82
2023-01-28T07:16:22.704Z,0.82
2023-01-28T07:17:25.647Z,0.82
2023-01-28T07:18:28.466Z,0.83
2023-01-28T07:19:31.236Z,0.83
2023-01-28T07:20:34.025Z,0.83
2023-01-28T07:21:36.864Z,0.83
2023-01-28T07:22:43.904Z,0.82
2023-01-28T07:23:46.722Z,0.81
2023-01-28T07:24:49.543Z,0.81
2023-01-28T07:25:52.393Z,0.80
2023-01-28T07:26:55.252Z,0.79
2023-01-28T07:27:58.184Z,0.80
2023-01-28T07:29:00.977Z,0.79
2023-01-28T07:30:04.021Z,0.78
2023-01-28T07:31:06.929Z,0.78
2023-01-28T07:32:10.057Z,0.78
2023-01-28T07:33:13.261Z,0.77
2023-01-28T07:34:16.071Z,0.77
2023-01-28T07:35:18.843Z,0.77
2023-01-28T07:36:21.709Z,0.77
2023-01-28T07:37:24.548Z,0.78
2023-01-28T07:38:27.483Z,0.78
2023-01-28T07:39:30.203Z,0.79
2023-01-28T07:40:32.971Z,0.79
2023-01-28T07:41:36.087Z,0.80
2023-01-28T07:42:42.377Z,0.80
2023-01-28T07:43:48.053Z,0.79
2023-01-28T07:44:50.854Z,0.80
2023-01-28T07:45:53.701Z,0.80
2023-01-28T07:46:56.488Z,0.79
2023-01-28T07:48:04.160Z,0.79
2023-01-28T07:49:07.671Z,0.78
2023-01-28T07:50:11.056Z,0.77
2023-01-28T07:51:14.167Z,0.77
2023-01-28T07:52:17.213Z,0.76
2023-01-28T07:53:20.507Z,0.74
2023-01-28T07:54:23.881Z,0.74
2023-01-28T07:55:28.284Z,0.74
2023-01-28T07:56:33.146Z,0.74
2023-01-28T07:57:35.975Z,0.74
2023-01-28T07:58:39.598Z,0.74
2023-01-28T07:59:42.783Z,0.75
2023-01-28T08:00:45.702Z,0.76
2023-01-28T08:01:48.619Z,0.75
2023-01-28T08:02:55.493Z,0.76
2023-01-28T08:03:58.653Z,0.75
2023-01-28T08:05:01.940Z,0.76
2023-01-28T08:06:04.995Z,0.76
2023-01-28T08:07:08.289Z,0.76
2023-01-28T08:08:11.327Z,0.76
2023-01-28T08:09:14.139Z,0.76
2023-01-28T08:10:18.033Z,0.75
2023-01-28T08:11:21.241Z,0.75
2023-01-28T08:12:24.735Z,0.76
2023-01-28T08:13:27.823Z,0.75
2023-01-28T08:14:33.517Z,0.73
2023-01-28T08:15:37.153Z,0.73
2023-01-28T08:16:39.942Z,0.73
2023-01-28T08:17:42.697Z,0.74
2023-01-28T08:18:45.457Z,0.74
2023-01-28T08:19:48.506Z,0.73
2023-01-28T08:20:55.313Z,0.74
2023-01-28T08:21:58.077Z,0.75
2023-01-28T08:23:17.737Z,0.76
2023-01-28T08:24:20.591Z,0.78
2023-01-28T08:25:23.408Z,0.79
2023-01-28T08:26:26.287Z,0.79
2023-01-28T08:27:29.127Z,0.80
2023-01-28T08:28:32.248Z,0.81
2023-01-28T08:29:35.056Z,0.82
2023-01-28T08:30:39.039Z,0.84
2023-01-28T08:31:42.094Z,0.85
2023-01-28T08:32:44.947Z,0.87
2023-01-28T08:33:47.678Z,0.89
2023-01-28T08:34:51.117Z,0.91
2023-01-28T08:35:54.084Z,0.92
2023-01-28T08:36:57.087Z,0.94
2023-01-28T08:38:00.678Z,0.97
2023-01-28T08:39:05.275Z,0.99
2023-01-28T08:40:08.755Z,1.02
2023-01-28T08:41:11.824Z,1.05
2023-01-28T08:42:14.750Z,1.06
2023-01-28T08:43:17.575Z,1.09
2023-01-28T08:44:20.491Z,1.12
2023-01-28T08:45:27.666Z,1.14
2023-01-28T08:46:31.111Z,1.17
2023-01-28T08:47:34.111Z,1.18
2023-01-28T08:48:38.530Z,1.19
2023-01-28T08:49:41.312Z,1.20
2023-01-28T08:50:45.121Z,1.21
2023-01-28T08:51:47.943Z,1.22
2023-01-28T08:52:55.750Z,1.24
2023-01-28T08:53:58.520Z,1.26
2023-01-28T08:55:01.309Z,1.28
2023-01-28T08:56:04.163Z,1.32
2023-01-28T08:57:06.993Z,1.34
2023-01-28T08:58:11.191Z,1.36
2023-01-28T08:59:14.041Z,1.37
2023-01-28T09:00:17.483Z,1.37
2023-01-28T09:01:20.493Z,1.37
2023-01-28T09:02:31.452Z,1.38
2023-01-28T09:03:36.273Z,1.40
2023-01-28T09:04:39.336Z,1.42
2023-01-28T09:05:42.167Z,1.45
2023-01-28T09:06:44.958Z,1.47
2023-01-28T09:07:48.486Z,1.47
2023-01-28T09:08:51.377Z,1.46
2023-01-28T09:09:54.124Z,1.45
2023-01-28T09:10:57.854Z,1.44
2023-01-28T09:12:00.603Z,1.44
2023-01-28T09:13:07.187Z,1.44
2023-01-28T09:14:10.215Z,1.44
2023-01-28T09:15:12.970Z,1.44
2023-01-28T09:16:15.806Z,1.44
2023-01-28T09:17:18.957Z,1.44
2023-01-28T09:18:22.018Z,1.43
2023-01-28T09:19:25.160Z,1.43
2023-01-28T09:20:27.956Z,1.42
2023-01-28T09:21:30.689Z,1.42
2023-01-28T09:22:33.437Z,1.41
2023-01-28T09:23:39.374Z,1.42
2023-01-28T09:24:42.679Z,1.42
2023-01-28T09:25:45.472Z,1.42
2023-01-28T09:26:48.843Z,1.42
2023-01-28T09:27:51.892Z,1.42
2023-01-28T09:28:54.839Z,1.42
2023-01-28T09:29:57.791Z,1.41
2023-01-28T09:31:11.242Z,1.39
2023-01-28T09:32:14.126Z,1.39
2023-01-28T09:33:17.010Z,1.39
2023-01-28T09:34:19.794Z,1.39
2023-01-28T09:35:22.917Z,1.39
2023-01-28T09:36:25.750Z,1.40
2023-01-28T09:37:28.512Z,1.41
2023-01-28T09:38:31.968Z,1.42
2023-01-28T09:39:34.785Z,1.43
2023-01-28T09:40:40.934Z,1.43
2023-01-28T09:42:02.594Z,1.45
2023-01-28T09:43:25.853Z,1.45
2023-01-28T09:44:51.943Z,1.45
2023-01-28T09:46:03.075Z,1.45
2023-01-28T09:47:10.649Z,1.46
2023-01-28T09:48:15.145Z,1.48
2023-01-28T09:49:23.422Z,1.49
2023-01-28T09:50:35.221Z,1.51
2023-01-28T09:51:42.387Z,1.53
2023-01-28T09:52:45.259Z,1.53
2023-01-28T09:53:50.901Z,1.54
2023-01-28T09:55:05.913Z,1.55
2023-01-28T09:56:14.482Z,1.54
2023-01-28T09:57:20.991Z,1.51
2023-01-28T09:58:23.772Z,1.50
2023-01-28T09:59:26.554Z,1.48
2023-01-28T10:00:29.280Z,1.47
2023-01-28T10:01:39.018Z,1.47
2023-01-28T10:02:51.551Z,1.46
2023-01-28T10:03:57.433Z,1.46
2023-01-28T10:05:08.379Z,1.45
2023-01-28T10:06:34.426Z,1.44
2023-01-28T10:07:37.382Z,1.42
2023-01-28T10:08:59.168Z,1.41
2023-01-28T10:10:06.411Z,1.40
2023-01-28T10:11:24.138Z,1.42
2023-01-28T10:12:45.940Z,1.44
2023-01-28T10:13:53.609Z,1.45
2023-01-28T10:15:15.265Z,1.46
2023-01-28T10:16:21.434Z,1.47
2023-01-28T10:17:24.173Z,1.48
2023-01-28T10:18:47.100Z,1.49
2023-01-28T10:19:53.809Z,1.51
2023-01-28T10:21:02.631Z,1.51
2023-01-28T10:22:26.035Z,1.51
2023-01-28T10:23:34.626Z,1.51
2023-01-28T10:24:47.147Z,1.50
2023-01-28T10:25:50.239Z,1.50
2023-01-28T10:26:53.389Z,1.50
2023-01-28T10:27:56.183Z,1.50
2023-01-28T10:29:03.839Z,1.50
2023-01-28T10:30:25.016Z,1.50
2023-01-28T10:31:32.025Z,1.49
2023-01-28T10:32:37.297Z,1.50
2023-01-28T10:33:40.348Z,1.50
2023-01-28T10:34:43.277Z,1.50
2023-01-28T10:35:48.064Z,1.50
2023-01-28T10:36:51.539Z,1.49
2023-01-28T10:37:59.287Z,1.49
2023-01-28T10:39:02.218Z,1.48
2023-01-28T10:40:05.825Z,1.47
2023-01-28T10:41:11.152Z,1.46
2023-01-28T10:42:24.012Z,1.45
2023-01-28T10:43:29.829Z,1.44
2023-01-28T10:44:36.121Z,1.44
2023-01-28T10:45:42.868Z,1.44
2023-01-28T10:46:48.253Z,1.44
2023-01-28T10:48:14.065Z,1.44
2023-01-28T10:49:19.421Z,1.45
2023-01-28T10:50:23.780Z,1.46
2023-01-28T10:51:30.703Z,1.46
2023-01-28T10:52:33.451Z,1.45
2023-01-28T10:53:46.139Z,1.45
2023-01-28T10:54:58.844Z,1.46
2023-01-28T10:56:02.649Z,1.47
2023-01-28T10:57:09.672Z,1.47
2023-01-28T10:58:24.054Z,1.47
2023-01-28T10:59:28.056Z,1.49
2023-01-28T11:00:35.713Z,1.50
2023-01-28T11:01:58.756Z,1.51
2023-01-28T11:03:01.563Z,1.51
2023-01-28T11:04:04.557Z,1.51
2023-01-28T11:05:17.762Z,1.53
2023-01-28T11:06:25.287Z,1.55
2023-01-28T11:07:28.064Z,1.57
2023-01-28T11:08:31.646Z,1.57
2023-01-28T11:09:35.806Z,1.59
2023-01-28T11:10:40.543Z,1.58
2023-01-28T11:11:43.341Z,1.60
2023-01-28T11:12:54.550Z,1.60
2023-01-28T11:13:58.718Z,1.61
2023-01-28T11:15:05.592Z,1.62
2023-01-28T11:16:17.657Z,1.63
2023-01-28T11:17:24.722Z,1.65
2023-01-28T11:18:30.221Z,1.67
2023-01-28T11:19:36.597Z,1.70
2023-01-28T11:20:42.160Z,1.72
2023-01-28T11:21:48.977Z,1.75
2023-01-28T11:22:52.829Z,1.77
2023-01-28T11:24:06.992Z,1.79
2023-01-28T11:25:23.202Z,1.81
2023-01-28T11:26:29.636Z,1.85
2023-01-28T11:27:33.404Z,1.88
2023-01-28T11:28:40.188Z,1.90
2023-01-28T11:29:43.331Z,1.92
2023-01-28T11:30:51.159Z,1.93
2023-01-28T11:31:54.581Z,1.94
2023-01-28T11:33:00.211Z,1.96
2023-01-28T11:34:05.046Z,1.97
2023-01-28T11:35:08.175Z,1.98
2023-01-28T11:36:14.608Z,1.99
2023-01-28T11:37:18.698Z,1.99
2023-01-28T11:38:23.458Z,2.01
2023-01-28T11:39:28.686Z,2.01
2023-01-28T11:40:31.412Z,2.03
2023-01-28T11:41:35.763Z,2.04
2023-01-28T11:42:38.873Z,2.04
2023-01-28T11:43:43.482Z,2.05
2023-01-28T11:44:47.336Z,2.05
2023-01-28T11:46:05.212Z,2.08
2023-01-28T11:47:13.953Z,2.09
2023-01-28T11:48:19.281Z,2.10
2023-01-28T11:49:43.712Z,2.12
2023-01-28T11:51:12.824Z,2.12
2023-01-28T11:52:21.871Z,2.12
2023-01-28T11:53:28.037Z,2.12
2023-01-28T11:54:36.765Z,2.12
2023-01-28T11:55:53.409Z,2.11
2023-01-28T11:57:17.072Z,2.11
2023-01-28T11:58:27.315Z,2.12
2023-01-28T11:59:36.417Z,2.11
2023-01-28T12:00:58.029Z,2.14
2023-01-28T12:02:00.765Z,2.16
2023-01-28T12:03:19.028Z,2.18
2023-01-28T12:04:30.956Z,2.20
2023-01-28T12:05:45.935Z,2.23
2023-01-28T12:07:00.850Z,2.25
2023-01-28T12:08:10.649Z,2.26
2023-01-28T12:09:32.393Z,2.26
2023-01-28T12:10:54.185Z,2.26
2023-01-28T12:12:12.188Z,2.25
2023-01-28T12:13:33.916Z,2.27
2023-01-28T12:14:48.763Z,2.25
2023-01-28T12:15:57.268Z,2.25
2023-01-28T12:17:00.229Z,2.23
2023-01-28T12:18:18.994Z,2.24
2023-01-28T12:19:27.794Z,2.24
2023-01-28T12:20:49.522Z,2.24
2023-01-28T12:21:58.110Z,2.22
2023-01-28T12:23:19.712Z,2.21
2023-01-28T12:24:30.362Z,2.19
2023-01-28T12:25:47.939Z,2.17
2023-01-28T12:26:50.673Z,2.14
2023-01-28T12:28:08.899Z,2.13
2023-01-28T12:29:26.795Z,2.13
2023-01-28T12:30:37.675Z,2.12
2023-01-28T12:31:43.215Z,2.11
2023-01-28T12:33:03.314Z,2.13
2023-01-28T12:34:24.981Z,2.13
2023-01-28T12:35:32.596Z,2.13
2023-01-28T12:36:45.050Z,2.14
2023-01-28T12:37:57.774Z,2.15
2023-01-28T12:39:20.899Z,2.15
2023-01-28T12:40:32.054Z,2.15
2023-01-28T12:41:40.371Z,2.16
2023-01-28T12:42:51.795Z,2.16
2023-01-28T12:44:03.778Z,2.16
2023-01-28T12:45:25.020Z,2.16
2023-01-28T12:46:34.213Z,2.16
2023-01-28T12:47:39.400Z,2.16
2023-01-28T12:48:51.188Z,2.16
2023-01-28T12:49:58.485Z,2.16
2023-01-28T12:51:14.549Z,2.18
2023-01-28T12:52:24.372Z,2.19
2023-01-28T12:53:30.472Z,2.20
2023-01-28T12:54:40.477Z,2.21
2023-01-28T12:55:46.375Z,2.21
2023-01-28T12:56:51.139Z,2.23
2023-01-28T12:57:56.582Z,2.23
2023-01-28T12:59:22.295Z,2.23
2023-01-28T13:00:30.287Z,2.23
2023-01-28T13:01:47.460Z,2.23
2023-01-28T13:02:56.883Z,2.23
2023-01-28T13:04:18.757Z,2.22
2023-01-28T13:05:25.370Z,2.21
2023-01-28T13:06:38.192Z,2.20
2023-01-28T13:07:53.657Z,2.19
2023-01-28T13:08:59.136Z,2.19
2023-01-28T13:10:05.084Z,2.19
2023-01-28T13:11:13.553Z,2.19
2023-01-28T13:12:17.222Z,2.21
2023-01-28T13:13:29.087Z,2.22
2023-01-28T13:14:33.566Z,2.22
2023-01-28T13:15:40.520Z,2.22
2023-01-28T13:16:43.894Z,2.21
2023-01-28T13:17:55.888Z,2.21
2023-01-28T13:19:06.917Z,2.23
2023-01-28T13:20:16.463Z,2.25
2023-01-28T13:21:25.563Z,2.26
2023-01-28T13:22:28.595Z,2.27
2023-01-28T13:23:32.493Z,2.27
2023-01-28T13:24:35.616Z,2.27
2023-01-28T13:25:48.261Z,2.27
2023-01-28T13:26:51.113Z,2.28
2023-01-28T13:27:58.829Z,2.29
2023-01-28T13:29:14.185Z,2.29
2023-01-28T13:30:25.571Z,2.31
2023-01-28T13:31:36.825Z,2.33
2023-01-28T13:32:39.729Z,2.36
2023-01-28T13:33:44.080Z,2.38
2023-01-28T13:34:56.812Z,2.40
2023-01-28T13:36:02.746Z,2.42
2023-01-28T13:37:27.344Z,2.43
2023-01-28T13:38:36.504Z,2.46
2023-01-28T13:39:52.089Z,2.48
2023-01-28T13:40:56.315Z,2.50
2023-01-28T13:42:22.121Z,2.50
2023-01-28T13:43:27.704Z,2.49
2023-01-28T13:44:30.477Z,2.49
2023-01-28T13:45:34.332Z,2.49
2023-01-28T13:46:40.232Z,2.49
2023-01-28T13:47:48.128Z,2.48
2023-01-28T13:48:54.650Z,2.47
2023-01-28T13:50:04.020Z,2.47
2023-01-28T13:51:19.658Z,2.46
2023-01-28T13:52:31.842Z,2.45
2023-01-28T13:53:48.293Z,2.44
2023-01-28T13:54:54.622Z,2.44
2023-01-28T13:55:59.313Z,2.42
2023-01-28T13:57:08.635Z,2.41
2023-01-28T13:58:42.776Z,2.40
2023-01-28T13:59:46.222Z,2.39
2023-01-28T14:00:54.828Z,2.39
2023-01-28T14:02:15.726Z,2.40
2023-01-28T14:03:35.222Z,2.42
2023-01-28T14:04:49.968Z,2.44
2023-01-28T14:06:11.477Z,2.45
2023-01-28T14:07:35.835Z,2.43
2023-01-28T14:08:46.821Z,2.42
2023-01-28T14:09:59.423Z,2.43
2023-01-28T14:11:16.181Z,2.43
2023-01-28T14:12:31.289Z,2.44
2023-01-28T14:14:04.656Z,2.44
2023-01-28T14:15:27.257Z,2.44
2023-01-28T14:16:52.099Z,2.45
2023-01-28T14:17:56.401Z,2.43
2023-01-28T14:19:02.087Z,2.41
2023-01-28T14:20:05.976Z,2.39
2023-01-28T14:21:22.474Z,2.38
2023-01-28T14:22:26.227Z,2.37
2023-01-28T14:23:32.010Z,2.36
2023-01-28T14:24:42.444Z,2.34
2023-01-28T14:25:48.218Z,2.32
2023-01-28T14:27:03.390Z,2.32
2023-01-28T14:28:07.212Z,2.31
2023-01-28T14:29:11.356Z,2.30
2023-01-28T14:30:33.191Z,2.29
2023-01-28T14:31:39.500Z,2.27
2023-01-28T14:32:50.297Z,2.26
2023-01-28T14:33:55.026Z,2.25
2023-01-28T14:35:01.323Z,2.23
2023-01-28T14:36:05.246Z,2.23
2023-01-28T14:37:11.289Z,2.22
2023-01-28T14:38:23.338Z,2.21
2023-01-28T14:39:28.246Z,2.19
2023-01-28T14:40:31.976Z,2.17
2023-01-28T14:41:35.071Z,2.17
2023-01-28T14:42:39.946Z,2.16
2023-01-28T14:43:43.048Z,2.16
2023-01-28T14:44:47.792Z,2.16
2023-01-28T14:45:56.645Z,2.13
2023-01-28T14:47:10.173Z,2.12
2023-01-28T14:48:15.975Z,2.10
2023-01-28T14:49:30.913Z,2.11
2023-01-28T14:50:48.746Z,2.10
2023-01-28T14:51:58.562Z,2.10
2023-01-28T14:53:16.598Z,2.09
2023-01-28T14:54:35.409Z,2.08
2023-01-28T14:56:03.638Z,2.07
2023-01-28T14:57:25.105Z,2.06
2023-01-28T14:58:57.344Z,2.05
2023-01-28T15:00:01.689Z,2.03
2023-01-28T15:01:04.949Z,2.02
2023-01-28T15:02:21.868Z,2.01
2023-01-28T15:03:26.186Z,1.98
2023-01-28T15:04:30.834Z,1.96
2023-01-28T15:05:33.676Z,1.96
2023-01-28T15:06:37.076Z,1.95
2023-01-28T15:07:43.572Z,1.95
2023-01-28T15:08:46.672Z,1.95
2023-01-28T15:10:04.915Z,1.96
2023-01-28T15:11:11.336Z,1.97
2023-01-28T15:12:16.149Z,1.98
2023-01-28T15:13:29.641Z,1.98
2023-01-28T15:14:32.995Z,1.98
2023-01-28T15:15:37.142Z,1.98
2023-01-28T15:16:39.930Z,1.99
2023-01-28T15:17:42.892Z,2.00
2023-01-28T15:18:46.707Z,2.00
2023-01-28T15:19:49.542Z,1.99
2023-01-28T15:20:54.203Z,1.99
2023-01-28T15:21:57.835Z,1.98
2023-01-28T15:23:01.793Z,1.99
2023-01-28T15:24:05.270Z,2.00
2023-01-28T15:25:15.441Z,2.00
2023-01-28T15:26:20.374Z,2.01
2023-01-28T15:27:30.400Z,2.00
2023-01-28T15:28:35.468Z,2.01
2023-01-28T15:29:38.281Z,2.03
2023-01-28T15:30:45.922Z,2.03
2023-01-28T15:31:49.643Z,2.03
2023-01-28T15:32:59.213Z,2.04
2023-01-28T15:34:15.614Z,2.05
2023-01-28T15:35:18.435Z,2.05
2023-01-28T15:36:21.276Z,2.05
2023-01-28T15:37:24.095Z,2.05
2023-01-28T15:38:27.819Z,2.05
2023-01-28T15:39:30.700Z,2.06
2023-01-28T15:40:41.324Z,2.04
2023-01-28T15:41:47.502Z,2.04
2023-01-28T15:42:51.168Z,2.05
2023-01-28T15:43:54.225Z,2.05
2023-01-28T15:45:00.711Z,2.04
2023-01-28T15:46:04.114Z,2.03
2023-01-28T15:47:18.077Z,2.02
2023-01-28T15:48:21.924Z,2.00
2023-01-28T15:49:27.997Z,1.99
2023-01-28T15:50:30.998Z,1.99
2023-01-28T15:51:34.119Z,1.99
2023-01-28T15:52:38.343Z,2.00
2023-01-28T15:53:45.453Z,2.00
2023-01-28T15:54:51.618Z,1.99
2023-01-28T15:56:04.168Z,1.98
2023-01-28T15:57:20.687Z,1.96
2023-01-28T15:58:30.475Z,1.95
2023-01-28T15:59:34.117Z,1.95
2023-01-28T16:00:36.931Z,1.94
2023-01-28T16:01:39.912Z,1.94
2023-01-28T16:02:43.749Z,1.93
2023-01-28T16:03:47.902Z,1.92
2023-01-28T16:04:56.981Z,1.92
2023-01-28T16:06:04.777Z,1.91
2023-01-28T16:07:08.072Z,1.90
2023-01-28T16:08:15.433Z,1.90
2023-01-28T16:09:29.618Z,1.89
2023-01-28T16:10:32.620Z,1.89
2023-01-28T16:11:38.604Z,1.88
2023-01-28T16:12:41.591Z,1.87
2023-01-28T16:13:44.483Z,1.86
2023-01-28T16:15:04.377Z,1.86
2023-01-28T16:16:07.765Z,1.85
2023-01-28T16:17:11.268Z,1.86
2023-01-28T16:18:21.788Z,1.85
2023-01-28T16:19:24.718Z,1.86
2023-01-28T16:20:28.644Z,1.85
2023-01-28T16:21:34.528Z,1.85
2023-01-28T16:22:38.276Z,1.84
2023-01-28T16:23:50.367Z,1.84
2023-01-28T16:24:53.939Z,1.84
2023-01-28T16:26:01.142Z,1.84
2023-01-28T16:27:05.389Z,1.83
2023-01-28T16:28:16.995Z,1.82
2023-01-28T16:29:20.080Z,1.82
2023-01-28T16:30:23.012Z,1.81
2023-01-28T16:31:26.104Z,1.81
2023-01-28T16:32:30.909Z,1.80
2023-01-28T16:33:33.684Z,1.79
2023-01-28T16:34:36.697Z,1.79
2023-01-28T16:36:03.503Z,1.78
2023-01-28T16:37:02.285Z,1.77
2023-01-28T16:38:05.253Z,1.76
2023-01-28T16:39:08.084Z,1.74
2023-01-28T16:40:12.535Z,1.74
2023-01-28T16:41:25.396Z,1.73
2023-01-28T16:42:28.176Z,1.72
2023-01-28T16:43:31.149Z,1.70
2023-01-28T16:44:34.668Z,1.69
2023-01-28T16:45:37.933Z,1.69
2023-01-28T16:46:40.783Z,1.68
2023-01-28T16:47:43.788Z,1.67
2023-01-28T16:48:46.531Z,1.66
2023-01-28T16:49:49.557Z,1.64
2023-01-28T16:50:52.418Z,1.62
2023-01-28T16:51:55.246Z,1.61
2023-01-28T16:52:58.543Z,1.59
2023-01-28T16:54:02.248Z,1.57
2023-01-28T16:55:05.307Z,1.55
2023-01-28T16:56:30.076Z,1.53
2023-01-28T16:57:35.560Z,1.49
2023-01-28T16:58:38.332Z,1.46
2023-01-28T16:59:41.282Z,1.41
2023-01-28T17:00:44.729Z,1.39
2023-01-28T17:01:47.992Z,1.37
2023-01-28T17:02:51.625Z,1.36
2023-01-28T17:03:54.611Z,1.35
2023-01-28T17:04:57.437Z,1.33
2023-01-28T17:06:00.211Z,1.32
2023-01-28T17:07:03.550Z,1.31
2023-01-28T17:08:06.330Z,1.29
2023-01-28T17:09:09.236Z,1.29
2023-01-28T17:10:12.180Z,1.28
2023-01-28T17:11:15.153Z,1.27
2023-01-28T17:12:18.100Z,1.26
2023-01-28T17:13:21.388Z,1.25
2023-01-28T17:14:24.489Z,1.24
2023-01-28T17:15:27.288Z,1.24
2023-01-28T17:16:30.327Z,1.23
2023-01-28T17:17:33.805Z,1.22
2023-01-28T17:18:36.624Z,1.22
2023-01-28T17:19:39.794Z,1.20
2023-01-28T17:20:42.759Z,1.20
2023-01-28T17:21:45.568Z,1.20
2023-01-28T17:22:48.488Z,1.19
2023-01-28T17:23:51.360Z,1.19
2023-01-28T17:24:54.154Z,1.17
2023-01-28T17:25:57.258Z,1.16
2023-01-28T17:27:01.283Z,1.16
2023-01-28T17:28:04.489Z,1.16
2023-01-28T17:29:08.197Z,1.14
2023-01-28T17:30:11.241Z,1.13
2023-01-28T17:31:14.906Z,1.13
2023-01-28T17:32:21.125Z,1.13
2023-01-28T17:33:24.332Z,1.11
2023-01-28T17:34:27.358Z,1.09
2023-01-28T17:35:31.045Z,1.08
2023-01-28T17:36:34.129Z,1.07
2023-01-28T17:37:38.385Z,1.06
2023-01-28T17:38:46.530Z,1.04
2023-01-28T17:39:50.275Z,1.03
2023-01-28T17:40:53.400Z,1.03