createdAt,value
2018-09-10T00:03:04.729Z,66.60
2018-09-10T00:05:34.288Z,66.50
2018-09-10T00:08:03.839Z,66.60
2018-09-10T00:10:33.401Z,66.60
2018-09-10T00:18:01.161Z,66.60
2018-09-10T00:22:59.846Z,66.60
2018-09-10T00:27:58.508Z,66.70
2018-09-10T00:30:28.062Z,66.80
2018-09-10T00:35:26.706Z,66.80
2018-09-10T00:37:56.261Z,66.70
2018-09-10T00:47:53.136Z,66.80
2018-09-10T00:52:51.822Z,66.80
2018-09-10T00:55:21.379Z,66.70
2018-09-10T01:00:20.307Z,66.80
2018-09-10T01:02:49.858Z,66.90
2018-09-10T01:07:48.620Z,66.80
2018-09-10T01:10:18.153Z,66.80
2018-09-10T01:12:47.720Z,66.70
2018-09-10T01:17:46.585Z,66.80
2018-09-10T01:20:16.126Z,66.80
2018-09-10T01:37:41.580Z,67.00
2018-09-10T01:45:09.905Z,67.00
2018-09-10T01:55:06.748Z,67.00
2018-09-10T02:02:40.639Z,66.90
2018-09-10T02:07:39.310Z,66.90
2018-09-10T02:12:37.956Z,67.00
2018-09-10T02:15:07.519Z,67.10
2018-09-10T02:20:06.452Z,67.00
2018-09-10T02:22:36.017Z,67.10
2018-09-10T02:25:05.585Z,67.10
2018-09-10T02:35:05.092Z,67.20
2018-09-10T02:37:34.637Z,67.10
2018-09-10T02:40:04.585Z,67.10
2018-09-10T02:45:04.414Z,67.10
2018-09-10T02:50:03.471Z,67.30
2018-09-10T02:55:02.136Z,67.50
2018-09-10T02:57:32.110Z,67.50
2018-09-10T03:00:01.816Z,67.40
2018-09-10T03:05:00.462Z,67.50
2018-09-10T03:09:59.125Z,67.50
2018-09-10T03:17:27.518Z,67.60
2018-09-10T03:19:57.438Z,67.50
2018-09-10T03:22:27.005Z,67.50
2018-09-10T03:27:25.634Z,67.50
2018-09-10T03:29:55.198Z,67.60
2018-09-10T03:34:54.114Z,67.50
2018-09-10T03:37:23.670Z,67.60
2018-09-10T03:42:22.334Z,67.60
2018-09-10T03:47:21.026Z,67.60
2018-09-10T03:59:46.983Z,67.60
2018-09-10T04:04:45.626Z,67.70
2018-09-10T04:07:15.179Z,67.60
2018-09-10T04:17:12.299Z,67.70
2018-09-10T04:19:41.910Z,67.70
2018-09-10T04:27:09.819Z,67.70
2018-09-10T04:29:39.354Z,67.60
2018-09-10T04:32:08.954Z,67.70
2018-09-10T04:34:38.543Z,67.70
2018-09-10T04:42:07.304Z,67.70
2018-09-10T04:44:37.341Z,67.70
2018-09-10T04:47:07.552Z,67.80
2018-09-10T04:49:37.471Z,67.80
2018-09-10T04:52:07.696Z,67.80
2018-09-10T04:54:37.598Z,67.80
2018-09-10T04:57:07.825Z,67.70
2018-09-10T04:59:37.739Z,67.80
2018-09-10T05:02:07.944Z,67.80
2018-09-10T05:04:37.918Z,67.90
2018-09-10T05:07:08.406Z,67.80
2018-09-10T05:12:07.101Z,68.00
2018-09-10T05:14:36.672Z,67.90
2018-09-10T05:19:35.550Z,67.80
2018-09-10T05:22:05.808Z,67.90
2018-09-10T05:24:35.302Z,67.90
2018-09-10T05:32:03.267Z,67.90
2018-09-10T05:34:32.818Z,67.90
2018-09-10T05:37:02.374Z,68.00
2018-09-10T05:42:01.293Z,68.00
2018-09-10T05:49:29.045Z,68.40
2018-09-10T05:51:58.608Z,68.30
2018-09-10T06:04:25.337Z,68.50
2018-09-10T06:06:54.899Z,68.50
2018-09-10T06:11:53.797Z,68.20
2018-09-10T06:14:23.411Z,68.20
2018-09-10T06:19:22.678Z,68.40
2018-09-10T06:26:50.440Z,68.20
2018-09-10T06:29:20.934Z,68.00
2018-09-10T06:31:50.496Z,68.10
2018-09-10T06:34:20.143Z,68.20
2018-09-10T06:39:18.709Z,68.30
2018-09-10T06:49:15.588Z,68.60
2018-09-10T06:56:43.475Z,68.90
2018-09-10T07:01:42.127Z,68.70
2018-09-10T07:04:11.701Z,69.60
2018-09-10T07:06:41.681Z,68.80
2018-09-10T07:14:11.460Z,68.20
2018-09-10T07:21:40.738Z,68.20
2018-09-10T07:26:40.361Z,68.20
2018-09-10T07:34:25.578Z,68.10
2018-09-10T07:37:03.264Z,68.20
2018-09-10T07:42:01.984Z,68.10
2018-09-10T07:44:31.538Z,68.20
2018-09-10T07:49:30.281Z,68.30
2018-09-10T07:51:59.845Z,68.60
2018-09-10T07:56:58.865Z,68.60
2018-09-10T07:59:28.479Z,68.50
2018-09-10T08:21:51.953Z,68.30
2018-09-10T08:24:21.603Z,68.30
2018-09-10T08:29:20.465Z,68.20
2018-09-10T08:31:50.023Z,68.30
2018-09-10T08:34:19.806Z,68.30
2018-09-10T08:36:50.197Z,68.20
2018-09-10T08:49:16.982Z,68.30
2018-09-10T08:54:15.778Z,68.30
2018-09-10T09:01:44.114Z,68.00
2018-09-10T09:06:42.997Z,67.80
2018-09-10T09:09:12.585Z,67.80
2018-09-10T09:11:42.150Z,67.70
2018-09-10T09:16:40.839Z,67.70
2018-09-10T09:26:38.937Z,67.30
2018-09-10T09:31:38.125Z,67.00
2018-09-10T09:39:16.808Z,66.80
2018-09-10T09:41:51.692Z,67.00
2018-09-10T09:59:22.531Z,66.30
2018-09-10T10:06:51.474Z,65.70
2018-09-10T10:09:21.123Z,65.30
2018-09-10T10:16:49.530Z,65.10
2018-09-10T10:21:48.214Z,64.50
2018-09-10T10:36:44.408Z,63.40
2018-09-10T10:39:14.546Z,63.50
2018-09-10T10:44:13.503Z,63.50
2018-09-10T10:49:12.203Z,63.60
2018-09-10T10:51:41.765Z,64.00
2018-09-10T10:56:40.797Z,64.20
2018-09-10T10:59:10.341Z,64.10
2018-09-10T11:01:39.891Z,64.20
2018-09-10T11:14:07.030Z,64.50
2018-09-10T11:19:05.677Z,64.60
2018-09-10T11:24:04.936Z,64.60
2018-09-10T11:42:09.992Z,64.60
2018-09-10T11:44:45.078Z,64.60
2018-09-10T11:47:20.260Z,64.60
2018-09-10T11:49:55.465Z,64.60
2018-09-10T11:52:30.877Z,64.70
2018-09-10T11:55:06.292Z,64.50
2018-09-10T11:57:41.433Z,64.50
2018-09-10T12:02:51.422Z,64.50
2018-09-10T12:05:26.536Z,64.60
2018-09-10T12:08:01.627Z,64.50
2018-09-10T12:10:36.710Z,64.60
2018-09-10T12:13:11.968Z,64.60
2018-09-10T12:18:22.236Z,64.60
2018-09-10T12:23:32.154Z,64.60
2018-09-10T12:26:07.276Z,64.60
2018-09-10T12:28:42.316Z,64.70
2018-09-10T12:31:17.628Z,64.70
2018-09-10T12:33:52.750Z,64.60
2018-09-10T12:39:03.201Z,64.60
2018-09-10T12:41:38.245Z,64.60
2018-09-10T12:44:13.306Z,64.60
2018-09-10T12:46:48.454Z,64.60
2018-09-10T12:49:23.561Z,64.60
2018-09-10T12:54:33.645Z,64.70
2018-09-10T12:57:08.699Z,64.60
2018-09-10T12:59:43.791Z,64.60
2018-09-10T13:07:28.527Z,64.60
2018-09-10T13:10:03.503Z,64.40
2018-09-10T13:12:38.707Z,64.60
2018-09-10T13:20:23.711Z,64.40
2018-09-10T13:25:33.979Z,64.50
2018-09-10T13:30:43.889Z,64.50
2018-09-10T13:38:28.602Z,64.60
2018-09-10T13:46:13.260Z,64.50
2018-09-10T13:51:23.163Z,64.50
2018-09-10T13:59:08.220Z,64.50
2018-09-10T14:04:18.407Z,64.60
2018-09-10T14:09:28.244Z,64.60
2018-09-10T14:12:03.128Z,64.60
2018-09-10T14:14:38.180Z,64.60
2018-09-10T14:22:23.545Z,64.70
2018-09-10T14:27:33.284Z,64.70
2018-09-10T14:32:43.440Z,64.70
2018-09-10T14:37:53.858Z,64.80
2018-09-10T14:43:04.214Z,64.70
2018-09-10T14:48:14.436Z,64.80
2018-09-10T14:53:24.291Z,64.80
2018-09-10T14:55:59.313Z,64.80
2018-09-10T14:58:34.428Z,64.80
2018-09-10T15:01:09.409Z,64.90
2018-09-10T15:03:44.476Z,64.80
2018-09-10T15:11:29.679Z,64.80
2018-09-10T15:24:24.458Z,64.90
2018-09-10T15:29:34.291Z,65.00
2018-09-10T15:32:09.437Z,64.90
2018-09-10T15:34:44.604Z,65.00
2018-09-10T15:37:19.864Z,65.00
2018-09-10T15:39:55.023Z,64.90
2018-09-10T15:45:04.982Z,65.00
2018-09-10T15:47:40.329Z,65.10
2018-09-10T15:50:15.459Z,65.00
2018-09-10T15:52:50.536Z,65.10
2018-09-10T16:03:09.983Z,65.10
2018-09-10T16:10:54.917Z,65.10
2018-09-10T16:16:04.682Z,65.20
2018-09-10T16:26:24.150Z,65.30
2018-09-10T16:31:34.069Z,65.20
2018-09-10T16:36:43.936Z,65.30
2018-09-10T16:49:38.855Z,65.20
2018-09-10T16:54:48.729Z,65.30
2018-09-10T16:57:23.798Z,65.40
2018-09-10T17:02:33.605Z,65.50
2018-09-10T17:15:28.053Z,65.50
2018-09-10T17:18:03.146Z,65.40
2018-09-10T17:20:38.200Z,65.50
2018-09-10T17:23:13.266Z,65.50
2018-09-10T17:28:24.481Z,65.40
2018-09-10T17:30:59.703Z,65.50
2018-09-10T17:36:09.551Z,65.60
2018-09-10T17:41:19.380Z,65.50
2018-09-10T17:46:30.169Z,65.60
2018-09-10T17:51:40.007Z,65.60
2018-09-10T17:56:49.922Z,65.60
2018-09-10T17:59:25.421Z,65.60
2018-09-10T18:02:00.551Z,65.60
2018-09-10T18:04:35.622Z,65.60
2018-09-10T18:07:10.689Z,65.60
2018-09-10T18:09:45.755Z,65.60
2018-09-10T18:14:55.652Z,65.60
2018-09-10T18:17:30.717Z,65.50
2018-09-10T18:20:06.362Z,65.60
2018-09-10T18:30:26.308Z,65.60
2018-09-10T18:35:36.779Z,65.60
2018-09-10T18:40:46.875Z,65.60
2018-09-10T18:45:56.662Z,65.70
2018-09-10T18:51:06.919Z,65.70
2018-09-10T18:58:51.327Z,65.70
2018-09-10T19:04:01.402Z,65.80
2018-09-10T19:16:56.478Z,65.90
2018-09-10T19:22:06.289Z,65.90
2018-09-10T19:24:41.368Z,65.90
2018-09-10T19:29:51.274Z,66.00
2018-09-10T19:40:12.101Z,65.90
2018-09-10T19:45:22.037Z,66.10
2018-09-10T19:50:31.993Z,66.20
2018-09-10T19:53:08.005Z,66.20
2018-09-10T19:55:43.455Z,66.30
2018-09-10T19:58:18.450Z,66.20
2018-09-10T20:08:40.160Z,66.20
2018-09-10T20:11:15.224Z,66.20
2018-09-10T20:18:59.977Z,66.30
2018-09-10T20:26:44.747Z,66.40
2018-09-10T20:49:59.530Z,66.50
2018-09-10T20:57:44.642Z,66.60
2018-09-10T21:00:19.729Z,66.40
2018-09-10T21:02:54.777Z,66.60
2018-09-10T21:05:29.965Z,66.50
2018-09-10T21:08:05.048Z,66.60
2018-09-10T21:13:14.847Z,66.50
2018-09-10T21:18:24.777Z,66.50
2018-09-10T21:20:59.817Z,66.50
2018-09-10T21:26:09.704Z,66.50
2018-09-10T21:31:19.677Z,66.70
2018-09-10T21:33:54.717Z,66.70
2018-09-10T21:36:29.773Z,66.60
2018-09-10T21:39:06.441Z,66.60
2018-09-10T21:44:16.575Z,66.50
2018-09-10T21:49:26.649Z,66.60
2018-09-10T21:54:37.057Z,66.70
2018-09-10T22:02:22.110Z,66.60
2018-09-10T22:07:32.000Z,66.70
2018-09-10T22:12:42.009Z,66.70
2018-09-10T22:17:52.889Z,66.60
2018-09-10T22:20:28.208Z,66.60
2018-09-10T22:23:03.256Z,66.70
2018-09-10T22:25:38.638Z,66.70
2018-09-10T22:33:23.612Z,66.70
2018-09-10T22:35:58.928Z,66.70
2018-09-10T22:38:33.981Z,66.80
2018-09-10T22:48:53.649Z,66.70
2018-09-10T22:51:28.767Z,66.80
2018-09-10T23:01:48.944Z,66.80
2018-09-10T23:06:58.808Z,66.80
2018-09-10T23:12:08.637Z,66.80
2018-09-10T23:19:53.122Z,66.90
2018-09-10T23:22:28.306Z,66.80
2018-09-10T23:25:03.447Z,66.90
2018-09-10T23:27:38.560Z,66.80
2018-09-10T23:37:58.856Z,66.80
2018-09-10T23:40:33.910Z,66.80
2018-09-10T23:43:08.980Z,66.80
2018-09-10T23:48:18.801Z,66.80
2018-09-10T23:53:28.994Z,66.90
