createdAt,value
2023-06-20T00:01:12.730Z,93.19
2023-06-20T00:03:12.989Z,94.29
2023-06-20T00:05:13.305Z,95.49
2023-06-20T00:07:13.594Z,96.14
2023-06-20T00:09:13.892Z,96.73
2023-06-20T00:11:14.285Z,96.84
2023-06-20T00:13:14.517Z,97.49
2023-06-20T00:15:14.792Z,98.08
2023-06-20T00:17:15.119Z,98.38
2023-06-20T00:19:15.393Z,98.18
2023-06-20T00:21:15.679Z,98.49
2023-06-20T00:23:16.014Z,98.79
2023-06-20T00:25:16.283Z,99.38
2023-06-20T00:27:16.602Z,99.63
2023-06-20T00:29:16.869Z,99.99
2023-06-20T00:31:17.165Z,99.99
2023-06-20T00:33:17.491Z,99.99
2023-06-20T00:35:17.747Z,99.99
2023-06-20T00:37:18.052Z,99.99
2023-06-20T00:39:18.342Z,99.99
2023-06-20T00:41:18.642Z,99.99
2023-06-20T00:43:18.932Z,99.99
2023-06-20T00:45:19.236Z,99.99
2023-06-20T00:47:19.572Z,99.99
2023-06-20T00:49:19.863Z,99.99
2023-06-20T00:51:20.208Z,99.99
2023-06-20T00:53:20.502Z,99.99
2023-06-20T00:55:20.791Z,99.99
2023-06-20T00:57:21.117Z,99.99
2023-06-20T00:59:21.403Z,99.99
2023-06-20T01:01:21.695Z,99.99
2023-06-20T01:03:22.035Z,99.99
2023-06-20T01:05:22.467Z,99.99
2023-06-20T01:07:22.810Z,99.99
2023-06-20T01:09:23.122Z,99.99
2023-06-20T01:11:23.450Z,99.99
2023-06-20T01:13:23.711Z,99.99
2023-06-20T01:15:24.264Z,99.99
2023-06-20T01:17:24.806Z,99.99
2023-06-20T01:19:25.070Z,99.99
2023-06-20T01:21:25.366Z,99.99
2023-06-20T01:23:25.691Z,99.99
2023-06-20T01:25:26.292Z,99.99
2023-06-20T01:27:26.842Z,99.99
2023-06-20T01:29:27.525Z,99.99
2023-06-20T01:31:27.796Z,99.99
2023-06-20T01:33:28.087Z,99.99
2023-06-20T01:35:28.494Z,99.99
2023-06-20T01:37:28.792Z,99.99
2023-06-20T01:39:29.064Z,99.99
2023-06-20T01:41:29.345Z,99.99
2023-06-20T01:43:29.703Z,99.99
2023-06-20T01:45:29.990Z,99.99
2023-06-20T01:47:30.324Z,99.99
2023-06-20T01:49:30.639Z,99.99
2023-06-20T01:51:30.900Z,99.99
2023-06-20T01:53:33.382Z,99.99
2023-06-20T01:55:33.922Z,99.99
2023-06-20T01:57:34.200Z,99.99
2023-06-20T01:59:34.544Z,99.99
2023-06-20T02:01:34.926Z,99.99
2023-06-20T02:03:35.241Z,99.99
2023-06-20T02:05:35.567Z,99.99
2023-06-20T02:07:35.862Z,99.99
2023-06-20T02:09:36.167Z,99.99
2023-06-20T02:11:36.456Z,99.99
2023-06-20T02:13:36.736Z,99.99
2023-06-20T02:15:37.023Z,99.99
2023-06-20T02:17:37.345Z,99.99
2023-06-20T02:19:37.626Z,99.99
2023-06-20T02:21:37.900Z,99.99
2023-06-20T02:23:38.196Z,99.99
2023-06-20T02:25:38.524Z,99.99
2023-06-20T02:27:38.803Z,99.99
2023-06-20T02:29:39.183Z,99.99
2023-06-20T02:31:39.643Z,99.99
2023-06-20T02:33:39.944Z,99.99
2023-06-20T02:35:40.245Z,99.99
2023-06-20T02:37:40.538Z,99.99
2023-06-20T02:39:40.855Z,99.99
2023-06-20T02:41:41.186Z,99.99
2023-06-20T02:43:41.450Z,99.99
2023-06-20T02:45:41.818Z,99.99
2023-06-20T02:47:42.099Z,99.99
2023-06-20T02:49:42.418Z,99.99
2023-06-20T02:51:42.670Z,99.99
2023-06-20T02:53:42.994Z,99.99
2023-06-20T02:55:43.289Z,99.99
2023-06-20T02:57:43.622Z,99.99
2023-06-20T02:59:43.931Z,99.99
2023-06-20T03:01:44.263Z,99.99
2023-06-20T03:03:44.687Z,99.99
2023-06-20T03:05:45.092Z,99.99
2023-06-20T03:07:45.330Z,99.99
2023-06-20T03:09:45.662Z,99.99
2023-06-20T03:11:45.972Z,99.99
2023-06-20T03:13:46.262Z,99.99
2023-06-20T03:15:46.570Z,99.99
2023-06-20T03:17:46.938Z,99.99
2023-06-20T03:19:47.233Z,99.99
2023-06-20T03:21:47.664Z,99.99
2023-06-20T03:23:47.937Z,99.99
2023-06-20T03:25:48.252Z,99.99
2023-06-20T03:27:48.558Z,99.99
2023-06-20T03:29:48.877Z,99.99
2023-06-20T03:31:49.157Z,99.99
2023-06-20T03:33:49.488Z,99.99
2023-06-20T03:35:49.860Z,99.99
2023-06-20T03:37:50.164Z,99.99
2023-06-20T03:39:50.560Z,99.99
2023-06-20T03:41:50.870Z,99.99
2023-06-20T03:43:51.195Z,99.99
2023-06-20T03:45:51.510Z,99.99
2023-06-20T03:47:51.813Z,99.99
2023-06-20T03:49:52.299Z,99.99
2023-06-20T03:51:52.527Z,99.99
2023-06-20T03:53:52.850Z,99.99
2023-06-20T03:55:53.128Z,99.99
2023-06-20T03:57:53.428Z,99.99
2023-06-20T03:59:53.848Z,99.99
2023-06-20T04:01:54.130Z,99.99
2023-06-20T04:03:54.461Z,99.99
2023-06-20T04:05:54.786Z,99.99
2023-06-20T04:07:55.061Z,99.99
2023-06-20T04:09:55.433Z,99.99
2023-06-20T04:11:55.699Z,99.99
2023-06-20T04:13:56.002Z,99.99
2023-06-20T04:15:56.361Z,99.99
2023-06-20T04:17:56.638Z,99.99
2023-06-20T04:19:56.916Z,99.99
2023-06-20T04:21:57.188Z,99.99
2023-06-20T04:23:57.538Z,99.99
2023-06-20T04:25:57.799Z,99.99
2023-06-20T04:27:58.130Z,99.99
2023-06-20T04:29:58.369Z,99.99
2023-06-20T04:31:58.700Z,99.99
2023-06-20T04:33:58.982Z,99.99
2023-06-20T04:35:59.383Z,99.99
2023-06-20T04:37:59.664Z,99.99
2023-06-20T04:39:59.922Z,99.99
2023-06-20T04:42:00.252Z,99.99
2023-06-20T04:44:00.529Z,99.99
2023-06-20T04:46:00.830Z,99.99
2023-06-20T04:48:01.320Z,99.99
2023-06-20T04:50:01.624Z,99.99
2023-06-20T04:52:01.947Z,99.99
2023-06-20T04:54:02.238Z,99.99
2023-06-20T04:56:02.622Z,99.99
2023-06-20T04:58:02.915Z,99.99
2023-06-20T05:00:03.219Z,99.99
2023-06-20T05:02:03.644Z,99.99
2023-06-20T05:04:03.985Z,99.99
2023-06-20T05:06:04.324Z,99.99
2023-06-20T05:08:04.627Z,99.99
2023-06-20T05:10:04.898Z,99.99
2023-06-20T05:12:05.914Z,99.99
2023-06-20T05:14:06.236Z,99.99
2023-06-20T05:16:06.558Z,99.99
2023-06-20T05:18:06.896Z,99.99
2023-06-20T05:20:07.601Z,99.99
2023-06-20T05:22:08.065Z,99.99
2023-06-20T05:24:08.416Z,99.99
2023-06-20T05:26:08.747Z,99.99
2023-06-20T05:28:09.079Z,99.99
2023-06-20T05:30:09.326Z,99.99
2023-06-20T05:32:09.740Z,99.99
2023-06-20T05:34:10.037Z,99.99
2023-06-20T05:36:10.321Z,99.99
2023-06-20T05:38:10.661Z,99.99
2023-06-20T05:40:10.991Z,99.99
2023-06-20T05:42:11.277Z,99.99
2023-06-20T05:44:11.604Z,99.99
2023-06-20T05:46:11.964Z,99.99
2023-06-20T05:48:12.230Z,99.99
2023-06-20T05:50:12.582Z,99.99
2023-06-20T05:52:13.045Z,99.99
2023-06-20T05:54:13.560Z,99.99
2023-06-20T05:56:14.165Z,99.99
2023-06-20T05:58:14.470Z,99.99
2023-06-20T06:00:14.943Z,99.99
2023-06-20T06:02:15.456Z,99.99
2023-06-20T06:04:16.132Z,99.99
2023-06-20T06:06:16.447Z,99.99
2023-06-20T06:08:16.732Z,99.99
2023-06-20T06:10:17.047Z,99.68
2023-06-20T06:12:17.328Z,99.18
2023-06-20T06:14:17.621Z,98.79
2023-06-20T06:16:17.962Z,99.14
2023-06-20T06:18:18.259Z,99.14
2023-06-20T06:20:18.530Z,98.44
2023-06-20T06:22:18.807Z,98.33
2023-06-20T06:24:19.178Z,97.29
2023-06-20T06:26:19.530Z,97.09
2023-06-20T06:28:19.853Z,96.69
2023-06-20T06:30:20.154Z,95.29
2023-06-20T06:32:20.504Z,95.59
2023-06-20T06:34:20.813Z,95.15
2023-06-20T06:36:21.091Z,94.24
2023-06-20T06:38:21.412Z,94.54
2023-06-20T06:40:21.704Z,94.24
2023-06-20T06:42:22.010Z,94.70
2023-06-20T06:44:22.290Z,94.40
2023-06-20T06:46:22.674Z,92.50
2023-06-20T06:48:23.011Z,92.50
2023-06-20T06:50:23.308Z,92.80
2023-06-20T06:52:23.591Z,91.60
2023-06-20T06:54:23.868Z,91.36
2023-06-20T06:56:24.227Z,91.56
2023-06-20T06:58:24.765Z,91.72
2023-06-20T07:00:25.096Z,91.72
2023-06-20T07:02:25.421Z,90.52
2023-06-20T07:04:25.783Z,90.62
2023-06-20T07:06:26.159Z,88.42
2023-06-20T07:08:26.574Z,87.23
2023-06-20T07:10:27.014Z,87.78
2023-06-20T07:12:27.316Z,86.49
2023-06-20T07:14:27.677Z,85.49
2023-06-20T07:16:28.002Z,85.69
2023-06-20T07:18:29.582Z,86.04
2023-06-20T07:20:30.092Z,85.35
2023-06-20T07:22:30.380Z,85.05
2023-06-20T07:24:30.730Z,84.70
2023-06-20T07:26:31.030Z,84.51
2023-06-20T07:28:31.347Z,83.81
2023-06-20T07:30:31.666Z,83.11
2023-06-20T07:32:32.011Z,83.11
2023-06-20T07:34:32.287Z,83.01
2023-06-20T07:36:32.625Z,85.00
2023-06-20T07:38:32.918Z,82.92
2023-06-20T07:40:33.199Z,82.48
2023-06-20T07:42:33.578Z,81.77
2023-06-20T07:44:33.841Z,81.58
2023-06-20T07:46:34.231Z,82.43
2023-06-20T07:48:34.587Z,81.34
2023-06-20T07:50:34.932Z,80.94
2023-06-20T07:52:35.230Z,79.85
2023-06-20T07:54:35.551Z,79.61
2023-06-20T07:56:35.984Z,78.61
2023-06-20T07:58:36.266Z,79.51
2023-06-20T08:00:36.561Z,78.67
2023-06-20T08:02:37.081Z,77.84
2023-06-20T08:04:37.374Z,78.94
2023-06-20T08:06:37.682Z,79.33
2023-06-20T08:08:38.120Z,77.01
2023-06-20T08:10:38.441Z,77.31
2023-06-20T08:12:38.756Z,76.48
2023-06-20T08:14:39.052Z,75.38
2023-06-20T08:16:39.436Z,75.68
2023-06-20T08:18:40.074Z,74.59
2023-06-20T08:20:40.357Z,73.46
2023-06-20T08:22:40.741Z,73.27
2023-06-20T08:24:41.183Z,73.27
2023-06-20T08:26:41.650Z,73.86
2023-06-20T08:28:41.936Z,73.43
2023-06-20T08:30:42.409Z,73.63
2023-06-20T08:32:42.796Z,73.27
2023-06-20T08:34:43.163Z,73.43
2023-06-20T08:36:43.479Z,73.72
2023-06-20T08:38:43.778Z,72.80
2023-06-20T08:40:44.139Z,71.91
2023-06-20T08:42:44.579Z,71.81
2023-06-20T08:44:57.119Z,71.70
2023-06-20T08:46:50.218Z,70.58
2023-06-20T08:48:52.864Z,70.58
2023-06-20T08:50:53.614Z,71.08
2023-06-20T08:52:53.924Z,70.05
2023-06-20T08:54:54.301Z,70.15
2023-06-20T08:56:54.665Z,70.51
2023-06-20T08:58:54.955Z,68.93
2023-06-20T09:00:55.308Z,69.92
2023-06-20T09:02:55.710Z,68.10
2023-06-20T09:04:56.068Z,68.80
2023-06-20T09:06:56.447Z,69.29
2023-06-20T09:08:56.971Z,68.37
2023-06-20T09:10:57.269Z,67.77
2023-06-20T09:12:57.599Z,67.68
2023-06-20T09:14:57.964Z,67.68
2023-06-20T09:16:58.457Z,66.49
2023-06-20T09:18:58.945Z,65.99
2023-06-20T09:20:59.275Z,67.28
2023-06-20T09:22:59.606Z,66.09
2023-06-20T09:25:02.545Z,66.98
2023-06-20T09:27:04.401Z,64.78
2023-06-20T09:29:04.707Z,64.78
2023-06-20T09:31:05.019Z,65.47
2023-06-20T09:33:05.441Z,65.34
2023-06-20T09:35:05.876Z,63.46
2023-06-20T09:37:06.134Z,64.45
2023-06-20T09:39:06.577Z,65.11
2023-06-20T09:41:06.807Z,64.61
2023-06-20T09:43:07.121Z,65.37
2023-06-20T09:45:07.396Z,62.01
2023-06-20T09:47:07.705Z,63.79
2023-06-20T09:49:08.004Z,64.18
2023-06-20T09:51:08.271Z,60.96
2023-06-20T09:53:08.609Z,59.87
2023-06-20T09:55:08.983Z,60.83
2023-06-20T09:57:09.232Z,63.07
2023-06-20T09:59:09.560Z,59.91
2023-06-20T10:01:09.870Z,59.32
2023-06-20T10:03:10.400Z,59.81
2023-06-20T10:05:10.855Z,58.70
2023-06-20T10:07:11.146Z,59.39
2023-06-20T10:09:11.430Z,58.37
2023-06-20T10:11:11.766Z,57.51
2023-06-20T10:13:12.010Z,58.57
2023-06-20T10:15:12.375Z,59.06
2023-06-20T10:17:12.658Z,57.09
2023-06-20T10:19:12.976Z,56.87
2023-06-20T10:21:13.241Z,55.68
2023-06-20T10:23:13.632Z,55.95
2023-06-20T10:25:13.966Z,55.16
2023-06-20T10:27:14.296Z,57.01
2023-06-20T10:29:14.608Z,54.22
2023-06-20T10:31:14.957Z,53.12
2023-06-20T10:33:17.761Z,51.42
2023-06-20T10:35:19.085Z,51.52
2023-06-20T10:37:19.411Z,52.50
2023-06-20T10:39:19.685Z,51.91
2023-06-20T10:41:19.981Z,52.11
2023-06-20T10:43:20.328Z,51.72
2023-06-20T10:45:20.604Z,50.44
2023-06-20T10:47:20.945Z,49.33
2023-06-20T10:49:21.217Z,50.81
2023-06-20T10:51:21.547Z,49.80
2023-06-20T10:53:21.858Z,48.40
2023-06-20T10:55:22.131Z,48.40
2023-06-20T10:57:22.417Z,48.62
2023-06-20T10:59:22.841Z,49.48
2023-06-20T11:01:23.081Z,48.43
2023-06-20T11:03:23.481Z,47.91
2023-06-20T11:05:23.849Z,47.71
2023-06-20T11:07:24.152Z,49.16
2023-06-20T11:09:24.492Z,49.33
2023-06-20T11:11:24.738Z,48.03
2023-06-20T11:13:25.188Z,45.29
2023-06-20T11:15:25.487Z,44.31
2023-06-20T11:17:25.802Z,43.04
2023-06-20T11:19:36.621Z,41.96
2023-06-20T11:21:31.301Z,43.05
2023-06-20T11:23:31.561Z,43.55
2023-06-20T11:25:31.869Z,43.72
2023-06-20T11:27:32.193Z,44.09
2023-06-20T11:29:32.500Z,45.64
2023-06-20T11:31:32.861Z,45.62
2023-06-20T11:33:33.154Z,41.97
2023-06-20T11:35:33.447Z,40.80
2023-06-20T11:37:33.791Z,41.21
2023-06-20T11:39:34.067Z,41.68
2023-06-20T11:41:34.362Z,42.97
2023-06-20T11:43:34.699Z,42.36
2023-06-20T11:45:34.979Z,43.81
2023-06-20T11:47:35.378Z,43.89
2023-06-20T11:49:35.692Z,42.30
2023-06-20T11:51:36.001Z,41.02
2023-06-20T11:53:36.338Z,40.23
2023-06-20T11:55:36.624Z,41.31
2023-06-20T11:57:36.982Z,40.14
2023-06-20T11:59:37.275Z,41.02
2023-06-20T12:01:37.576Z,40.84
2023-06-20T12:03:38.030Z,41.11
2023-06-20T12:05:38.306Z,40.33
2023-06-20T12:07:38.639Z,39.84
2023-06-20T12:09:38.966Z,39.55
2023-06-20T12:11:39.294Z,39.67
2023-06-20T12:13:39.572Z,38.98
2023-06-20T12:15:39.911Z,38.57
2023-06-20T12:17:40.250Z,39.70
2023-06-20T12:19:40.578Z,41.64
2023-06-20T12:21:40.930Z,40.16
2023-06-20T12:23:41.179Z,37.89
2023-06-20T12:25:41.487Z,37.40
2023-06-20T12:27:41.854Z,37.50
2023-06-20T12:29:42.144Z,37.52
2023-06-20T12:31:42.494Z,37.81
2023-06-20T12:33:42.754Z,37.70
2023-06-20T12:35:43.093Z,37.96
2023-06-20T12:37:43.450Z,37.63
2023-06-20T12:39:43.750Z,35.77
2023-06-20T12:41:44.059Z,36.18
2023-06-20T12:43:44.651Z,37.63
2023-06-20T12:45:44.957Z,36.27
2023-06-20T12:47:45.300Z,36.86
2023-06-20T12:49:45.598Z,35.38
2023-06-20T12:51:45.964Z,35.30
2023-06-20T12:53:46.232Z,35.10
2023-06-20T12:55:46.602Z,35.39
2023-06-20T12:57:46.949Z,37.37
2023-06-20T12:59:47.262Z,37.05
2023-06-20T13:01:47.580Z,36.57
2023-06-20T13:03:47.949Z,36.84
2023-06-20T13:05:48.324Z,36.33
2023-06-20T13:07:48.695Z,34.27
2023-06-20T13:09:48.944Z,34.89
2023-06-20T13:11:50.825Z,37.15
2023-06-20T13:13:51.326Z,35.77
2023-06-20T13:15:51.685Z,34.81
2023-06-20T13:17:52.110Z,34.89
2023-06-20T13:19:52.459Z,36.84
2023-06-20T13:21:53.149Z,35.47
2023-06-20T13:25:58.618Z,34.99
2023-06-20T13:27:59.065Z,33.72
2023-06-20T13:29:59.361Z,34.91
2023-06-20T13:31:59.684Z,36.35
2023-06-20T13:33:59.954Z,36.63
2023-06-20T13:36:00.269Z,35.16
2023-06-20T13:38:00.615Z,35.61
2023-06-20T13:40:00.947Z,35.13
2023-06-20T13:42:01.241Z,35.26
2023-06-20T13:44:01.600Z,36.35
2023-06-20T13:46:01.903Z,36.06
2023-06-20T13:48:02.379Z,36.04
2023-06-20T13:50:02.767Z,33.90
2023-06-20T13:52:03.103Z,34.95
2023-06-20T13:54:03.388Z,35.11
2023-06-20T13:56:03.718Z,35.60
2023-06-20T13:58:04.146Z,32.57
2023-06-20T14:00:04.459Z,31.81
2023-06-20T14:02:04.731Z,33.29
2023-06-20T14:04:05.497Z,33.61
2023-06-20T14:06:05.802Z,34.58
2023-06-20T14:08:06.114Z,34.06
2023-06-20T14:10:06.443Z,35.41
2023-06-20T14:12:06.801Z,34.22
2023-06-20T14:14:07.100Z,34.52
2023-06-20T14:16:07.410Z,35.17
2023-06-20T14:18:07.716Z,34.17
2023-06-20T14:20:08.032Z,35.22
2023-06-20T14:22:08.332Z,33.54
2023-06-20T14:24:08.648Z,32.84
2023-06-20T14:26:08.924Z,33.42
2023-06-20T14:28:09.342Z,32.84
2023-06-20T14:30:09.719Z,32.18
2023-06-20T14:32:10.122Z,33.64
2023-06-20T14:34:10.755Z,35.22
2023-06-20T14:36:11.171Z,37.18
2023-06-20T14:38:11.477Z,35.84
2023-06-20T14:40:11.754Z,36.81
2023-06-20T14:42:19.810Z,39.06
2023-06-20T14:44:20.861Z,37.01
2023-06-20T14:46:21.242Z,38.15
2023-06-20T14:48:21.630Z,37.45
2023-06-20T14:50:39.140Z,38.40
2023-06-20T14:52:31.976Z,38.19
2023-06-20T14:54:32.288Z,37.13
2023-06-20T14:56:32.578Z,35.86
2023-06-20T14:58:32.933Z,37.51
2023-06-20T15:00:33.226Z,36.44
2023-06-20T15:02:33.501Z,35.96
2023-06-20T15:04:33.819Z,35.88
2023-06-20T15:06:34.147Z,38.42
2023-06-20T15:08:34.459Z,38.32
2023-06-20T15:10:34.744Z,36.85
2023-06-20T15:12:35.065Z,36.18
2023-06-20T15:14:35.926Z,37.13
2023-06-20T15:16:36.240Z,35.98
2023-06-20T15:18:36.522Z,35.01
2023-06-20T15:20:36.884Z,36.66
2023-06-20T15:22:37.123Z,35.59
2023-06-20T15:24:37.480Z,35.30
2023-06-20T15:26:37.734Z,36.02
2023-06-20T15:28:38.017Z,35.84
2023-06-20T15:30:38.330Z,37.01
2023-06-20T15:32:38.700Z,37.28
2023-06-20T15:34:38.997Z,37.57
2023-06-20T15:36:39.288Z,36.50
2023-06-20T15:38:39.613Z,36.89
2023-06-20T15:40:39.960Z,37.55
2023-06-20T15:42:40.370Z,36.76
2023-06-20T15:44:40.621Z,37.26
2023-06-20T15:46:52.945Z,35.96
2023-06-20T15:48:46.122Z,36.12
2023-06-20T15:50:46.427Z,34.44
2023-06-20T15:52:46.742Z,34.23
2023-06-20T15:54:47.049Z,34.76
2023-06-20T15:56:47.336Z,33.29
2023-06-20T15:58:47.690Z,33.09
2023-06-20T16:00:48.081Z,33.66
2023-06-20T16:02:48.613Z,32.21
2023-06-20T16:04:48.983Z,33.20
2023-06-20T16:06:49.661Z,31.56
2023-06-20T16:08:49.952Z,32.15
2023-06-20T16:10:50.284Z,33.12
2023-06-20T16:12:50.581Z,32.64
2023-06-20T16:14:50.896Z,33.72
2023-06-20T16:16:51.197Z,31.94
2023-06-20T16:18:51.511Z,31.62
2023-06-20T16:20:51.858Z,31.04
2023-06-20T16:22:52.145Z,32.24
2023-06-20T16:24:52.412Z,32.31
2023-06-20T16:26:52.743Z,33.73
2023-06-20T16:28:53.044Z,34.53
2023-06-20T16:30:53.425Z,36.50
2023-06-20T16:32:53.767Z,37.24
2023-06-20T16:34:54.113Z,38.15
2023-06-20T16:36:54.415Z,38.67
2023-06-20T16:38:54.750Z,37.45
2023-06-20T16:40:55.058Z,37.87
2023-06-20T16:42:55.372Z,38.87
2023-06-20T16:44:55.656Z,39.39
2023-06-20T16:46:56.025Z,40.29
2023-06-20T16:48:56.370Z,40.31
2023-06-20T16:50:56.658Z,41.60
2023-06-20T16:52:56.988Z,41.02
2023-06-20T16:54:57.293Z,41.21
2023-06-20T16:56:57.576Z,41.60
2023-06-20T16:58:57.880Z,41.13
2023-06-20T17:00:58.241Z,42.91
2023-06-20T17:02:58.559Z,43.30
2023-06-20T17:04:58.850Z,42.54
2023-06-20T17:06:59.145Z,43.15
2023-06-20T17:08:59.530Z,42.95
2023-06-20T17:10:59.854Z,43.37
2023-06-20T17:13:00.169Z,43.46
2023-06-20T17:15:00.439Z,43.46
2023-06-20T17:17:05.750Z,43.37
2023-06-20T17:19:06.132Z,43.68
2023-06-20T17:21:06.413Z,44.27
2023-06-20T17:23:06.726Z,43.88
2023-06-20T17:25:07.077Z,44.85
2023-06-20T17:27:07.394Z,44.85
2023-06-20T17:29:07.753Z,44.37
2023-06-20T17:31:08.110Z,45.83
2023-06-20T17:33:08.458Z,45.44
2023-06-20T17:35:08.751Z,45.34
2023-06-20T17:37:09.094Z,45.47
2023-06-20T17:39:09.416Z,45.07
2023-06-20T17:41:10.224Z,45.49
2023-06-20T17:43:10.582Z,46.08
2023-06-20T17:45:10.928Z,45.29
2023-06-20T17:47:11.237Z,45.39
2023-06-20T17:49:11.574Z,46.08
2023-06-20T17:51:11.936Z,45.78
2023-06-20T17:53:12.275Z,46.17
2023-06-20T17:55:12.588Z,46.95
2023-06-20T17:57:12.928Z,47.06
2023-06-20T17:59:13.228Z,47.96
2023-06-20T18:01:13.561Z,47.77
2023-06-20T18:03:14.025Z,48.25
2023-06-20T18:05:14.404Z,48.47
2023-06-20T18:07:14.707Z,48.47
2023-06-20T18:09:14.987Z,48.86
2023-06-20T18:11:15.317Z,48.47
2023-06-20T18:13:15.620Z,47.99
2023-06-20T18:15:15.912Z,48.62
2023-06-20T18:17:18.298Z,50.71
2023-06-20T18:19:20.113Z,53.12
2023-06-20T18:21:20.501Z,55.33
2023-06-20T18:23:20.829Z,56.74
2023-06-20T18:25:21.142Z,57.06
2023-06-20T18:27:21.432Z,57.59
2023-06-20T18:29:21.755Z,58.67
2023-06-20T18:31:22.277Z,59.36
2023-06-20T18:33:22.631Z,59.39
2023-06-20T18:35:22.921Z,59.78
2023-06-20T18:37:24.966Z,60.18
2023-06-20T18:39:25.543Z,60.41
2023-06-20T18:41:26.387Z,60.90
2023-06-20T18:43:26.730Z,61.49
2023-06-20T18:45:27.154Z,61.98
2023-06-20T18:47:27.683Z,62.28
2023-06-20T18:49:28.211Z,62.41
2023-06-20T18:51:28.725Z,62.81
2023-06-20T18:53:29.058Z,63.43
2023-06-20T18:55:29.395Z,63.62
2023-06-20T18:57:29.674Z,64.12
2023-06-20T18:59:30.221Z,63.23
2023-06-20T19:01:30.808Z,62.93
2023-06-20T19:03:31.224Z,63.23
2023-06-20T19:05:31.639Z,63.85
2023-06-20T19:07:32.174Z,64.58
2023-06-20T19:09:32.649Z,64.48
2023-06-20T19:11:33.004Z,65.70
2023-06-20T19:13:33.250Z,69.53
2023-06-20T19:15:33.653Z,84.94
2023-06-20T19:17:34.813Z,92.51
2023-06-20T19:19:35.220Z,96.90
2023-06-20T19:21:35.661Z,98.19
2023-06-20T19:23:36.779Z,97.19
2023-06-20T19:26:22.041Z,99.38
2023-06-20T19:29:16.621Z,99.99
2023-06-20T19:32:31.008Z,99.99
2023-06-20T19:35:17.766Z,99.99
2023-06-20T19:40:02.484Z,99.99
2023-06-20T19:42:04.769Z,99.99
2023-06-20T19:44:05.152Z,99.99
2023-06-20T19:46:05.711Z,99.99
2023-06-20T19:48:06.585Z,99.99
2023-06-20T19:50:07.210Z,99.99
2023-06-20T19:53:39.161Z,99.99
2023-06-20T19:55:39.615Z,99.99
2023-06-20T19:57:39.937Z,99.99
2023-06-20T19:59:40.563Z,99.99
2023-06-20T20:01:46.383Z,99.99
2023-06-20T20:03:48.595Z,99.99
2023-06-20T20:05:48.947Z,99.99
2023-06-20T20:07:49.188Z,99.99
2023-06-20T20:09:49.541Z,99.99
2023-06-20T20:11:49.854Z,99.99
2023-06-20T20:13:50.184Z,99.99
2023-06-20T20:15:50.524Z,99.99
2023-06-20T20:17:51.015Z,99.99
2023-06-20T20:19:51.407Z,99.99
2023-06-20T20:22:33.357Z,99.99
2023-06-20T20:24:33.707Z,99.99
2023-06-20T20:26:33.978Z,99.99
2023-06-20T20:28:34.336Z,99.99
2023-06-20T20:30:34.620Z,99.99
2023-06-20T20:32:35.940Z,99.99
2023-06-20T20:34:36.253Z,99.99
2023-06-20T20:36:41.693Z,99.99
2023-06-20T20:38:42.170Z,99.99
2023-06-20T20:40:42.678Z,99.99
2023-06-20T20:42:43.239Z,99.99
2023-06-20T20:44:48.540Z,99.99
2023-06-20T20:46:49.089Z,99.99
2023-06-20T20:48:49.610Z,99.99
2023-06-20T20:50:50.194Z,99.99
2023-06-20T20:52:50.649Z,99.99
2023-06-20T20:54:51.063Z,99.99
2023-06-20T20:56:51.469Z,99.99
2023-06-20T20:58:51.941Z,99.99
2023-06-20T21:00:52.407Z,99.99
2023-06-20T21:02:52.870Z,99.99
2023-06-20T21:04:53.325Z,99.99
2023-06-20T21:06:53.706Z,99.99
2023-06-20T21:09:37.260Z,99.99
2023-06-20T21:11:37.520Z,99.99
2023-06-20T21:13:37.847Z,99.99
2023-06-20T21:15:38.211Z,99.99
2023-06-20T21:17:38.528Z,99.99
2023-06-20T21:19:38.874Z,99.99
2023-06-20T21:21:39.160Z,99.99
2023-06-20T21:23:39.485Z,99.99
2023-06-20T21:25:39.770Z,99.99
2023-06-20T21:27:40.492Z,99.99
2023-06-20T21:29:40.789Z,99.99
2023-06-20T21:31:41.123Z,99.99
2023-06-20T21:33:41.435Z,99.99
2023-06-20T21:35:41.678Z,99.99
2023-06-20T21:37:41.987Z,99.99
2023-06-20T21:39:42.317Z,99.99
2023-06-20T21:41:42.632Z,99.99
2023-06-20T21:43:42.950Z,99.99
2023-06-20T21:45:43.286Z,99.99
2023-06-20T21:47:43.611Z,99.99
2023-06-20T21:49:43.956Z,99.99
2023-06-20T21:51:44.263Z,99.99
2023-06-20T21:53:44.573Z,99.99
2023-06-20T21:55:44.881Z,99.99
2023-06-20T21:57:45.146Z,99.99
2023-06-20T21:59:45.507Z,99.99
2023-06-20T22:01:45.782Z,99.99
2023-06-20T22:03:46.147Z,99.99
2023-06-20T22:05:46.451Z,99.99
2023-06-20T22:07:46.791Z,99.99
2023-06-20T22:10:01.882Z,99.99
2023-06-20T22:11:52.268Z,99.99
2023-06-20T22:13:52.587Z,99.99
2023-06-20T22:15:52.957Z,99.99
2023-06-20T22:17:53.398Z,99.99
2023-06-20T22:19:53.734Z,99.99
2023-06-20T22:21:54.014Z,99.99
2023-06-20T22:23:54.298Z,99.99
2023-06-20T22:25:54.624Z,99.99
2023-06-20T22:27:54.951Z,99.99
2023-06-20T22:29:55.217Z,99.99
2023-06-20T22:31:55.547Z,99.99
2023-06-20T22:33:55.852Z,99.99
2023-06-20T22:35:56.205Z,99.99
2023-06-20T22:37:56.506Z,99.99
2023-06-20T22:39:56.805Z,99.99
2023-06-20T22:41:57.094Z,99.99
2023-06-20T22:43:57.418Z,99.99
2023-06-20T22:45:57.839Z,99.99
2023-06-20T22:48:00.782Z,99.99
2023-06-20T22:50:01.386Z,99.99
2023-06-20T22:52:01.646Z,99.99
2023-06-20T22:54:01.969Z,99.99
2023-06-20T22:56:02.251Z,99.99
2023-06-20T22:58:02.536Z,99.99
2023-06-20T23:00:02.867Z,99.99
2023-06-20T23:02:08.075Z,99.99
2023-06-20T23:04:08.367Z,99.99
2023-06-20T23:06:08.630Z,99.99
2023-06-20T23:08:08.976Z,99.99
2023-06-20T23:10:09.268Z,99.99
2023-06-20T23:12:09.577Z,99.99
2023-06-20T23:14:09.890Z,99.99
2023-06-20T23:16:10.196Z,99.99
2023-06-20T23:18:10.576Z,99.99
2023-06-20T23:20:10.919Z,99.99
2023-06-20T23:22:11.216Z,99.99
2023-06-20T23:24:11.516Z,99.99
2023-06-20T23:26:11.871Z,99.99
2023-06-20T23:28:12.192Z,99.99
2023-06-20T23:30:12.513Z,99.99
2023-06-20T23:32:12.797Z,99.99
2023-06-20T23:34:13.161Z,99.99
2023-06-20T23:36:13.431Z,99.99
2023-06-20T23:38:13.754Z,99.99
2023-06-20T23:40:14.368Z,99.99
2023-06-20T23:42:14.729Z,99.99
2023-06-20T23:44:15.159Z,99.99
2023-06-20T23:46:15.466Z,99.99
2023-06-20T23:48:15.774Z,99.99
2023-06-20T23:50:16.108Z,99.99
2023-06-20T23:52:16.429Z,99.99
2023-06-20T23:54:16.695Z,99.99
2023-06-20T23:56:17.126Z,99.99
2023-06-20T23:58:17.424Z,99.99
