createdAt,value
2023-05-25T00:08:15.924Z,3.05
2023-05-25T00:18:41.389Z,3.08
2023-05-25T00:29:04.455Z,2.72
2023-05-25T00:39:26.718Z,3.35
2023-05-25T00:49:48.189Z,2.85
2023-05-25T01:00:12.808Z,2.38
2023-05-25T01:10:36.718Z,3.22
2023-05-25T01:21:03.024Z,3.13
2023-05-25T01:31:24.652Z,2.60
2023-05-25T01:41:46.494Z,3.00
2023-05-25T01:52:27.264Z,3.00
2023-05-25T02:02:48.604Z,2.60
2023-05-25T02:13:10.327Z,2.58
2023-05-25T02:23:31.675Z,3.03
2023-05-25T02:33:52.943Z,3.13
2023-05-25T02:44:14.527Z,3.00
2023-05-25T02:54:37.359Z,2.78
2023-05-25T03:05:04.168Z,2.85
2023-05-25T03:15:26.678Z,2.60
2023-05-25T03:25:48.392Z,2.53
2023-05-25T03:36:13.915Z,3.10
2023-05-25T03:46:36.941Z,2.90
2023-05-25T03:57:09.698Z,2.72
2023-05-25T04:07:31.283Z,2.70
2023-05-25T04:17:53.364Z,2.50
2023-05-25T04:28:15.243Z,2.80
2023-05-25T04:39:03.032Z,2.53
2023-05-25T04:49:29.158Z,2.70
2023-05-25T04:59:50.571Z,2.88
2023-05-25T05:10:13.982Z,2.85
2023-05-25T05:20:40.422Z,3.10
2023-05-25T05:31:02.101Z,2.47
2023-05-25T05:41:23.683Z,2.35
2023-05-25T05:51:45.889Z,2.60
2023-05-25T06:02:08.296Z,2.70
2023-05-25T06:12:29.580Z,2.47
2023-05-25T06:22:52.506Z,2.67
2023-05-25T06:33:14.139Z,2.75
2023-05-25T06:43:36.091Z,3.28
2023-05-25T06:54:08.936Z,2.42
2023-05-25T07:04:30.095Z,2.88
2023-05-25T07:14:51.385Z,2.67
2023-05-25T07:25:12.582Z,2.75
2023-05-25T07:35:35.637Z,2.42
2023-05-25T07:45:57.263Z,2.70
2023-05-25T07:56:18.562Z,2.60
2023-05-25T08:06:40.274Z,2.45
2023-05-25T08:17:02.870Z,2.88
2023-05-25T08:27:24.427Z,2.80
2023-05-25T08:37:45.552Z,3.03
2023-05-25T08:48:13.824Z,2.33
2023-05-25T08:58:45.697Z,2.70
2023-05-25T09:09:07.770Z,3.33
2023-05-25T09:19:29.043Z,2.63
2023-05-25T09:29:51.624Z,2.55
2023-05-25T09:40:14.194Z,2.70
2023-05-25T09:50:36.978Z,2.55
2023-05-25T10:00:58.531Z,2.97
2023-05-25T10:11:22.128Z,2.53
2023-05-25T10:21:48.512Z,2.63
2023-05-25T10:32:11.561Z,2.75
2023-05-25T10:42:34.633Z,2.95
2023-05-25T10:53:22.092Z,3.10
2023-05-25T11:04:11.445Z,2.83
2023-05-25T11:14:38.753Z,2.70
2023-05-25T11:25:03.351Z,2.72
2023-05-25T11:35:26.874Z,2.88
2023-05-25T11:45:57.127Z,3.38
2023-05-25T11:56:33.660Z,3.50
2023-05-25T12:07:06.514Z,2.80
2023-05-25T12:17:27.937Z,2.90
2023-05-25T12:27:49.450Z,2.72
2023-05-25T12:38:11.986Z,2.90
2023-05-25T12:48:33.650Z,3.88
2023-05-25T12:58:54.892Z,3.00
2023-05-25T13:09:16.907Z,3.08
2023-05-25T13:19:38.653Z,3.20
2023-05-25T13:30:00.225Z,3.13
2023-05-25T13:40:21.755Z,3.10
2023-05-25T13:50:45.416Z,3.47
2023-05-25T14:01:07.190Z,3.05
2023-05-25T14:11:29.266Z,3.58
2023-05-25T14:22:03.870Z,3.63
2023-05-25T14:32:32.021Z,3.25
2023-05-25T14:42:55.854Z,3.40
2023-05-25T14:53:17.610Z,3.50
2023-05-25T15:03:39.456Z,3.30
2023-05-25T15:14:01.418Z,3.45
2023-05-25T15:24:22.959Z,3.80
2023-05-25T15:34:45.274Z,4.10
2023-05-25T15:45:07.457Z,3.42
2023-05-25T15:55:28.686Z,3.58
2023-05-25T16:05:50.318Z,3.75
2023-05-25T16:16:11.568Z,3.67
2023-05-25T16:26:33.237Z,3.60
2023-05-25T16:36:54.676Z,3.50
2023-05-25T16:47:15.808Z,3.47
2023-05-25T16:57:37.349Z,3.60
2023-05-25T17:07:58.777Z,3.60
2023-05-25T17:18:19.936Z,3.85
2023-05-25T17:28:42.603Z,3.88
2023-05-25T17:39:04.921Z,3.78
2023-05-25T17:49:26.224Z,3.72
2023-05-25T17:59:47.210Z,3.90
2023-05-25T18:10:08.908Z,3.95
2023-05-25T18:20:30.241Z,4.00
2023-05-25T18:30:52.109Z,3.85
2023-05-25T18:41:13.477Z,4.15
2023-05-25T18:51:34.731Z,4.28
2023-05-25T19:01:56.168Z,4.72
2023-05-25T19:12:17.330Z,4.38
2023-05-25T19:22:39.562Z,3.92
2023-05-25T19:33:00.995Z,4.45
2023-05-25T19:43:22.864Z,3.88
2023-05-25T19:53:46.564Z,3.72
2023-05-25T20:04:07.801Z,3.75
2023-05-25T20:14:30.420Z,4.03
2023-05-25T20:24:54.405Z,3.47
2023-05-25T20:35:17.329Z,3.38
2023-05-25T20:45:39.138Z,3.40
2023-05-25T20:56:01.974Z,3.65
2023-05-25T21:06:23.468Z,3.40
2023-05-25T21:16:46.058Z,3.30
2023-05-25T21:27:07.541Z,3.20
2023-05-25T21:37:29.156Z,2.72
2023-05-25T21:47:50.744Z,3.08
2023-05-25T21:58:13.466Z,3.42
2023-05-25T22:08:35.805Z,3.63
2023-05-25T22:18:57.296Z,2.95
2023-05-25T22:29:18.452Z,3.13
2023-05-25T22:39:40.110Z,3.20
2023-05-25T22:50:01.308Z,3.00
2023-05-25T23:00:23.403Z,3.50
2023-05-25T23:10:44.764Z,3.22
2023-05-25T23:21:05.893Z,3.95
2023-05-25T23:31:27.249Z,2.92
2023-05-25T23:41:48.441Z,2.90
2023-05-25T23:52:09.883Z,3.30
