createdAt,value
2023-02-16T00:32:13.159Z,1029.81
2023-02-16T00:33:13.839Z,1029.88
2023-02-16T00:34:14.433Z,1029.86
2023-02-16T00:35:16.504Z,1029.85
2023-02-16T00:39:48.671Z,1029.83
2023-02-16T00:42:15.268Z,1029.82
2023-02-16T00:44:24.773Z,1029.93
2023-02-16T00:45:25.364Z,1029.86
2023-02-16T00:46:26.019Z,1029.91
2023-02-16T00:47:26.621Z,1029.84
2023-02-16T00:49:20.040Z,1029.82
2023-02-16T00:50:20.643Z,1029.85
2023-02-16T00:51:25.993Z,1029.85
2023-02-16T00:52:51.462Z,1029.86
2023-02-16T00:53:52.118Z,1029.82
2023-02-16T01:04:35.437Z,1029.78
2023-02-16T01:07:02.068Z,1029.88
2023-02-16T01:08:02.684Z,1029.86
2023-02-16T01:09:03.337Z,1029.84
2023-02-16T01:10:03.939Z,1029.84
2023-02-16T01:11:04.953Z,1029.82
2023-02-16T01:12:05.756Z,1029.84
2023-02-16T01:13:06.369Z,1029.81
2023-02-16T01:14:06.961Z,1029.84
2023-02-16T01:15:07.572Z,1029.83
2023-02-16T01:16:08.223Z,1029.80
2023-02-16T01:17:08.819Z,1029.82
2023-02-16T01:18:09.424Z,1029.79
2023-02-16T01:21:24.114Z,1029.74
2023-02-16T01:22:24.745Z,1029.69
2023-02-16T01:23:25.342Z,1029.68
2023-02-16T01:24:25.938Z,1029.73
2023-02-16T01:25:26.544Z,1029.68
2023-02-16T01:26:27.145Z,1029.70
2023-02-16T01:27:27.742Z,1029.68
2023-02-16T01:28:28.349Z,1029.64
2023-02-16T01:29:28.944Z,1029.62
2023-02-16T01:30:29.566Z,1029.54
2023-02-16T01:31:30.284Z,1029.56
2023-02-16T01:32:30.989Z,1029.54
2023-02-16T01:33:32.435Z,1029.56
2023-02-16T01:34:33.090Z,1029.56
2023-02-16T01:35:33.696Z,1029.48
2023-02-16T01:38:04.306Z,1029.58
2023-02-16T01:39:04.919Z,1029.51
2023-02-16T01:40:05.609Z,1029.60
2023-02-16T01:41:06.409Z,1029.57
2023-02-16T01:42:06.999Z,1029.55
2023-02-16T01:43:07.645Z,1029.57
2023-02-16T01:44:08.245Z,1029.60
2023-02-16T01:45:08.854Z,1029.59
2023-02-16T01:46:09.484Z,1029.57
2023-02-16T01:54:21.935Z,1029.52
2023-02-16T01:55:22.541Z,1029.52
2023-02-16T01:56:43.763Z,1029.48
2023-02-16T01:57:44.507Z,1029.55
2023-02-16T01:58:45.308Z,1029.52
2023-02-16T01:59:45.907Z,1029.48
2023-02-16T02:00:46.513Z,1029.52
2023-02-16T02:01:47.158Z,1029.52
2023-02-16T02:02:47.930Z,1029.47
2023-02-16T02:03:48.608Z,1029.48
2023-02-16T02:04:49.212Z,1029.49
2023-02-16T02:05:49.819Z,1029.42
2023-02-16T02:06:50.425Z,1029.50
2023-02-16T02:07:51.097Z,1029.47
2023-02-16T02:08:51.690Z,1029.43
2023-02-16T02:09:52.283Z,1029.46
2023-02-16T02:10:52.888Z,1029.44
2023-02-16T02:11:53.553Z,1029.51
2023-02-16T02:12:54.210Z,1029.49
2023-02-16T02:13:54.849Z,1029.44
2023-02-16T02:14:55.445Z,1029.50
2023-02-16T02:15:56.054Z,1029.47
2023-02-16T02:16:56.665Z,1029.52
2023-02-16T02:17:57.270Z,1029.53
2023-02-16T02:18:57.940Z,1029.48
2023-02-16T02:19:58.554Z,1029.50
2023-02-16T02:20:59.142Z,1029.52
2023-02-16T02:21:59.761Z,1029.46
2023-02-16T02:23:00.334Z,1029.48
2023-02-16T02:24:00.931Z,1029.48
2023-02-16T02:25:01.538Z,1029.48
2023-02-16T02:26:02.137Z,1029.43
2023-02-16T02:27:02.733Z,1029.43
2023-02-16T02:28:03.336Z,1029.44
2023-02-16T02:29:03.954Z,1029.45
2023-02-16T02:30:04.559Z,1029.55
2023-02-16T02:31:05.522Z,1029.51
2023-02-16T02:32:06.368Z,1029.50
2023-02-16T02:33:06.961Z,1029.48
2023-02-16T02:34:07.564Z,1029.55
2023-02-16T02:35:08.164Z,1029.51
2023-02-16T02:36:08.763Z,1029.50
2023-02-16T02:37:09.368Z,1029.54
2023-02-16T02:38:09.967Z,1029.54
2023-02-16T02:39:10.571Z,1029.54
2023-02-16T02:40:11.176Z,1029.49
2023-02-16T02:41:11.779Z,1029.49
2023-02-16T02:42:12.382Z,1029.54
2023-02-16T02:43:12.986Z,1029.50
2023-02-16T02:44:13.583Z,1029.51
2023-02-16T02:45:14.282Z,1029.52
2023-02-16T02:46:14.926Z,1029.49
2023-02-16T02:47:15.516Z,1029.47
2023-02-16T02:48:16.112Z,1029.45
2023-02-16T02:49:16.710Z,1029.47
2023-02-16T02:50:17.305Z,1029.50
2023-02-16T02:51:17.904Z,1029.48
2023-02-16T02:52:18.501Z,1029.39
2023-02-16T02:53:19.105Z,1029.44
2023-02-16T02:54:19.787Z,1029.42
2023-02-16T02:55:20.385Z,1029.39
2023-02-16T02:56:21.841Z,1029.41
2023-02-16T02:57:22.509Z,1029.35
2023-02-16T02:58:23.094Z,1029.42
2023-02-16T02:59:23.701Z,1029.39
2023-02-16T03:00:24.345Z,1029.27
2023-02-16T03:01:24.958Z,1029.25
2023-02-16T03:02:25.619Z,1029.27
2023-02-16T03:03:26.230Z,1029.27
2023-02-16T03:04:26.852Z,1029.29
2023-02-16T03:05:27.456Z,1029.24
2023-02-16T03:06:28.050Z,1029.25
2023-02-16T03:07:28.654Z,1029.33
2023-02-16T03:08:29.308Z,1029.39
2023-02-16T03:09:29.905Z,1029.38
2023-02-16T03:10:30.498Z,1029.38
2023-02-16T03:11:31.092Z,1029.36
2023-02-16T03:12:31.715Z,1029.46
2023-02-16T03:13:32.302Z,1029.37
2023-02-16T03:14:32.907Z,1029.43
2023-02-16T03:15:33.515Z,1029.46
2023-02-16T03:16:34.953Z,1029.36
2023-02-16T03:17:35.573Z,1029.42
2023-02-16T03:18:36.173Z,1029.41
2023-02-16T03:19:36.766Z,1029.29
2023-02-16T03:20:37.364Z,1029.37
2023-02-16T03:21:37.964Z,1029.41
2023-02-16T03:22:38.574Z,1029.39
2023-02-16T03:31:56.476Z,1029.44
2023-02-16T03:32:57.053Z,1029.52
2023-02-16T03:33:57.724Z,1029.49
2023-02-16T03:34:58.327Z,1029.48
2023-02-16T03:35:58.999Z,1029.46
2023-02-16T03:36:59.592Z,1029.44
2023-02-16T03:38:00.187Z,1029.51
2023-02-16T03:39:00.785Z,1029.53
2023-02-16T03:40:01.403Z,1029.46
2023-02-16T03:41:02.326Z,1029.40
2023-02-16T03:42:03.069Z,1029.46
2023-02-16T03:43:03.678Z,1029.44
2023-02-16T03:44:05.089Z,1029.46
2023-02-16T03:45:05.727Z,1029.42
2023-02-16T03:46:06.384Z,1029.45
2023-02-16T03:47:07.020Z,1029.43
2023-02-16T03:48:07.649Z,1029.40
2023-02-16T03:49:08.249Z,1029.36
2023-02-16T03:50:08.849Z,1029.31
2023-02-16T03:51:09.456Z,1029.31
2023-02-16T03:52:10.050Z,1029.33
2023-02-16T03:53:10.653Z,1029.44
2023-02-16T03:54:11.251Z,1029.35
2023-02-16T03:55:11.927Z,1029.37
2023-02-16T03:56:12.525Z,1029.31
2023-02-16T03:57:13.128Z,1029.27
2023-02-16T03:58:13.775Z,1029.37
2023-02-16T03:59:14.368Z,1029.35
2023-02-16T04:00:14.966Z,1029.34
2023-02-16T04:01:15.564Z,1029.32
2023-02-16T04:02:17.048Z,1029.30
2023-02-16T04:03:17.719Z,1029.24
2023-02-16T04:04:18.349Z,1029.31
2023-02-16T04:05:18.970Z,1029.34
2023-02-16T04:06:19.569Z,1029.32
2023-02-16T04:07:20.170Z,1029.37
2023-02-16T04:08:20.769Z,1029.31
2023-02-16T04:09:21.370Z,1029.29
2023-02-16T04:10:21.964Z,1029.29
2023-02-16T04:11:22.571Z,1029.38
2023-02-16T04:12:23.201Z,1029.33
2023-02-16T04:13:23.816Z,1029.30
2023-02-16T04:14:24.408Z,1029.36
2023-02-16T04:15:25.004Z,1029.33
2023-02-16T04:16:25.659Z,1029.38
2023-02-16T04:17:26.259Z,1029.26
2023-02-16T04:18:26.856Z,1029.39
2023-02-16T04:19:27.583Z,1029.34
2023-02-16T04:20:28.235Z,1029.33
2023-02-16T04:21:28.849Z,1029.35
2023-02-16T04:22:30.228Z,1029.37
2023-02-16T04:23:30.834Z,1029.33
2023-02-16T04:24:31.442Z,1029.36
2023-02-16T04:25:32.042Z,1029.30
2023-02-16T04:26:32.646Z,1029.35
2023-02-16T04:27:33.248Z,1029.43
2023-02-16T04:28:33.857Z,1029.34
2023-02-16T04:29:34.464Z,1029.30
2023-02-16T04:30:35.225Z,1029.39
2023-02-16T04:31:35.923Z,1029.36
2023-02-16T04:32:36.588Z,1029.39
2023-02-16T04:33:37.183Z,1029.38
2023-02-16T04:34:37.938Z,1029.29
2023-02-16T04:35:38.534Z,1029.38
2023-02-16T04:36:39.129Z,1029.40
2023-02-16T04:37:39.734Z,1029.38
2023-02-16T04:38:40.329Z,1029.32
2023-02-16T04:39:40.932Z,1029.35
2023-02-16T04:40:41.601Z,1029.37
2023-02-16T04:41:42.206Z,1029.36
2023-02-16T04:42:42.809Z,1029.40
2023-02-16T04:43:43.413Z,1029.41
2023-02-16T04:44:44.015Z,1029.45
2023-02-16T04:45:44.667Z,1029.43
2023-02-16T04:46:45.275Z,1029.44
2023-02-16T04:47:45.894Z,1029.38
2023-02-16T04:48:46.576Z,1029.41
2023-02-16T04:49:49.851Z,1029.38
2023-02-16T04:50:48.772Z,1029.41
2023-02-16T04:51:49.356Z,1029.36
2023-02-16T04:52:49.961Z,1029.39
2023-02-16T04:53:50.570Z,1029.42
2023-02-16T04:54:51.241Z,1029.39
2023-02-16T04:55:52.692Z,1029.33
2023-02-16T04:56:53.294Z,1029.40
2023-02-16T04:57:53.895Z,1029.37
2023-02-16T04:58:54.492Z,1029.33
2023-02-16T04:59:55.093Z,1029.36
2023-02-16T05:00:55.741Z,1029.37
2023-02-16T05:01:56.373Z,1029.34
2023-02-16T05:02:57.021Z,1029.47
2023-02-16T05:03:57.623Z,1029.34
2023-02-16T05:04:58.223Z,1029.40
2023-02-16T05:05:58.823Z,1029.41
2023-02-16T05:06:59.433Z,1029.50
2023-02-16T05:08:00.028Z,1029.43
2023-02-16T05:09:00.627Z,1029.47
2023-02-16T05:10:01.232Z,1029.49
2023-02-16T05:11:02.144Z,1029.54
2023-02-16T05:12:02.906Z,1029.52
2023-02-16T05:13:03.496Z,1029.56
2023-02-16T05:14:04.097Z,1029.58
2023-02-16T05:15:04.693Z,1029.55
2023-02-16T05:16:18.293Z,1029.51
2023-02-16T05:17:18.936Z,1029.50
2023-02-16T05:18:32.253Z,1029.55
2023-02-16T05:19:32.903Z,1029.61
2023-02-16T05:20:46.265Z,1029.65
2023-02-16T05:21:46.858Z,1029.60
2023-02-16T05:25:34.957Z,1029.64
2023-02-16T05:26:35.553Z,1029.64
2023-02-16T05:27:36.150Z,1029.63
2023-02-16T05:28:36.780Z,1029.63
2023-02-16T05:29:37.417Z,1029.65
2023-02-16T05:30:38.885Z,1029.56
2023-02-16T05:31:39.600Z,1029.67
2023-02-16T05:32:40.224Z,1029.66
2023-02-16T05:33:40.819Z,1029.62
2023-02-16T05:34:41.432Z,1029.74
2023-02-16T05:35:42.027Z,1029.73
2023-02-16T05:36:42.625Z,1029.73
2023-02-16T05:37:43.228Z,1029.72
2023-02-16T05:38:43.849Z,1029.72
2023-02-16T05:39:44.491Z,1029.69
2023-02-16T05:40:45.093Z,1029.64
2023-02-16T05:41:45.698Z,1029.75
2023-02-16T05:42:46.296Z,1029.71
2023-02-16T05:43:46.888Z,1029.67
2023-02-16T05:44:47.486Z,1029.69
2023-02-16T05:45:48.081Z,1029.66
2023-02-16T05:46:48.741Z,1029.73
2023-02-16T05:47:49.344Z,1029.68
2023-02-16T05:48:49.947Z,1029.72
2023-02-16T05:49:50.558Z,1029.66
2023-02-16T05:50:51.220Z,1029.65
2023-02-16T05:51:51.819Z,1029.73
2023-02-16T05:52:52.460Z,1029.70
2023-02-16T05:54:06.277Z,1029.67
2023-02-16T05:55:06.976Z,1029.65
2023-02-16T06:17:40.797Z,1029.80
2023-02-16T06:29:17.540Z,1029.92
2023-02-16T06:31:19.188Z,1029.92
2023-02-16T06:32:20.771Z,1029.90
2023-02-16T06:33:21.385Z,1029.89
2023-02-16T06:34:21.988Z,1029.89
2023-02-16T06:35:22.575Z,1029.82
2023-02-16T06:36:23.285Z,1029.81
2023-02-16T06:41:54.251Z,1029.92
2023-02-16T06:42:54.956Z,1029.81
2023-02-16T06:43:55.679Z,1029.84
2023-02-16T06:44:56.348Z,1029.83
2023-02-16T06:45:56.963Z,1029.84
2023-02-16T06:46:57.700Z,1029.86
2023-02-16T06:47:58.439Z,1029.86
2023-02-16T06:48:59.045Z,1029.89
2023-02-16T06:49:59.648Z,1029.85
2023-02-16T06:51:00.420Z,1029.85
2023-02-16T06:52:01.036Z,1029.85
2023-02-16T06:53:01.629Z,1029.89
2023-02-16T06:54:02.232Z,1029.90
2023-02-16T06:55:02.837Z,1029.85
2023-02-16T06:56:03.440Z,1029.93
2023-02-16T06:57:04.033Z,1029.85
2023-02-16T06:58:04.629Z,1029.88
2023-02-16T06:59:05.228Z,1029.88
2023-02-16T07:00:05.826Z,1029.92
2023-02-16T07:01:06.877Z,1029.93
2023-02-16T07:02:07.637Z,1029.96
2023-02-16T07:03:08.289Z,1029.88
2023-02-16T07:04:09.092Z,1029.89
2023-02-16T07:08:05.128Z,1029.98
2023-02-16T07:09:05.720Z,1029.90
2023-02-16T07:10:06.322Z,1029.92
2023-02-16T07:11:07.269Z,1029.90
2023-02-16T07:12:07.991Z,1029.96
2023-02-16T07:13:08.580Z,1029.92
2023-02-16T07:16:11.815Z,1029.98
2023-02-16T07:17:12.448Z,1030.00
2023-02-16T07:29:50.593Z,1030.22
2023-02-16T07:30:52.047Z,1030.22
2023-02-16T07:31:52.713Z,1030.20
2023-02-16T07:32:53.365Z,1030.20
2023-02-16T07:33:54.072Z,1030.19
2023-02-16T07:39:35.766Z,1030.29
2023-02-16T07:40:36.358Z,1030.38
2023-02-16T07:41:36.951Z,1030.36
2023-02-16T07:42:37.555Z,1030.36
2023-02-16T07:57:22.613Z,1030.59
2023-02-16T08:00:21.339Z,1030.62
2023-02-16T08:01:21.933Z,1030.66
2023-02-16T08:04:08.612Z,1030.73
2023-02-16T08:05:09.218Z,1030.66
2023-02-16T08:06:09.821Z,1030.66
2023-02-16T08:07:10.529Z,1030.76
2023-02-16T08:08:11.134Z,1030.74
2023-02-16T08:09:11.797Z,1030.67
2023-02-16T08:10:12.402Z,1030.69
2023-02-16T08:11:13.005Z,1030.75
2023-02-16T09:07:42.932Z,1031.14
2023-02-16T09:08:43.628Z,1031.20
2023-02-16T09:09:44.268Z,1031.26
2023-02-16T09:10:44.919Z,1031.24
2023-02-16T09:11:45.522Z,1031.19
2023-02-16T09:12:46.131Z,1031.15
2023-02-16T09:13:46.744Z,1031.17
2023-02-16T09:14:47.383Z,1031.19
2023-02-16T09:15:48.123Z,1031.25
2023-02-16T09:16:49.607Z,1031.22
2023-02-16T09:17:50.198Z,1031.29
2023-02-16T09:18:50.795Z,1031.24
2023-02-16T09:57:23.050Z,1031.38
2023-02-16T09:58:23.643Z,1031.41
2023-02-16T09:59:24.246Z,1031.31
2023-02-16T10:00:24.854Z,1031.34
2023-02-16T10:01:25.592Z,1031.30
2023-02-16T10:02:26.219Z,1031.37
2023-02-16T10:03:26.817Z,1031.39
2023-02-16T10:04:27.420Z,1031.40
2023-02-16T10:05:28.016Z,1031.42
2023-02-16T10:06:28.620Z,1031.41
2023-02-16T10:07:29.280Z,1031.43
2023-02-16T10:08:30.111Z,1031.45
2023-02-16T10:09:30.741Z,1031.44
2023-02-16T10:10:31.342Z,1031.45
2023-02-16T10:11:31.997Z,1031.46
2023-02-16T10:12:32.644Z,1031.40
2023-02-16T10:13:34.091Z,1031.56
2023-02-16T10:14:34.704Z,1031.43
2023-02-16T10:15:55.908Z,1031.48
2023-02-16T10:16:56.537Z,1031.47
2023-02-16T10:17:57.133Z,1031.47
2023-02-16T10:18:57.820Z,1031.52
2023-02-16T10:19:58.468Z,1031.47
2023-02-16T10:33:50.020Z,1031.47
2023-02-16T11:01:25.443Z,1031.47
2023-02-16T11:02:26.046Z,1031.47
2023-02-16T11:03:26.752Z,1031.52
2023-02-16T11:04:27.398Z,1031.47
2023-02-16T11:05:28.057Z,1031.52
2023-02-16T11:06:28.655Z,1031.55
2023-02-16T11:07:29.259Z,1031.48
2023-02-16T11:08:30.154Z,1031.48
2023-02-16T11:09:30.738Z,1031.51
2023-02-16T11:10:31.336Z,1031.49
2023-02-16T11:11:31.961Z,1031.49
2023-02-16T11:12:32.599Z,1031.48
2023-02-16T11:13:33.249Z,1031.50
2023-02-16T11:14:33.945Z,1031.49
2023-02-16T11:15:34.539Z,1031.60
2023-02-16T11:16:35.143Z,1031.64
2023-02-16T11:17:35.742Z,1031.57
2023-02-16T11:18:37.195Z,1031.64
2023-02-16T11:19:37.807Z,1031.56
2023-02-16T11:20:38.407Z,1031.58
2023-02-16T11:21:39.050Z,1031.59
2023-02-16T11:22:39.674Z,1031.55
2023-02-16T11:23:40.263Z,1031.61
2023-02-16T11:24:40.866Z,1031.53
2023-02-16T11:25:41.468Z,1031.62
2023-02-16T11:26:42.070Z,1031.58
2023-02-16T11:27:42.675Z,1031.59
2023-02-16T11:28:43.305Z,1031.62
2023-02-16T11:29:43.890Z,1031.60
2023-02-16T11:30:44.513Z,1031.66
2023-02-16T11:31:45.166Z,1031.51
2023-02-16T11:32:45.820Z,1031.56
2023-02-16T11:56:52.866Z,1031.36
2023-02-16T11:57:53.463Z,1031.40
2023-02-16T11:58:54.120Z,1031.30
2023-02-16T11:59:54.724Z,1031.31
2023-02-16T12:00:55.321Z,1031.31
2023-02-16T12:01:55.923Z,1031.31
2023-02-16T12:02:56.519Z,1031.27
2023-02-16T12:03:57.193Z,1031.31
2023-02-16T12:04:57.890Z,1031.37
2023-02-16T12:05:58.503Z,1031.26
2023-02-16T12:06:59.100Z,1031.35
2023-02-16T12:07:59.708Z,1031.27
2023-02-16T12:09:00.315Z,1031.31
2023-02-16T12:10:00.917Z,1031.27
2023-02-16T12:11:01.514Z,1031.20
2023-02-16T12:12:02.117Z,1031.24
2023-02-16T12:13:02.714Z,1031.22
2023-02-16T12:14:03.315Z,1031.18
2023-02-16T12:15:03.909Z,1031.13
2023-02-16T12:16:07.461Z,1031.14
2023-02-16T12:17:06.257Z,1031.19
2023-02-16T12:18:06.926Z,1031.09
2023-02-16T12:19:07.531Z,1031.03
2023-02-16T12:20:08.133Z,1031.04
2023-02-16T12:21:08.879Z,1031.01
2023-02-16T12:22:09.531Z,1030.99
2023-02-16T12:23:10.128Z,1030.96
2023-02-16T12:24:12.520Z,1031.01
2023-02-16T12:25:11.480Z,1030.96
2023-02-16T12:26:12.286Z,1030.93
2023-02-16T12:51:12.791Z,1030.63
2023-02-16T12:52:13.389Z,1030.51
2023-02-16T12:53:14.080Z,1030.55
2023-02-16T12:54:15.559Z,1030.54
2023-02-16T12:55:16.148Z,1030.55
2023-02-16T12:56:16.791Z,1030.55
2023-02-16T12:57:17.396Z,1030.51
2023-02-16T12:58:18.047Z,1030.51
2023-02-16T12:59:19.705Z,1030.45
2023-02-16T13:00:20.310Z,1030.44
2023-02-16T13:01:21.047Z,1030.43
2023-02-16T13:02:21.641Z,1030.45
2023-02-16T13:03:22.260Z,1030.39
2023-02-16T13:04:22.857Z,1030.40
2023-02-16T13:05:23.450Z,1030.35
2023-02-16T13:06:24.060Z,1030.35
2023-02-16T13:07:24.738Z,1030.37
2023-02-16T13:08:25.354Z,1030.41
2023-02-16T13:09:25.932Z,1030.36
2023-02-16T13:10:26.538Z,1030.29
2023-02-16T13:11:27.154Z,1030.30
2023-02-16T13:12:27.752Z,1030.28
2023-02-16T13:13:28.414Z,1030.22
2023-02-16T13:14:29.013Z,1030.22
2023-02-16T13:15:29.607Z,1030.17
2023-02-16T13:16:31.198Z,1030.15
2023-02-16T13:17:31.794Z,1030.18
2023-02-16T13:18:32.392Z,1030.11
2023-02-16T13:19:32.994Z,1030.14
2023-02-16T13:20:33.593Z,1030.03
2023-02-16T13:21:42.486Z,1030.13
2023-02-16T13:22:35.873Z,1030.09
2023-02-16T13:23:36.478Z,1030.03
2023-02-16T13:24:37.066Z,1030.01
2023-02-16T13:25:37.854Z,1030.03
2023-02-16T13:27:47.175Z,1029.96
2023-02-16T13:28:47.918Z,1029.99
2023-02-16T13:32:52.005Z,1029.89
2023-02-16T13:35:34.691Z,1029.85
2023-02-16T13:44:56.525Z,1029.77
2023-02-16T13:55:11.758Z,1029.49
2023-02-16T13:56:12.353Z,1029.49
2023-02-16T13:57:12.967Z,1029.51
2023-02-16T13:58:13.553Z,1029.50
2023-02-16T13:59:15.009Z,1029.40
2023-02-16T14:00:16.539Z,1029.47
2023-02-16T14:01:45.726Z,1029.43
2023-02-16T14:02:47.128Z,1029.33
2023-02-16T14:03:47.721Z,1029.33
2023-02-16T14:04:48.318Z,1029.37
2023-02-16T14:05:48.961Z,1029.33
2023-02-16T14:06:49.559Z,1029.25
2023-02-16T14:07:50.211Z,1029.28
2023-02-16T14:08:50.815Z,1029.28
2023-02-16T14:09:51.410Z,1029.26
2023-02-16T14:10:52.008Z,1029.33
2023-02-16T14:11:52.679Z,1029.35
2023-02-16T14:12:53.362Z,1029.26
2023-02-16T14:13:53.947Z,1029.30
2023-02-16T14:14:54.549Z,1029.37
2023-02-16T14:15:55.214Z,1029.27
2023-02-16T14:20:07.403Z,1029.22
2023-02-16T14:21:08.310Z,1029.20
2023-02-16T14:22:08.970Z,1029.19
2023-02-16T14:23:09.631Z,1029.15
2023-02-16T14:24:10.230Z,1029.12
2023-02-16T14:25:10.897Z,1029.21
2023-02-16T14:26:11.503Z,1029.12
2023-02-16T14:27:12.106Z,1029.09
2023-02-16T14:28:12.704Z,1029.08
2023-02-16T14:29:13.301Z,1029.09
2023-02-16T14:30:14.022Z,1029.09
2023-02-16T14:31:14.689Z,1029.10
2023-02-16T14:32:15.320Z,1029.12
2023-02-16T14:33:15.915Z,1029.08
2023-02-16T14:34:16.522Z,1029.07
2023-02-16T14:44:47.791Z,1029.07
2023-02-16T15:23:24.979Z,1028.73
2023-02-16T15:24:25.623Z,1028.79
2023-02-16T15:25:26.279Z,1028.82
2023-02-16T15:26:26.880Z,1028.75
2023-02-16T15:27:28.339Z,1028.79
2023-02-16T15:28:45.543Z,1028.78
2023-02-16T15:29:46.153Z,1028.77
2023-02-16T15:30:46.777Z,1028.77
2023-02-16T15:31:47.394Z,1028.81
2023-02-16T15:32:48.041Z,1028.80
2023-02-16T16:13:19.143Z,1028.79
2023-02-16T16:14:19.738Z,1028.82
2023-02-16T16:15:20.341Z,1028.90
2023-02-16T16:17:46.947Z,1028.80
2023-02-16T16:18:47.546Z,1028.89
2023-02-16T16:19:48.147Z,1028.87
2023-02-16T16:20:48.739Z,1028.92
2023-02-16T16:21:49.407Z,1029.00
2023-02-16T16:22:50.013Z,1028.94
2023-02-16T16:23:50.622Z,1028.87
2023-02-16T16:24:51.269Z,1028.87
2023-02-16T16:25:51.873Z,1028.88
2023-02-16T16:26:52.534Z,1028.88
2023-02-16T16:27:53.182Z,1028.86
2023-02-16T16:28:53.912Z,1028.85
2023-02-16T16:29:54.549Z,1028.87
2023-02-16T16:30:55.160Z,1028.85
2023-02-16T16:31:55.817Z,1028.81
2023-02-16T16:32:56.414Z,1028.83
2023-02-16T16:33:57.072Z,1028.86
2023-02-16T16:34:57.676Z,1028.82
2023-02-16T16:35:58.280Z,1028.86
2023-02-16T16:36:58.884Z,1028.85
2023-02-16T16:37:59.550Z,1028.78
2023-02-16T16:39:00.155Z,1028.84
2023-02-16T16:40:00.767Z,1028.86
2023-02-16T16:41:01.355Z,1028.80
2023-02-16T16:42:02.026Z,1028.86
2023-02-16T16:43:02.694Z,1028.81
2023-02-16T16:44:03.301Z,1028.82
2023-02-16T16:45:06.130Z,1028.85
2023-02-16T16:46:05.534Z,1028.78
2023-02-16T16:47:06.123Z,1028.88
2023-02-16T16:48:06.722Z,1028.79
2023-02-16T16:49:07.368Z,1028.75
2023-02-16T16:50:07.973Z,1028.76
2023-02-16T16:51:08.571Z,1028.82
2023-02-16T16:52:09.170Z,1028.82
2023-02-16T16:53:09.830Z,1028.81
2023-02-16T16:54:10.437Z,1028.77
2023-02-16T16:55:11.034Z,1028.81
2023-02-16T16:56:11.632Z,1028.80
2023-02-16T16:57:12.238Z,1028.78
2023-02-16T16:58:57.448Z,1028.76
2023-02-16T17:06:58.453Z,1028.80
2023-02-16T17:51:01.960Z,1028.84
2023-02-16T17:52:03.396Z,1028.77
2023-02-16T18:06:48.362Z,1028.84
2023-02-16T18:07:49.087Z,1028.93
2023-02-16T18:08:49.756Z,1028.87
2023-02-16T18:09:50.362Z,1028.87
2023-02-16T18:10:50.964Z,1028.91
2023-02-16T18:11:51.626Z,1028.92
2023-02-16T18:12:52.293Z,1028.91
2023-02-16T18:13:52.900Z,1028.88
2023-02-16T18:14:53.547Z,1028.92
2023-02-16T18:15:54.349Z,1028.82
2023-02-16T18:16:55.040Z,1028.80
2023-02-16T18:17:55.630Z,1028.83
2023-02-16T18:19:09.342Z,1028.79
2023-02-16T18:20:09.946Z,1028.91
2023-02-16T18:21:10.563Z,1028.81
2023-02-16T18:22:11.160Z,1028.88
2023-02-16T18:23:11.820Z,1028.92
2023-02-16T18:24:12.416Z,1028.88
2023-02-16T18:25:13.021Z,1028.90
2023-02-16T18:26:13.626Z,1028.86
2023-02-16T18:27:14.219Z,1028.89
2023-02-16T18:28:14.859Z,1028.96
2023-02-16T18:29:15.504Z,1028.91
2023-02-16T18:31:16.863Z,1029.01
2023-02-16T18:32:17.606Z,1028.91
2023-02-16T18:33:18.213Z,1028.95
2023-02-16T18:34:18.821Z,1029.00
2023-02-16T18:35:19.560Z,1029.01
2023-02-16T18:36:20.155Z,1029.02
2023-02-16T18:37:20.910Z,1029.06
2023-02-16T18:38:22.192Z,1029.03
2023-02-16T18:39:22.900Z,1028.96
2023-02-16T18:40:23.557Z,1029.04
2023-02-16T18:41:24.159Z,1029.07
2023-02-16T18:42:25.557Z,1029.04
2023-02-16T18:43:26.156Z,1029.06
2023-02-16T18:44:26.762Z,1029.07
2023-02-16T18:45:27.409Z,1029.10
2023-02-16T18:46:28.054Z,1029.14
2023-02-16T18:47:28.631Z,1029.05
2023-02-16T18:48:29.228Z,1029.05
2023-02-16T18:49:29.822Z,1029.05
2023-02-16T18:50:30.426Z,1029.11
2023-02-16T18:51:31.029Z,1029.05
2023-02-16T18:52:31.635Z,1029.13
2023-02-16T18:53:32.239Z,1029.09
2023-02-16T18:54:32.911Z,1029.14
2023-02-16T18:55:33.514Z,1029.12
2023-02-16T18:56:34.186Z,1029.12
2023-02-16T18:57:34.781Z,1029.12
2023-02-16T18:58:35.386Z,1029.16
2023-02-16T18:59:35.985Z,1029.10
2023-02-16T19:00:36.659Z,1029.18
2023-02-16T19:01:37.329Z,1029.17
2023-02-16T19:02:37.910Z,1029.19
2023-02-16T19:03:38.533Z,1029.19
2023-02-16T19:04:39.160Z,1029.29
2023-02-16T19:05:39.812Z,1029.18
2023-02-16T19:06:40.419Z,1029.25
2023-02-16T19:07:41.024Z,1029.22
2023-02-16T19:08:41.667Z,1029.21
2023-02-16T19:09:42.267Z,1029.19
2023-02-16T19:10:42.872Z,1029.15
2023-02-16T19:11:44.267Z,1029.14
2023-02-16T19:12:44.950Z,1029.22
2023-02-16T19:13:45.542Z,1029.19
2023-02-16T19:14:46.135Z,1029.31
2023-02-16T19:15:46.742Z,1029.18
2023-02-16T19:16:47.393Z,1029.17
2023-02-16T19:18:12.580Z,1029.23
2023-02-16T19:19:13.190Z,1029.16
2023-02-16T19:20:13.867Z,1029.31
2023-02-16T19:23:20.609Z,1029.24
2023-02-16T19:24:21.206Z,1029.25
2023-02-16T19:25:21.876Z,1029.35
2023-02-16T19:26:22.484Z,1029.37
2023-02-16T19:27:23.079Z,1029.29
2023-02-16T19:28:23.679Z,1029.38
2023-02-16T19:29:24.281Z,1029.29
2023-02-16T19:30:25.016Z,1029.27
2023-02-16T19:31:25.715Z,1029.32
2023-02-16T19:32:26.356Z,1029.26
2023-02-16T19:33:26.955Z,1029.38
2023-02-16T19:34:27.558Z,1029.29
2023-02-16T19:35:28.235Z,1029.35
2023-02-16T19:36:28.876Z,1029.31
2023-02-16T19:37:29.480Z,1029.42
2023-02-16T19:38:30.083Z,1029.40
2023-02-16T19:39:30.679Z,1029.30
2023-02-16T19:40:31.274Z,1029.32
2023-02-16T19:41:31.936Z,1029.30
2023-02-16T19:42:32.541Z,1029.40
2023-02-16T19:43:33.195Z,1029.28
2023-02-16T19:44:33.781Z,1029.31
2023-02-16T19:45:34.427Z,1029.26
2023-02-16T19:46:35.097Z,1029.30
2023-02-16T19:47:35.845Z,1029.28
2023-02-16T19:48:36.509Z,1029.27
2023-02-16T19:49:37.109Z,1029.26
2023-02-16T19:50:37.704Z,1029.33
2023-02-16T19:51:38.309Z,1029.30
2023-02-16T19:52:38.916Z,1029.28
2023-02-16T19:53:39.515Z,1029.34
2023-02-16T19:54:40.106Z,1029.42
2023-02-16T19:55:40.702Z,1029.31
2023-02-16T19:56:41.308Z,1029.36
2023-02-16T19:57:41.982Z,1029.37
2023-02-16T19:58:42.601Z,1029.35
2023-02-16T19:59:43.184Z,1029.37
2023-02-16T20:00:43.778Z,1029.41
2023-02-16T20:01:44.393Z,1029.34
2023-02-16T20:02:44.999Z,1029.42
2023-02-16T20:03:45.585Z,1029.31
2023-02-16T20:04:46.181Z,1029.41
2023-02-16T20:05:46.778Z,1029.40
2023-02-16T20:06:47.384Z,1029.39
2023-02-16T20:07:47.983Z,1029.41
2023-02-16T20:08:48.590Z,1029.40
2023-02-16T20:09:49.255Z,1029.49
2023-02-16T20:10:49.861Z,1029.42
2023-02-16T20:11:50.460Z,1029.42
2023-02-16T20:12:51.061Z,1029.47
2023-02-16T20:13:51.667Z,1029.41
2023-02-16T20:14:52.271Z,1029.44
2023-02-16T20:15:52.902Z,1029.44
2023-02-16T20:16:53.509Z,1029.49
2023-02-16T20:17:55.762Z,1029.45
2023-02-16T20:18:55.706Z,1029.45
2023-02-16T20:19:56.301Z,1029.47
2023-02-16T20:20:56.907Z,1029.41
2023-02-16T20:21:57.511Z,1029.43
2023-02-16T20:22:58.190Z,1029.40
2023-02-16T20:23:58.786Z,1029.37
2023-02-16T20:24:59.385Z,1029.36
2023-02-16T20:25:59.981Z,1029.40
2023-02-16T20:27:00.578Z,1029.35
2023-02-16T20:28:01.197Z,1029.37
2023-02-16T20:29:01.853Z,1029.35
2023-02-16T20:30:02.480Z,1029.41
2023-02-16T20:31:03.289Z,1029.47
2023-02-16T20:32:04.085Z,1029.44
2023-02-16T20:33:04.663Z,1029.49
2023-02-16T20:34:05.269Z,1029.54
2023-02-16T20:35:05.863Z,1029.45
2023-02-16T20:36:06.783Z,1029.50
2023-02-16T20:37:07.616Z,1029.50
2023-02-16T20:38:08.217Z,1029.42
2023-02-16T20:39:08.867Z,1029.52
2023-02-16T20:40:09.462Z,1029.45
2023-02-16T20:41:10.067Z,1029.44
2023-02-16T20:42:10.685Z,1029.45
2023-02-16T20:43:11.279Z,1029.40
2023-02-16T20:44:11.941Z,1029.44
2023-02-16T20:45:12.540Z,1029.44
2023-02-16T20:46:14.043Z,1029.46
2023-02-16T20:47:15.471Z,1029.41