createdAt,value
2023-05-17T00:00:53.487Z,55.80
2023-05-17T00:03:26.885Z,55.80
2023-05-17T00:05:57.395Z,55.80
2023-05-17T00:08:28.889Z,55.80
2023-05-17T00:10:57.092Z,55.80
2023-05-17T00:13:28.227Z,55.80
2023-05-17T00:15:59.613Z,55.90
2023-05-17T00:18:31.680Z,55.90
2023-05-17T00:21:02.417Z,55.90
2023-05-17T00:23:31.794Z,55.80
2023-05-17T00:26:01.191Z,55.90
2023-05-17T00:28:31.033Z,55.90
2023-05-17T00:31:00.237Z,55.90
2023-05-17T00:33:30.392Z,56.00
2023-05-17T00:36:01.204Z,55.90
2023-05-17T00:38:31.996Z,56.00
2023-05-17T00:41:08.590Z,56.00
2023-05-17T00:43:43.083Z,56.00
2023-05-17T00:46:13.457Z,56.00
2023-05-17T00:48:48.845Z,56.10
2023-05-17T00:51:21.750Z,56.10
2023-05-17T00:53:49.350Z,56.10
2023-05-17T00:56:21.473Z,56.10
2023-05-17T00:58:52.891Z,56.10
2023-05-17T01:01:24.757Z,56.10
2023-05-17T01:03:53.016Z,56.10
2023-05-17T01:06:24.606Z,56.10
2023-05-17T01:08:52.473Z,56.10
2023-05-17T01:11:46.418Z,56.10
2023-05-17T01:15:02.536Z,56.10
2023-05-17T01:17:50.565Z,56.10
2023-05-17T01:20:43.488Z,56.10
2023-05-17T01:24:05.291Z,56.10
2023-05-17T01:26:50.111Z,56.10
2023-05-17T01:29:33.655Z,56.20
2023-05-17T01:32:06.165Z,56.30
2023-05-17T01:34:37.616Z,56.20
2023-05-17T01:37:09.730Z,56.20
2023-05-17T01:39:39.239Z,56.20
2023-05-17T01:45:17.037Z,56.20
2023-05-17T01:48:23.649Z,56.20
2023-05-17T01:51:00.478Z,56.20
2023-05-17T01:53:51.019Z,56.30
2023-05-17T01:56:34.071Z,56.20
2023-05-17T01:59:05.516Z,56.20
2023-05-17T02:01:36.289Z,56.30
2023-05-17T02:04:08.208Z,56.20
2023-05-17T02:06:40.665Z,56.20
2023-05-17T02:09:16.131Z,56.20
2023-05-17T02:11:46.223Z,56.20
2023-05-17T02:14:21.218Z,56.30
2023-05-17T02:16:53.729Z,56.20
2023-05-17T02:19:26.927Z,56.30
2023-05-17T02:21:55.915Z,56.30
2023-05-17T02:24:27.633Z,56.30
2023-05-17T02:26:56.709Z,56.30
2023-05-17T02:29:26.078Z,56.30
2023-05-17T02:31:53.138Z,56.20
2023-05-17T02:34:21.131Z,56.20
2023-05-17T02:36:50.439Z,56.30
2023-05-17T02:39:21.196Z,56.20
2023-05-17T02:41:50.422Z,56.30
2023-05-17T02:44:19.564Z,56.20
2023-05-17T02:46:51.169Z,56.30
2023-05-17T02:49:23.604Z,56.30
2023-05-17T02:51:52.921Z,56.30
2023-05-17T02:54:24.759Z,56.30
2023-05-17T02:59:36.937Z,56.30
2023-05-17T03:02:07.501Z,56.30
2023-05-17T03:04:36.937Z,56.30
2023-05-17T03:07:09.982Z,56.30
2023-05-17T03:09:41.252Z,56.90
2023-05-17T03:12:11.566Z,56.30
2023-05-17T03:14:41.711Z,56.30
2023-05-17T03:17:13.664Z,56.30
2023-05-17T03:19:44.095Z,56.30
2023-05-17T03:22:13.669Z,56.30
2023-05-17T03:24:46.043Z,56.40
2023-05-17T03:27:16.218Z,56.30
2023-05-17T03:29:48.582Z,56.30
2023-05-17T03:32:18.464Z,56.90
2023-05-17T03:34:50.031Z,56.30
2023-05-17T03:37:21.439Z,56.30
2023-05-17T03:39:51.372Z,56.30
2023-05-17T03:42:22.749Z,56.30
2023-05-17T03:44:51.298Z,56.30
2023-05-17T03:47:20.399Z,56.30
2023-05-17T03:49:51.520Z,56.30
2023-05-17T03:55:07.834Z,56.30
2023-05-17T03:57:39.373Z,56.30
2023-05-17T04:00:14.361Z,56.30
2023-05-17T04:02:45.364Z,56.30
2023-05-17T04:05:17.859Z,56.30
2023-05-17T04:07:47.079Z,56.30
2023-05-17T04:10:15.270Z,56.40
2023-05-17T04:12:46.995Z,56.30
2023-05-17T04:15:20.410Z,56.40
2023-05-17T04:17:52.295Z,56.40
2023-05-17T04:20:24.727Z,56.40
2023-05-17T04:22:54.295Z,56.40
2023-05-17T04:25:24.238Z,56.40
2023-05-17T04:27:51.273Z,56.40
2023-05-17T04:30:25.737Z,56.40
2023-05-17T04:32:53.545Z,56.40
2023-05-17T04:35:22.776Z,56.40
2023-05-17T04:37:54.363Z,56.40
2023-05-17T04:40:25.296Z,56.40
2023-05-17T04:42:54.854Z,56.50
2023-05-17T04:45:28.233Z,56.40
2023-05-17T04:47:59.467Z,56.50
2023-05-17T04:50:29.183Z,56.60
2023-05-17T04:53:04.597Z,56.60
2023-05-17T04:55:35.769Z,56.50
2023-05-17T04:58:05.613Z,56.60
2023-05-17T05:00:36.533Z,56.60
2023-05-17T05:03:09.282Z,56.50
2023-05-17T05:05:39.462Z,56.50
2023-05-17T05:08:11.688Z,56.50
2023-05-17T05:10:43.113Z,56.50
2023-05-17T05:13:16.883Z,56.40
2023-05-17T05:15:49.448Z,56.40
2023-05-17T05:18:20.970Z,56.40
2023-05-17T05:20:53.772Z,56.30
2023-05-17T05:23:25.221Z,56.40
2023-05-17T05:25:52.974Z,56.40
2023-05-17T05:28:24.320Z,56.40
2023-05-17T05:30:56.416Z,56.40
2023-05-17T05:33:25.137Z,56.30
2023-05-17T05:35:53.495Z,56.30
2023-05-17T05:38:24.044Z,56.30
2023-05-17T05:40:55.987Z,56.20
2023-05-17T05:43:28.736Z,56.30
2023-05-17T05:45:59.400Z,56.20
2023-05-17T05:48:34.981Z,56.20
2023-05-17T05:51:06.178Z,56.20
2023-05-17T05:53:41.230Z,56.20
2023-05-17T05:56:12.237Z,56.40
2023-05-17T05:58:42.428Z,57.20
2023-05-17T06:01:15.869Z,57.80
2023-05-17T06:03:44.499Z,57.80
2023-05-17T06:06:15.277Z,57.90
2023-05-17T06:08:49.692Z,57.80
2023-05-17T06:11:24.557Z,57.70
2023-05-17T06:13:52.959Z,57.60
2023-05-17T06:16:21.315Z,57.50
2023-05-17T06:18:51.721Z,57.40
2023-05-17T06:21:21.640Z,57.30
2023-05-17T06:23:54.543Z,57.10
2023-05-17T06:26:24.454Z,57.20
2023-05-17T06:28:55.715Z,57.10
2023-05-17T06:31:27.951Z,57.10
2023-05-17T06:33:56.755Z,57.10
2023-05-17T06:36:26.387Z,57.20
2023-05-17T06:38:56.167Z,57.70
2023-05-17T06:41:26.718Z,57.70
2023-05-17T06:43:57.284Z,57.60
2023-05-17T06:46:29.050Z,57.60
2023-05-17T06:48:59.481Z,57.50
2023-05-17T06:51:29.150Z,57.40
2023-05-17T06:56:43.325Z,57.30
2023-05-17T06:59:12.874Z,57.40
2023-05-17T07:01:42.511Z,57.40
2023-05-17T07:04:13.276Z,57.30
2023-05-17T07:06:41.600Z,57.50
2023-05-17T07:09:10.373Z,57.60
2023-05-17T07:11:41.522Z,57.70
2023-05-17T07:14:15.511Z,57.80
2023-05-17T07:16:47.072Z,57.60
2023-05-17T07:19:17.509Z,57.50
2023-05-17T07:21:48.746Z,57.30
2023-05-17T07:24:20.096Z,57.10
2023-05-17T07:26:52.305Z,57.00
2023-05-17T07:29:22.425Z,57.00
2023-05-17T07:31:51.050Z,56.70
2023-05-17T07:34:20.183Z,56.40
2023-05-17T07:36:50.499Z,57.30
2023-05-17T07:39:17.547Z,58.70
2023-05-17T07:41:46.868Z,59.20
2023-05-17T07:44:13.751Z,59.20
2023-05-17T07:46:43.269Z,58.90
2023-05-17T07:49:14.848Z,58.90
2023-05-17T07:51:44.269Z,59.40
2023-05-17T07:54:24.731Z,59.80
2023-05-17T07:56:58.464Z,60.70
2023-05-17T07:59:25.940Z,60.10
2023-05-17T08:01:56.249Z,60.60
2023-05-17T08:04:24.653Z,60.40
2023-05-17T08:07:00.257Z,60.30
2023-05-17T08:09:28.486Z,60.30
2023-05-17T08:11:57.368Z,60.70
2023-05-17T08:14:32.762Z,60.50
2023-05-17T08:17:05.558Z,60.50
2023-05-17T08:19:36.159Z,60.40
2023-05-17T08:22:06.092Z,60.80
2023-05-17T08:24:38.395Z,60.80
2023-05-17T08:27:09.743Z,61.00
2023-05-17T08:29:41.192Z,61.00
2023-05-17T08:32:11.348Z,60.80
2023-05-17T08:34:43.020Z,60.50
2023-05-17T08:37:14.893Z,61.20
2023-05-17T08:39:47.088Z,61.30
2023-05-17T08:42:26.662Z,60.60
2023-05-17T08:44:55.690Z,60.50
2023-05-17T08:47:32.687Z,60.70
2023-05-17T08:50:24.348Z,60.20
2023-05-17T08:52:55.133Z,59.50
2023-05-17T08:55:25.812Z,59.30
2023-05-17T08:57:54.899Z,60.60
2023-05-17T09:00:32.790Z,59.30
2023-05-17T09:03:02.367Z,58.80
2023-05-17T09:05:30.779Z,58.40
2023-05-17T09:08:02.659Z,58.60
2023-05-17T09:10:35.210Z,58.30
2023-05-17T09:13:06.810Z,57.90
2023-05-17T09:15:37.265Z,57.50
2023-05-17T09:18:09.760Z,57.90
2023-05-17T09:21:05.624Z,58.30
2023-05-17T09:23:34.218Z,57.90
2023-05-17T09:26:09.994Z,57.40
2023-05-17T09:28:51.593Z,57.50
2023-05-17T09:31:20.198Z,57.00
2023-05-17T09:36:40.347Z,57.20
2023-05-17T09:39:15.275Z,57.10
2023-05-17T09:41:49.974Z,56.90
2023-05-17T09:44:21.326Z,56.80
2023-05-17T09:46:52.270Z,56.80
2023-05-17T09:49:22.352Z,56.40
2023-05-17T09:51:50.704Z,56.70
2023-05-17T09:54:20.492Z,56.50
2023-05-17T09:57:02.511Z,56.50
2023-05-17T09:59:32.805Z,56.40
2023-05-17T10:02:04.000Z,56.40
2023-05-17T10:04:46.683Z,57.70
2023-05-17T10:07:22.623Z,58.20
2023-05-17T10:09:53.707Z,59.20
2023-05-17T10:12:25.871Z,59.60
2023-05-17T10:15:03.416Z,59.60
2023-05-17T10:17:35.987Z,59.80
2023-05-17T10:20:10.220Z,60.70
2023-05-17T10:22:39.643Z,60.30
2023-05-17T10:25:11.083Z,60.40
2023-05-17T10:27:39.790Z,59.90
2023-05-17T10:30:12.343Z,59.70
2023-05-17T10:32:48.056Z,58.90
2023-05-17T10:35:21.234Z,60.40
2023-05-17T10:37:58.876Z,60.20
2023-05-17T10:40:33.046Z,59.80
2023-05-17T10:43:03.239Z,59.80
2023-05-17T10:45:32.644Z,59.70
2023-05-17T10:48:06.366Z,60.10
2023-05-17T10:50:54.091Z,60.30
2023-05-17T10:53:31.256Z,60.80
2023-05-17T10:56:03.588Z,61.20
2023-05-17T10:58:35.727Z,61.10
2023-05-17T11:01:06.812Z,60.30
2023-05-17T11:03:38.924Z,60.20
2023-05-17T11:06:24.393Z,60.30
2023-05-17T11:09:18.941Z,60.40
2023-05-17T11:14:59.707Z,60.40
2023-05-17T11:18:07.349Z,60.30
2023-05-17T11:20:42.465Z,60.90
2023-05-17T11:23:27.900Z,61.20
2023-05-17T11:25:55.096Z,61.20
2023-05-17T11:28:25.268Z,61.10
2023-05-17T11:31:03.757Z,60.80
2023-05-17T11:34:03.949Z,60.90
2023-05-17T11:36:31.782Z,60.60
2023-05-17T11:39:30.408Z,60.50
2023-05-17T11:42:02.241Z,60.50
2023-05-17T11:44:40.080Z,60.50
2023-05-17T11:47:09.730Z,60.70
2023-05-17T11:49:43.978Z,61.00
2023-05-17T11:52:14.664Z,61.00
2023-05-17T11:54:45.975Z,60.80
2023-05-17T11:57:20.177Z,60.70
2023-05-17T11:59:49.911Z,61.00
2023-05-17T12:02:46.165Z,60.80
2023-05-17T12:05:23.719Z,60.80
2023-05-17T12:07:54.944Z,60.70
2023-05-17T12:10:26.693Z,60.30
2023-05-17T12:12:59.755Z,60.60
2023-05-17T12:15:40.741Z,60.50
2023-05-17T12:18:11.422Z,60.10
2023-05-17T12:20:41.368Z,60.20
2023-05-17T12:23:12.037Z,59.30
2023-05-17T12:25:44.641Z,59.30
2023-05-17T12:28:25.186Z,59.50
2023-05-17T12:30:57.420Z,59.40
2023-05-17T12:33:30.310Z,59.60
2023-05-17T12:36:01.697Z,59.80
2023-05-17T12:41:26.055Z,59.10
2023-05-17T12:43:59.905Z,58.60
2023-05-17T12:46:43.830Z,58.80
2023-05-17T12:49:14.620Z,58.20
2023-05-17T12:51:55.405Z,58.40
2023-05-17T12:54:35.021Z,59.00
2023-05-17T12:57:16.258Z,58.90
2023-05-17T12:59:53.203Z,59.00
2023-05-17T13:02:25.625Z,58.60
2023-05-17T13:04:57.142Z,57.60
2023-05-17T13:07:29.479Z,57.30
2023-05-17T13:10:01.202Z,57.60
2023-05-17T13:12:31.571Z,57.80
2023-05-17T13:15:03.483Z,57.50
2023-05-17T13:17:53.844Z,57.20
2023-05-17T13:20:27.808Z,56.70
2023-05-17T13:22:58.055Z,56.50
2023-05-17T13:25:29.324Z,56.40
2023-05-17T13:28:07.276Z,55.90
2023-05-17T13:30:38.062Z,56.50
2023-05-17T13:33:08.267Z,56.20
2023-05-17T13:35:41.377Z,57.00
2023-05-17T13:38:11.736Z,57.30
2023-05-17T13:40:42.509Z,57.30
2023-05-17T13:43:14.968Z,57.50
2023-05-17T13:45:45.084Z,57.70
2023-05-17T13:48:14.260Z,57.60
2023-05-17T13:50:45.164Z,56.30
2023-05-17T13:53:12.407Z,55.50
2023-05-17T13:55:42.468Z,57.50
2023-05-17T13:58:14.281Z,57.80
2023-05-17T14:00:48.228Z,57.60
2023-05-17T14:03:18.440Z,57.50
2023-05-17T14:05:50.243Z,57.30
2023-05-17T14:08:21.554Z,57.50
2023-05-17T14:10:49.686Z,57.30
2023-05-17T14:13:21.830Z,57.60
2023-05-17T14:15:50.487Z,57.40
2023-05-17T14:18:20.783Z,57.40
2023-05-17T14:20:52.867Z,57.60
2023-05-17T14:23:25.543Z,57.50
2023-05-17T14:25:54.627Z,57.40
2023-05-17T14:28:27.824Z,57.60
2023-05-17T14:31:04.301Z,57.50
2023-05-17T14:33:41.612Z,56.80
2023-05-17T14:36:10.826Z,56.20
2023-05-17T14:38:45.285Z,56.20
2023-05-17T14:41:16.409Z,56.10
2023-05-17T14:43:46.877Z,56.10
2023-05-17T14:46:22.268Z,55.30
2023-05-17T14:48:54.543Z,55.00
2023-05-17T14:51:25.869Z,55.20
2023-05-17T14:53:53.293Z,55.20
2023-05-17T14:56:22.643Z,55.00
2023-05-17T14:58:54.546Z,54.40
2023-05-17T15:01:26.317Z,54.90
2023-05-17T15:03:54.422Z,54.80
2023-05-17T15:06:25.728Z,54.70
2023-05-17T15:08:57.585Z,54.80
2023-05-17T15:11:27.381Z,54.20
2023-05-17T15:13:57.881Z,54.60
2023-05-17T15:16:32.677Z,55.20
2023-05-17T15:19:04.078Z,55.20
2023-05-17T15:21:35.976Z,55.50
2023-05-17T15:24:06.828Z,55.80
2023-05-17T15:26:38.056Z,56.10
2023-05-17T15:29:08.223Z,56.50
2023-05-17T15:31:40.107Z,56.50
2023-05-17T15:34:11.889Z,57.10
2023-05-17T15:36:41.863Z,57.30
2023-05-17T15:39:13.157Z,57.50
2023-05-17T15:41:43.594Z,57.40
2023-05-17T15:44:13.165Z,57.60
2023-05-17T15:46:45.131Z,57.80
2023-05-17T15:49:15.122Z,58.00
2023-05-17T15:51:44.080Z,58.30
2023-05-17T15:54:14.310Z,58.60
2023-05-17T15:56:45.722Z,58.20
2023-05-17T15:59:18.798Z,58.30
2023-05-17T16:01:50.196Z,58.20
2023-05-17T16:04:25.760Z,58.30
2023-05-17T16:06:57.572Z,57.60
2023-05-17T16:09:29.233Z,57.80
2023-05-17T16:12:00.176Z,57.40
2023-05-17T16:14:28.679Z,57.50
2023-05-17T16:16:58.322Z,57.40
2023-05-17T16:19:29.985Z,57.00
2023-05-17T16:22:01.473Z,57.20
2023-05-17T16:24:33.099Z,57.10
2023-05-17T16:27:00.918Z,56.80
2023-05-17T16:29:35.954Z,56.80
2023-05-17T16:32:10.647Z,57.70
2023-05-17T16:34:39.920Z,58.60
2023-05-17T16:37:10.507Z,57.90
2023-05-17T16:39:40.154Z,57.70
2023-05-17T16:42:08.630Z,57.70
2023-05-17T16:44:37.131Z,57.30
2023-05-17T16:47:12.032Z,57.60
2023-05-17T16:49:41.390Z,57.30
2023-05-17T16:52:14.115Z,57.50
2023-05-17T16:54:42.264Z,57.20
2023-05-17T16:57:12.080Z,57.20
2023-05-17T16:59:40.510Z,57.40
2023-05-17T17:04:56.171Z,57.30
2023-05-17T17:07:28.173Z,57.30
2023-05-17T17:09:54.901Z,57.20
2023-05-17T17:12:25.347Z,56.80
2023-05-17T17:14:55.887Z,56.10
2023-05-17T17:17:24.801Z,55.70
2023-05-17T17:19:53.729Z,56.80
2023-05-17T17:22:24.280Z,57.00
2023-05-17T17:24:53.367Z,57.00
2023-05-17T17:27:23.983Z,56.50
2023-05-17T17:29:51.558Z,56.40
2023-05-17T17:32:22.107Z,56.60
2023-05-17T17:34:50.873Z,57.10
2023-05-17T17:37:24.548Z,56.80
2023-05-17T17:39:53.261Z,56.80
2023-05-17T17:42:23.935Z,56.90
2023-05-17T17:44:56.245Z,56.80
2023-05-17T17:47:24.693Z,56.70
2023-05-17T17:49:52.899Z,56.90
2023-05-17T17:55:08.817Z,56.90
2023-05-17T17:57:38.592Z,57.00
2023-05-17T18:00:10.295Z,57.00
2023-05-17T18:02:43.628Z,57.10
2023-05-17T18:05:21.768Z,56.90
2023-05-17T18:07:51.358Z,56.90
2023-05-17T18:10:21.493Z,56.80
2023-05-17T18:12:52.454Z,56.80
2023-05-17T18:15:23.020Z,56.80
2023-05-17T18:17:52.829Z,56.80
2023-05-17T18:20:25.173Z,56.50
2023-05-17T18:22:55.497Z,56.60
2023-05-17T18:25:22.703Z,56.70
2023-05-17T18:27:51.535Z,56.90
2023-05-17T18:30:22.082Z,57.00
2023-05-17T18:32:53.275Z,57.20
2023-05-17T18:35:24.534Z,57.10
2023-05-17T18:37:56.234Z,57.10
2023-05-17T18:40:26.058Z,57.20
2023-05-17T18:42:54.085Z,57.30
2023-05-17T18:48:08.603Z,57.40
2023-05-17T18:50:40.173Z,57.20
2023-05-17T18:53:09.068Z,57.10
2023-05-17T18:55:40.979Z,57.00
2023-05-17T18:58:11.217Z,56.90
2023-05-17T19:00:42.477Z,56.90
2023-05-17T19:03:15.496Z,56.90
2023-05-17T19:05:45.828Z,56.80
2023-05-17T19:08:20.148Z,56.80
2023-05-17T19:10:50.634Z,56.60
2023-05-17T19:13:22.407Z,56.80
2023-05-17T19:15:51.662Z,56.60
2023-05-17T19:18:21.155Z,56.30
2023-05-17T19:21:08.513Z,55.70
2023-05-17T19:23:39.195Z,55.80
2023-05-17T19:26:10.607Z,56.10
2023-05-17T19:28:48.028Z,56.00
2023-05-17T19:31:19.770Z,56.10
2023-05-17T19:33:48.812Z,56.00
2023-05-17T19:36:19.146Z,56.70
2023-05-17T19:38:51.826Z,56.20
2023-05-17T19:41:22.673Z,56.20
2023-05-17T19:43:53.197Z,56.20
2023-05-17T19:46:24.104Z,56.20
2023-05-17T19:48:55.824Z,56.20
2023-05-17T19:51:26.468Z,56.20
2023-05-17T19:54:00.484Z,56.30
2023-05-17T19:56:33.407Z,56.30
2023-05-17T19:59:03.623Z,56.30
2023-05-17T20:01:33.590Z,56.30
2023-05-17T20:04:04.198Z,56.20
2023-05-17T20:06:36.058Z,56.10
2023-05-17T20:09:07.156Z,56.60
2023-05-17T20:11:40.562Z,56.00
2023-05-17T20:14:14.828Z,55.90
2023-05-17T20:16:46.383Z,56.00
2023-05-17T20:19:18.169Z,55.90
2023-05-17T20:21:50.872Z,55.90
2023-05-17T20:24:19.345Z,55.80
2023-05-17T20:26:52.100Z,55.70
2023-05-17T20:29:48.871Z,55.60
2023-05-17T20:32:18.846Z,55.60
2023-05-17T20:34:50.467Z,55.50
2023-05-17T20:37:22.484Z,55.50
2023-05-17T20:39:54.026Z,55.50
2023-05-17T20:42:27.917Z,55.30
2023-05-17T20:44:58.733Z,55.30
2023-05-17T20:47:29.794Z,55.20
2023-05-17T20:49:58.986Z,55.10
2023-05-17T20:52:38.858Z,55.20
2023-05-17T20:55:14.365Z,55.10
2023-05-17T20:57:42.628Z,54.90
2023-05-17T21:00:20.113Z,54.80
2023-05-17T21:02:50.562Z,55.10
2023-05-17T21:05:20.865Z,55.20
2023-05-17T21:07:53.962Z,55.20
2023-05-17T21:10:27.980Z,55.20
2023-05-17T21:12:57.004Z,55.20
2023-05-17T21:15:32.974Z,55.20
2023-05-17T21:18:08.309Z,55.10
2023-05-17T21:20:39.071Z,55.20
2023-05-17T21:23:10.344Z,55.30
2023-05-17T21:25:40.816Z,55.20
2023-05-17T21:28:14.467Z,55.30
2023-05-17T21:30:50.861Z,55.40
2023-05-17T21:33:21.392Z,55.40
2023-05-17T21:35:54.373Z,55.40
2023-05-17T21:38:24.426Z,55.40
2023-05-17T21:40:59.952Z,55.30
2023-05-17T21:43:33.226Z,55.40
2023-05-17T21:46:02.900Z,55.50
2023-05-17T21:48:38.021Z,55.50
2023-05-17T21:51:08.240Z,55.40
2023-05-17T21:53:44.924Z,55.50
2023-05-17T21:56:17.678Z,55.40
2023-05-17T21:58:47.237Z,55.50
2023-05-17T22:01:20.249Z,55.40
2023-05-17T22:03:53.567Z,55.40
2023-05-17T22:06:22.061Z,55.30
2023-05-17T22:08:53.714Z,55.30
2023-05-17T22:11:28.660Z,55.30
2023-05-17T22:13:56.584Z,55.60
2023-05-17T22:16:27.768Z,55.90
2023-05-17T22:18:58.230Z,55.80
2023-05-17T22:21:28.660Z,55.80
2023-05-17T22:23:58.648Z,56.00
2023-05-17T22:26:28.303Z,56.10
2023-05-17T22:28:56.867Z,55.80
2023-05-17T22:31:28.872Z,55.20
2023-05-17T22:34:00.814Z,55.00
2023-05-17T22:36:34.659Z,54.80
2023-05-17T22:39:05.859Z,54.80
2023-05-17T22:41:36.459Z,54.90
2023-05-17T22:44:04.840Z,55.00
2023-05-17T22:46:34.440Z,55.00
2023-05-17T22:49:05.590Z,54.90
2023-05-17T22:51:37.965Z,55.00
2023-05-17T22:54:07.310Z,54.90
2023-05-17T22:56:36.666Z,54.90
2023-05-17T22:59:05.996Z,54.80
2023-05-17T23:01:36.222Z,54.60
2023-05-17T23:04:04.624Z,54.40
2023-05-17T23:06:34.458Z,54.30
2023-05-17T23:09:04.677Z,54.20
2023-05-17T23:11:37.900Z,54.20
2023-05-17T23:14:08.126Z,54.20
2023-05-17T23:16:39.108Z,54.10
2023-05-17T23:19:09.489Z,54.10
2023-05-17T23:21:41.131Z,54.10
2023-05-17T23:24:12.817Z,54.20
2023-05-17T23:26:45.166Z,54.30
2023-05-17T23:29:13.743Z,54.10
2023-05-17T23:31:55.099Z,54.10
2023-05-17T23:34:22.356Z,54.00
2023-05-17T23:36:54.016Z,54.00
2023-05-17T23:39:26.406Z,54.00
2023-05-17T23:41:56.358Z,53.90
2023-05-17T23:44:29.145Z,54.00
2023-05-17T23:47:00.185Z,53.90
2023-05-17T23:49:30.078Z,53.80
2023-05-17T23:52:01.581Z,53.70
2023-05-17T23:54:29.934Z,53.80
2023-05-17T23:56:59.242Z,53.70
2023-05-17T23:59:31.477Z,53.80
