createdAt,value
2018-11-28T00:00:02.314Z,32
2018-11-28T00:00:14.706Z,32
2018-11-28T00:00:27.110Z,32
2018-11-28T00:00:39.486Z,32
2018-11-28T00:00:51.839Z,32
2018-11-28T00:01:04.227Z,32
2018-11-28T00:01:16.570Z,32
2018-11-28T00:01:28.947Z,32
2018-11-28T00:01:41.313Z,32
2018-11-28T00:01:53.673Z,32
2018-11-28T00:02:06.059Z,32
2018-11-28T00:02:18.417Z,32
2018-11-28T00:02:30.838Z,32
2018-11-28T00:02:43.343Z,32
2018-11-28T00:02:55.728Z,32
2018-11-28T00:03:08.248Z,32
2018-11-28T00:03:20.643Z,32
2018-11-28T00:03:33.154Z,32
2018-11-28T00:03:45.514Z,32
2018-11-28T00:03:57.871Z,32
2018-11-28T00:04:10.317Z,32
2018-11-28T00:04:22.661Z,32
2018-11-28T00:04:35.022Z,32
2018-11-28T00:04:47.385Z,32
2018-11-28T00:04:59.764Z,32
2018-11-28T00:05:12.134Z,32
2018-11-28T00:05:24.823Z,32
2018-11-28T00:05:37.186Z,32
2018-11-28T00:05:49.556Z,32
2018-11-28T00:06:01.913Z,32
2018-11-28T00:06:14.264Z,32
2018-11-28T00:06:26.613Z,32
2018-11-28T00:06:38.977Z,32
2018-11-28T00:06:51.328Z,32
2018-11-28T00:07:03.684Z,32
2018-11-28T00:07:16.040Z,32
2018-11-28T00:07:28.390Z,32
2018-11-28T00:07:40.735Z,32
2018-11-28T00:07:53.097Z,32
2018-11-28T00:08:05.543Z,32
2018-11-28T00:08:17.919Z,32
2018-11-28T00:08:30.318Z,32
2018-11-28T00:08:42.707Z,32
2018-11-28T00:08:55.068Z,32
2018-11-28T00:09:07.420Z,32
2018-11-28T00:09:19.787Z,32
2018-11-28T00:09:32.921Z,32
2018-11-28T00:09:45.310Z,32
2018-11-28T00:09:57.662Z,32
2018-11-28T00:10:10.044Z,32
2018-11-28T00:10:22.479Z,32
2018-11-28T00:10:34.827Z,32
2018-11-28T00:10:47.271Z,32
2018-11-28T00:10:59.659Z,32
2018-11-28T00:11:12.026Z,32
2018-11-28T00:11:24.432Z,32
2018-11-28T00:11:36.946Z,32
2018-11-28T00:11:49.329Z,32
2018-11-28T00:12:01.697Z,32
2018-11-28T00:12:14.058Z,32
2018-11-28T00:12:26.421Z,32
2018-11-28T00:12:38.830Z,32
2018-11-28T00:12:51.251Z,32
2018-11-28T00:13:03.667Z,32
2018-11-28T00:13:16.046Z,32
2018-11-28T00:13:28.440Z,32
2018-11-28T00:13:40.814Z,32
2018-11-28T00:13:53.153Z,32
2018-11-28T00:14:05.552Z,32
2018-11-28T00:14:17.909Z,32
2018-11-28T00:14:30.259Z,32
2018-11-28T00:14:42.608Z,32
2018-11-28T00:14:54.963Z,32
2018-11-28T00:15:07.335Z,32
2018-11-28T00:15:19.682Z,32
2018-11-28T00:15:32.045Z,32
2018-11-28T00:15:44.405Z,32
2018-11-28T00:15:56.766Z,32
2018-11-28T00:16:09.120Z,32
2018-11-28T00:16:21.484Z,32
2018-11-28T00:16:34.244Z,32
2018-11-28T00:16:46.714Z,32
2018-11-28T00:16:59.068Z,32
2018-11-28T00:17:11.430Z,32
2018-11-28T00:17:23.791Z,32
2018-11-28T00:17:36.154Z,32
2018-11-28T00:17:48.527Z,32
2018-11-28T00:18:00.892Z,32
2018-11-28T00:18:13.247Z,32
2018-11-28T00:18:25.590Z,32
2018-11-28T00:18:37.947Z,32
2018-11-28T00:18:50.403Z,32
2018-11-28T00:19:02.786Z,32
2018-11-28T00:19:15.169Z,32
2018-11-28T00:19:27.547Z,32
2018-11-28T00:19:39.912Z,32
2018-11-28T00:19:52.293Z,32
2018-11-28T00:20:04.670Z,32
2018-11-28T00:20:17.036Z,32
2018-11-28T00:20:29.492Z,32
2018-11-28T00:20:42.000Z,32
2018-11-28T00:20:54.400Z,32
2018-11-28T00:21:06.748Z,32
2018-11-28T00:21:19.094Z,32
2018-11-28T00:21:32.449Z,32
2018-11-28T00:21:44.801Z,32
2018-11-28T00:21:57.147Z,32
2018-11-28T00:22:09.506Z,32
2018-11-28T00:22:22.244Z,32
2018-11-28T00:22:34.624Z,32
2018-11-28T00:22:46.992Z,32
2018-11-28T00:22:59.367Z,32
2018-11-28T00:23:12.060Z,32
2018-11-28T00:23:24.415Z,32
2018-11-28T00:23:36.780Z,32
2018-11-28T00:23:49.160Z,32
2018-11-28T00:24:01.533Z,32
2018-11-28T00:24:13.951Z,32
2018-11-28T00:24:26.366Z,32
2018-11-28T00:24:38.803Z,32
2018-11-28T00:24:51.223Z,32
2018-11-28T00:25:03.572Z,32
2018-11-28T00:25:15.960Z,32
2018-11-28T00:25:28.349Z,32
2018-11-28T00:25:40.701Z,32
2018-11-28T00:25:58.690Z,32
2018-11-28T00:26:11.143Z,32
2018-11-28T00:26:23.495Z,32
2018-11-28T00:26:35.846Z,32
2018-11-28T00:26:48.204Z,32
2018-11-28T00:27:00.620Z,32
2018-11-28T00:27:12.983Z,32
2018-11-28T00:27:25.362Z,32
2018-11-28T00:27:37.735Z,32
2018-11-28T00:27:50.124Z,32
2018-11-28T00:28:02.500Z,32
2018-11-28T00:28:14.887Z,32
2018-11-28T00:28:27.323Z,32
2018-11-28T00:28:39.704Z,32
2018-11-28T00:28:52.058Z,32
2018-11-28T00:29:04.670Z,32
2018-11-28T00:29:17.041Z,32
2018-11-28T00:29:29.393Z,32
2018-11-28T00:29:41.749Z,32
2018-11-28T00:29:54.110Z,32
2018-11-28T00:30:06.492Z,32
2018-11-28T00:30:18.943Z,32
2018-11-28T00:30:31.328Z,32
2018-11-28T00:30:43.729Z,32
2018-11-28T00:30:56.089Z,32
2018-11-28T00:31:08.434Z,32
2018-11-28T00:31:20.789Z,32
2018-11-28T00:31:33.144Z,32
2018-11-28T00:31:45.496Z,32
2018-11-28T00:31:57.851Z,32
2018-11-28T00:32:10.218Z,32
2018-11-28T00:32:23.645Z,32
2018-11-28T00:32:35.995Z,32
2018-11-28T00:32:48.476Z,32
2018-11-28T00:33:00.853Z,32
2018-11-28T00:33:13.326Z,32
2018-11-28T00:33:25.720Z,32
2018-11-28T00:33:38.259Z,32
2018-11-28T00:33:50.714Z,32
2018-11-28T00:34:03.078Z,32
2018-11-28T00:34:15.434Z,32
2018-11-28T00:34:27.801Z,32
2018-11-28T00:34:40.218Z,32
2018-11-28T00:34:52.575Z,32
2018-11-28T00:35:04.977Z,32
2018-11-28T00:35:17.340Z,32
2018-11-28T00:35:29.718Z,32
2018-11-28T00:35:42.083Z,32
2018-11-28T00:35:54.446Z,32
2018-11-28T00:36:06.809Z,32
2018-11-28T00:36:19.157Z,32
2018-11-28T00:36:31.508Z,32
2018-11-28T00:36:43.848Z,32
2018-11-28T00:36:56.209Z,32
2018-11-28T00:37:08.574Z,32
2018-11-28T00:37:20.937Z,32
2018-11-28T00:37:33.308Z,32
2018-11-28T00:37:45.661Z,32
2018-11-28T00:37:58.036Z,32
2018-11-28T00:38:10.387Z,32
2018-11-28T00:38:22.833Z,32
2018-11-28T00:38:35.195Z,32
2018-11-28T00:38:47.535Z,32
2018-11-28T00:38:59.911Z,32
2018-11-28T00:39:12.266Z,32
2018-11-28T00:39:24.672Z,32
2018-11-28T00:39:37.024Z,32
2018-11-28T00:39:49.399Z,32
2018-11-28T00:40:01.941Z,32
2018-11-28T00:40:14.395Z,32
2018-11-28T00:40:26.752Z,32
2018-11-28T00:40:39.109Z,32
2018-11-28T00:40:51.465Z,32
2018-11-28T00:41:03.990Z,32
2018-11-28T00:41:16.431Z,32
2018-11-28T00:41:28.780Z,32
2018-11-28T00:41:41.141Z,32
2018-11-28T00:41:53.763Z,32
2018-11-28T00:42:06.115Z,32
2018-11-28T00:42:18.471Z,32
2018-11-28T00:42:30.815Z,32
2018-11-28T00:42:43.156Z,32
2018-11-28T00:42:55.511Z,32
2018-11-28T00:43:07.866Z,32
2018-11-28T00:43:20.219Z,32
2018-11-28T00:43:32.567Z,32
2018-11-28T00:43:44.911Z,32
2018-11-28T00:43:57.278Z,32
2018-11-28T00:44:09.642Z,32
2018-11-28T00:44:22.145Z,32
2018-11-28T00:44:34.520Z,32
2018-11-28T00:44:46.877Z,32
2018-11-28T00:44:59.230Z,32
2018-11-28T00:45:11.597Z,32
2018-11-28T00:45:23.972Z,32
2018-11-28T00:45:36.355Z,32
2018-11-28T00:45:48.862Z,32
2018-11-28T00:46:01.361Z,32
2018-11-28T00:46:14.041Z,32
2018-11-28T00:46:26.422Z,32
2018-11-28T00:46:38.798Z,32
2018-11-28T00:46:51.167Z,32
2018-11-28T00:47:03.583Z,32
2018-11-28T00:47:15.953Z,32
2018-11-28T00:47:28.298Z,32
2018-11-28T00:47:40.660Z,32
2018-11-28T00:47:53.052Z,32
2018-11-28T00:48:05.409Z,32
2018-11-28T00:48:17.763Z,32
2018-11-28T00:48:30.115Z,32
2018-11-28T00:48:42.471Z,32
2018-11-28T00:48:54.853Z,32
2018-11-28T00:49:07.211Z,32
2018-11-28T00:49:19.567Z,32
2018-11-28T00:49:31.913Z,32
2018-11-28T00:49:44.288Z,32
2018-11-28T00:49:56.828Z,32
2018-11-28T00:50:09.450Z,32
2018-11-28T00:50:21.821Z,32
2018-11-28T00:50:34.197Z,32
2018-11-28T00:50:46.633Z,32
2018-11-28T00:50:58.994Z,32
2018-11-28T00:51:11.348Z,32
2018-11-28T00:51:23.698Z,32
2018-11-28T00:51:36.051Z,32
2018-11-28T00:51:48.411Z,32
2018-11-28T00:52:00.909Z,32
2018-11-28T00:52:13.250Z,32
2018-11-28T00:52:25.615Z,32
2018-11-28T00:52:37.978Z,32
2018-11-28T00:52:50.330Z,32
2018-11-28T00:53:02.709Z,32
2018-11-28T00:53:15.061Z,32
2018-11-28T00:53:27.424Z,32
2018-11-28T00:53:39.786Z,32
2018-11-28T00:53:52.140Z,32
2018-11-28T00:54:04.493Z,32
2018-11-28T00:54:16.825Z,32
2018-11-28T00:54:29.188Z,32
2018-11-28T00:54:41.607Z,32
2018-11-28T00:54:53.966Z,32
2018-11-28T00:55:06.359Z,32
2018-11-28T00:55:18.719Z,32
2018-11-28T00:55:31.204Z,32
2018-11-28T00:55:48.389Z,32
2018-11-28T00:56:00.922Z,32
2018-11-28T00:56:13.336Z,32
2018-11-28T00:56:25.717Z,32
2018-11-28T00:56:38.061Z,32
2018-11-28T00:56:50.603Z,32
2018-11-28T00:57:02.968Z,32
2018-11-28T00:57:15.345Z,32
2018-11-28T00:57:27.688Z,32
2018-11-28T00:57:40.045Z,32
2018-11-28T00:57:52.450Z,32
2018-11-28T00:58:04.803Z,32
2018-11-28T00:58:17.156Z,32
2018-11-28T00:58:29.692Z,32
2018-11-28T00:58:42.050Z,32
2018-11-28T00:58:54.413Z,32
2018-11-28T00:59:07.022Z,32
2018-11-28T00:59:19.383Z,32
2018-11-28T00:59:33.153Z,32
2018-11-28T00:59:45.533Z,32
2018-11-28T00:59:57.906Z,32
2018-11-28T01:00:10.285Z,32
2018-11-28T01:00:22.790Z,32
2018-11-28T01:00:35.175Z,32
2018-11-28T01:00:47.531Z,32
2018-11-28T01:00:59.911Z,32
2018-11-28T01:01:12.287Z,32
2018-11-28T01:01:24.656Z,32
2018-11-28T01:01:37.020Z,32
2018-11-28T01:01:49.512Z,32
2018-11-28T01:02:01.894Z,32
2018-11-28T01:02:14.271Z,32
2018-11-28T01:02:26.627Z,32
2018-11-28T01:02:38.988Z,32
2018-11-28T01:02:51.334Z,32
2018-11-28T01:03:03.723Z,32
2018-11-28T01:03:16.222Z,32
2018-11-28T01:03:28.720Z,32
2018-11-28T01:03:41.083Z,32
2018-11-28T01:03:53.464Z,32
2018-11-28T01:04:05.817Z,32
2018-11-28T01:04:18.250Z,32
2018-11-28T01:04:30.603Z,32
2018-11-28T01:04:43.006Z,32
2018-11-28T01:04:55.362Z,32
2018-11-28T01:05:07.711Z,32
2018-11-28T01:05:20.239Z,32
2018-11-28T01:05:32.611Z,32
2018-11-28T01:05:44.969Z,32
2018-11-28T01:05:57.379Z,32
2018-11-28T01:06:09.741Z,32
2018-11-28T01:06:22.112Z,32
2018-11-28T01:06:34.464Z,32
2018-11-28T01:06:46.810Z,32
2018-11-28T01:06:59.236Z,32
2018-11-28T01:07:11.590Z,32
2018-11-28T01:07:23.946Z,32
2018-11-28T01:07:36.307Z,32
2018-11-28T01:07:48.720Z,32
2018-11-28T01:08:01.080Z,32
2018-11-28T01:08:13.460Z,32
2018-11-28T01:08:25.834Z,32
2018-11-28T01:08:38.174Z,32
2018-11-28T01:08:50.568Z,32
2018-11-28T01:09:02.934Z,32
2018-11-28T01:09:15.292Z,32
2018-11-28T01:09:27.655Z,32
2018-11-28T01:09:39.997Z,32
2018-11-28T01:09:52.333Z,32
2018-11-28T01:10:04.696Z,32
2018-11-28T01:10:17.060Z,32
2018-11-28T01:10:29.422Z,32
2018-11-28T01:10:41.766Z,32
2018-11-28T01:10:54.107Z,32
2018-11-28T01:11:06.484Z,32
2018-11-28T01:11:18.830Z,32
2018-11-28T01:11:31.303Z,32
2018-11-28T01:11:43.714Z,32
2018-11-28T01:11:56.107Z,32
2018-11-28T01:12:08.456Z,32
2018-11-28T01:12:20.801Z,32
2018-11-28T01:12:33.202Z,32
2018-11-28T01:12:45.562Z,32
2018-11-28T01:12:57.980Z,33
2018-11-28T01:13:10.370Z,34
2018-11-28T01:13:22.760Z,34
2018-11-28T01:13:35.101Z,34
2018-11-28T01:13:47.623Z,34
2018-11-28T01:13:59.976Z,34
2018-11-28T01:14:12.312Z,34
2018-11-28T01:14:24.660Z,34
2018-11-28T01:14:37.018Z,34
2018-11-28T01:14:49.364Z,34
2018-11-28T01:15:01.710Z,34
2018-11-28T01:15:14.074Z,36
2018-11-28T01:15:26.427Z,54
2018-11-28T01:15:38.786Z,54
2018-11-28T01:15:51.144Z,54
2018-11-28T01:16:03.504Z,54
2018-11-28T01:16:15.869Z,54
2018-11-28T01:16:28.228Z,54
2018-11-28T01:16:40.570Z,54
2018-11-28T01:16:53.139Z,54
2018-11-28T01:17:05.495Z,54
2018-11-28T01:17:17.838Z,54
2018-11-28T01:17:30.179Z,54
2018-11-28T01:17:42.587Z,54
2018-11-28T01:17:54.982Z,54
2018-11-28T01:18:07.437Z,54
2018-11-28T01:18:19.829Z,54
2018-11-28T01:18:32.235Z,54
2018-11-28T01:18:44.589Z,54
2018-11-28T01:18:56.947Z,54
2018-11-28T01:19:09.308Z,54
2018-11-28T01:19:21.655Z,54
2018-11-28T01:19:34.005Z,54
2018-11-28T01:19:46.372Z,54
2018-11-28T01:19:58.722Z,54
2018-11-28T01:20:11.105Z,54
2018-11-28T01:20:23.488Z,54
2018-11-28T01:20:36.015Z,54
2018-11-28T01:20:48.392Z,54
2018-11-28T01:21:00.746Z,54
2018-11-28T01:21:13.109Z,54
2018-11-28T01:21:25.469Z,54
2018-11-28T01:21:37.818Z,54
2018-11-28T01:21:50.167Z,54
2018-11-28T01:22:02.506Z,54
2018-11-28T01:22:14.847Z,54
2018-11-28T01:22:27.343Z,54
2018-11-28T01:22:39.706Z,54
2018-11-28T01:22:52.107Z,54
2018-11-28T01:23:04.477Z,54
2018-11-28T01:23:16.922Z,54
2018-11-28T01:23:29.273Z,54
2018-11-28T01:23:41.671Z,54
2018-11-28T01:23:54.025Z,54
2018-11-28T01:24:06.387Z,54
2018-11-28T01:24:18.753Z,54
2018-11-28T01:24:31.102Z,54
2018-11-28T01:24:43.511Z,54
2018-11-28T01:24:55.915Z,55
2018-11-28T01:25:08.315Z,56
2018-11-28T01:25:20.718Z,56
2018-11-28T01:25:33.142Z,56
2018-11-28T01:25:45.500Z,56
2018-11-28T01:25:58.008Z,56
2018-11-28T01:26:10.960Z,56
2018-11-28T01:26:23.311Z,56
2018-11-28T01:26:35.662Z,56
2018-11-28T01:26:48.019Z,56
2018-11-28T01:27:00.366Z,56
2018-11-28T01:27:12.876Z,56
2018-11-28T01:27:25.242Z,56
2018-11-28T01:27:37.604Z,56
2018-11-28T01:27:49.955Z,56
2018-11-28T01:28:02.343Z,56
2018-11-28T01:28:14.711Z,56
2018-11-28T01:28:27.068Z,56
2018-11-28T01:28:39.473Z,56
2018-11-28T01:28:57.682Z,56
2018-11-28T01:29:10.035Z,56
2018-11-28T01:29:22.402Z,56
2018-11-28T01:29:34.759Z,56
2018-11-28T01:29:47.284Z,56
2018-11-28T01:29:59.628Z,56
2018-11-28T01:30:12.045Z,56
2018-11-28T01:30:24.425Z,56
2018-11-28T01:30:36.777Z,56
2018-11-28T01:30:49.300Z,56
2018-11-28T01:31:01.670Z,56
2018-11-28T01:31:14.043Z,56
2018-11-28T01:31:26.406Z,56
2018-11-28T01:31:38.757Z,56
2018-11-28T01:31:51.102Z,56
2018-11-28T01:32:03.458Z,56
2018-11-28T01:32:15.803Z,56
2018-11-28T01:32:28.145Z,56
2018-11-28T01:32:40.498Z,56
2018-11-28T01:32:52.992Z,56
2018-11-28T01:33:05.354Z,56
2018-11-28T01:33:17.719Z,56
2018-11-28T01:33:30.173Z,56
2018-11-28T01:33:42.641Z,56
2018-11-28T01:33:54.991Z,56
2018-11-28T01:34:07.357Z,56
2018-11-28T01:34:19.751Z,56
2018-11-28T01:34:32.113Z,56
2018-11-28T01:34:44.451Z,56
2018-11-28T01:34:56.813Z,56
2018-11-28T01:35:09.216Z,56
2018-11-28T01:35:21.611Z,56
2018-11-28T01:35:33.970Z,56
2018-11-28T01:35:46.335Z,56
2018-11-28T01:35:58.684Z,56
2018-11-28T01:36:11.027Z,56
2018-11-28T01:36:23.401Z,56
2018-11-28T01:36:35.753Z,56
2018-11-28T01:36:48.139Z,56
2018-11-28T01:37:00.495Z,56
2018-11-28T01:37:12.870Z,56
2018-11-28T01:37:25.235Z,56
2018-11-28T01:37:37.635Z,56
2018-11-28T01:37:50.016Z,56
2018-11-28T01:38:02.430Z,56
2018-11-28T01:38:14.812Z,56
2018-11-28T01:38:27.228Z,56
2018-11-28T01:38:39.582Z,56
2018-11-28T01:38:51.946Z,56
2018-11-28T01:39:04.309Z,56
2018-11-28T01:39:16.673Z,56
2018-11-28T01:39:29.270Z,56
2018-11-28T01:39:41.624Z,56
2018-11-28T01:39:53.977Z,56
2018-11-28T01:40:06.330Z,56
2018-11-28T01:40:18.764Z,56
2018-11-28T01:40:31.121Z,56
2018-11-28T01:40:43.488Z,56
2018-11-28T01:40:55.989Z,56
2018-11-28T01:41:08.511Z,56
2018-11-28T01:41:20.972Z,56
2018-11-28T01:41:33.344Z,56
2018-11-28T01:41:45.816Z,56
2018-11-28T01:41:58.298Z,56
2018-11-28T01:42:10.646Z,56
2018-11-28T01:42:23.011Z,56
2018-11-28T01:42:35.390Z,56
2018-11-28T01:42:47.764Z,56
2018-11-28T01:43:00.127Z,56
2018-11-28T01:43:12.895Z,56
2018-11-28T01:43:25.263Z,56
2018-11-28T01:43:37.623Z,56
2018-11-28T01:43:49.974Z,56
2018-11-28T01:44:02.344Z,56
2018-11-28T01:44:14.710Z,56
2018-11-28T01:44:27.206Z,56
2018-11-28T01:44:39.572Z,56
2018-11-28T01:44:51.944Z,56
2018-11-28T01:45:04.307Z,56
2018-11-28T01:45:16.674Z,56
2018-11-28T01:45:29.111Z,56
2018-11-28T01:45:41.531Z,57
2018-11-28T01:45:53.895Z,57
2018-11-28T01:46:06.261Z,57
2018-11-28T01:46:18.647Z,57
2018-11-28T01:46:31.005Z,57
2018-11-28T01:46:43.345Z,57
2018-11-28T01:46:55.719Z,57
2018-11-28T01:47:08.067Z,57
2018-11-28T01:47:20.422Z,57
2018-11-28T01:47:32.793Z,57
2018-11-28T01:47:45.142Z,57
2018-11-28T01:47:57.505Z,57
2018-11-28T01:48:10.050Z,57
2018-11-28T01:48:22.395Z,57
2018-11-28T01:48:34.775Z,57
2018-11-28T01:48:47.154Z,57
2018-11-28T01:48:59.526Z,57
2018-11-28T01:49:11.896Z,57
2018-11-28T01:49:24.262Z,57
2018-11-28T01:49:36.630Z,57
2018-11-28T01:49:49.005Z,57
2018-11-28T01:50:02.850Z,57
2018-11-28T01:50:15.263Z,57
2018-11-28T01:50:27.630Z,57
2018-11-28T01:50:39.990Z,57
2018-11-28T01:50:52.337Z,57
2018-11-28T01:51:04.794Z,57
2018-11-28T01:51:17.139Z,57
2018-11-28T01:51:29.503Z,57
2018-11-28T01:51:41.896Z,58
2018-11-28T01:51:54.481Z,59
2018-11-28T01:52:06.891Z,59
2018-11-28T01:52:19.255Z,59
2018-11-28T01:52:31.619Z,59
2018-11-28T01:52:44.026Z,59
2018-11-28T01:52:56.373Z,59
2018-11-28T01:53:08.775Z,59
2018-11-28T01:53:21.147Z,59
2018-11-28T01:53:33.528Z,59
2018-11-28T01:53:45.883Z,59
2018-11-28T01:53:58.253Z,59
2018-11-28T01:54:10.618Z,59
2018-11-28T01:54:22.984Z,59
2018-11-28T01:54:35.342Z,59
2018-11-28T01:54:47.696Z,59
2018-11-28T01:55:00.047Z,59
2018-11-28T01:55:12.392Z,59
2018-11-28T01:55:24.896Z,59
2018-11-28T01:55:37.241Z,59
2018-11-28T01:55:49.610Z,59
2018-11-28T01:56:01.968Z,59
2018-11-28T01:56:14.334Z,59
2018-11-28T01:56:26.692Z,59
2018-11-28T01:56:39.053Z,59
2018-11-28T01:56:51.640Z,59
2018-11-28T01:57:04.004Z,59
2018-11-28T01:57:16.363Z,59
2018-11-28T01:57:28.727Z,59
2018-11-28T01:57:41.079Z,59
2018-11-28T01:57:53.465Z,59
2018-11-28T01:58:05.821Z,59
2018-11-28T01:58:18.158Z,59
2018-11-28T01:58:30.776Z,59
2018-11-28T01:58:43.307Z,59
2018-11-28T01:58:55.647Z,59
2018-11-28T01:59:08.160Z,59
2018-11-28T01:59:20.514Z,59
2018-11-28T01:59:32.868Z,59
2018-11-28T01:59:45.231Z,59
2018-11-28T01:59:57.597Z,59
2018-11-28T02:00:10.005Z,59
2018-11-28T02:00:22.443Z,59
2018-11-28T02:00:34.864Z,59
2018-11-28T02:00:47.244Z,59
2018-11-28T02:00:59.631Z,59
2018-11-28T02:01:11.994Z,59
2018-11-28T02:01:24.343Z,59
2018-11-28T02:01:36.764Z,59
2018-11-28T02:01:49.107Z,59
2018-11-28T02:02:01.458Z,60
2018-11-28T02:02:13.811Z,67
2018-11-28T02:02:26.190Z,68
2018-11-28T02:02:38.553Z,68
2018-11-28T02:02:50.942Z,68
2018-11-28T02:03:03.317Z,68
2018-11-28T02:03:15.673Z,68
2018-11-28T02:03:28.020Z,68
2018-11-28T02:03:40.765Z,68
2018-11-28T02:03:53.365Z,68
2018-11-28T02:04:05.853Z,69
2018-11-28T02:04:18.215Z,69
2018-11-28T02:04:30.627Z,69
2018-11-28T02:04:42.989Z,69
2018-11-28T02:04:55.348Z,69
2018-11-28T02:05:07.812Z,69
2018-11-28T02:05:20.324Z,69
2018-11-28T02:05:32.841Z,78
2018-11-28T02:05:45.202Z,85
2018-11-28T02:05:57.553Z,88
2018-11-28T02:06:09.933Z,88
2018-11-28T02:06:22.423Z,88
2018-11-28T02:06:34.782Z,88
2018-11-28T02:06:47.145Z,88
2018-11-28T02:06:59.504Z,91
2018-11-28T02:07:11.858Z,97
2018-11-28T02:07:24.261Z,98
2018-11-28T02:07:36.603Z,108
2018-11-28T02:07:48.968Z,108
2018-11-28T02:08:01.331Z,108
2018-11-28T02:08:13.672Z,108
2018-11-28T02:08:26.041Z,108
2018-11-28T02:08:38.424Z,108
2018-11-28T02:08:50.781Z,112
2018-11-28T02:09:03.138Z,112
2018-11-28T02:09:15.501Z,112
2018-11-28T02:09:27.876Z,113
2018-11-28T02:09:40.231Z,114
2018-11-28T02:09:52.595Z,123
2018-11-28T02:10:04.947Z,123
2018-11-28T02:10:17.303Z,123
2018-11-28T02:10:29.643Z,119
2018-11-28T02:10:42.020Z,120
2018-11-28T02:10:54.374Z,131
2018-11-28T02:11:06.747Z,132
2018-11-28T02:11:19.088Z,135
2018-11-28T02:11:31.575Z,135
2018-11-28T02:11:43.942Z,141
2018-11-28T02:11:56.290Z,142
2018-11-28T02:12:08.648Z,142
2018-11-28T02:12:21.012Z,142
2018-11-28T02:12:33.357Z,142
2018-11-28T02:12:45.711Z,142
2018-11-28T02:12:58.076Z,142
2018-11-28T02:13:10.428Z,143
2018-11-28T02:13:22.801Z,132
2018-11-28T02:13:35.154Z,135
2018-11-28T02:13:47.505Z,130
2018-11-28T02:13:59.872Z,130
2018-11-28T02:14:12.226Z,132
2018-11-28T02:14:24.600Z,132
2018-11-28T02:14:36.956Z,139
2018-11-28T02:14:49.330Z,139
2018-11-28T02:15:01.695Z,139
2018-11-28T02:15:14.047Z,139
2018-11-28T02:15:26.420Z,139
2018-11-28T02:15:38.823Z,139
2018-11-28T02:15:51.329Z,138
2018-11-28T02:16:03.673Z,138
2018-11-28T02:16:16.029Z,138
2018-11-28T02:16:28.387Z,138
2018-11-28T02:16:40.744Z,138
2018-11-28T02:16:53.423Z,138
2018-11-28T02:17:05.769Z,138
2018-11-28T02:17:18.119Z,138
2018-11-28T02:17:30.470Z,138
2018-11-28T02:17:42.883Z,138
2018-11-28T02:17:55.281Z,104
2018-11-28T02:18:07.664Z,125
2018-11-28T02:18:20.039Z,130
2018-11-28T02:18:32.389Z,130
2018-11-28T02:18:44.746Z,130
2018-11-28T02:18:57.106Z,130
2018-11-28T02:19:09.459Z,130
2018-11-28T02:19:21.813Z,130
2018-11-28T02:19:34.166Z,130
2018-11-28T02:19:46.575Z,130
2018-11-28T02:19:58.945Z,130
2018-11-28T02:20:11.299Z,133
2018-11-28T02:20:23.667Z,133
2018-11-28T02:20:36.193Z,132
2018-11-28T02:20:48.542Z,132
2018-11-28T02:21:00.892Z,124
2018-11-28T02:21:13.284Z,124
2018-11-28T02:21:25.666Z,125
2018-11-28T02:21:38.028Z,125
2018-11-28T02:21:50.385Z,125
2018-11-28T02:22:02.734Z,125
2018-11-28T02:22:15.145Z,125
2018-11-28T02:22:27.686Z,124
2018-11-28T02:22:40.079Z,133
2018-11-28T02:22:52.456Z,133
2018-11-28T02:23:04.837Z,128
2018-11-28T02:23:18.335Z,104
2018-11-28T02:23:30.691Z,104
2018-11-28T02:23:43.078Z,104
2018-11-28T02:23:55.438Z,104
2018-11-28T02:24:07.781Z,104
2018-11-28T02:24:20.182Z,104
2018-11-28T02:24:32.575Z,104
2018-11-28T02:24:45.086Z,104
2018-11-28T02:24:57.452Z,105
2018-11-28T02:25:09.838Z,105
2018-11-28T02:25:22.211Z,92
2018-11-28T02:25:34.555Z,131
2018-11-28T02:25:46.927Z,139
2018-11-28T02:25:59.391Z,133
2018-11-28T02:26:11.753Z,133
2018-11-28T02:26:24.143Z,133
2018-11-28T02:26:36.520Z,133
2018-11-28T02:26:48.887Z,133
2018-11-28T02:27:01.243Z,133
2018-11-28T02:27:13.590Z,133
2018-11-28T02:27:26.006Z,133
2018-11-28T02:27:38.394Z,133
2018-11-28T02:27:50.804Z,133
2018-11-28T02:28:03.172Z,133
2018-11-28T02:28:15.520Z,133
2018-11-28T02:28:27.870Z,133
2018-11-28T02:28:40.231Z,133
2018-11-28T02:28:52.570Z,133
2018-11-28T02:29:04.921Z,133
2018-11-28T02:29:17.281Z,133
2018-11-28T02:29:30.070Z,133
2018-11-28T02:29:42.424Z,133
2018-11-28T02:29:54.789Z,133
2018-11-28T02:30:07.169Z,133
2018-11-28T02:30:19.731Z,133
2018-11-28T02:30:32.196Z,133
2018-11-28T02:30:44.735Z,134
2018-11-28T02:30:57.099Z,134
2018-11-28T02:31:09.493Z,134
2018-11-28T02:31:21.915Z,134
2018-11-28T02:31:34.316Z,134
2018-11-28T02:31:46.742Z,137
2018-11-28T02:31:59.151Z,137
2018-11-28T02:32:11.562Z,137
2018-11-28T02:32:23.932Z,134
2018-11-28T02:32:36.312Z,123
2018-11-28T02:32:48.767Z,123
2018-11-28T02:33:01.187Z,130
2018-11-28T02:33:13.568Z,128
2018-11-28T02:33:25.973Z,128
2018-11-28T02:33:38.443Z,128
2018-11-28T02:33:50.834Z,128
2018-11-28T02:34:03.271Z,131
2018-11-28T02:34:15.658Z,131
2018-11-28T02:34:28.030Z,131
2018-11-28T02:34:40.388Z,131
2018-11-28T02:34:52.756Z,131
2018-11-28T02:35:05.206Z,132
2018-11-28T02:35:17.768Z,135
2018-11-28T02:35:30.179Z,128
2018-11-28T02:35:42.542Z,124
2018-11-28T02:35:54.912Z,124
2018-11-28T02:36:07.306Z,124
2018-11-28T02:36:19.698Z,123
2018-11-28T02:36:32.084Z,125
2018-11-28T02:36:44.463Z,126
2018-11-28T02:36:56.846Z,143
2018-11-28T02:37:09.221Z,155
2018-11-28T02:37:21.632Z,144
2018-11-28T02:37:34.015Z,136
2018-11-28T02:37:46.444Z,136
2018-11-28T02:37:58.860Z,136
2018-11-28T02:38:11.247Z,148
2018-11-28T02:38:23.657Z,134
2018-11-28T02:38:36.032Z,134
2018-11-28T02:38:48.403Z,134
2018-11-28T02:39:00.779Z,134
2018-11-28T02:39:13.170Z,135
2018-11-28T02:39:25.536Z,161
2018-11-28T02:39:37.928Z,163
2018-11-28T02:39:50.305Z,156
2018-11-28T02:40:02.683Z,155
2018-11-28T02:40:15.154Z,155
2018-11-28T02:40:27.551Z,155
2018-11-28T02:40:39.944Z,155
2018-11-28T02:40:52.335Z,155
2018-11-28T02:41:04.831Z,155
2018-11-28T02:41:17.339Z,103
2018-11-28T02:41:29.719Z,107
2018-11-28T02:41:42.226Z,107
2018-11-28T02:41:54.851Z,111
2018-11-28T02:42:07.237Z,157
2018-11-28T02:42:19.610Z,155
2018-11-28T02:42:32.022Z,156
2018-11-28T02:42:44.489Z,157
2018-11-28T02:42:56.892Z,157
2018-11-28T02:43:09.304Z,157
2018-11-28T02:43:21.751Z,154
2018-11-28T02:43:34.110Z,153
2018-11-28T02:43:46.505Z,153
2018-11-28T02:43:59.017Z,151
2018-11-28T02:44:11.403Z,144
2018-11-28T02:44:23.954Z,144
2018-11-28T02:44:36.329Z,137
2018-11-28T02:44:48.731Z,136
2018-11-28T02:45:01.115Z,136
2018-11-28T02:45:13.536Z,136
2018-11-28T02:45:26.164Z,136
2018-11-28T02:45:38.656Z,144
2018-11-28T02:45:51.019Z,144
2018-11-28T02:46:03.383Z,144
2018-11-28T02:46:15.770Z,144
2018-11-28T02:46:28.128Z,144
2018-11-28T02:46:40.575Z,144
2018-11-28T02:46:52.947Z,144
2018-11-28T02:47:05.328Z,144
2018-11-28T02:47:17.699Z,144
2018-11-28T02:47:30.087Z,144
2018-11-28T02:47:42.526Z,144
2018-11-28T02:47:55.003Z,144
2018-11-28T02:48:07.371Z,144
2018-11-28T02:48:19.728Z,144
2018-11-28T02:48:32.107Z,144
2018-11-28T02:48:44.537Z,144
2018-11-28T02:48:56.917Z,144
2018-11-28T02:49:09.294Z,144
2018-11-28T02:49:21.710Z,144
2018-11-28T02:49:34.099Z,144
2018-11-28T02:49:46.483Z,144
2018-11-28T02:49:59.278Z,144
2018-11-28T02:50:11.687Z,144
2018-11-28T02:50:24.081Z,144
2018-11-28T02:50:36.447Z,144
2018-11-28T02:50:48.835Z,144
2018-11-28T02:51:01.239Z,144
2018-11-28T02:51:13.810Z,148
2018-11-28T02:51:26.191Z,148
2018-11-28T02:51:39.164Z,148
2018-11-28T02:51:51.530Z,148
2018-11-28T02:52:04.039Z,148
2018-11-28T02:52:16.426Z,148
2018-11-28T02:52:28.797Z,147
2018-11-28T02:52:41.179Z,147
2018-11-28T02:52:53.597Z,147
2018-11-28T02:53:05.966Z,147
2018-11-28T02:53:18.383Z,149
2018-11-28T02:53:30.744Z,156
2018-11-28T02:53:43.110Z,156
2018-11-28T02:53:55.520Z,154
2018-11-28T02:54:07.890Z,136
2018-11-28T02:54:20.246Z,150
2018-11-28T02:54:32.618Z,146
2018-11-28T02:54:44.997Z,146
2018-11-28T02:54:57.443Z,146
2018-11-28T02:55:09.883Z,156
2018-11-28T02:55:22.456Z,153