createdAt,value
2023-05-09T00:03:05.942Z,4.50
2023-05-09T00:08:02.379Z,4.13
2023-05-09T00:12:59.765Z,4.35
2023-05-09T00:17:56.173Z,4.30
2023-05-09T00:22:52.637Z,4.65
2023-05-09T00:27:49.029Z,4.00
2023-05-09T00:32:45.593Z,4.43
2023-05-09T00:37:42.015Z,4.00
2023-05-09T00:42:38.398Z,4.30
2023-05-09T00:47:35.560Z,4.30
2023-05-09T00:52:33.316Z,4.65
2023-05-09T00:57:29.708Z,3.70
2023-05-09T01:02:27.150Z,4.05
2023-05-09T01:07:35.561Z,3.90
2023-05-09T01:12:49.924Z,4.43
2023-05-09T01:17:55.120Z,4.07
2023-05-09T01:23:12.352Z,3.72
2023-05-09T01:28:15.298Z,4.43
2023-05-09T01:33:16.819Z,4.57
2023-05-09T01:38:21.898Z,4.95
2023-05-09T01:43:20.070Z,3.67
2023-05-09T01:53:14.038Z,3.53
2023-05-09T01:58:11.244Z,3.33
2023-05-09T02:03:08.625Z,3.50
2023-05-09T02:08:05.534Z,3.13
2023-05-09T02:13:01.973Z,3.35
2023-05-09T02:17:58.381Z,3.33
2023-05-09T02:22:54.753Z,3.40
2023-05-09T02:27:53.423Z,3.20
2023-05-09T02:32:53.508Z,3.63
2023-05-09T02:37:49.992Z,3.20
2023-05-09T02:42:46.381Z,3.60
2023-05-09T02:47:43.153Z,3.10
2023-05-09T02:52:39.738Z,3.22
2023-05-09T02:57:36.731Z,3.78
2023-05-09T03:02:33.215Z,3.60
2023-05-09T03:07:30.030Z,4.15
2023-05-09T03:12:26.550Z,3.83
2023-05-09T03:17:23.203Z,4.10
2023-05-09T03:22:19.653Z,3.80
2023-05-09T03:27:16.038Z,4.20
2023-05-09T03:32:13.928Z,5.25
2023-05-09T03:37:11.603Z,5.68
2023-05-09T03:42:07.986Z,5.68
2023-05-09T03:47:04.628Z,5.97
2023-05-09T03:52:01.064Z,6.40
2023-05-09T03:56:57.369Z,6.00
2023-05-09T04:01:53.889Z,6.65
2023-05-09T04:06:50.514Z,6.35
2023-05-09T04:11:46.839Z,6.25
2023-05-09T04:16:43.548Z,6.55
2023-05-09T04:21:39.949Z,6.07
2023-05-09T04:26:38.458Z,7.45
2023-05-09T04:31:35.254Z,7.63
2023-05-09T04:36:33.844Z,7.90
2023-05-09T04:41:30.943Z,7.28
2023-05-09T04:46:28.265Z,6.88
2023-05-09T04:51:24.664Z,6.17
2023-05-09T04:56:21.787Z,7.55
2023-05-09T05:01:18.683Z,7.05
2023-05-09T05:06:15.068Z,7.47
2023-05-09T05:11:11.538Z,7.13
2023-05-09T05:16:07.981Z,6.63
2023-05-09T05:21:04.366Z,6.95
2023-05-09T05:26:00.715Z,6.97
2023-05-09T05:30:57.192Z,6.85
2023-05-09T05:35:53.537Z,6.60
2023-05-09T05:40:49.877Z,6.75
2023-05-09T05:45:46.223Z,6.97
2023-05-09T05:50:42.581Z,8.20
2023-05-09T05:55:39.101Z,6.90
2023-05-09T06:00:35.458Z,7.15
2023-05-09T06:05:32.028Z,7.10
2023-05-09T06:10:28.560Z,7.47
2023-05-09T06:15:24.906Z,7.32
2023-05-09T06:20:21.248Z,8.70
2023-05-09T06:25:17.586Z,8.10
2023-05-09T06:30:24.817Z,7.13
2023-05-09T06:35:22.883Z,7.90
2023-05-09T06:40:19.455Z,8.10
2023-05-09T06:45:16.292Z,8.77
2023-05-09T06:50:12.953Z,8.73
2023-05-09T06:55:10.033Z,8.60
2023-05-09T07:00:07.379Z,9.77
2023-05-09T07:05:04.038Z,7.03
2023-05-09T07:10:10.360Z,9.32
2023-05-09T07:15:08.727Z,9.93
2023-05-09T07:20:05.850Z,9.40
2023-05-09T07:25:02.215Z,9.83
2023-05-09T07:29:58.615Z,9.35
2023-05-09T07:34:55.223Z,9.27
2023-05-09T07:39:52.031Z,9.90
2023-05-09T07:44:48.627Z,10.13
2023-05-09T07:49:46.531Z,10.75
2023-05-09T07:54:43.478Z,9.88
2023-05-09T07:59:39.914Z,10.87
2023-05-09T08:04:38.610Z,10.50
2023-05-09T08:09:35.273Z,10.77
2023-05-09T08:14:31.698Z,9.05
2023-05-09T08:19:28.140Z,10.32
2023-05-09T08:24:24.500Z,10.75
2023-05-09T08:29:20.865Z,10.38
2023-05-09T08:34:17.218Z,9.82
2023-05-09T08:39:13.655Z,9.07
2023-05-09T08:44:11.357Z,9.90
2023-05-09T08:49:08.643Z,9.52
2023-05-09T08:54:05.622Z,9.35
2023-05-09T08:59:01.982Z,10.00
2023-05-09T09:03:58.923Z,8.57
2023-05-09T09:08:57.440Z,8.70
2023-05-09T09:13:55.819Z,7.78
2023-05-09T09:18:55.862Z,8.55
2023-05-09T09:23:55.685Z,9.90
2023-05-09T09:28:52.111Z,8.80
2023-05-09T09:33:48.706Z,9.52
2023-05-09T09:38:45.146Z,9.40
2023-05-09T09:43:45.484Z,9.60
2023-05-09T09:48:50.355Z,9.93
2023-05-09T09:53:47.138Z,9.32
2023-05-09T09:58:43.497Z,9.43
2023-05-09T10:03:42.476Z,9.63
2023-05-09T10:08:40.024Z,8.88
2023-05-09T10:13:38.309Z,9.23
2023-05-09T10:18:35.691Z,9.45
2023-05-09T10:23:36.962Z,9.90
2023-05-09T10:28:35.833Z,9.25
2023-05-09T10:33:41.654Z,9.75
2023-05-09T10:38:39.332Z,9.10
2023-05-09T10:43:36.858Z,9.45
2023-05-09T10:48:34.077Z,8.80
2023-05-09T10:53:45.039Z,9.15
2023-05-09T10:58:41.971Z,9.68
2023-05-09T11:03:56.507Z,8.48
2023-05-09T11:08:54.125Z,8.98
2023-05-09T11:13:58.034Z,8.13
2023-05-09T11:18:54.469Z,9.68
2023-05-09T11:23:52.911Z,8.38
2023-05-09T11:28:54.717Z,8.32
2023-05-09T11:33:56.401Z,7.93
2023-05-09T11:39:04.291Z,8.23
2023-05-09T11:44:01.136Z,7.47
2023-05-09T11:48:58.813Z,7.55
2023-05-09T11:53:55.464Z,5.20
2023-05-09T11:58:52.433Z,5.77
2023-05-09T12:03:49.912Z,5.03
2023-05-09T12:08:46.926Z,4.57
2023-05-09T12:13:51.805Z,4.82
2023-05-09T12:18:52.534Z,4.95
2023-05-09T12:23:51.220Z,4.10
2023-05-09T12:28:49.119Z,4.45
2023-05-09T12:33:45.907Z,4.10
2023-05-09T12:38:52.812Z,3.78
2023-05-09T12:43:50.593Z,3.88
2023-05-09T12:48:50.090Z,3.70
2023-05-09T12:53:46.905Z,4.07
2023-05-09T12:58:55.722Z,3.95
2023-05-09T13:03:59.820Z,3.45
2023-05-09T13:09:01.948Z,3.88
2023-05-09T13:13:58.753Z,3.67
2023-05-09T13:18:55.330Z,3.63
2023-05-09T13:23:52.077Z,4.35
2023-05-09T13:28:48.579Z,3.88
2023-05-09T13:33:44.973Z,3.60
2023-05-09T13:38:42.130Z,3.77
2023-05-09T13:48:35.676Z,4.35
2023-05-09T13:53:32.018Z,4.57
2023-05-09T13:58:28.968Z,4.72
2023-05-09T14:03:25.616Z,3.83
2023-05-09T14:08:22.023Z,3.63
2023-05-09T14:13:18.589Z,4.63
2023-05-09T14:18:17.666Z,7.07
2023-05-09T14:23:14.923Z,8.32
2023-05-09T14:28:11.927Z,7.75
2023-05-09T14:33:08.401Z,6.23
2023-05-09T14:38:04.733Z,6.78
2023-05-09T14:43:02.625Z,8.00
2023-05-09T14:47:59.835Z,6.60
2023-05-09T14:52:56.375Z,6.20
2023-05-09T14:57:53.194Z,5.95
2023-05-09T15:02:50.149Z,6.10
2023-05-09T15:07:46.835Z,5.75
2023-05-09T15:12:43.321Z,5.93
2023-05-09T15:17:39.694Z,5.68
2023-05-09T15:22:36.110Z,4.18
2023-05-09T15:27:33.198Z,3.95
2023-05-09T15:32:29.573Z,4.03
2023-05-09T15:37:25.967Z,3.50
2023-05-09T15:42:22.395Z,3.35
2023-05-09T15:47:18.712Z,3.60
2023-05-09T15:52:15.122Z,3.30
2023-05-09T15:57:12.726Z,4.03
2023-05-09T16:07:05.725Z,4.13
2023-05-09T16:12:02.067Z,4.82
2023-05-09T16:16:58.413Z,5.18
2023-05-09T16:21:54.732Z,5.25
2023-05-09T16:26:51.071Z,5.05
2023-05-09T16:31:47.600Z,5.45
2023-05-09T16:36:46.333Z,5.85
2023-05-09T16:41:42.945Z,6.18
2023-05-09T16:46:39.287Z,6.72
2023-05-09T16:51:35.861Z,6.30
2023-05-09T16:56:32.427Z,5.72
2023-05-09T17:01:29.268Z,5.75
2023-05-09T17:06:26.169Z,5.43
2023-05-09T17:11:23.597Z,6.20
2023-05-09T17:16:20.046Z,5.97
2023-05-09T17:21:16.943Z,6.68
2023-05-09T17:26:13.311Z,7.07
2023-05-09T17:31:09.932Z,7.45
2023-05-09T17:36:07.258Z,8.00
2023-05-09T17:41:04.488Z,8.07
2023-05-09T17:46:00.947Z,7.63
2023-05-09T17:50:57.727Z,9.45
2023-05-09T17:55:54.042Z,8.50
2023-05-09T18:00:53.556Z,9.25
2023-05-09T18:05:50.230Z,9.18
2023-05-09T18:10:46.761Z,8.30
2023-05-09T18:15:43.151Z,7.95
2023-05-09T18:20:39.538Z,9.95
2023-05-09T18:25:36.067Z,7.50
2023-05-09T18:30:32.466Z,7.82
2023-05-09T18:35:28.981Z,8.63
2023-05-09T18:40:25.398Z,9.32
2023-05-09T18:45:21.940Z,9.98
2023-05-09T18:50:18.876Z,9.85
2023-05-09T18:55:15.594Z,8.63
2023-05-09T19:00:12.682Z,8.63
2023-05-09T19:05:09.475Z,8.27
2023-05-09T19:10:08.289Z,9.55
2023-05-09T19:15:05.652Z,9.40
2023-05-09T19:20:02.610Z,8.83
2023-05-09T19:24:59.068Z,8.68
2023-05-09T19:29:55.563Z,9.13
2023-05-09T19:34:51.987Z,8.88
2023-05-09T19:39:48.353Z,9.02
2023-05-09T19:44:44.815Z,7.32
2023-05-09T19:49:42.872Z,6.72
2023-05-09T19:54:39.278Z,5.95
2023-05-09T19:59:35.830Z,6.03
2023-05-09T20:04:35.117Z,6.07
2023-05-09T20:09:32.940Z,5.90
2023-05-09T20:14:29.340Z,6.18
2023-05-09T20:19:25.701Z,6.32
2023-05-09T20:24:22.217Z,6.43
2023-05-09T20:29:18.660Z,5.57
2023-05-09T20:34:16.062Z,5.82
2023-05-09T20:39:17.778Z,6.30
2023-05-09T20:44:15.207Z,5.82
2023-05-09T20:49:11.649Z,6.43
2023-05-09T20:54:08.106Z,5.97
2023-05-09T20:59:05.718Z,7.00
2023-05-09T21:04:03.977Z,6.63
2023-05-09T21:09:00.703Z,5.72
2023-05-09T21:13:57.094Z,6.90
2023-05-09T21:18:53.451Z,6.75
2023-05-09T21:23:49.881Z,8.02
2023-05-09T21:28:46.213Z,6.63
2023-05-09T21:33:42.564Z,6.47
2023-05-09T21:38:38.926Z,6.68
2023-05-09T21:43:36.079Z,6.93
2023-05-09T21:48:32.726Z,7.03
2023-05-09T21:53:29.373Z,6.68
2023-05-09T21:58:26.485Z,6.93
2023-05-09T22:03:23.262Z,7.23
2023-05-09T22:08:19.709Z,8.82
2023-05-09T22:13:16.136Z,7.88
2023-05-09T22:18:12.538Z,7.35
2023-05-09T22:23:08.930Z,7.82
2023-05-09T22:28:05.422Z,8.00
2023-05-09T22:33:01.892Z,7.00
2023-05-09T22:37:58.337Z,7.80
2023-05-09T22:42:54.835Z,8.15
2023-05-09T22:47:51.224Z,7.30
2023-05-09T22:52:47.743Z,8.50
2023-05-09T22:57:44.109Z,8.02
2023-05-09T23:02:40.566Z,7.32
2023-05-09T23:07:37.397Z,9.00
2023-05-09T23:12:33.925Z,7.93
2023-05-09T23:17:30.260Z,10.60
2023-05-09T23:22:27.047Z,7.55
2023-05-09T23:27:23.535Z,8.05
2023-05-09T23:32:19.895Z,9.43
2023-05-09T23:37:16.257Z,9.75
2023-05-09T23:42:12.623Z,8.85
2023-05-09T23:47:08.989Z,8.30
2023-05-09T23:52:05.689Z,9.90
2023-05-09T23:57:02.080Z,9.07
