createdAt,value
2022-10-04T00:00:41.372Z,60.19
2022-10-04T00:03:37.260Z,60.18
2022-10-04T00:06:18.247Z,60.27
2022-10-04T00:08:56.497Z,60.14
2022-10-04T00:11:32.260Z,60.08
2022-10-04T00:14:24.339Z,60.08
2022-10-04T00:17:09.901Z,60.07
2022-10-04T00:19:47.217Z,60.25
2022-10-04T00:22:27.375Z,60.21
2022-10-04T00:25:18.869Z,60.18
2022-10-04T00:28:25.523Z,60.12
2022-10-04T00:31:24.849Z,60.04
2022-10-04T00:34:37.976Z,59.96
2022-10-04T00:37:16.634Z,60.08
2022-10-04T00:39:57.649Z,60.07
2022-10-04T00:42:58.847Z,59.98
2022-10-04T00:45:35.227Z,59.90
2022-10-04T00:48:37.068Z,60.07
2022-10-04T00:51:26.009Z,60.06
2022-10-04T00:54:08.559Z,60.17
2022-10-04T00:56:51.164Z,60.19
2022-10-04T00:59:39.817Z,60.31
2022-10-04T01:02:19.017Z,60.51
2022-10-04T01:04:55.799Z,60.72
2022-10-04T01:07:29.125Z,60.71
2022-10-04T01:10:05.776Z,60.87
2022-10-04T01:12:47.255Z,60.89
2022-10-04T01:15:36.314Z,60.78
2022-10-04T01:18:32.164Z,61.01
2022-10-04T01:21:09.151Z,61.04
2022-10-04T01:23:46.370Z,60.88
2022-10-04T01:26:41.677Z,61.10
2022-10-04T01:29:29.479Z,61.33
2022-10-04T01:32:11.782Z,61.35
2022-10-04T01:34:44.712Z,61.38
2022-10-04T01:37:16.893Z,61.51
2022-10-04T01:39:52.174Z,61.32
2022-10-04T01:42:33.114Z,61.39
2022-10-04T01:45:11.879Z,61.18
2022-10-04T01:47:49.639Z,61.05
2022-10-04T01:50:30.885Z,60.97
2022-10-04T01:53:11.325Z,61.08
2022-10-04T01:55:45.546Z,61.24
2022-10-04T01:58:23.992Z,61.16
2022-10-04T02:00:57.463Z,60.98
2022-10-04T02:03:54.441Z,61.07
2022-10-04T02:06:49.608Z,60.95
2022-10-04T02:09:27.257Z,60.89
2022-10-04T02:11:59.969Z,60.87
2022-10-04T02:14:35.766Z,60.83
2022-10-04T02:17:13.083Z,60.78
2022-10-04T02:19:45.798Z,60.57
2022-10-04T02:22:18.667Z,60.53
2022-10-04T02:24:51.787Z,60.43
2022-10-04T02:27:34.790Z,60.22
2022-10-04T02:30:17.815Z,59.98
2022-10-04T02:32:59.849Z,59.98
2022-10-04T02:35:51.982Z,59.97
2022-10-04T02:38:27.021Z,59.91
2022-10-04T02:41:03.728Z,59.89
2022-10-04T02:43:40.556Z,59.86
2022-10-04T02:46:41.668Z,59.77
2022-10-04T02:49:24.128Z,59.71
2022-10-04T02:52:22.448Z,59.66
2022-10-04T02:55:02.807Z,59.61
2022-10-04T02:57:36.625Z,59.69
2022-10-04T03:00:30.788Z,59.64
2022-10-04T03:03:18.612Z,59.81
2022-10-04T03:06:00.739Z,60.06
2022-10-04T03:08:36.255Z,60.23
2022-10-04T03:11:09.761Z,60.39
2022-10-04T03:13:45.513Z,60.58
2022-10-04T03:16:35.156Z,60.75
2022-10-04T03:19:18.627Z,60.87
2022-10-04T03:21:54.061Z,60.94
2022-10-04T03:24:29.909Z,60.99
2022-10-04T03:27:07.751Z,60.69
2022-10-04T03:29:43.909Z,60.68
2022-10-04T03:32:28.498Z,60.76
2022-10-04T03:35:01.853Z,60.68
2022-10-04T03:37:39.064Z,60.72
2022-10-04T03:40:17.723Z,60.83
2022-10-04T03:42:50.619Z,60.80
2022-10-04T03:45:24.930Z,60.82
2022-10-04T03:48:01.160Z,60.73
2022-10-04T03:50:42.675Z,60.66
2022-10-04T03:53:25.773Z,60.63
2022-10-04T03:56:03.394Z,60.69
2022-10-04T03:58:47.117Z,60.56
2022-10-04T04:01:33.130Z,60.63
2022-10-04T04:04:19.192Z,60.73
2022-10-04T04:07:03.225Z,60.66
2022-10-04T04:09:44.204Z,60.83
2022-10-04T04:12:23.221Z,61.00
2022-10-04T04:15:08.163Z,60.88
2022-10-04T04:17:45.462Z,60.81
2022-10-04T04:20:39.718Z,60.53
2022-10-04T04:23:27.743Z,60.60
2022-10-04T04:26:02.498Z,60.60
2022-10-04T04:28:40.855Z,60.56
2022-10-04T04:31:21.755Z,60.36
2022-10-04T04:33:59.381Z,60.27
2022-10-04T04:36:33.401Z,60.46
2022-10-04T04:39:37.580Z,60.35
2022-10-04T04:42:24.170Z,60.48
2022-10-04T04:45:00.336Z,60.63
2022-10-04T04:47:35.778Z,60.58
2022-10-04T04:50:20.820Z,60.56
2022-10-04T04:52:56.383Z,60.41
2022-10-04T04:55:44.521Z,60.34
2022-10-04T04:58:25.435Z,60.42
2022-10-04T05:01:03.631Z,60.37
2022-10-04T05:03:35.870Z,60.26
2022-10-04T05:06:23.112Z,60.05
2022-10-04T05:08:55.017Z,59.99
2022-10-04T05:11:31.165Z,59.79
2022-10-04T05:14:07.607Z,59.65
2022-10-04T05:16:44.311Z,59.49
2022-10-04T05:19:21.757Z,58.07
2022-10-04T05:21:56.524Z,59.04
2022-10-04T05:24:31.609Z,61.72
2022-10-04T05:27:07.146Z,65.39
2022-10-04T05:29:44.352Z,66.39
2022-10-04T05:32:31.536Z,64.91
2022-10-04T05:35:25.120Z,63.63
2022-10-04T05:38:09.116Z,62.62
2022-10-04T05:40:51.438Z,61.98
2022-10-04T05:43:48.433Z,61.36
2022-10-04T05:46:27.217Z,60.95
2022-10-04T05:49:07.541Z,60.85
2022-10-04T05:51:52.078Z,60.65
2022-10-04T05:54:38.026Z,60.36
2022-10-04T05:57:27.399Z,60.15
2022-10-04T06:00:22.490Z,60.02
2022-10-04T06:03:30.764Z,59.83
2022-10-04T06:06:03.751Z,59.71
2022-10-04T06:08:51.305Z,59.77
2022-10-04T06:11:34.988Z,58.19
2022-10-04T06:14:45.933Z,58.54
2022-10-04T06:17:38.746Z,59.94
2022-10-04T06:20:56.218Z,64.63
2022-10-04T06:23:54.476Z,65.27
2022-10-04T06:26:31.847Z,63.56
2022-10-04T06:29:08.546Z,62.74
2022-10-04T06:32:09.044Z,61.57
2022-10-04T06:35:26.494Z,61.17
2022-10-04T06:38:28.165Z,60.50
2022-10-04T06:41:16.195Z,59.93
2022-10-04T06:44:12.675Z,58.10
2022-10-04T06:46:49.547Z,57.84
2022-10-04T06:49:42.468Z,59.87
2022-10-04T06:52:55.408Z,63.52
2022-10-04T06:55:49.845Z,64.71
2022-10-04T06:58:54.156Z,63.34
2022-10-04T07:01:29.638Z,62.49
2022-10-04T07:04:11.874Z,60.14
2022-10-04T07:07:24.024Z,57.66
2022-10-04T07:10:02.485Z,57.23
2022-10-04T07:12:36.932Z,58.21
2022-10-04T07:15:17.870Z,61.08
2022-10-04T07:17:53.194Z,63.66
2022-10-04T07:20:30.156Z,65.45
2022-10-04T07:23:09.083Z,64.05
2022-10-04T07:25:49.295Z,62.34
2022-10-04T07:28:44.689Z,61.18
2022-10-04T07:31:23.282Z,60.26
2022-10-04T07:33:59.408Z,58.48
2022-10-04T07:36:44.903Z,58.23
2022-10-04T07:39:24.665Z,60.03
2022-10-04T07:42:02.765Z,61.67
2022-10-04T07:44:35.957Z,64.39
2022-10-04T07:47:19.419Z,64.83
2022-10-04T07:49:53.987Z,63.45
2022-10-04T07:52:42.987Z,60.46
2022-10-04T07:55:38.742Z,58.18
2022-10-04T07:58:27.204Z,58.20
2022-10-04T08:01:03.037Z,59.24
2022-10-04T08:03:47.511Z,61.44
2022-10-04T08:06:27.906Z,63.85
2022-10-04T08:09:16.815Z,64.32
2022-10-04T08:11:59.614Z,62.43
2022-10-04T08:14:41.220Z,60.28
2022-10-04T08:17:21.772Z,57.85
2022-10-04T08:20:03.717Z,57.59
2022-10-04T08:22:53.157Z,59.01
2022-10-04T08:25:33.109Z,60.45
2022-10-04T08:28:33.922Z,61.51
2022-10-04T08:31:21.570Z,65.57
2022-10-04T08:34:09.790Z,65.17
2022-10-04T08:37:00.207Z,61.53
2022-10-04T08:39:49.850Z,58.00
2022-10-04T08:42:48.700Z,57.62
2022-10-04T08:45:54.226Z,59.16
2022-10-04T08:49:10.807Z,60.47
2022-10-04T08:52:18.134Z,60.99
2022-10-04T08:55:22.561Z,62.97
2022-10-04T08:58:09.158Z,64.45
2022-10-04T09:01:12.490Z,61.88
2022-10-04T09:04:30.163Z,58.46
2022-10-04T09:07:20.371Z,57.75
2022-10-04T09:13:06.445Z,60.00
2022-10-04T09:15:56.708Z,61.20
2022-10-04T09:18:53.663Z,61.77
2022-10-04T09:22:01.461Z,64.38
2022-10-04T09:25:18.790Z,63.36
2022-10-04T09:28:22.588Z,61.03
2022-10-04T09:31:12.617Z,56.62
2022-10-04T09:34:06.345Z,55.39
2022-10-04T09:36:58.822Z,56.74
2022-10-04T09:40:06.801Z,58.31
2022-10-04T09:43:07.187Z,59.28
2022-10-04T09:45:56.343Z,60.32
2022-10-04T09:48:38.176Z,60.84
2022-10-04T09:51:40.255Z,61.46
2022-10-04T09:54:52.579Z,61.98
2022-10-04T09:57:54.477Z,65.49
2022-10-04T10:00:34.019Z,62.33
2022-10-04T10:04:01.052Z,57.76
2022-10-04T10:07:09.421Z,56.41
2022-10-04T10:10:10.000Z,57.34
2022-10-04T10:13:21.863Z,58.16
2022-10-04T10:16:06.558Z,58.99
2022-10-04T10:19:00.248Z,59.44
2022-10-04T10:21:56.344Z,59.76
2022-10-04T10:25:13.865Z,60.09
2022-10-04T10:28:16.191Z,60.19
2022-10-04T10:31:48.128Z,60.60
2022-10-04T10:34:52.577Z,60.19
2022-10-04T10:37:43.418Z,59.69
2022-10-04T10:40:41.084Z,59.45
2022-10-04T10:43:35.045Z,59.95
2022-10-04T10:46:19.900Z,60.26
2022-10-04T10:49:07.169Z,60.47
2022-10-04T10:52:12.626Z,60.53
2022-10-04T10:55:14.452Z,60.62
2022-10-04T10:58:22.886Z,60.48
2022-10-04T11:01:16.457Z,60.29
2022-10-04T11:04:37.196Z,60.42
2022-10-04T11:07:40.283Z,60.90
2022-10-04T11:11:08.862Z,61.26
2022-10-04T11:14:19.949Z,60.89
2022-10-04T11:17:20.979Z,60.70
2022-10-04T11:20:24.910Z,60.69
2022-10-04T11:23:30.745Z,60.78
2022-10-04T11:26:44.435Z,60.46
2022-10-04T11:29:30.173Z,60.02
2022-10-04T11:32:30.870Z,59.67
2022-10-04T11:35:44.628Z,59.72
2022-10-04T11:38:30.149Z,59.81
2022-10-04T11:41:16.812Z,59.99
2022-10-04T11:44:06.492Z,59.91
2022-10-04T11:46:44.181Z,60.04
2022-10-04T11:49:49.212Z,60.27
2022-10-04T11:53:03.515Z,60.35
2022-10-04T11:55:55.059Z,60.47
2022-10-04T11:58:36.850Z,60.68
2022-10-04T12:01:38.967Z,60.87
2022-10-04T12:04:38.681Z,61.23
2022-10-04T12:07:31.581Z,61.29
2022-10-04T12:10:14.937Z,61.27
2022-10-04T12:13:21.629Z,61.47
2022-10-04T12:16:30.103Z,61.59
2022-10-04T12:22:47.070Z,60.78
2022-10-04T12:26:00.600Z,61.01
2022-10-04T12:28:54.475Z,61.65
2022-10-04T12:31:32.888Z,61.90
2022-10-04T12:34:16.791Z,61.90
2022-10-04T12:37:06.506Z,64.46
2022-10-04T12:39:55.945Z,63.72
2022-10-04T12:42:38.949Z,61.37
2022-10-04T12:45:29.875Z,57.59
2022-10-04T12:48:33.272Z,56.32
2022-10-04T12:51:16.324Z,57.23
2022-10-04T12:53:56.687Z,58.39
2022-10-04T12:56:47.014Z,58.91
2022-10-04T12:59:44.150Z,60.13
2022-10-04T13:02:36.695Z,60.40
2022-10-04T13:05:20.634Z,60.94
2022-10-04T13:08:18.731Z,61.43
2022-10-04T13:11:13.039Z,61.60
2022-10-04T13:14:18.111Z,61.68
2022-10-04T13:20:00.525Z,65.58
2022-10-04T13:22:56.942Z,64.71
2022-10-04T13:26:03.323Z,62.61
2022-10-04T13:28:52.607Z,56.79
2022-10-04T13:31:33.264Z,55.61
2022-10-04T13:34:15.744Z,56.66
2022-10-04T13:36:59.543Z,57.95
2022-10-04T13:39:59.160Z,59.24
2022-10-04T13:42:56.288Z,60.08
2022-10-04T13:45:40.234Z,60.83
2022-10-04T13:48:30.929Z,61.35
2022-10-04T13:51:26.646Z,64.09
2022-10-04T13:54:27.660Z,62.90
2022-10-04T13:57:16.767Z,59.80
2022-10-04T13:59:53.509Z,56.52
2022-10-04T14:02:56.082Z,56.31
2022-10-04T14:06:00.992Z,57.56
2022-10-04T14:09:02.407Z,58.58
2022-10-04T14:11:55.044Z,59.72
2022-10-04T14:15:04.642Z,60.86
2022-10-04T14:18:04.497Z,61.34
2022-10-04T14:21:19.115Z,61.79
2022-10-04T14:24:35.200Z,65.33
2022-10-04T14:27:31.862Z,63.62
2022-10-04T14:30:26.882Z,58.64
2022-10-04T14:33:21.623Z,56.49
2022-10-04T14:36:11.221Z,57.12
2022-10-04T14:38:56.113Z,58.24
2022-10-04T14:42:06.624Z,59.47
2022-10-04T14:45:06.426Z,60.20
2022-10-04T14:48:11.028Z,60.78
2022-10-04T14:50:58.942Z,61.33
2022-10-04T14:53:32.676Z,61.54
2022-10-04T14:56:35.666Z,61.68
2022-10-04T14:59:27.715Z,62.00
2022-10-04T15:02:49.535Z,64.96
2022-10-04T15:05:36.773Z,64.74
2022-10-04T15:08:40.003Z,58.61
2022-10-04T15:11:15.039Z,56.48
2022-10-04T15:13:55.866Z,57.06
2022-10-04T15:16:45.171Z,57.84
2022-10-04T15:19:31.433Z,58.61
2022-10-04T15:22:13.001Z,59.30
2022-10-04T15:24:50.974Z,60.25
2022-10-04T15:27:55.391Z,60.68
2022-10-04T15:30:45.677Z,61.31
2022-10-04T15:33:27.123Z,64.69
2022-10-04T15:36:34.706Z,66.06
2022-10-04T15:39:58.171Z,64.21
2022-10-04T15:42:34.448Z,61.40
2022-10-04T15:45:35.033Z,57.62
2022-10-04T15:48:25.246Z,55.61
2022-10-04T15:51:07.115Z,56.86
2022-10-04T15:54:08.740Z,58.47
2022-10-04T15:56:53.269Z,59.57
2022-10-04T15:59:43.545Z,60.95
2022-10-04T16:02:38.641Z,64.96
2022-10-04T16:05:21.086Z,64.57
2022-10-04T16:08:16.881Z,62.54
2022-10-04T16:11:04.873Z,60.81
2022-10-04T16:13:42.820Z,57.59
2022-10-04T16:17:07.208Z,55.61
2022-10-04T16:20:20.198Z,56.99
2022-10-04T16:23:37.580Z,58.51
2022-10-04T16:26:35.732Z,59.98
2022-10-04T16:29:29.665Z,64.11
2022-10-04T16:32:04.216Z,65.81
2022-10-04T16:34:58.931Z,64.13
2022-10-04T16:38:01.755Z,63.10
2022-10-04T16:41:00.973Z,61.08
2022-10-04T16:43:35.785Z,57.25
2022-10-04T16:46:37.875Z,55.61
2022-10-04T16:49:29.020Z,56.81
2022-10-04T16:52:33.439Z,58.56
2022-10-04T16:55:20.941Z,59.54
2022-10-04T16:58:38.779Z,64.08
2022-10-04T17:02:00.405Z,66.34
2022-10-04T17:04:55.515Z,64.76
2022-10-04T17:07:52.896Z,62.43
2022-10-04T17:10:38.500Z,60.81
2022-10-04T17:13:24.541Z,57.27
2022-10-04T17:16:07.641Z,56.09
2022-10-04T17:18:51.921Z,57.11
2022-10-04T17:21:51.445Z,58.75
2022-10-04T17:24:36.385Z,60.47
2022-10-04T17:27:27.389Z,64.94
2022-10-04T17:30:13.088Z,66.35
2022-10-04T17:32:57.044Z,64.51
2022-10-04T17:36:03.722Z,63.17
2022-10-04T17:38:50.636Z,61.32
2022-10-04T17:41:34.700Z,58.16
2022-10-04T17:44:37.136Z,57.02
2022-10-04T17:47:14.950Z,57.87
2022-10-04T17:50:21.863Z,59.68
2022-10-04T17:53:18.595Z,64.21
2022-10-04T17:55:55.370Z,65.89
2022-10-04T17:58:59.772Z,63.72
2022-10-04T18:01:37.442Z,62.58
2022-10-04T18:04:20.597Z,61.77
2022-10-04T18:06:58.432Z,60.30
2022-10-04T18:09:35.892Z,57.89
2022-10-04T18:12:13.064Z,56.70
2022-10-04T18:15:04.811Z,57.99
2022-10-04T18:17:43.716Z,59.14
2022-10-04T18:20:32.779Z,63.89
2022-10-04T18:23:18.702Z,66.45
2022-10-04T18:25:58.717Z,64.90
2022-10-04T18:28:35.562Z,63.17
2022-10-04T18:31:24.721Z,60.84
2022-10-04T18:33:57.816Z,58.15
2022-10-04T18:36:32.945Z,57.02
2022-10-04T18:39:18.458Z,58.37
2022-10-04T18:42:08.585Z,59.69
2022-10-04T18:44:52.904Z,64.65
2022-10-04T18:47:34.113Z,66.55
2022-10-04T18:50:19.280Z,64.54
2022-10-04T18:53:07.193Z,62.13
2022-10-04T18:55:49.673Z,61.22
2022-10-04T18:58:51.661Z,59.97
2022-10-04T19:02:03.134Z,56.61
2022-10-04T19:04:58.710Z,56.38
2022-10-04T19:07:37.386Z,58.11
2022-10-04T19:10:27.016Z,59.99
2022-10-04T19:13:09.425Z,64.73
2022-10-04T19:15:50.170Z,67.11
2022-10-04T19:18:48.178Z,65.93
2022-10-04T19:21:31.654Z,63.83
2022-10-04T19:24:25.798Z,62.33
2022-10-04T19:27:06.550Z,61.44
2022-10-04T19:29:54.830Z,60.81
2022-10-04T19:32:38.927Z,60.46
2022-10-04T19:35:25.172Z,58.16
2022-10-04T19:38:09.669Z,56.84
2022-10-04T19:40:49.542Z,58.49
2022-10-04T19:43:32.083Z,60.15
2022-10-04T19:46:15.197Z,64.76
2022-10-04T19:48:51.572Z,67.58
2022-10-04T19:51:36.750Z,66.09
2022-10-04T19:54:16.644Z,63.40
2022-10-04T19:56:55.073Z,62.29
2022-10-04T20:06:30.401Z,56.21
2022-10-04T20:09:26.936Z,57.05
2022-10-04T20:12:05.415Z,58.73
2022-10-04T20:14:50.133Z,63.34
2022-10-04T20:17:39.212Z,66.01
2022-10-04T20:20:15.387Z,64.42
2022-10-04T20:22:59.916Z,63.12
2022-10-04T20:26:05.154Z,62.22
2022-10-04T20:28:47.857Z,61.34
2022-10-04T20:32:07.724Z,60.52
2022-10-04T20:34:51.867Z,60.41
2022-10-04T20:37:46.049Z,59.99
2022-10-04T20:40:46.222Z,57.39
2022-10-04T20:43:30.429Z,56.58
2022-10-04T20:46:24.855Z,58.51
2022-10-04T20:48:56.990Z,62.94
2022-10-04T20:51:33.224Z,65.59
2022-10-04T20:54:07.582Z,64.96
2022-10-04T20:56:39.998Z,63.65
2022-10-04T20:59:17.525Z,62.93
2022-10-04T21:02:05.196Z,62.07
2022-10-04T21:04:42.498Z,61.52
2022-10-04T21:07:18.644Z,60.83
2022-10-04T21:09:51.487Z,60.50
2022-10-04T21:12:38.585Z,59.88
2022-10-04T21:15:22.418Z,57.76
2022-10-04T21:18:06.171Z,56.68
2022-10-04T21:20:49.692Z,57.87
2022-10-04T21:26:35.553Z,65.13
2022-10-04T21:29:10.008Z,66.01
2022-10-04T21:31:52.173Z,63.81
2022-10-04T21:34:51.434Z,61.78
2022-10-04T21:37:21.781Z,60.16
2022-10-04T21:39:55.051Z,56.74
2022-10-04T21:42:27.192Z,55.70
2022-10-04T21:45:04.984Z,56.86
2022-10-04T21:47:41.492Z,58.54
2022-10-04T21:50:16.723Z,59.99
2022-10-04T21:52:48.697Z,64.07
2022-10-04T21:55:25.153Z,66.93
2022-10-04T21:57:59.263Z,64.71
2022-10-04T22:00:35.292Z,62.75
2022-10-04T22:03:15.035Z,61.36
2022-10-04T22:05:53.548Z,60.01
2022-10-04T22:08:25.495Z,57.28
2022-10-04T22:10:57.963Z,56.17
2022-10-04T22:13:41.946Z,57.20
2022-10-04T22:16:16.562Z,58.86
2022-10-04T22:18:49.163Z,60.32
2022-10-04T22:21:23.889Z,64.68
2022-10-04T22:24:00.064Z,67.16
2022-10-04T22:26:33.466Z,64.77
2022-10-04T22:29:13.169Z,62.43
2022-10-04T22:31:50.076Z,61.01
2022-10-04T22:34:24.700Z,59.90
2022-10-04T22:36:57.529Z,56.80
2022-10-04T22:39:33.329Z,55.76
2022-10-04T22:42:06.519Z,56.91
2022-10-04T22:44:41.952Z,58.30
2022-10-04T22:47:16.921Z,59.64
2022-10-04T22:49:55.866Z,63.90
2022-10-04T22:52:30.171Z,66.55
2022-10-04T22:55:07.515Z,64.57
2022-10-04T22:57:43.325Z,62.44
2022-10-04T23:00:16.741Z,60.65
2022-10-04T23:02:51.993Z,57.71
2022-10-04T23:05:29.808Z,56.41
2022-10-04T23:08:15.285Z,57.31
2022-10-04T23:10:48.650Z,58.99
2022-10-04T23:13:29.047Z,60.30
2022-10-04T23:16:08.021Z,64.59
2022-10-04T23:18:40.284Z,67.29
2022-10-04T23:21:23.159Z,65.42
2022-10-04T23:23:56.140Z,63.15
2022-10-04T23:26:35.773Z,61.15
2022-10-04T23:29:20.609Z,60.12
2022-10-04T23:31:58.869Z,57.00
2022-10-04T23:34:37.135Z,56.31
2022-10-04T23:37:17.959Z,57.78
2022-10-04T23:40:17.363Z,58.92
2022-10-04T23:42:58.228Z,64.29
2022-10-04T23:45:42.180Z,67.20
2022-10-04T23:48:37.085Z,65.23
2022-10-04T23:51:15.539Z,63.24
2022-10-04T23:53:50.193Z,61.50
2022-10-04T23:56:33.971Z,60.40
2022-10-04T23:59:17.143Z,58.06
