createdAt,value
2023-12-03T00:00:15.829Z,948.82
2023-12-03T00:00:25.666Z,948.82
2023-12-03T00:00:35.725Z,948.82
2023-12-03T00:00:45.684Z,948.83
2023-12-03T00:00:55.657Z,948.83
2023-12-03T00:01:05.647Z,948.83
2023-12-03T00:01:15.701Z,948.83
2023-12-03T00:01:25.750Z,948.83
2023-12-03T00:01:35.651Z,948.84
2023-12-03T00:01:45.700Z,948.84
2023-12-03T00:01:55.697Z,948.85
2023-12-03T00:02:05.665Z,948.85
2023-12-03T00:02:25.662Z,948.85
2023-12-03T00:02:35.656Z,948.84
2023-12-03T00:02:45.673Z,948.86
2023-12-03T00:02:55.654Z,948.84
2023-12-03T00:03:05.661Z,948.85
2023-12-03T00:03:15.681Z,948.85
2023-12-03T00:03:25.767Z,948.85
2023-12-03T00:03:35.831Z,948.84
2023-12-03T00:03:55.710Z,948.79
2023-12-03T00:04:05.758Z,948.86
2023-12-03T00:04:15.795Z,948.85
2023-12-03T00:04:25.703Z,948.84
2023-12-03T00:04:35.689Z,948.85
2023-12-03T00:04:45.675Z,948.85
2023-12-03T00:04:55.662Z,948.86
2023-12-03T00:05:15.714Z,948.85
2023-12-03T00:05:25.665Z,948.85
2023-12-03T00:05:35.705Z,948.86
2023-12-03T00:05:45.758Z,948.86
2023-12-03T00:05:55.753Z,948.86
2023-12-03T00:06:05.759Z,948.84
2023-12-03T00:06:25.792Z,948.84
2023-12-03T00:06:35.768Z,948.85
2023-12-03T00:06:45.756Z,948.86
2023-12-03T00:06:55.814Z,948.86
2023-12-03T00:07:05.783Z,948.84
2023-12-03T00:07:15.728Z,948.85
2023-12-03T00:07:25.766Z,948.84
2023-12-03T00:07:35.776Z,948.85
2023-12-03T00:07:45.762Z,948.85
2023-12-03T00:08:05.696Z,948.85
2023-12-03T00:08:15.675Z,948.85
2023-12-03T00:08:34.872Z,948.85
2023-12-03T00:08:45.335Z,948.85
2023-12-03T00:08:50.925Z,948.84
2023-12-03T00:08:55.688Z,948.85
2023-12-03T00:09:05.721Z,948.84
2023-12-03T00:09:15.702Z,948.86
2023-12-03T00:09:25.725Z,948.85
2023-12-03T00:09:45.709Z,948.86
2023-12-03T00:09:55.682Z,948.86
2023-12-03T00:10:05.691Z,948.87
2023-12-03T00:10:15.767Z,948.84
2023-12-03T00:10:25.734Z,948.85
2023-12-03T00:10:35.691Z,948.86
2023-12-03T00:10:45.694Z,948.86
2023-12-03T00:10:55.694Z,948.85
2023-12-03T00:11:05.732Z,948.85
2023-12-03T00:11:15.695Z,948.85
2023-12-03T00:11:25.702Z,948.86
2023-12-03T00:11:35.732Z,948.85
2023-12-03T00:11:45.714Z,948.84
2023-12-03T00:11:55.698Z,948.84
2023-12-03T00:12:05.698Z,948.85
2023-12-03T00:12:15.710Z,948.84
2023-12-03T00:12:25.753Z,948.85
2023-12-03T00:12:35.728Z,948.85
2023-12-03T00:12:45.758Z,948.85
2023-12-03T00:12:55.717Z,948.85
2023-12-03T00:13:05.702Z,948.85
2023-12-03T00:13:15.706Z,948.85
2023-12-03T00:13:25.706Z,948.85
2023-12-03T00:13:35.705Z,948.84
2023-12-03T00:13:55.706Z,948.84
2023-12-03T00:14:05.711Z,948.81
2023-12-03T00:14:15.725Z,948.83
2023-12-03T00:14:25.708Z,948.83
2023-12-03T00:14:35.718Z,948.83
2023-12-03T00:14:45.724Z,948.83
2023-12-03T00:14:55.780Z,948.83
2023-12-03T00:15:05.719Z,948.83
2023-12-03T00:15:25.799Z,948.83
2023-12-03T00:15:35.745Z,948.83
2023-12-03T00:15:45.733Z,948.83
2023-12-03T00:15:55.763Z,948.84
2023-12-03T00:16:05.731Z,948.83
2023-12-03T00:16:15.725Z,948.84
2023-12-03T00:16:25.716Z,948.83
2023-12-03T00:16:35.732Z,948.83
2023-12-03T00:16:45.720Z,948.83
2023-12-03T00:16:55.721Z,948.83
2023-12-03T00:17:15.839Z,948.83
2023-12-03T00:17:25.864Z,948.82
2023-12-03T00:17:35.827Z,948.82
2023-12-03T00:17:45.808Z,948.82
2023-12-03T00:17:55.808Z,948.83
2023-12-03T00:18:05.845Z,948.82
2023-12-03T00:18:15.860Z,948.81
2023-12-03T00:18:25.924Z,948.82
2023-12-03T00:18:35.844Z,948.82
2023-12-03T00:18:45.823Z,948.83
2023-12-03T00:18:55.809Z,948.83
2023-12-03T00:19:05.945Z,948.83
2023-12-03T00:19:15.809Z,948.84
2023-12-03T00:19:35.740Z,948.84
2023-12-03T00:19:45.747Z,948.84
2023-12-03T00:19:55.793Z,948.83
2023-12-03T00:20:05.749Z,948.83
2023-12-03T00:20:15.735Z,948.83
2023-12-03T00:20:25.744Z,948.81
2023-12-03T00:20:35.759Z,948.78
2023-12-03T00:20:45.835Z,948.80
2023-12-03T00:20:55.747Z,948.79
2023-12-03T00:21:05.745Z,948.79
2023-12-03T00:21:15.804Z,948.77
2023-12-03T00:21:25.812Z,948.76
2023-12-03T00:21:35.830Z,948.76
2023-12-03T00:21:45.801Z,948.78
2023-12-03T00:21:55.750Z,948.77
2023-12-03T00:22:05.768Z,948.77
2023-12-03T00:22:15.784Z,948.77
2023-12-03T00:22:25.748Z,948.76
2023-12-03T00:22:45.766Z,948.77
2023-12-03T00:22:55.745Z,948.76
2023-12-03T00:23:05.803Z,948.77
2023-12-03T00:23:15.757Z,948.78
2023-12-03T00:23:25.766Z,948.78
2023-12-03T00:23:35.754Z,948.77
2023-12-03T00:23:55.758Z,948.78
2023-12-03T00:24:05.762Z,948.77
2023-12-03T00:24:15.793Z,948.75
2023-12-03T00:24:25.823Z,948.76
2023-12-03T00:24:35.796Z,948.77
2023-12-03T00:24:45.838Z,948.76
2023-12-03T00:24:55.758Z,948.75
2023-12-03T00:25:05.795Z,948.75
2023-12-03T00:25:15.806Z,948.76
2023-12-03T00:25:25.784Z,948.75
2023-12-03T00:25:35.760Z,948.77
2023-12-03T00:25:45.766Z,948.78
2023-12-03T00:25:55.776Z,948.78
2023-12-03T00:26:05.795Z,948.79
2023-12-03T00:26:15.768Z,948.79
2023-12-03T00:26:25.804Z,948.80
2023-12-03T00:26:35.787Z,948.79
2023-12-03T00:26:45.778Z,948.79
2023-12-03T00:27:05.784Z,948.79
2023-12-03T00:27:15.802Z,948.81
2023-12-03T00:27:25.803Z,948.81
2023-12-03T00:27:35.813Z,948.82
2023-12-03T00:27:45.826Z,948.80
2023-12-03T00:27:55.790Z,948.81
2023-12-03T00:28:15.789Z,948.81
2023-12-03T00:28:25.842Z,948.81
2023-12-03T00:28:35.784Z,948.82
2023-12-03T00:28:45.866Z,948.82
2023-12-03T00:28:55.778Z,948.83
2023-12-03T00:29:05.786Z,948.83
2023-12-03T00:29:15.797Z,948.83
2023-12-03T00:29:25.798Z,948.83
2023-12-03T00:29:35.783Z,948.82
2023-12-03T00:29:45.790Z,948.83
2023-12-03T00:29:55.785Z,948.82
2023-12-03T00:30:05.784Z,948.82
2023-12-03T00:30:25.858Z,948.83
2023-12-03T00:30:35.799Z,948.81
2023-12-03T00:30:45.808Z,948.81
2023-12-03T00:30:55.799Z,948.81
2023-12-03T00:31:05.794Z,948.81
2023-12-03T00:31:15.788Z,948.81
2023-12-03T00:31:25.820Z,948.77
2023-12-03T00:31:35.803Z,948.78
2023-12-03T00:31:45.797Z,948.80
2023-12-03T00:31:55.789Z,948.81
2023-12-03T00:32:05.790Z,948.79
2023-12-03T00:32:15.804Z,948.80
2023-12-03T00:32:25.847Z,948.79
2023-12-03T00:32:35.821Z,948.80
2023-12-03T00:32:45.857Z,948.80
2023-12-03T00:32:55.824Z,948.80
2023-12-03T00:33:05.896Z,948.80
2023-12-03T00:33:15.833Z,948.80
2023-12-03T00:33:25.819Z,948.79
2023-12-03T00:33:35.840Z,948.79
2023-12-03T00:33:55.918Z,948.78
2023-12-03T00:34:05.913Z,948.80
2023-12-03T00:34:15.861Z,948.80
2023-12-03T00:34:25.816Z,948.78
2023-12-03T00:34:35.861Z,948.79
2023-12-03T00:34:45.876Z,948.79
2023-12-03T00:34:55.831Z,948.79
2023-12-03T00:35:05.824Z,948.79
2023-12-03T00:35:25.827Z,948.79
2023-12-03T00:35:35.796Z,948.79
2023-12-03T00:35:45.811Z,948.79
2023-12-03T00:35:55.814Z,948.80
2023-12-03T00:36:05.817Z,948.79
2023-12-03T00:36:15.857Z,948.78
2023-12-03T00:36:25.891Z,948.77
2023-12-03T00:36:35.856Z,948.77
2023-12-03T00:36:45.836Z,948.77
2023-12-03T00:36:55.825Z,948.78
2023-12-03T00:37:15.842Z,948.79
2023-12-03T00:37:25.862Z,948.78
2023-12-03T00:37:35.834Z,948.77
2023-12-03T00:37:45.820Z,948.78
2023-12-03T00:37:55.823Z,948.77
2023-12-03T00:38:05.822Z,948.76
2023-12-03T00:38:15.887Z,948.76
2023-12-03T00:38:25.821Z,948.77
2023-12-03T00:38:35.819Z,948.78
2023-12-03T00:38:45.870Z,948.78
2023-12-03T00:38:55.835Z,948.79
2023-12-03T00:39:05.827Z,948.77
2023-12-03T00:39:15.920Z,948.77
2023-12-03T00:39:25.894Z,948.78
2023-12-03T00:39:35.870Z,948.79
2023-12-03T00:39:45.854Z,948.79
2023-12-03T00:39:55.897Z,948.75
2023-12-03T00:40:05.843Z,948.78
2023-12-03T00:40:25.832Z,948.79
2023-12-03T00:40:35.844Z,948.78
2023-12-03T00:40:45.837Z,948.79
2023-12-03T00:40:55.839Z,948.79
2023-12-03T00:41:05.837Z,948.79
2023-12-03T00:41:15.852Z,948.80
2023-12-03T00:41:25.843Z,948.80
2023-12-03T00:41:35.839Z,948.79
2023-12-03T00:41:45.851Z,948.80
2023-12-03T00:41:55.842Z,948.80
2023-12-03T00:42:05.845Z,948.80
2023-12-03T00:42:15.893Z,948.80
2023-12-03T00:42:25.860Z,948.80
2023-12-03T00:42:35.904Z,948.80
2023-12-03T00:42:45.850Z,948.80
2023-12-03T00:42:56.002Z,948.80
2023-12-03T00:43:05.955Z,948.80
2023-12-03T00:43:15.852Z,948.80
2023-12-03T00:43:25.945Z,948.80
2023-12-03T00:43:45.850Z,948.81
2023-12-03T00:43:55.852Z,948.81
2023-12-03T00:44:05.846Z,948.82
2023-12-03T00:44:15.847Z,948.81
2023-12-03T00:44:25.921Z,948.81
2023-12-03T00:44:35.848Z,948.81
2023-12-03T00:44:45.857Z,948.82
2023-12-03T00:44:55.861Z,948.82
2023-12-03T00:45:05.857Z,948.82
2023-12-03T00:45:15.878Z,948.82
2023-12-03T00:45:25.932Z,948.83
2023-12-03T00:45:35.930Z,948.83
2023-12-03T00:45:45.921Z,948.84
2023-12-03T00:45:55.868Z,948.84
2023-12-03T00:46:05.937Z,948.84
2023-12-03T00:46:15.858Z,948.84
2023-12-03T00:46:35.878Z,948.85
2023-12-03T00:46:45.874Z,948.84
2023-12-03T00:46:55.860Z,948.84
2023-12-03T00:47:05.876Z,948.84
2023-12-03T00:47:15.858Z,948.84
2023-12-03T00:47:25.936Z,948.85
2023-12-03T00:47:35.930Z,948.84
2023-12-03T00:47:45.884Z,948.85
2023-12-03T00:47:55.896Z,948.84
2023-12-03T00:48:05.991Z,948.84
2023-12-03T00:48:16.053Z,948.84
2023-12-03T00:48:26.927Z,948.84
2023-12-03T00:48:35.952Z,948.84
2023-12-03T00:48:45.990Z,948.84
2023-12-03T00:48:55.993Z,948.84
2023-12-03T00:49:15.944Z,948.83
2023-12-03T00:49:26.863Z,948.84
2023-12-03T00:49:35.958Z,948.83
2023-12-03T00:49:46.132Z,948.84
2023-12-03T00:49:55.912Z,948.84
2023-12-03T00:50:05.892Z,948.83
2023-12-03T00:50:15.877Z,948.84
2023-12-03T00:50:35.887Z,948.83
2023-12-03T00:50:45.882Z,948.83
2023-12-03T00:50:55.879Z,948.84
2023-12-03T00:51:05.885Z,948.84
2023-12-03T00:51:15.947Z,948.84
2023-12-03T00:51:25.954Z,948.83
2023-12-03T00:51:35.949Z,948.83
2023-12-03T00:51:55.917Z,948.83
2023-12-03T00:52:05.896Z,948.84
2023-12-03T00:52:15.923Z,948.81
2023-12-03T00:52:25.899Z,948.83
2023-12-03T00:52:35.893Z,948.83
2023-12-03T00:52:45.891Z,948.83
2023-12-03T00:52:55.890Z,948.83
2023-12-03T00:53:05.895Z,948.83
2023-12-03T00:53:15.919Z,948.83
2023-12-03T00:53:25.902Z,948.82
2023-12-03T00:53:35.895Z,948.82
2023-12-03T00:53:45.906Z,948.83
2023-12-03T00:53:55.902Z,948.82
2023-12-03T00:54:05.895Z,948.82
2023-12-03T00:54:25.956Z,948.81
2023-12-03T00:54:35.953Z,948.81
2023-12-03T00:54:45.922Z,948.81
2023-12-03T00:54:55.903Z,948.80
2023-12-03T00:55:05.987Z,948.80
2023-12-03T00:55:17.944Z,948.80
2023-12-03T00:55:35.919Z,948.81
2023-12-03T00:55:45.906Z,948.81
2023-12-03T00:55:55.901Z,948.81
2023-12-03T00:56:05.906Z,948.80
2023-12-03T00:56:15.914Z,948.80
2023-12-03T00:56:25.902Z,948.81
2023-12-03T00:56:35.926Z,948.80
2023-12-03T00:56:45.921Z,948.81
2023-12-03T00:56:55.916Z,948.81
2023-12-03T00:57:05.932Z,948.80
2023-12-03T00:57:16.005Z,948.80
2023-12-03T00:57:26.033Z,948.80
2023-12-03T00:57:35.979Z,948.79
2023-12-03T00:57:45.980Z,948.80
2023-12-03T00:57:55.915Z,948.80
2023-12-03T00:58:05.916Z,948.80
2023-12-03T00:58:15.928Z,948.80
2023-12-03T00:58:35.918Z,948.78
2023-12-03T00:58:45.947Z,948.79
2023-12-03T00:58:55.917Z,948.78
2023-12-03T00:59:05.924Z,948.78
2023-12-03T00:59:15.929Z,948.78
2023-12-03T00:59:25.942Z,948.78
2023-12-03T00:59:35.921Z,948.79
2023-12-03T00:59:45.936Z,948.78
2023-12-03T00:59:55.946Z,948.77
2023-12-03T01:00:05.930Z,948.76
2023-12-03T01:00:15.952Z,948.76
2023-12-03T01:00:36.010Z,948.75
2023-12-03T01:00:46.869Z,948.75
2023-12-03T01:00:55.940Z,948.75
2023-12-03T01:01:06.075Z,948.75
2023-12-03T01:01:15.938Z,948.75
2023-12-03T01:01:25.988Z,948.75
2023-12-03T01:01:36.013Z,948.76
2023-12-03T01:01:55.959Z,948.77
2023-12-03T01:02:06.008Z,948.77
2023-12-03T01:02:16.821Z,948.77
2023-12-03T01:02:25.966Z,948.78
2023-12-03T01:02:35.966Z,948.79
2023-12-03T01:02:45.937Z,948.80
2023-12-03T01:02:55.938Z,948.79
2023-12-03T01:03:05.939Z,948.80
2023-12-03T01:03:16.844Z,948.81
2023-12-03T01:03:36.012Z,948.81
2023-12-03T01:03:45.971Z,948.81
2023-12-03T01:03:55.958Z,948.81
2023-12-03T01:04:05.972Z,948.80
2023-12-03T01:04:15.984Z,948.80
2023-12-03T01:04:26.013Z,948.80
2023-12-03T01:04:35.992Z,948.80
2023-12-03T01:04:45.996Z,948.79
2023-12-03T01:04:56.087Z,948.78
2023-12-03T01:05:06.120Z,948.78
2023-12-03T01:05:16.896Z,948.77
2023-12-03T01:05:35.992Z,948.76
2023-12-03T01:05:46.053Z,948.76
2023-12-03T01:05:56.021Z,948.76
2023-12-03T01:06:05.982Z,948.77
2023-12-03T01:06:16.004Z,948.75
2023-12-03T01:06:25.970Z,948.75
2023-12-03T01:06:35.967Z,948.75
2023-12-03T01:06:46.024Z,948.74
2023-12-03T01:06:55.977Z,948.75
2023-12-03T01:07:06.045Z,948.74
2023-12-03T01:07:15.963Z,948.74
2023-12-03T01:07:25.962Z,948.74
2023-12-03T01:07:35.957Z,948.74
2023-12-03T01:07:45.967Z,948.74
2023-12-03T01:07:55.968Z,948.74
2023-12-03T01:08:05.964Z,948.74
2023-12-03T01:08:15.979Z,948.75
2023-12-03T01:08:25.982Z,948.75
2023-12-03T01:08:35.968Z,948.76
2023-12-03T01:08:45.971Z,948.76
2023-12-03T01:08:55.998Z,948.77
2023-12-03T01:09:05.969Z,948.77
2023-12-03T01:09:16.019Z,948.77
2023-12-03T01:09:26.104Z,948.78
2023-12-03T01:09:36.003Z,948.79
2023-12-03T01:09:46.067Z,948.78
2023-12-03T01:09:55.977Z,948.79
2023-12-03T01:10:05.982Z,948.80
2023-12-03T01:10:15.982Z,948.79
2023-12-03T01:10:35.982Z,948.81
2023-12-03T01:10:45.985Z,948.80
2023-12-03T01:10:55.980Z,948.81
2023-12-03T01:11:06.030Z,948.81
2023-12-03T01:11:16.012Z,948.81
2023-12-03T01:11:35.348Z,948.81
2023-12-03T01:11:37.042Z,948.82
2023-12-03T01:11:45.987Z,948.81
2023-12-03T01:11:55.987Z,948.82
2023-12-03T01:12:16.016Z,948.82
2023-12-03T01:12:25.992Z,948.83
2023-12-03T01:12:36.101Z,948.82
2023-12-03T01:12:46.037Z,948.83
2023-12-03T01:12:56.076Z,948.83
2023-12-03T01:13:06.056Z,948.83
2023-12-03T01:13:16.042Z,948.84
2023-12-03T01:13:26.043Z,948.84
2023-12-03T01:13:36.082Z,948.85
2023-12-03T01:13:45.993Z,948.85
2023-12-03T01:13:55.996Z,948.84
2023-12-03T01:14:06.112Z,948.85
2023-12-03T01:14:15.997Z,948.84
2023-12-03T01:14:36.001Z,948.84
2023-12-03T01:14:46.021Z,948.83
2023-12-03T01:14:55.990Z,948.84
2023-12-03T01:15:06.005Z,948.84
2023-12-03T01:15:16.050Z,948.84
2023-12-03T01:15:26.021Z,948.83
2023-12-03T01:15:36.033Z,948.84
2023-12-03T01:15:46.124Z,948.84
2023-12-03T01:15:56.005Z,948.83
2023-12-03T01:16:06.067Z,948.84
2023-12-03T01:16:15.997Z,948.84
2023-12-03T01:16:26.011Z,948.84
2023-12-03T01:16:36.044Z,948.84
2023-12-03T01:16:46.013Z,948.84
2023-12-03T01:16:56.022Z,948.84
2023-12-03T01:17:06.041Z,948.83
2023-12-03T01:17:16.035Z,948.85
2023-12-03T01:17:26.015Z,948.84
2023-12-03T01:17:36.035Z,948.85
2023-12-03T01:17:46.039Z,948.85
2023-12-03T01:17:56.028Z,948.85
2023-12-03T01:18:06.137Z,948.85
2023-12-03T01:18:16.115Z,948.84
2023-12-03T01:18:26.159Z,948.85
2023-12-03T01:18:36.058Z,948.85
2023-12-03T01:18:46.050Z,948.84
2023-12-03T01:18:56.103Z,948.84
2023-12-03T01:19:06.167Z,948.84
2023-12-03T01:19:16.212Z,948.84
2023-12-03T01:19:26.076Z,948.83
2023-12-03T01:19:36.109Z,948.84
2023-12-03T01:19:46.055Z,948.84
2023-12-03T01:19:56.028Z,948.84
2023-12-03T01:20:06.028Z,948.84
2023-12-03T01:20:16.030Z,948.83
2023-12-03T01:20:26.055Z,948.83
2023-12-03T01:20:46.035Z,948.82
2023-12-03T01:20:56.049Z,948.81
2023-12-03T01:21:06.044Z,948.82
2023-12-03T01:21:16.117Z,948.82
2023-12-03T01:21:26.179Z,948.82
2023-12-03T01:21:36.063Z,948.82
2023-12-03T01:21:46.129Z,948.82
2023-12-03T01:21:56.062Z,948.82
2023-12-03T01:22:06.037Z,948.82
2023-12-03T01:22:16.039Z,948.82
2023-12-03T01:22:36.066Z,948.81
2023-12-03T01:22:46.041Z,948.82
2023-12-03T01:22:56.064Z,948.83
2023-12-03T01:23:06.060Z,948.83
2023-12-03T01:23:16.039Z,948.83
2023-12-03T01:23:26.045Z,948.83
2023-12-03T01:23:46.049Z,948.82
2023-12-03T01:23:56.066Z,948.83
2023-12-03T01:24:06.064Z,948.84
2023-12-03T01:24:16.066Z,948.84
2023-12-03T01:24:26.073Z,948.84
2023-12-03T01:24:36.088Z,948.84
2023-12-03T01:24:46.129Z,948.84
2023-12-03T01:25:06.081Z,948.87
2023-12-03T01:25:16.052Z,948.87
2023-12-03T01:25:26.068Z,948.88
2023-12-03T01:25:36.061Z,948.88
2023-12-03T01:25:46.056Z,948.88
2023-12-03T01:25:56.062Z,948.90
2023-12-03T01:26:06.075Z,948.90
2023-12-03T01:26:16.059Z,948.91
2023-12-03T01:26:26.064Z,948.91
2023-12-03T01:26:36.074Z,948.92
2023-12-03T01:26:46.064Z,948.92
2023-12-03T01:26:56.067Z,948.93
2023-12-03T01:27:16.125Z,948.93
2023-12-03T01:27:26.087Z,948.94
2023-12-03T01:27:36.124Z,948.94
2023-12-03T01:27:46.128Z,948.94
2023-12-03T01:27:56.069Z,948.94
2023-12-03T01:28:06.072Z,948.95
2023-12-03T01:28:16.070Z,948.95
2023-12-03T01:28:26.072Z,948.95
2023-12-03T01:28:36.071Z,948.96
2023-12-03T01:28:46.077Z,948.97
2023-12-03T01:28:56.103Z,948.96
2023-12-03T01:29:06.131Z,948.96
2023-12-03T01:29:16.081Z,948.96
2023-12-03T01:29:26.076Z,948.97
2023-12-03T01:29:46.077Z,948.96
2023-12-03T01:29:56.080Z,948.97
2023-12-03T01:30:06.085Z,948.98
2023-12-03T01:30:16.125Z,948.96
2023-12-03T01:30:26.111Z,948.96
2023-12-03T01:30:36.192Z,948.97
2023-12-03T01:30:46.104Z,948.98
2023-12-03T01:30:56.145Z,948.98
2023-12-03T01:31:16.081Z,948.99
2023-12-03T01:31:26.083Z,948.99
2023-12-03T01:31:36.092Z,949.01
2023-12-03T01:31:46.097Z,949.02
2023-12-03T01:31:56.089Z,949.02
2023-12-03T01:32:06.082Z,949.01
2023-12-03T01:32:16.090Z,949.02
2023-12-03T01:32:26.123Z,949.02
2023-12-03T01:32:36.116Z,949.03
2023-12-03T01:32:46.171Z,949.03
2023-12-03T01:32:56.109Z,949.04
2023-12-03T01:33:06.206Z,949.03
2023-12-03T01:33:16.211Z,949.03
2023-12-03T01:33:26.134Z,949.02
2023-12-03T01:33:36.134Z,949.02
2023-12-03T01:33:56.230Z,949.01
2023-12-03T01:34:06.275Z,949.01
2023-12-03T01:34:16.160Z,949.00
2023-12-03T01:34:26.123Z,949.01
2023-12-03T01:34:36.126Z,949.02
2023-12-03T01:34:46.840Z,949.02
2023-12-03T01:34:56.132Z,949.02
2023-12-03T01:35:06.376Z,949.03
2023-12-03T01:35:16.134Z,949.03
2023-12-03T01:35:26.104Z,949.04
2023-12-03T01:35:46.103Z,949.05
2023-12-03T01:35:56.109Z,949.05
2023-12-03T01:36:06.157Z,949.07
2023-12-03T01:36:16.129Z,949.05
2023-12-03T01:36:26.137Z,949.04
2023-12-03T01:36:36.146Z,949.05
2023-12-03T01:36:46.117Z,949.06
2023-12-03T01:36:56.108Z,949.07
2023-12-03T01:37:06.200Z,949.08
2023-12-03T01:37:16.110Z,949.07
2023-12-03T01:37:26.103Z,949.08
2023-12-03T01:37:46.126Z,949.09
2023-12-03T01:37:56.108Z,949.09
2023-12-03T01:38:06.205Z,949.11
2023-12-03T01:38:16.105Z,949.11
2023-12-03T01:38:26.114Z,949.11
2023-12-03T01:38:36.110Z,949.11
2023-12-03T01:38:46.123Z,949.12
2023-12-03T01:38:56.119Z,949.11
2023-12-03T01:39:06.185Z,949.12
2023-12-03T01:39:16.145Z,949.13
2023-12-03T01:39:26.146Z,949.13
2023-12-03T01:39:36.259Z,949.14
2023-12-03T01:39:46.184Z,949.15
2023-12-03T01:39:56.150Z,949.15
2023-12-03T01:40:06.244Z,949.16
2023-12-03T01:40:16.121Z,949.17
2023-12-03T01:40:26.121Z,949.17
2023-12-03T01:40:46.123Z,949.17
2023-12-03T01:40:56.126Z,949.17
2023-12-03T01:41:06.200Z,949.17
2023-12-03T01:41:16.152Z,949.18
2023-12-03T01:41:26.148Z,949.18
2023-12-03T01:41:36.283Z,949.18
2023-12-03T01:41:46.147Z,949.17
2023-12-03T01:41:56.136Z,949.17
2023-12-03T01:42:06.199Z,949.17
2023-12-03T01:42:16.174Z,949.17
2023-12-03T01:42:26.197Z,949.17
2023-12-03T01:42:36.161Z,949.17
2023-12-03T01:42:46.183Z,949.15
2023-12-03T01:42:56.142Z,949.14
2023-12-03T01:43:16.136Z,949.15
2023-12-03T01:43:26.152Z,949.15
2023-12-03T01:43:36.184Z,949.15
2023-12-03T01:43:46.158Z,949.16
2023-12-03T01:43:56.180Z,949.16
2023-12-03T01:44:06.143Z,949.17
2023-12-03T01:44:16.138Z,949.18
2023-12-03T01:44:26.144Z,949.19
2023-12-03T01:44:36.157Z,949.19
2023-12-03T01:44:56.149Z,949.21
2023-12-03T01:45:06.212Z,949.20
2023-12-03T01:45:16.198Z,949.21
2023-12-03T01:45:26.162Z,949.21
2023-12-03T01:45:36.172Z,949.21
2023-12-03T01:45:46.202Z,949.19
2023-12-03T01:45:56.180Z,949.22
2023-12-03T01:46:06.243Z,949.22
2023-12-03T01:46:16.161Z,949.21
2023-12-03T01:46:26.156Z,949.23
2023-12-03T01:46:36.156Z,949.22
2023-12-03T01:46:46.155Z,949.23
2023-12-03T01:46:56.156Z,949.23
2023-12-03T01:47:06.285Z,949.23
2023-12-03T01:47:16.160Z,949.23
2023-12-03T01:47:26.270Z,949.22
2023-12-03T01:47:36.179Z,949.23
2023-12-03T01:47:46.175Z,949.24
2023-12-03T01:47:56.197Z,949.23
2023-12-03T01:48:06.400Z,949.24
2023-12-03T01:48:16.390Z,949.24
2023-12-03T01:48:36.338Z,949.24
2023-12-03T01:48:46.281Z,949.23
2023-12-03T01:48:56.269Z,949.24
2023-12-03T01:49:06.255Z,949.22
2023-12-03T01:49:16.255Z,949.22
2023-12-03T01:49:26.229Z,949.21
2023-12-03T01:49:36.249Z,949.20
2023-12-03T01:49:56.175Z,949.21
2023-12-03T01:50:06.243Z,949.21
2023-12-03T01:50:16.206Z,949.20
2023-12-03T01:50:26.180Z,949.20
2023-12-03T01:50:36.209Z,949.20
2023-12-03T01:50:46.210Z,949.20
2023-12-03T01:50:56.184Z,949.20
2023-12-03T01:51:16.310Z,949.19
2023-12-03T01:51:26.213Z,949.19
2023-12-03T01:51:36.214Z,949.20
2023-12-03T01:51:46.206Z,949.21
2023-12-03T01:51:56.220Z,949.21
2023-12-03T01:52:06.274Z,949.20
2023-12-03T01:52:16.204Z,949.20
2023-12-03T01:52:26.181Z,949.21
2023-12-03T01:52:36.194Z,949.20
2023-12-03T01:52:46.205Z,949.21
2023-12-03T01:52:56.191Z,949.20
2023-12-03T01:53:06.229Z,949.19
2023-12-03T01:53:16.225Z,949.21
2023-12-03T01:53:26.193Z,949.19
2023-12-03T01:53:36.214Z,949.19
2023-12-03T01:53:46.212Z,949.20
2023-12-03T01:53:56.199Z,949.20
2023-12-03T01:54:06.288Z,949.19
2023-12-03T01:54:16.876Z,949.20
2023-12-03T01:54:26.243Z,949.20
2023-12-03T01:54:36.323Z,949.20
2023-12-03T01:54:46.245Z,949.20
2023-12-03T01:54:56.201Z,949.21
2023-12-03T01:55:06.220Z,949.21
2023-12-03T01:55:26.210Z,949.21
2023-12-03T01:55:36.198Z,949.22
2023-12-03T01:55:46.205Z,949.22
2023-12-03T01:55:56.205Z,949.21
2023-12-03T01:56:06.365Z,949.22
2023-12-03T01:56:16.209Z,949.22
2023-12-03T01:56:26.220Z,949.22
2023-12-03T01:56:46.205Z,949.24
2023-12-03T01:56:56.212Z,949.24
2023-12-03T01:57:06.326Z,949.23
2023-12-03T01:57:16.309Z,949.24
2023-12-03T01:57:26.249Z,949.23
2023-12-03T01:57:36.349Z,949.24
2023-12-03T01:57:46.292Z,949.25
2023-12-03T01:57:56.215Z,949.24
2023-12-03T01:58:06.318Z,949.24
2023-12-03T01:58:16.237Z,949.25
2023-12-03T01:58:26.218Z,949.27
2023-12-03T01:58:36.247Z,949.25
2023-12-03T01:58:46.216Z,949.25
2023-12-03T01:58:56.228Z,949.25
2023-12-03T01:59:06.281Z,949.25
2023-12-03T01:59:16.222Z,949.25
2023-12-03T01:59:26.225Z,949.24
2023-12-03T01:59:46.223Z,949.22
2023-12-03T01:59:56.288Z,949.22
2023-12-03T02:00:06.286Z,949.22
2023-12-03T02:00:16.284Z,949.23
2023-12-03T02:00:26.271Z,949.22
2023-12-03T02:00:38.830Z,949.21
2023-12-03T02:00:46.264Z,949.21
2023-12-03T02:00:56.269Z,949.19
2023-12-03T02:01:06.285Z,949.20
2023-12-03T02:01:16.232Z,949.21
2023-12-03T02:01:26.284Z,949.19
2023-12-03T02:01:36.302Z,949.19
2023-12-03T02:01:46.242Z,949.19
2023-12-03T02:01:56.234Z,949.19
2023-12-03T02:02:06.306Z,949.20
2023-12-03T02:02:16.235Z,949.19
2023-12-03T02:02:26.257Z,949.20
2023-12-03T02:02:36.289Z,949.19
2023-12-03T02:02:56.243Z,949.19
2023-12-03T02:03:06.354Z,949.17
2023-12-03T02:03:16.278Z,949.18
2023-12-03T02:03:26.316Z,949.17
2023-12-03T02:03:36.339Z,949.18
2023-12-03T02:03:46.411Z,949.18
2023-12-03T02:03:56.286Z,949.17
2023-12-03T02:04:06.279Z,949.16
2023-12-03T02:04:16.264Z,949.17
2023-12-03T02:04:26.314Z,949.17
2023-12-03T02:04:36.273Z,949.18
2023-12-03T02:04:46.351Z,949.18
2023-12-03T02:04:56.401Z,949.18
2023-12-03T02:05:06.331Z,949.18
2023-12-03T02:05:16.312Z,949.17
2023-12-03T02:05:26.347Z,949.18
2023-12-03T02:05:36.315Z,949.18
2023-12-03T02:05:46.347Z,949.17
2023-12-03T02:05:56.383Z,949.17
2023-12-03T02:06:06.346Z,949.16
2023-12-03T02:06:16.502Z,949.17
2023-12-03T02:06:26.362Z,949.17
2023-12-03T02:06:36.361Z,949.17
2023-12-03T02:06:56.271Z,949.16
2023-12-03T02:07:06.263Z,949.16
2023-12-03T02:07:16.288Z,949.16
2023-12-03T02:07:26.264Z,949.16
2023-12-03T02:07:36.266Z,949.18
2023-12-03T02:07:46.384Z,949.17
2023-12-03T02:08:06.825Z,949.17
2023-12-03T02:08:16.261Z,949.17
2023-12-03T02:08:26.289Z,949.18
2023-12-03T02:08:36.305Z,949.17
2023-12-03T02:08:54.304Z,949.17
2023-12-03T02:08:56.273Z,949.16
2023-12-03T02:09:16.300Z,949.15
2023-12-03T02:09:26.294Z,949.16
2023-12-03T02:09:36.330Z,949.16
2023-12-03T02:09:46.297Z,949.17
2023-12-03T02:09:56.267Z,949.16
2023-12-03T02:10:06.293Z,949.17
2023-12-03T02:10:16.264Z,949.16
2023-12-03T02:10:26.278Z,949.16
2023-12-03T02:10:36.309Z,949.16
2023-12-03T02:10:46.271Z,949.17
2023-12-03T02:10:56.898Z,949.16
2023-12-03T02:11:06.308Z,949.15
2023-12-03T02:11:16.286Z,949.15
2023-12-03T02:11:26.274Z,949.15
2023-12-03T02:11:46.299Z,949.16
2023-12-03T02:11:56.276Z,949.15
2023-12-03T02:12:06.275Z,949.16
2023-12-03T02:12:16.313Z,949.16
2023-12-03T02:12:26.335Z,949.17
2023-12-03T02:12:36.385Z,949.17
2023-12-03T02:12:56.319Z,949.16
2023-12-03T02:13:06.291Z,949.16
2023-12-03T02:13:16.338Z,949.18
2023-12-03T02:13:26.277Z,949.17
2023-12-03T02:13:36.312Z,949.19
2023-12-03T02:13:46.275Z,949.19
2023-12-03T02:13:56.281Z,949.19
2023-12-03T02:14:06.303Z,949.18
2023-12-03T02:14:16.353Z,949.20
2023-12-03T02:14:26.284Z,949.19
2023-12-03T02:14:36.291Z,949.18
2023-12-03T02:14:46.302Z,949.19