createdAt,value
2024-05-09T00:00:31.633Z,424.00
2024-05-09T00:01:28.923Z,424.00
2024-05-09T00:02:27.893Z,424.00
2024-05-09T00:03:27.988Z,424.00
2024-05-09T00:04:27.982Z,422.00
2024-05-09T00:05:27.952Z,420.00
2024-05-09T00:06:27.909Z,421.00
2024-05-09T00:07:27.923Z,422.00
2024-05-09T00:08:28.028Z,424.00
2024-05-09T00:09:27.944Z,423.00
2024-05-09T00:11:27.955Z,422.00
2024-05-09T00:12:27.962Z,420.00
2024-05-09T00:13:27.947Z,420.00
2024-05-09T00:14:28.054Z,420.00
2024-05-09T00:15:27.914Z,417.00
2024-05-09T00:16:27.932Z,416.00
2024-05-09T00:17:28.148Z,416.00
2024-05-09T00:18:28.062Z,418.00
2024-05-09T00:19:28.158Z,419.00
2024-05-09T00:20:36.204Z,419.00
2024-05-09T00:21:29.042Z,416.00
2024-05-09T00:22:28.038Z,417.00
2024-05-09T00:23:28.174Z,419.00
2024-05-09T00:24:28.038Z,421.00
2024-05-09T00:25:28.040Z,422.00
2024-05-09T00:26:28.160Z,423.00
2024-05-09T00:27:28.038Z,424.00
2024-05-09T00:28:28.047Z,424.00
2024-05-09T00:29:28.110Z,423.00
2024-05-09T00:30:33.956Z,423.00
2024-05-09T00:31:29.034Z,423.00
2024-05-09T00:32:28.164Z,421.00
2024-05-09T00:33:28.327Z,423.00
2024-05-09T00:34:28.101Z,424.00
2024-05-09T00:35:28.067Z,424.00
2024-05-09T00:36:28.041Z,427.00
2024-05-09T00:37:28.034Z,429.00
2024-05-09T00:38:28.151Z,429.00
2024-05-09T00:39:28.061Z,426.00
2024-05-09T00:40:35.728Z,423.00
2024-05-09T00:41:29.114Z,426.00
2024-05-09T00:42:28.062Z,426.00
2024-05-09T00:43:28.055Z,426.00
2024-05-09T00:44:28.145Z,429.00
2024-05-09T00:45:28.052Z,427.00
2024-05-09T00:46:28.073Z,428.00
2024-05-09T00:47:28.167Z,431.00
2024-05-09T00:48:28.311Z,430.00
2024-05-09T00:49:28.202Z,429.00
2024-05-09T00:50:35.585Z,427.00
2024-05-09T00:51:29.121Z,430.00
2024-05-09T00:52:28.085Z,432.00
2024-05-09T00:53:28.148Z,432.00
2024-05-09T00:54:28.083Z,431.00
2024-05-09T00:55:28.748Z,431.00
2024-05-09T00:56:28.177Z,432.00
2024-05-09T00:57:28.133Z,431.00
2024-05-09T00:58:28.097Z,432.00
2024-05-09T00:59:28.191Z,432.00
2024-05-09T01:00:35.700Z,432.00
2024-05-09T01:01:29.144Z,432.00
2024-05-09T01:02:28.190Z,433.00
2024-05-09T01:03:28.329Z,433.00
2024-05-09T01:04:28.131Z,434.00
2024-05-09T01:05:28.133Z,435.00
2024-05-09T01:06:28.108Z,435.00
2024-05-09T01:07:28.116Z,434.00
2024-05-09T01:08:28.132Z,431.00
2024-05-09T01:09:28.126Z,430.00
2024-05-09T01:10:33.994Z,429.00
2024-05-09T01:11:29.194Z,428.00
2024-05-09T01:12:28.250Z,430.00
2024-05-09T01:13:28.112Z,430.00
2024-05-09T01:14:28.214Z,431.00
2024-05-09T01:15:28.107Z,430.00
2024-05-09T01:16:28.115Z,429.00
2024-05-09T01:17:28.257Z,426.00
2024-05-09T01:18:28.267Z,425.00
2024-05-09T01:19:28.343Z,425.00
2024-05-09T01:20:39.051Z,424.00
2024-05-09T01:21:29.150Z,427.00
2024-05-09T01:22:28.175Z,427.00
2024-05-09T01:23:28.262Z,424.00
2024-05-09T01:24:28.148Z,424.00
2024-05-09T01:25:28.204Z,427.00
2024-05-09T01:26:28.230Z,428.00
2024-05-09T01:27:28.166Z,428.00
2024-05-09T01:28:28.227Z,428.00
2024-05-09T01:29:28.342Z,427.00
2024-05-09T01:30:34.317Z,427.00
2024-05-09T01:31:29.255Z,426.00
2024-05-09T01:32:28.296Z,427.00
2024-05-09T01:33:28.344Z,425.00
2024-05-09T01:34:28.195Z,424.00
2024-05-09T01:35:28.240Z,423.00
2024-05-09T01:36:28.188Z,424.00
2024-05-09T01:37:28.197Z,425.00
2024-05-09T01:38:28.396Z,426.00
2024-05-09T01:39:28.187Z,427.00
2024-05-09T01:40:36.444Z,428.00
2024-05-09T01:41:29.291Z,427.00
2024-05-09T01:42:28.207Z,428.00
2024-05-09T01:43:28.187Z,429.00
2024-05-09T01:44:28.266Z,428.00
2024-05-09T01:45:28.208Z,428.00
2024-05-09T01:46:28.218Z,425.00
2024-05-09T01:47:28.345Z,426.00
2024-05-09T01:48:28.386Z,425.00
2024-05-09T01:49:28.318Z,424.00
2024-05-09T01:50:37.718Z,424.00
2024-05-09T01:51:29.340Z,422.00
2024-05-09T01:52:28.246Z,426.00
2024-05-09T01:53:28.326Z,426.00
2024-05-09T01:54:28.221Z,424.00
2024-05-09T01:55:28.232Z,425.00
2024-05-09T01:56:29.086Z,427.00
2024-05-09T01:57:28.240Z,427.00
2024-05-09T01:58:28.282Z,428.00
2024-05-09T01:59:28.651Z,427.00
2024-05-09T02:00:37.115Z,425.00
2024-05-09T02:01:29.394Z,424.00
2024-05-09T02:02:29.470Z,424.00
2024-05-09T02:03:28.480Z,426.00
2024-05-09T02:04:28.412Z,430.00
2024-05-09T02:05:28.394Z,432.00
2024-05-09T02:06:28.320Z,435.00
2024-05-09T02:07:28.296Z,434.00
2024-05-09T02:08:28.479Z,433.00
2024-05-09T02:09:28.338Z,435.00
2024-05-09T02:11:28.452Z,436.00
2024-05-09T02:12:28.469Z,435.00
2024-05-09T02:13:28.314Z,433.00
2024-05-09T02:14:28.418Z,430.00
2024-05-09T02:15:28.344Z,431.00
2024-05-09T02:16:28.314Z,431.00
2024-05-09T02:17:28.509Z,430.00
2024-05-09T02:18:28.449Z,430.00
2024-05-09T02:19:28.449Z,426.00
2024-05-09T02:20:34.194Z,427.00
2024-05-09T02:21:29.329Z,428.00
2024-05-09T02:22:28.325Z,429.00
2024-05-09T02:23:28.380Z,432.00
2024-05-09T02:24:28.333Z,433.00
2024-05-09T02:25:28.332Z,433.00
2024-05-09T02:26:28.434Z,430.00
2024-05-09T02:27:28.329Z,429.00
2024-05-09T02:28:28.362Z,428.00
2024-05-09T02:29:28.485Z,429.00
2024-05-09T02:30:36.382Z,433.00
2024-05-09T02:31:29.379Z,431.00
2024-05-09T02:32:28.516Z,435.00
2024-05-09T02:33:28.644Z,436.00
2024-05-09T02:34:28.470Z,437.00
2024-05-09T02:35:28.406Z,436.00
2024-05-09T02:36:28.386Z,436.00
2024-05-09T02:37:28.393Z,437.00
2024-05-09T02:38:28.433Z,435.00
2024-05-09T02:39:28.403Z,436.00
2024-05-09T02:40:35.931Z,438.00
2024-05-09T02:41:29.488Z,437.00
2024-05-09T02:42:28.401Z,436.00
2024-05-09T02:43:28.394Z,435.00
2024-05-09T02:44:28.502Z,435.00
2024-05-09T02:45:28.389Z,435.00
2024-05-09T02:46:28.399Z,434.00
2024-05-09T02:47:28.660Z,432.00
2024-05-09T02:48:28.526Z,431.00
2024-05-09T02:49:28.688Z,428.00
2024-05-09T02:50:34.633Z,427.00
2024-05-09T02:51:29.406Z,427.00
2024-05-09T02:52:28.408Z,427.00
2024-05-09T02:53:28.525Z,428.00
2024-05-09T02:54:28.434Z,428.00
2024-05-09T02:55:28.427Z,429.00
2024-05-09T02:56:28.572Z,428.00
2024-05-09T02:57:29.273Z,428.00
2024-05-09T02:58:28.451Z,428.00
2024-05-09T02:59:28.545Z,429.00
2024-05-09T03:00:36.280Z,431.00
2024-05-09T03:01:29.452Z,434.00
2024-05-09T03:02:28.531Z,435.00
2024-05-09T03:03:28.776Z,431.00
2024-05-09T03:04:28.522Z,431.00
2024-05-09T03:05:28.576Z,432.00
2024-05-09T03:06:28.479Z,433.00
2024-05-09T03:07:28.439Z,433.00
2024-05-09T03:08:28.558Z,431.00
2024-05-09T03:09:28.456Z,429.00
2024-05-09T03:10:29.325Z,432.00
2024-05-09T03:11:29.564Z,433.00
2024-05-09T03:12:28.506Z,433.00
2024-05-09T03:13:28.472Z,432.00
2024-05-09T03:14:28.639Z,435.00
2024-05-09T03:15:28.488Z,435.00
2024-05-09T03:16:28.468Z,435.00
2024-05-09T03:17:28.589Z,438.00
2024-05-09T03:18:28.610Z,438.00
2024-05-09T03:19:28.572Z,436.00
2024-05-09T03:20:33.621Z,436.00
2024-05-09T03:21:29.476Z,435.00
2024-05-09T03:22:28.477Z,433.00
2024-05-09T03:23:28.508Z,431.00
2024-05-09T03:24:28.475Z,431.00
2024-05-09T03:25:28.461Z,430.00
2024-05-09T03:26:28.576Z,431.00
2024-05-09T03:27:28.485Z,431.00
2024-05-09T03:28:28.495Z,431.00
2024-05-09T03:29:28.563Z,431.00
2024-05-09T03:30:38.031Z,430.00
2024-05-09T03:31:29.483Z,431.00
2024-05-09T03:32:28.643Z,429.00
2024-05-09T03:33:28.756Z,430.00
2024-05-09T03:34:28.499Z,429.00
2024-05-09T03:35:28.546Z,428.00
2024-05-09T03:36:28.488Z,427.00
2024-05-09T03:37:28.467Z,427.00
2024-05-09T03:38:28.533Z,427.00
2024-05-09T03:39:28.484Z,428.00
2024-05-09T03:40:31.010Z,424.00
2024-05-09T03:41:28.601Z,426.00
2024-05-09T03:42:28.482Z,427.00
2024-05-09T03:43:28.480Z,427.00
2024-05-09T03:44:28.532Z,429.00
2024-05-09T03:45:28.498Z,430.00
2024-05-09T03:46:28.520Z,430.00
2024-05-09T03:47:28.662Z,428.00
2024-05-09T03:48:28.560Z,429.00
2024-05-09T03:49:28.560Z,429.00
2024-05-09T03:50:33.740Z,430.00
2024-05-09T03:51:29.495Z,433.00
2024-05-09T03:52:28.508Z,432.00
2024-05-09T03:53:28.535Z,435.00
2024-05-09T03:54:28.511Z,434.00
2024-05-09T03:55:28.547Z,435.00
2024-05-09T03:56:28.566Z,435.00
2024-05-09T03:57:28.582Z,435.00
2024-05-09T03:58:29.294Z,434.00
2024-05-09T03:59:28.686Z,433.00
2024-05-09T04:01:28.616Z,430.00
2024-05-09T04:02:28.702Z,429.00
2024-05-09T04:03:28.865Z,429.00
2024-05-09T04:04:28.678Z,430.00
2024-05-09T04:05:28.656Z,431.00
2024-05-09T04:06:28.691Z,429.00
2024-05-09T04:07:28.754Z,427.00
2024-05-09T04:08:28.792Z,427.00
2024-05-09T04:09:28.837Z,428.00
2024-05-09T04:10:33.316Z,429.00
2024-05-09T04:11:29.974Z,430.00
2024-05-09T04:12:28.958Z,430.00
2024-05-09T04:13:28.892Z,429.00
2024-05-09T04:14:29.002Z,430.00
2024-05-09T04:15:28.876Z,431.00
2024-05-09T04:16:28.878Z,430.00
2024-05-09T04:17:29.102Z,430.00
2024-05-09T04:18:29.008Z,432.00
2024-05-09T04:19:28.982Z,431.00
2024-05-09T04:20:36.748Z,432.00
2024-05-09T04:21:29.931Z,432.00
2024-05-09T04:22:28.938Z,434.00
2024-05-09T04:23:36.179Z,438.00
2024-05-09T04:24:36.138Z,436.00
2024-05-09T04:25:36.150Z,437.00
2024-05-09T04:26:36.145Z,440.00
2024-05-09T04:27:36.151Z,439.00
2024-05-09T04:28:36.134Z,436.00
2024-05-09T04:29:36.197Z,435.00
2024-05-09T04:30:39.342Z,434.00
2024-05-09T04:31:48.252Z,444.00
2024-05-09T04:32:48.419Z,438.00
2024-05-09T04:33:48.356Z,434.00
2024-05-09T04:34:48.261Z,436.00
2024-05-09T04:35:48.231Z,435.00
2024-05-09T04:36:48.228Z,437.00
2024-05-09T04:37:48.241Z,438.00
2024-05-09T04:38:48.246Z,437.00
2024-05-09T04:39:48.215Z,435.00
2024-05-09T04:40:48.288Z,436.00
2024-05-09T04:41:48.231Z,436.00
2024-05-09T04:42:48.237Z,436.00
2024-05-09T04:43:48.275Z,435.00
2024-05-09T04:44:48.236Z,434.00
2024-05-09T04:45:48.250Z,433.00
2024-05-09T04:46:48.262Z,432.00
2024-05-09T04:47:48.601Z,435.00
2024-05-09T04:48:48.339Z,435.00
2024-05-09T04:49:48.255Z,432.00
2024-05-09T04:50:48.312Z,431.00
2024-05-09T04:51:48.246Z,430.00
2024-05-09T04:52:48.308Z,428.00
2024-05-09T04:53:48.255Z,429.00
2024-05-09T04:54:48.256Z,431.00
2024-05-09T04:55:48.285Z,429.00
2024-05-09T04:56:48.241Z,429.00
2024-05-09T04:57:48.252Z,430.00
2024-05-09T04:58:48.307Z,432.00
2024-05-09T04:59:48.273Z,433.00
2024-05-09T05:00:48.291Z,433.00
2024-05-09T05:01:48.385Z,432.00
2024-05-09T05:02:48.309Z,434.00
2024-05-09T05:03:48.370Z,432.00
2024-05-09T05:04:48.377Z,432.00
2024-05-09T05:05:48.306Z,433.00
2024-05-09T05:06:48.246Z,434.00
2024-05-09T05:07:48.302Z,434.00
2024-05-09T05:08:48.268Z,436.00
2024-05-09T05:09:48.252Z,438.00
2024-05-09T05:10:49.129Z,437.00
2024-05-09T05:11:48.454Z,437.00
2024-05-09T05:12:48.319Z,437.00
2024-05-09T05:13:48.387Z,437.00
2024-05-09T05:14:48.410Z,436.00
2024-05-09T05:15:48.487Z,434.00
2024-05-09T05:16:48.627Z,432.00
2024-05-09T05:17:48.784Z,431.00
2024-05-09T05:18:48.810Z,432.00
2024-05-09T05:19:48.998Z,431.00
2024-05-09T05:20:48.961Z,431.00
2024-05-09T05:21:48.959Z,431.00
2024-05-09T05:22:49.071Z,430.00
2024-05-09T05:23:49.114Z,430.00
2024-05-09T05:24:49.165Z,431.00
2024-05-09T05:25:49.444Z,430.00
2024-05-09T05:26:49.324Z,429.00
2024-05-09T05:27:49.421Z,429.00
2024-05-09T05:28:49.501Z,431.00
2024-05-09T05:29:49.580Z,431.00
2024-05-09T05:30:49.762Z,430.00
2024-05-09T05:31:49.829Z,429.00
2024-05-09T05:32:50.135Z,428.00
2024-05-09T05:33:49.885Z,428.00
2024-05-09T05:34:49.981Z,429.00
2024-05-09T05:35:49.981Z,428.00
2024-05-09T05:36:50.039Z,427.00
2024-05-09T05:37:50.202Z,425.00
2024-05-09T05:38:50.341Z,426.00
2024-05-09T05:39:50.247Z,427.00
2024-05-09T05:40:50.349Z,428.00
2024-05-09T05:41:50.403Z,432.00
2024-05-09T05:42:50.473Z,433.00
2024-05-09T05:43:50.593Z,433.00
2024-05-09T05:44:50.624Z,431.00
2024-05-09T05:45:50.705Z,431.00
2024-05-09T05:46:50.869Z,432.00
2024-05-09T05:47:51.088Z,433.00
2024-05-09T05:48:51.050Z,434.00
2024-05-09T05:49:51.072Z,435.00
2024-05-09T05:50:51.110Z,435.00
2024-05-09T05:51:51.152Z,438.00
2024-05-09T05:52:51.252Z,437.00
2024-05-09T05:53:51.392Z,437.00
2024-05-09T05:54:51.354Z,435.00
2024-05-09T05:55:51.507Z,435.00
2024-05-09T05:56:51.515Z,437.00
2024-05-09T05:57:51.612Z,434.00
2024-05-09T05:58:51.695Z,433.00
2024-05-09T05:59:51.741Z,433.00
2024-05-09T06:00:51.873Z,434.00
2024-05-09T06:01:51.969Z,430.00
2024-05-09T06:02:52.182Z,431.00
2024-05-09T06:03:52.129Z,431.00
2024-05-09T06:04:52.294Z,431.00
2024-05-09T06:05:52.209Z,430.00
2024-05-09T06:06:52.240Z,430.00
2024-05-09T06:07:52.340Z,429.00
2024-05-09T06:08:52.499Z,429.00
2024-05-09T06:09:52.472Z,428.00
2024-05-09T06:10:52.616Z,430.00
2024-05-09T06:11:52.666Z,430.00
2024-05-09T06:12:52.691Z,428.00
2024-05-09T06:13:52.793Z,428.00
2024-05-09T06:14:52.811Z,430.00
2024-05-09T06:15:52.912Z,430.00
2024-05-09T06:16:55.377Z,431.00
2024-05-09T06:17:53.119Z,428.00
2024-05-09T06:18:53.167Z,428.00
2024-05-09T06:19:53.166Z,429.00
2024-05-09T06:20:52.982Z,429.00
2024-05-09T06:21:52.960Z,429.00
2024-05-09T06:22:53.003Z,429.00
2024-05-09T06:23:52.983Z,430.00
2024-05-09T06:24:52.986Z,430.00
2024-05-09T06:25:52.990Z,430.00
2024-05-09T06:26:52.966Z,428.00
2024-05-09T06:27:52.956Z,428.00
2024-05-09T06:28:52.997Z,429.00
2024-05-09T06:29:52.971Z,428.00
2024-05-09T06:30:52.950Z,427.00
2024-05-09T06:31:52.998Z,427.00
2024-05-09T06:32:53.131Z,429.00
2024-05-09T06:33:53.142Z,431.00
2024-05-09T06:34:53.019Z,431.00
2024-05-09T06:35:53.026Z,431.00
2024-05-09T06:36:52.989Z,430.00
2024-05-09T06:37:53.026Z,429.00
2024-05-09T06:38:52.981Z,430.00
2024-05-09T06:39:53.007Z,430.00
2024-05-09T06:40:53.082Z,429.00
2024-05-09T06:41:52.989Z,427.00
2024-05-09T06:42:53.011Z,427.00
2024-05-09T06:43:53.037Z,427.00
2024-05-09T06:44:53.011Z,427.00
2024-05-09T06:45:53.162Z,429.00
2024-05-09T06:46:54.630Z,428.00
2024-05-09T06:47:53.301Z,428.00
2024-05-09T06:48:53.622Z,427.00
2024-05-09T06:49:53.021Z,427.00
2024-05-09T06:50:53.082Z,428.00
2024-05-09T06:51:53.025Z,428.00
2024-05-09T06:52:53.063Z,428.00
2024-05-09T06:53:53.005Z,428.00
2024-05-09T06:54:53.019Z,428.00
2024-05-09T06:55:53.207Z,430.00
2024-05-09T06:56:53.014Z,430.00
2024-05-09T06:57:53.050Z,430.00
2024-05-09T06:58:53.047Z,431.00
2024-05-09T06:59:53.004Z,430.00
2024-05-09T07:00:53.078Z,431.00
2024-05-09T07:01:53.030Z,431.00
2024-05-09T07:02:53.155Z,430.00
2024-05-09T07:03:53.175Z,430.00
2024-05-09T07:04:53.333Z,432.00
2024-05-09T07:05:53.118Z,434.00
2024-05-09T07:06:53.015Z,433.00
2024-05-09T07:07:53.071Z,432.00
2024-05-09T07:08:53.096Z,432.00
2024-05-09T07:09:53.044Z,431.00
2024-05-09T07:10:53.174Z,433.00
2024-05-09T07:11:53.100Z,432.00
2024-05-09T07:12:53.028Z,434.00
2024-05-09T07:13:53.091Z,435.00
2024-05-09T07:14:53.081Z,435.00
2024-05-09T07:15:53.033Z,433.00
2024-05-09T07:16:53.167Z,433.00
2024-05-09T07:17:53.315Z,430.00
2024-05-09T07:18:53.407Z,431.00
2024-05-09T07:19:53.311Z,431.00
2024-05-09T07:20:53.382Z,432.00
2024-05-09T07:21:53.445Z,432.00
2024-05-09T07:22:53.555Z,434.00
2024-05-09T07:23:53.690Z,435.00
2024-05-09T07:24:53.679Z,433.00
2024-05-09T07:25:53.795Z,433.00
2024-05-09T07:26:53.814Z,432.00
2024-05-09T07:27:53.905Z,433.00
2024-05-09T07:28:54.012Z,433.00
2024-05-09T07:29:54.061Z,435.00
2024-05-09T07:30:54.158Z,435.00
2024-05-09T07:31:54.266Z,436.00
2024-05-09T07:32:54.422Z,434.00
2024-05-09T07:33:54.536Z,432.00
2024-05-09T07:34:54.498Z,431.00
2024-05-09T07:35:54.558Z,431.00
2024-05-09T07:36:54.631Z,433.00
2024-05-09T07:37:54.789Z,433.00
2024-05-09T07:38:54.798Z,433.00
2024-05-09T07:39:54.869Z,434.00
2024-05-09T07:40:55.010Z,433.00
2024-05-09T07:41:55.068Z,432.00
2024-05-09T07:42:55.149Z,429.00
2024-05-09T07:43:55.286Z,428.00
2024-05-09T07:44:56.916Z,428.00
2024-05-09T07:45:57.884Z,425.00
2024-05-09T07:48:13.959Z,426.00
2024-05-09T07:49:44.203Z,426.00
2024-05-09T07:50:35.331Z,426.00
2024-05-09T07:52:38.701Z,424.00
2024-05-09T07:53:21.841Z,424.00
2024-05-09T07:53:58.306Z,427.00
2024-05-09T07:54:56.730Z,426.00
2024-05-09T07:55:55.725Z,427.00
2024-05-09T07:56:55.680Z,428.00
2024-05-09T07:57:55.456Z,428.00
2024-05-09T07:58:55.410Z,428.00
2024-05-09T07:59:55.381Z,427.00
2024-05-09T08:00:55.532Z,428.00
2024-05-09T08:01:55.486Z,429.00
2024-05-09T08:02:55.479Z,426.00
2024-05-09T08:03:55.552Z,425.00
2024-05-09T08:04:55.536Z,427.00
2024-05-09T08:05:55.369Z,425.00
2024-05-09T08:06:55.538Z,427.00
2024-05-09T08:07:55.400Z,426.00
2024-05-09T08:08:55.943Z,425.00
2024-05-09T08:09:55.465Z,428.00
2024-05-09T08:10:55.539Z,426.00
2024-05-09T08:11:55.454Z,427.00
2024-05-09T08:12:55.522Z,425.00
2024-05-09T08:13:55.470Z,423.00
2024-05-09T08:14:55.606Z,422.00
2024-05-09T08:15:55.647Z,420.00
2024-05-09T08:16:55.754Z,421.00
2024-05-09T08:17:56.123Z,420.00
2024-05-09T08:18:55.954Z,420.00
2024-05-09T08:19:55.817Z,419.00
2024-05-09T08:20:55.853Z,420.00
2024-05-09T08:21:55.962Z,419.00
2024-05-09T08:22:55.902Z,419.00
2024-05-09T08:23:55.950Z,419.00
2024-05-09T08:24:56.011Z,420.00
2024-05-09T08:25:55.976Z,420.00
2024-05-09T08:26:56.021Z,420.00
2024-05-09T08:27:56.094Z,421.00
2024-05-09T08:28:56.071Z,422.00
2024-05-09T08:29:56.125Z,423.00
2024-05-09T08:30:56.204Z,423.00
2024-05-09T08:31:56.290Z,422.00
2024-05-09T08:32:56.254Z,423.00
2024-05-09T08:33:56.518Z,424.00
2024-05-09T08:34:56.398Z,420.00
2024-05-09T08:35:56.417Z,418.00
2024-05-09T08:36:57.795Z,420.00
2024-05-09T08:37:57.600Z,423.00
2024-05-09T08:38:56.528Z,424.00
2024-05-09T08:39:56.570Z,424.00
2024-05-09T08:40:56.565Z,424.00
2024-05-09T08:41:56.503Z,425.00
2024-05-09T08:42:56.617Z,426.00
2024-05-09T08:43:56.516Z,427.00
2024-05-09T08:44:56.547Z,428.00
2024-05-09T08:45:56.590Z,425.00
2024-05-09T08:46:56.552Z,424.00
2024-05-09T08:47:56.657Z,423.00
2024-05-09T08:48:56.780Z,422.00
2024-05-09T08:49:56.647Z,424.00
2024-05-09T08:50:56.650Z,425.00
2024-05-09T08:51:56.743Z,424.00
2024-05-09T08:52:56.802Z,425.00
2024-05-09T08:53:56.881Z,424.00
2024-05-09T08:54:57.039Z,424.00
2024-05-09T08:55:57.015Z,423.00
2024-05-09T08:56:57.090Z,421.00
2024-05-09T08:57:57.199Z,420.00
2024-05-09T08:58:57.287Z,420.00
2024-05-09T08:59:57.339Z,419.00
2024-05-09T09:00:57.565Z,417.00
2024-05-09T09:01:57.546Z,420.00
2024-05-09T09:02:57.620Z,422.00
2024-05-09T09:03:57.757Z,422.00
2024-05-09T09:04:57.804Z,422.00
2024-05-09T09:05:57.793Z,420.00
2024-05-09T09:06:59.206Z,420.00
2024-05-09T09:07:57.944Z,419.00
2024-05-09T09:08:57.974Z,419.00
2024-05-09T09:09:58.062Z,418.00
2024-05-09T09:10:58.131Z,415.00
2024-05-09T09:11:58.234Z,414.00
2024-05-09T09:12:58.394Z,416.00
2024-05-09T09:13:58.325Z,416.00
2024-05-09T09:14:58.384Z,418.00
2024-05-09T09:15:59.129Z,419.00
2024-05-09T09:16:58.504Z,419.00
2024-05-09T09:17:58.668Z,418.00
2024-05-09T09:18:58.668Z,417.00
2024-05-09T09:19:58.607Z,417.00
2024-05-09T09:20:58.592Z,416.00
2024-05-09T09:21:58.738Z,416.00
2024-05-09T09:22:58.663Z,415.00
2024-05-09T09:23:58.702Z,413.00
2024-05-09T09:24:58.790Z,413.00
2024-05-09T09:25:58.796Z,415.00
2024-05-09T09:26:58.898Z,414.00
2024-05-09T09:27:59.116Z,415.00
2024-05-09T09:28:59.059Z,413.00
2024-05-09T09:29:59.088Z,414.00
2024-05-09T09:30:59.260Z,414.00
2024-05-09T09:31:59.240Z,414.00
2024-05-09T09:32:59.453Z,413.00
2024-05-09T09:34:00.268Z,414.00
2024-05-09T09:34:59.494Z,414.00
2024-05-09T09:35:59.556Z,416.00
2024-05-09T09:36:59.710Z,418.00
2024-05-09T09:37:59.703Z,418.00
2024-05-09T09:38:59.788Z,417.00
2024-05-09T09:39:59.882Z,415.00
2024-05-09T09:41:00.172Z,413.00
2024-05-09T09:42:00.035Z,409.00
2024-05-09T09:43:00.149Z,407.00
2024-05-09T09:44:00.174Z,409.00
2024-05-09T09:45:04.956Z,410.00
2024-05-09T09:46:01.328Z,412.00
2024-05-09T09:47:00.308Z,411.00
2024-05-09T09:48:00.351Z,410.00
2024-05-09T09:49:00.308Z,410.00
2024-05-09T09:50:00.281Z,408.00
2024-05-09T09:51:00.268Z,407.00
2024-05-09T09:52:00.312Z,406.00
2024-05-09T09:53:00.344Z,408.00
2024-05-09T09:54:00.282Z,411.00
2024-05-09T09:55:01.036Z,411.00
2024-05-09T09:56:00.297Z,412.00
2024-05-09T09:57:00.297Z,410.00
2024-05-09T09:58:00.413Z,407.00
2024-05-09T09:59:00.320Z,407.00
2024-05-09T10:00:00.297Z,407.00
2024-05-09T10:01:00.425Z,410.00
2024-05-09T10:02:00.486Z,410.00
2024-05-09T10:03:00.740Z,412.00
2024-05-09T10:04:00.551Z,411.00
2024-05-09T10:05:00.504Z,411.00
2024-05-09T10:06:00.540Z,411.00
2024-05-09T10:07:00.646Z,410.00
2024-05-09T10:08:00.651Z,409.00
2024-05-09T10:09:00.767Z,408.00
2024-05-09T10:10:00.905Z,409.00
2024-05-09T10:11:01.008Z,408.00
2024-05-09T10:12:01.069Z,406.00
2024-05-09T10:13:01.342Z,406.00
2024-05-09T10:14:01.168Z,406.00
2024-05-09T10:15:01.252Z,407.00
2024-05-09T10:16:01.361Z,404.00
2024-05-09T10:17:01.428Z,404.00
2024-05-09T10:18:01.550Z,405.00
2024-05-09T10:19:01.612Z,404.00
2024-05-09T10:20:01.669Z,405.00
2024-05-09T10:21:01.705Z,407.00
2024-05-09T10:22:01.840Z,406.00
2024-05-09T10:23:01.859Z,403.00
2024-05-09T10:24:01.949Z,402.00
2024-05-09T10:25:04.393Z,404.00
2024-05-09T10:26:02.034Z,405.00
2024-05-09T10:27:02.035Z,406.00
2024-05-09T10:28:02.047Z,405.00
2024-05-09T10:29:02.036Z,403.00
2024-05-09T10:30:02.867Z,403.00
2024-05-09T10:31:02.071Z,406.00
2024-05-09T10:32:02.041Z,405.00
2024-05-09T10:33:02.120Z,406.00
2024-05-09T10:34:02.251Z,408.00
2024-05-09T10:35:02.166Z,409.00
2024-05-09T10:36:02.098Z,408.00
2024-05-09T10:37:04.688Z,408.00
2024-05-09T10:38:02.096Z,408.00
2024-05-09T10:39:02.107Z,409.00
2024-05-09T10:40:02.136Z,411.00
2024-05-09T10:41:02.079Z,410.00
2024-05-09T10:42:02.088Z,413.00
2024-05-09T10:43:05.640Z,414.00
2024-05-09T10:44:02.158Z,415.00
2024-05-09T10:45:02.067Z,415.00
2024-05-09T10:46:02.123Z,417.00
2024-05-09T10:47:02.148Z,417.00
2024-05-09T10:48:02.385Z,416.00
2024-05-09T10:49:05.279Z,414.00
2024-05-09T10:50:04.940Z,415.00
2024-05-09T10:51:02.296Z,417.00
2024-05-09T10:52:02.362Z,415.00
2024-05-09T10:53:02.369Z,415.00
2024-05-09T10:54:02.373Z,415.00
2024-05-09T10:55:05.431Z,416.00
2024-05-09T10:56:02.377Z,416.00
2024-05-09T10:57:02.393Z,416.00
2024-05-09T10:58:02.418Z,414.00
2024-05-09T10:59:02.389Z,414.00
2024-05-09T11:00:02.392Z,414.00
2024-05-09T11:01:05.409Z,412.00
2024-05-09T11:02:02.589Z,410.00
2024-05-09T11:03:02.506Z,410.00
2024-05-09T11:04:02.604Z,409.00
2024-05-09T11:05:02.509Z,408.00
2024-05-09T11:06:02.415Z,408.00
2024-05-09T11:07:05.174Z,409.00
2024-05-09T11:08:02.414Z,412.00
2024-05-09T11:09:02.418Z,412.00
2024-05-09T11:10:02.425Z,412.00
2024-05-09T11:11:02.421Z,414.00
2024-05-09T11:12:02.485Z,413.00
2024-05-09T11:13:02.486Z,412.00
2024-05-09T11:14:02.424Z,412.00
2024-05-09T11:15:02.427Z,412.00
2024-05-09T11:16:02.549Z,410.00
2024-05-09T11:17:02.536Z,409.00
2024-05-09T11:18:02.528Z,410.00
2024-05-09T11:19:02.601Z,409.00
2024-05-09T11:20:04.446Z,408.00
2024-05-09T11:21:02.511Z,407.00
2024-05-09T11:22:02.509Z,407.00
2024-05-09T11:23:02.439Z,406.00
2024-05-09T11:24:02.441Z,407.00
2024-05-09T11:25:02.496Z,408.00
2024-05-09T11:26:02.456Z,407.00
2024-05-09T11:27:02.496Z,406.00
2024-05-09T11:28:02.624Z,406.00
2024-05-09T11:29:02.550Z,407.00
2024-05-09T11:30:04.389Z,407.00
2024-05-09T11:31:02.616Z,406.00
2024-05-09T11:32:02.627Z,407.00
2024-05-09T11:33:03.056Z,407.00
2024-05-09T11:34:02.624Z,407.00
2024-05-09T11:35:02.665Z,405.00
2024-05-09T11:36:02.683Z,403.00
2024-05-09T11:37:02.664Z,405.00
2024-05-09T11:38:02.611Z,405.00
2024-05-09T11:39:02.615Z,406.00
2024-05-09T11:40:03.422Z,407.00
2024-05-09T11:41:02.613Z,407.00
2024-05-09T11:42:02.617Z,408.00
2024-05-09T11:43:02.657Z,408.00
2024-05-09T11:44:02.611Z,406.00
2024-05-09T11:45:02.618Z,406.00
2024-05-09T11:46:03.214Z,405.00
2024-05-09T11:47:02.604Z,404.00
2024-05-09T11:48:02.907Z,406.00
2024-05-09T11:49:02.849Z,406.00
2024-05-09T11:50:04.270Z,406.00
2024-05-09T11:51:02.610Z,406.00
2024-05-09T11:52:02.717Z,407.00
2024-05-09T11:53:02.727Z,406.00
2024-05-09T11:54:02.683Z,406.00
2024-05-09T11:55:02.804Z,406.00
2024-05-09T11:56:02.854Z,404.00
2024-05-09T11:57:02.716Z,402.00
2024-05-09T11:58:02.739Z,401.00
2024-05-09T11:59:02.654Z,400.00
2024-05-09T12:00:03.218Z,401.00
2024-05-09T12:01:02.871Z,399.00
2024-05-09T12:02:02.802Z,399.00
2024-05-09T12:03:02.695Z,398.00
2024-05-09T12:04:03.062Z,401.00
2024-05-09T12:05:02.751Z,402.00
2024-05-09T12:06:02.893Z,404.00
2024-05-09T12:07:02.699Z,405.00
2024-05-09T12:08:02.780Z,402.00
2024-05-09T12:09:02.669Z,404.00
2024-05-09T12:10:03.472Z,405.00
2024-05-09T12:11:02.757Z,407.00
2024-05-09T12:12:02.699Z,406.00
2024-05-09T12:13:04.708Z,404.00
2024-05-09T12:14:02.761Z,404.00
2024-05-09T12:15:02.814Z,404.00
2024-05-09T12:16:02.873Z,403.00
2024-05-09T12:17:02.774Z,403.00
2024-05-09T12:18:04.154Z,401.00
2024-05-09T12:19:02.994Z,401.00
2024-05-09T12:20:04.291Z,401.00
2024-05-09T12:21:02.761Z,403.00
2024-05-09T12:22:02.836Z,404.00
2024-05-09T12:23:02.766Z,402.00
2024-05-09T12:24:02.787Z,402.00
2024-05-09T12:25:02.821Z,405.00
2024-05-09T12:26:02.821Z,406.00
2024-05-09T12:27:02.755Z,406.00
2024-05-09T12:28:02.828Z,406.00
2024-05-09T12:29:02.774Z,406.00
2024-05-09T12:30:03.408Z,404.00
2024-05-09T12:31:02.792Z,406.00
2024-05-09T12:32:02.822Z,406.00
2024-05-09T12:33:02.865Z,404.00
2024-05-09T12:34:02.861Z,404.00