createdAt,value
2022-09-16T00:00:50.369Z,95473.47
2022-09-16T00:03:18.360Z,95471.00
2022-09-16T00:05:48.671Z,95482.09
2022-09-16T00:08:16.681Z,95471.16
2022-09-16T00:10:44.232Z,95479.59
2022-09-16T00:13:12.656Z,95486.72
2022-09-16T00:15:44.551Z,95494.19
2022-09-16T00:18:12.351Z,95497.00
2022-09-16T00:20:51.297Z,95490.13
2022-09-16T00:23:19.514Z,95503.50
2022-09-16T00:25:56.031Z,95501.91
2022-09-16T00:28:23.941Z,95503.81
2022-09-16T00:30:51.278Z,95508.16
2022-09-16T00:33:19.922Z,95505.19
2022-09-16T00:35:47.732Z,95508.00
2022-09-16T00:38:15.293Z,95511.59
2022-09-16T00:40:47.391Z,95499.25
2022-09-16T00:43:19.794Z,95495.34
2022-09-16T00:45:55.180Z,95490.31
2022-09-16T00:48:25.711Z,95491.09
2022-09-16T00:50:56.471Z,95495.13
2022-09-16T00:53:33.919Z,95497.78
2022-09-16T00:56:06.491Z,95496.03
2022-09-16T00:58:37.780Z,95494.69
2022-09-16T01:01:06.063Z,95492.34
2022-09-16T01:03:40.355Z,95495.13
2022-09-16T01:06:08.160Z,95496.25
2022-09-16T01:08:35.431Z,95487.53
2022-09-16T01:11:02.391Z,95486.72
2022-09-16T01:13:29.793Z,95484.66
2022-09-16T01:16:11.009Z,95487.03
2022-09-16T01:18:52.593Z,95483.88
2022-09-16T01:21:44.661Z,95482.50
2022-09-16T01:24:26.855Z,95480.94
2022-09-16T01:27:37.991Z,95473.47
2022-09-16T01:30:07.979Z,95478.94
2022-09-16T01:32:37.952Z,95472.47
2022-09-16T01:35:17.951Z,95478.47
2022-09-16T01:37:47.873Z,95472.41
2022-09-16T01:40:20.999Z,95465.97
2022-09-16T01:43:26.891Z,95463.66
2022-09-16T01:45:59.253Z,95461.00
2022-09-16T01:48:38.654Z,95465.03
2022-09-16T01:51:19.571Z,95467.41
2022-09-16T01:54:10.579Z,95473.47
2022-09-16T01:56:54.513Z,95484.38
2022-09-16T01:59:46.852Z,95484.16
2022-09-16T02:02:26.397Z,95474.97
2022-09-16T02:04:57.151Z,95472.91
2022-09-16T02:07:32.852Z,95470.41
2022-09-16T02:10:08.360Z,95469.63
2022-09-16T02:12:41.331Z,95460.25
2022-09-16T02:15:13.851Z,95456.63
2022-09-16T02:17:45.352Z,95450.06
2022-09-16T02:20:21.393Z,95459.41
2022-09-16T02:22:53.451Z,95458.31
2022-09-16T02:25:23.253Z,95458.31
2022-09-16T02:27:53.012Z,95452.53
2022-09-16T02:30:23.359Z,95449.88
2022-09-16T02:33:03.793Z,95451.44
2022-09-16T02:35:37.217Z,95464.06
2022-09-16T02:38:13.211Z,95468.91
2022-09-16T02:40:52.013Z,95466.50
2022-09-16T02:43:19.372Z,95468.88
2022-09-16T02:45:54.751Z,95475.88
2022-09-16T02:48:48.053Z,95484.69
2022-09-16T02:51:48.931Z,95482.53
2022-09-16T02:54:51.031Z,95478.50
2022-09-16T02:57:18.371Z,95472.88
2022-09-16T02:59:45.892Z,95486.25
2022-09-16T03:02:13.531Z,95500.00
2022-09-16T03:04:40.540Z,95497.16
2022-09-16T03:07:10.831Z,95493.84
2022-09-16T03:09:42.059Z,95487.47
2022-09-16T03:12:55.572Z,95499.16
2022-09-16T03:16:11.160Z,95491.69
2022-09-16T03:18:45.230Z,95497.28
2022-09-16T03:21:36.451Z,95493.34
2022-09-16T03:24:23.711Z,95509.25
2022-09-16T03:27:05.315Z,95496.00
2022-09-16T03:29:39.803Z,95492.91
2022-09-16T03:32:15.679Z,95491.03
2022-09-16T03:34:47.350Z,95491.81
2022-09-16T03:37:18.470Z,95484.16
2022-09-16T03:39:53.353Z,95484.16
2022-09-16T03:42:21.431Z,95486.03
2022-09-16T03:44:48.851Z,95487.59
2022-09-16T03:47:17.171Z,95487.91
2022-09-16T03:49:44.440Z,95487.09
2022-09-16T03:52:11.491Z,95491.63
2022-09-16T03:54:38.971Z,95494.28
2022-09-16T03:57:06.693Z,95498.00
2022-09-16T03:59:33.732Z,95496.44
2022-09-16T04:02:00.885Z,95500.16
2022-09-16T04:04:28.156Z,95496.84
2022-09-16T04:06:55.232Z,95504.50
2022-09-16T04:09:22.351Z,95499.19
2022-09-16T04:11:49.452Z,95501.84
2022-09-16T04:14:16.578Z,95502.81
2022-09-16T04:16:45.631Z,95489.56
2022-09-16T04:19:14.139Z,95499.28
2022-09-16T04:21:41.959Z,95500.34
2022-09-16T04:24:12.885Z,95495.53
2022-09-16T04:26:41.439Z,95498.66
2022-09-16T04:29:08.537Z,95503.38
2022-09-16T04:31:35.809Z,95497.56
2022-09-16T04:34:04.423Z,95497.56
2022-09-16T04:36:32.258Z,95507.88
2022-09-16T04:38:59.277Z,95501.00
2022-09-16T04:41:27.658Z,95498.97
2022-09-16T04:43:56.798Z,95492.22
2022-09-16T04:46:25.834Z,95498.28
2022-09-16T04:48:54.478Z,95503.59
2022-09-16T04:51:22.838Z,95494.84
2022-09-16T04:53:50.306Z,95496.25
2022-09-16T04:56:20.598Z,95494.69
2022-09-16T04:58:53.379Z,95497.84
2022-09-16T05:01:23.938Z,95506.56
2022-09-16T05:03:53.179Z,95511.84
2022-09-16T05:06:22.998Z,95505.56
2022-09-16T05:08:51.719Z,95502.63
2022-09-16T05:11:27.839Z,95499.78
2022-09-16T05:13:56.141Z,95501.66
2022-09-16T05:16:23.923Z,95509.13
2022-09-16T05:18:54.038Z,95506.94
2022-09-16T05:21:22.977Z,95504.28
2022-09-16T05:23:50.552Z,95504.41
2022-09-16T05:26:23.899Z,95512.56
2022-09-16T05:28:51.397Z,95522.84
2022-09-16T05:31:29.605Z,95519.91
2022-09-16T05:34:02.348Z,95517.25
2022-09-16T05:36:32.157Z,95514.00
2022-09-16T05:39:21.599Z,95519.31
2022-09-16T05:41:47.297Z,95518.03
2022-09-16T05:44:15.317Z,95509.78
2022-09-16T05:46:42.636Z,95507.72
2022-09-16T05:49:11.117Z,95506.38
2022-09-16T05:51:40.497Z,95509.00
2022-09-16T05:54:07.922Z,95510.75
2022-09-16T05:56:35.123Z,95510.56
2022-09-16T05:59:02.800Z,95505.78
2022-09-16T06:01:35.269Z,95514.13
2022-09-16T06:04:05.910Z,95502.84
2022-09-16T06:06:35.577Z,95508.06
2022-09-16T06:09:07.397Z,95501.53
2022-09-16T06:11:39.685Z,95507.41
2022-09-16T06:14:07.028Z,95508.00
2022-09-16T06:16:35.157Z,95503.41
2022-09-16T06:19:02.802Z,95499.69
2022-09-16T06:21:30.327Z,95503.41
2022-09-16T06:23:57.782Z,95503.19
2022-09-16T06:26:27.100Z,95502.03
2022-09-16T06:28:55.462Z,95514.88
2022-09-16T06:31:27.640Z,95507.63
2022-09-16T06:33:55.855Z,95512.25
2022-09-16T06:36:24.217Z,95498.84
2022-09-16T06:38:51.922Z,95499.44
2022-09-16T06:41:20.598Z,95504.22
2022-09-16T06:43:49.057Z,95496.41
2022-09-16T06:46:27.224Z,95500.22
2022-09-16T06:48:58.674Z,95504.50
2022-09-16T06:51:30.356Z,95509.03
2022-09-16T06:54:06.477Z,95507.47
2022-09-16T06:56:36.340Z,95501.41
2022-09-16T06:59:03.829Z,95502.47
2022-09-16T07:01:32.686Z,95498.06
2022-09-16T07:04:06.757Z,95497.38
2022-09-16T07:09:22.518Z,95492.19
2022-09-16T07:11:49.578Z,95490.34
2022-09-16T07:14:16.498Z,95492.47
2022-09-16T07:16:43.564Z,95491.69
2022-09-16T07:19:11.079Z,95503.25
2022-09-16T07:21:38.079Z,95503.66
2022-09-16T07:24:05.457Z,95506.78
2022-09-16T07:26:35.498Z,95518.72
2022-09-16T07:29:04.919Z,95522.22
2022-09-16T07:31:37.481Z,95531.44
2022-09-16T07:34:07.419Z,95537.81
2022-09-16T07:36:37.516Z,95532.13
2022-09-16T07:39:06.137Z,95529.78
2022-09-16T07:41:36.379Z,95529.78
2022-09-16T07:44:05.017Z,95532.41
2022-09-16T07:46:34.521Z,95539.88
2022-09-16T07:49:03.146Z,95534.50
2022-09-16T07:51:30.961Z,95534.22
2022-09-16T07:54:01.225Z,95539.66
2022-09-16T07:56:30.902Z,95537.81
2022-09-16T07:58:57.979Z,95537.91
2022-09-16T08:01:26.215Z,95537.41
2022-09-16T08:03:53.277Z,95539.00
2022-09-16T08:06:25.609Z,95539.38
2022-09-16T08:08:54.183Z,95550.84
2022-09-16T08:11:21.597Z,95550.63
2022-09-16T08:13:49.348Z,95550.63
2022-09-16T08:16:21.482Z,95548.09
2022-09-16T08:18:52.890Z,95548.28
2022-09-16T08:21:26.001Z,95555.13
2022-09-16T08:23:53.137Z,95556.50
2022-09-16T08:26:20.878Z,95559.34
2022-09-16T08:29:09.329Z,95559.56
2022-09-16T08:31:38.643Z,95560.13
2022-09-16T08:34:06.518Z,95563.56
2022-09-16T08:36:34.582Z,95568.56
2022-09-16T08:39:02.097Z,95569.03
2022-09-16T08:42:02.719Z,95576.28
2022-09-16T08:44:54.220Z,95572.19
2022-09-16T08:47:35.414Z,95568.56
2022-09-16T08:50:09.597Z,95579.50
2022-09-16T08:52:39.239Z,95574.28
2022-09-16T08:55:21.877Z,95579.66
2022-09-16T08:58:16.998Z,95578.44
2022-09-16T09:00:47.544Z,95571.59
2022-09-16T09:03:38.968Z,95571.19
2022-09-16T09:06:31.486Z,95577.81
2022-09-16T09:09:17.044Z,95582.78
2022-09-16T09:11:57.242Z,95586.72
2022-09-16T09:14:42.936Z,95582.84
2022-09-16T09:17:24.526Z,95577.94
2022-09-16T09:20:23.237Z,95584.38
2022-09-16T09:23:09.006Z,95591.16
2022-09-16T09:25:50.518Z,95589.72
2022-09-16T09:28:36.175Z,95593.22
2022-09-16T09:31:17.973Z,95593.50
2022-09-16T09:33:56.749Z,95595.41
2022-09-16T09:36:50.956Z,95592.50
2022-09-16T09:39:41.144Z,95589.41
2022-09-16T09:42:24.983Z,95599.78
2022-09-16T09:45:01.331Z,95597.03
2022-09-16T09:48:12.594Z,95606.09
2022-09-16T09:50:46.885Z,95600.38
2022-09-16T09:53:21.466Z,95597.47
2022-09-16T09:55:55.528Z,95596.06
2022-09-16T09:58:54.556Z,95593.13
2022-09-16T10:01:21.881Z,95588.59
2022-09-16T10:03:51.925Z,95593.50
2022-09-16T10:06:26.767Z,95581.44
2022-09-16T10:08:57.945Z,95583.22
2022-09-16T10:11:27.778Z,95583.88
2022-09-16T10:13:58.246Z,95578.47
2022-09-16T10:16:28.978Z,95575.59
2022-09-16T10:19:24.209Z,95582.22
2022-09-16T10:22:10.114Z,95578.38
2022-09-16T10:24:40.237Z,95574.25
2022-09-16T10:27:36.234Z,95581.88
2022-09-16T10:30:15.947Z,95586.94
2022-09-16T10:33:02.644Z,95597.84
2022-09-16T10:35:35.616Z,95603.06
2022-09-16T10:38:14.025Z,95600.84
2022-09-16T10:41:04.764Z,95615.81
2022-09-16T10:43:32.205Z,95618.34
2022-09-16T10:45:59.888Z,95621.94
2022-09-16T10:48:31.105Z,95617.69
2022-09-16T10:51:06.585Z,95602.78
2022-09-16T10:53:39.433Z,95602.84
2022-09-16T10:56:21.894Z,95605.41
2022-09-16T10:58:48.864Z,95602.72
2022-09-16T11:13:50.705Z,95617.84
2022-09-16T11:16:29.419Z,95619.16
2022-09-16T11:19:47.385Z,95615.47
2022-09-16T11:22:40.604Z,95605.16
2022-09-16T11:25:40.372Z,95615.31
2022-09-16T11:28:16.514Z,95608.63
2022-09-16T11:31:18.610Z,95604.94
2022-09-16T11:34:08.545Z,95606.25
2022-09-16T11:36:42.025Z,95611.16
2022-09-16T11:39:31.924Z,95592.28
2022-09-16T11:42:16.865Z,95589.16
2022-09-16T11:45:03.366Z,95599.53
2022-09-16T11:47:40.538Z,95596.66
2022-09-16T11:50:35.043Z,95590.00
2022-09-16T11:53:11.380Z,95589.31
2022-09-16T11:55:59.654Z,95582.88
2022-09-16T11:58:43.624Z,95577.81
2022-09-16T12:01:19.813Z,95570.31
2022-09-16T12:03:54.313Z,95566.38
2022-09-16T12:06:25.784Z,95572.25
2022-09-16T12:08:59.004Z,95567.69
2022-09-16T12:11:50.163Z,95570.81
2022-09-16T12:14:23.808Z,95571.09
2022-09-16T12:17:01.964Z,95577.09
2022-09-16T12:19:35.604Z,95571.34
2022-09-16T12:22:11.215Z,95570.47
2022-09-16T12:25:01.004Z,95565.75
2022-09-16T12:27:35.044Z,95565.75
2022-09-16T12:30:14.123Z,95566.81
2022-09-16T12:33:06.333Z,95563.91
2022-09-16T12:35:46.065Z,95561.31
2022-09-16T12:38:18.697Z,95559.31
2022-09-16T12:41:11.154Z,95558.47
2022-09-16T12:43:53.005Z,95552.59
2022-09-16T12:46:55.521Z,95560.25
2022-09-16T12:49:34.604Z,95557.31
2022-09-16T12:52:26.404Z,95557.25
2022-09-16T12:55:20.804Z,95550.28
2022-09-16T12:58:07.844Z,95519.94
2022-09-16T13:00:57.305Z,95529.72
2022-09-16T13:03:27.945Z,95531.84
2022-09-16T13:05:58.116Z,95529.72
2022-09-16T13:08:31.664Z,95530.66
2022-09-16T13:12:09.453Z,95505.88
2022-09-16T13:14:06.775Z,95506.47
2022-09-16T13:16:36.415Z,95505.34
2022-09-16T13:19:41.374Z,95510.13
2022-09-16T13:22:45.725Z,95500.41
2022-09-16T13:25:24.513Z,95531.44
2022-09-16T13:28:25.305Z,95549.22
2022-09-16T13:30:53.358Z,95537.19
2022-09-16T13:33:29.329Z,95554.94
2022-09-16T13:36:25.906Z,95542.16
2022-09-16T13:38:55.358Z,95536.22
2022-09-16T13:41:40.385Z,95531.75
2022-09-16T13:44:39.929Z,95532.97
2022-09-16T13:47:09.859Z,95534.81
2022-09-16T13:50:13.736Z,95532.44
2022-09-16T13:52:42.824Z,95543.78
2022-09-16T13:55:25.417Z,95541.25
2022-09-16T13:57:58.800Z,95531.22
2022-09-16T14:00:33.804Z,95533.47
2022-09-16T14:03:22.739Z,95528.22
2022-09-16T14:05:55.856Z,95525.00
2022-09-16T14:08:43.056Z,95532.59
2022-09-16T14:11:31.209Z,95517.47
2022-09-16T14:14:29.822Z,95494.09
2022-09-16T14:17:05.195Z,95494.53
2022-09-16T14:19:37.317Z,95501.16
2022-09-16T14:22:13.635Z,95516.91
2022-09-16T14:24:42.157Z,95511.53
2022-09-16T14:27:34.939Z,95512.69
2022-09-16T14:30:07.284Z,95509.00
2022-09-16T14:32:37.020Z,95504.84
2022-09-16T14:35:27.137Z,95506.78
2022-09-16T14:37:59.046Z,95499.66
2022-09-16T14:40:28.367Z,95502.00
2022-09-16T14:43:03.577Z,95508.13
2022-09-16T14:45:32.330Z,95488.00
2022-09-16T14:48:02.386Z,95494.13
2022-09-16T14:50:33.588Z,95497.47
2022-09-16T14:53:06.304Z,95501.69
2022-09-16T14:55:40.341Z,95502.47
2022-09-16T14:58:11.277Z,95505.88
2022-09-16T15:00:59.310Z,95515.84
2022-09-16T15:03:43.517Z,95506.09
2022-09-16T15:06:16.896Z,95502.66
2022-09-16T15:08:59.375Z,95500.00
2022-09-16T15:11:49.030Z,95494.72
2022-09-16T15:14:18.406Z,95489.44
2022-09-16T15:16:53.480Z,95494.22
2022-09-16T15:19:25.354Z,95496.56
2022-09-16T15:21:52.977Z,95488.38
2022-09-16T15:24:29.235Z,95483.13
2022-09-16T15:26:57.951Z,95482.97
2022-09-16T15:29:27.816Z,95466.59
2022-09-16T15:31:55.283Z,95465.03
2022-09-16T15:34:24.156Z,95469.50
2022-09-16T15:37:00.446Z,95459.53
2022-09-16T15:39:35.915Z,95457.91
2022-09-16T15:42:14.445Z,95457.91
2022-09-16T15:44:47.026Z,95469.78
2022-09-16T15:47:33.048Z,95469.06
2022-09-16T15:50:12.487Z,95469.88
2022-09-16T15:52:57.867Z,95467.72
2022-09-16T15:55:34.146Z,95466.66
2022-09-16T15:58:34.396Z,95476.56
2022-09-16T16:01:10.670Z,95477.00
2022-09-16T16:03:57.211Z,95482.84
2022-09-16T16:06:55.406Z,95474.34
2022-09-16T16:09:28.744Z,95473.28
2022-09-16T16:11:59.118Z,95471.66
2022-09-16T16:14:32.472Z,95473.78
2022-09-16T16:17:18.461Z,95485.63
2022-09-16T16:19:48.055Z,95470.09
2022-09-16T16:22:16.821Z,95468.25
2022-09-16T16:24:44.296Z,95467.22
2022-09-16T16:27:11.347Z,95456.13
2022-09-16T16:29:39.395Z,95461.16
2022-09-16T16:32:08.050Z,95461.75
2022-09-16T16:34:40.418Z,95461.16
2022-09-16T16:37:08.819Z,95460.19
2022-09-16T16:39:36.137Z,95462.03
2022-09-16T16:42:06.063Z,95459.41
2022-09-16T16:44:33.516Z,95442.78
2022-09-16T16:47:00.715Z,95442.59
2022-09-16T16:49:27.664Z,95428.91
2022-09-16T16:52:00.697Z,95442.88
2022-09-16T16:54:29.445Z,95438.66
2022-09-16T16:56:56.956Z,95440.31
2022-09-16T16:59:25.325Z,95443.41
2022-09-16T17:01:53.504Z,95445.59
2022-09-16T17:04:20.658Z,95440.78
2022-09-16T17:06:54.094Z,95428.19
2022-09-16T17:09:30.097Z,95430.59
2022-09-16T17:12:00.556Z,95433.03
2022-09-16T17:14:30.177Z,95431.94
2022-09-16T17:16:58.484Z,95416.13
2022-09-16T17:19:27.356Z,95424.53
2022-09-16T17:21:55.859Z,95427.16
2022-09-16T17:24:24.116Z,95439.28
2022-09-16T17:26:51.516Z,95442.78
2022-09-16T17:29:18.697Z,95445.41
2022-09-16T17:31:45.617Z,95445.41
2022-09-16T17:34:14.656Z,95449.31
2022-09-16T17:36:45.386Z,95445.63
2022-09-16T17:39:18.957Z,95446.41
2022-09-16T17:41:49.075Z,95455.09
2022-09-16T17:44:17.325Z,95456.69
2022-09-16T17:46:45.082Z,95463.03
2022-09-16T17:49:20.389Z,95458.53
2022-09-16T17:51:48.632Z,95466.44
2022-09-16T17:54:15.656Z,95466.44
2022-09-16T17:56:43.226Z,95470.13
2022-09-16T17:59:11.508Z,95464.66
2022-09-16T18:01:38.756Z,95462.22
2022-09-16T18:04:06.020Z,95459.94
2022-09-16T18:06:39.656Z,95464.94
2022-09-16T18:09:09.928Z,95463.38
2022-09-16T18:11:38.317Z,95464.16
2022-09-16T18:14:08.069Z,95464.94
2022-09-16T18:16:35.867Z,95476.53
2022-09-16T18:19:04.576Z,95475.75
2022-09-16T18:21:31.970Z,95475.75
2022-09-16T18:24:02.635Z,95480.75
2022-09-16T18:26:31.164Z,95483.66
2022-09-16T18:29:16.402Z,95473.19
2022-09-16T18:31:48.436Z,95469.97
2022-09-16T18:34:16.904Z,95474.97
2022-09-16T18:36:44.116Z,95468.91
2022-09-16T18:39:15.004Z,95473.63
2022-09-16T18:41:44.456Z,95469.69
2022-09-16T18:44:20.250Z,95463.66
2022-09-16T18:46:48.185Z,95467.22
2022-09-16T18:49:16.820Z,95470.84
2022-09-16T18:51:50.885Z,95471.91
2022-09-16T18:54:26.136Z,95480.59
2022-09-16T18:56:56.017Z,95487.16
2022-09-16T18:59:30.557Z,95495.84
2022-09-16T19:02:01.401Z,95489.22
2022-09-16T19:04:48.316Z,95483.66
2022-09-16T19:07:20.017Z,95490.50
2022-09-16T19:09:49.392Z,95491.84
2022-09-16T19:12:17.117Z,95496.34
2022-09-16T19:14:44.126Z,95500.34
2022-09-16T19:17:11.295Z,95504.56
2022-09-16T19:19:38.385Z,95492.44
2022-09-16T19:22:06.276Z,95481.50
2022-09-16T19:24:34.360Z,95488.94
2022-09-16T19:27:01.468Z,95489.81
2022-09-16T19:29:28.527Z,95481.66
2022-09-16T19:31:55.736Z,95481.53
2022-09-16T19:34:22.803Z,95480.59
2022-09-16T19:36:50.417Z,95502.75
2022-09-16T19:39:17.876Z,95508.13
2022-09-16T19:41:45.337Z,95500.56
2022-09-16T19:44:15.837Z,95525.31
2022-09-16T19:46:45.055Z,95518.13
2022-09-16T19:49:21.397Z,95536.56
2022-09-16T19:51:49.585Z,95543.13
2022-09-16T19:54:17.155Z,95548.91
2022-09-16T19:56:49.525Z,95546.50
2022-09-16T19:59:19.227Z,95549.69
2022-09-16T20:01:46.711Z,95546.44
2022-09-16T20:04:13.877Z,95537.63
2022-09-16T20:06:42.360Z,95545.19
2022-09-16T20:09:11.885Z,95540.69
2022-09-16T20:11:42.236Z,95537.22
2022-09-16T20:14:14.684Z,95525.97
2022-09-16T20:16:41.857Z,95524.31
2022-09-16T20:19:12.238Z,95512.22
2022-09-16T20:21:40.502Z,95505.63
2022-09-16T20:24:08.226Z,95509.56
2022-09-16T20:26:36.162Z,95522.16
2022-09-16T20:29:04.477Z,95510.31
2022-09-16T20:31:32.760Z,95511.59
2022-09-16T20:34:00.100Z,95510.03
2022-09-16T20:36:30.779Z,95515.00
2022-09-16T20:39:00.018Z,95512.63
2022-09-16T20:41:29.765Z,95513.66
2022-09-16T20:43:57.507Z,95521.63
2022-09-16T20:46:33.067Z,95531.09
2022-09-16T20:49:02.156Z,95527.69
2022-09-16T20:51:33.892Z,95534.47
2022-09-16T20:54:08.086Z,95529.47
2022-09-16T20:56:39.208Z,95524.22
2022-09-16T20:59:11.340Z,95525.22
2022-09-16T21:01:39.776Z,95521.25
2022-09-16T21:04:11.324Z,95534.19
2022-09-16T21:06:38.344Z,95537.38
2022-09-16T21:09:08.964Z,95536.59
2022-09-16T21:11:36.789Z,95543.19
2022-09-16T21:14:09.326Z,95558.50
2022-09-16T21:16:39.369Z,95555.09
2022-09-16T21:19:11.516Z,95562.72
2022-09-16T21:21:41.076Z,95562.41
2022-09-16T21:24:08.737Z,95574.53
2022-09-16T21:26:37.897Z,95572.41
2022-09-16T21:29:11.409Z,95573.72
2022-09-16T21:31:40.939Z,95584.75
2022-09-16T21:34:19.447Z,95596.06
2022-09-16T21:36:47.177Z,95609.50
2022-09-16T21:39:15.396Z,95600.34
2022-09-16T21:41:43.097Z,95589.00
2022-09-16T21:44:10.630Z,95574.81
2022-09-16T21:46:43.270Z,95565.84
2022-09-16T21:49:18.397Z,95581.38
2022-09-16T21:51:45.634Z,95576.69
2022-09-16T21:54:14.652Z,95579.34
2022-09-16T21:56:44.964Z,95574.81
2022-09-16T21:59:11.985Z,95576.94
2022-09-16T22:01:39.148Z,95581.38
2022-09-16T22:04:26.356Z,95590.59
2022-09-16T22:06:55.749Z,95597.25
2022-09-16T22:09:22.937Z,95591.97
2022-09-16T22:11:50.265Z,95593.81
2022-09-16T22:14:17.456Z,95604.59
2022-09-16T22:16:44.576Z,95596.44
2022-09-16T22:19:15.216Z,95589.34
2022-09-16T22:21:45.958Z,95590.13
2022-09-16T22:24:13.236Z,95588.53
2022-09-16T22:26:40.497Z,95582.22
2022-09-16T22:29:09.286Z,95578.75
2022-09-16T22:31:38.637Z,95573.75
2022-09-16T22:34:05.886Z,95574.25
2022-09-16T22:36:34.464Z,95565.81
2022-09-16T22:39:05.456Z,95559.47
2022-09-16T22:41:33.781Z,95547.59
2022-09-16T22:44:01.157Z,95551.00
2022-09-16T22:46:34.711Z,95554.66
2022-09-16T22:49:01.921Z,95545.69
2022-09-16T22:51:29.393Z,95553.59
2022-09-16T22:53:56.421Z,95548.63
2022-09-16T22:56:32.205Z,95545.69
2022-09-16T22:59:02.264Z,95542.78
2022-09-16T23:01:35.057Z,95548.28
2022-09-16T23:04:03.620Z,95533.56
2022-09-16T23:06:32.605Z,95515.44
2022-09-16T23:09:00.365Z,95510.94
2022-09-16T23:11:32.594Z,95524.72
2022-09-16T23:14:00.435Z,95528.94
2022-09-16T23:16:30.471Z,95541.59
2022-09-16T23:19:00.617Z,95544.78
2022-09-16T23:21:28.435Z,95549.03
2022-09-16T23:23:57.375Z,95547.44
2022-09-16T23:26:27.403Z,95530.31
2022-09-16T23:28:56.635Z,95514.03
2022-09-16T23:31:27.338Z,95498.84
2022-09-16T23:33:54.715Z,95485.22
2022-09-16T23:36:22.455Z,95472.31
2022-09-16T23:38:50.035Z,95468.38
2022-09-16T23:41:23.215Z,95475.53
2022-09-16T23:43:51.196Z,95487.72
2022-09-16T23:46:20.537Z,95484.78
2022-09-16T23:48:48.184Z,95479.50
2022-09-16T23:51:15.255Z,95476.88
2022-09-16T23:53:45.280Z,95473.19
2022-09-16T23:56:16.096Z,95461.09
2022-09-16T23:58:43.575Z,95464.50
