createdAt,value
2022-12-27T00:03:53.468Z,9.10
2022-12-27T00:08:56.778Z,8.50
2022-12-27T00:14:04.325Z,7.40
2022-12-27T00:19:06.403Z,7.40
2022-12-27T00:24:08.470Z,7.20
2022-12-27T00:29:11.181Z,7.50
2022-12-27T00:34:19.137Z,8.30
2022-12-27T00:39:21.148Z,10.00
2022-12-27T00:44:23.041Z,10.30
2022-12-27T00:49:25.018Z,9.90
2022-12-27T00:54:26.986Z,9.30
2022-12-27T00:59:29.081Z,10.30
2022-12-27T01:06:15.590Z,8.80
2022-12-27T01:11:18.310Z,8.90
2022-12-27T01:16:22.513Z,9.60
2022-12-27T01:21:25.335Z,8.60
2022-12-27T01:26:27.254Z,9.40
2022-12-27T01:31:29.445Z,9.30
2022-12-27T01:36:31.774Z,6.20
2022-12-27T01:41:58.423Z,6.70
2022-12-27T01:47:02.419Z,7.30
2022-12-27T01:52:04.995Z,8.70
2022-12-27T01:57:07.060Z,9.30
2022-12-27T02:02:09.682Z,7.50
2022-12-27T02:07:11.686Z,7.90
2022-12-27T02:12:13.690Z,8.70
2022-12-27T02:17:23.907Z,7.80
2022-12-27T02:23:16.123Z,7.50
2022-12-27T02:28:53.690Z,7.40
2022-12-27T02:33:59.787Z,7.60
2022-12-27T02:39:03.961Z,8.60
2022-12-27T02:44:24.622Z,10.20
2022-12-27T02:49:47.983Z,11.80
2022-12-27T02:55:19.214Z,9.60
2022-12-27T03:00:43.626Z,5.70
2022-12-27T03:06:32.676Z,4.10
2022-12-27T03:12:11.229Z,4.30
2022-12-27T03:17:26.344Z,2.90
2022-12-27T03:22:49.348Z,2.50
2022-12-27T03:28:12.299Z,2.40
2022-12-27T03:33:14.312Z,1.50
2022-12-27T03:38:16.482Z,1.50
2022-12-27T03:43:18.500Z,0.80
2022-12-27T03:48:24.675Z,1.30
2022-12-27T03:53:34.143Z,1.40
2022-12-27T03:58:36.151Z,2.10
2022-12-27T04:03:38.185Z,1.10
2022-12-27T04:08:58.707Z,1.40
2022-12-27T04:14:19.115Z,1.70
2022-12-27T04:19:39.584Z,2.30
2022-12-27T04:24:59.939Z,2.70
2022-12-27T04:30:20.725Z,2.00
2022-12-27T04:35:22.605Z,2.90
2022-12-27T04:40:42.987Z,3.20
2022-12-27T04:46:03.647Z,2.10
2022-12-27T04:51:26.652Z,3.20
2022-12-27T04:56:28.600Z,3.00
2022-12-27T05:01:49.627Z,3.50
2022-12-27T05:06:51.824Z,2.70
2022-12-27T05:12:12.227Z,2.70
2022-12-27T05:17:14.204Z,2.50
2022-12-27T05:22:34.579Z,3.60
2022-12-27T05:27:36.480Z,4.30
2022-12-27T05:32:38.418Z,3.40
2022-12-27T05:37:40.331Z,3.50
2022-12-27T05:42:42.991Z,3.90
2022-12-27T05:47:45.329Z,3.50
2022-12-27T05:52:47.186Z,3.60
2022-12-27T05:57:49.120Z,4.00
2022-12-27T06:02:51.769Z,3.70
2022-12-27T06:07:53.909Z,5.30
2022-12-27T06:12:55.830Z,5.30
2022-12-27T06:17:59.548Z,5.40
2022-12-27T06:23:01.383Z,4.50
2022-12-27T06:28:03.479Z,4.10
2022-12-27T06:33:07.603Z,3.70
2022-12-27T06:38:09.587Z,4.00
2022-12-27T06:43:11.505Z,4.40
2022-12-27T06:48:14.570Z,3.10
2022-12-27T06:53:16.516Z,57.70
2022-12-27T06:58:18.451Z,5.20
2022-12-27T07:03:20.394Z,5.40
2022-12-27T07:08:22.352Z,19.70
2022-12-27T07:13:24.265Z,7.20
2022-12-27T07:18:26.199Z,6.50
2022-12-27T07:23:28.071Z,5.20
2022-12-27T07:28:30.745Z,5.00
2022-12-27T07:33:32.702Z,4.20
2022-12-27T07:38:34.490Z,3.30
2022-12-27T07:43:37.004Z,3.30
2022-12-27T07:48:40.057Z,2.80
2022-12-27T07:53:42.394Z,3.20
2022-12-27T07:58:47.557Z,8.10
2022-12-27T08:03:56.320Z,5.20
2022-12-27T08:09:05.528Z,3.90
2022-12-27T08:14:07.596Z,4.40
2022-12-27T08:19:09.767Z,5.30
2022-12-27T08:24:11.666Z,5.30
2022-12-27T08:29:13.577Z,4.50
2022-12-27T08:34:15.681Z,5.60
2022-12-27T08:39:18.177Z,4.00
2022-12-27T08:44:21.336Z,4.30
2022-12-27T08:49:23.396Z,3.80
2022-12-27T08:54:25.295Z,2.80
2022-12-27T08:59:27.189Z,2.80
2022-12-27T09:04:29.139Z,4.50
2022-12-27T09:09:31.341Z,2.70
2022-12-27T09:14:33.351Z,3.40
2022-12-27T09:19:36.361Z,2.60
2022-12-27T09:24:38.118Z,2.70
2022-12-27T09:29:44.567Z,2.90
2022-12-27T09:34:50.037Z,45.70
2022-12-27T09:39:51.991Z,8.10
2022-12-27T09:45:14.807Z,3.20
2022-12-27T09:50:28.481Z,3.20
2022-12-27T09:56:04.466Z,2.90
2022-12-27T10:01:19.898Z,2.40
2022-12-27T10:06:31.084Z,2.20
2022-12-27T10:12:02.608Z,1.80
2022-12-27T10:17:25.748Z,2.10
2022-12-27T10:22:35.377Z,2.60
2022-12-27T10:27:37.373Z,9.90
2022-12-27T10:32:39.145Z,3.30
2022-12-27T10:37:41.209Z,2.50
2022-12-27T10:42:54.368Z,3.00
2022-12-27T10:48:02.776Z,3.40
2022-12-27T10:53:04.834Z,2.80
2022-12-27T10:58:42.159Z,26.30
2022-12-27T11:03:45.385Z,3.40
2022-12-27T11:08:47.713Z,1.90
2022-12-27T11:13:50.732Z,2.00
2022-12-27T11:18:55.712Z,2.00
2022-12-27T11:24:00.818Z,2.90
2022-12-27T11:29:03.506Z,2.00
2022-12-27T11:34:15.046Z,2.40
2022-12-27T11:39:53.870Z,1.60
2022-12-27T11:45:34.236Z,1.60
2022-12-27T11:50:55.153Z,1.20
2022-12-27T11:56:19.834Z,2.10
2022-12-27T12:01:58.052Z,1.10
2022-12-27T12:07:21.758Z,1.10
2022-12-27T12:12:26.700Z,3.90
2022-12-27T12:18:05.682Z,2.60
2022-12-27T12:23:28.971Z,2.40
2022-12-27T12:29:00.550Z,1.80
2022-12-27T12:34:05.669Z,1.60
2022-12-27T12:39:10.826Z,1.70
2022-12-27T12:44:22.261Z,2.80
2022-12-27T12:49:53.832Z,3.00
2022-12-27T12:55:17.521Z,2.60
2022-12-27T13:00:37.821Z,2.10
2022-12-27T13:06:04.609Z,2.60
2022-12-27T13:11:21.115Z,1.40
2022-12-27T13:16:42.838Z,1.80
2022-12-27T13:22:07.458Z,1.90
2022-12-27T13:27:09.488Z,2.40
2022-12-27T13:32:30.187Z,2.20
2022-12-27T13:37:56.366Z,2.80
2022-12-27T13:43:31.711Z,2.70
2022-12-27T13:49:02.238Z,2.70
2022-12-27T13:54:50.957Z,2.30
2022-12-27T14:00:02.686Z,2.50
2022-12-27T14:05:37.877Z,3.00
2022-12-27T14:10:49.320Z,2.90
2022-12-27T14:16:08.853Z,2.20
2022-12-27T14:26:38.781Z,2.30
2022-12-27T14:31:59.628Z,2.40
2022-12-27T14:37:23.645Z,3.60
2022-12-27T14:42:33.146Z,5.70
2022-12-27T14:47:45.087Z,6.20
2022-12-27T14:58:43.583Z,6.60
2022-12-27T15:03:56.588Z,8.50
2022-12-27T15:09:08.195Z,5.40
2022-12-27T15:19:28.455Z,3.60
2022-12-27T15:24:55.015Z,3.80
2022-12-27T15:30:42.816Z,5.80
2022-12-27T15:36:01.940Z,5.70
2022-12-27T15:41:07.672Z,14.30
2022-12-27T15:46:35.860Z,13.90
2022-12-27T15:51:47.464Z,15.70
2022-12-27T15:57:16.969Z,14.90
2022-12-27T16:02:22.812Z,13.90
2022-12-27T16:07:41.330Z,15.50
2022-12-27T16:12:45.329Z,15.00
2022-12-27T16:17:55.225Z,12.60
2022-12-27T16:23:04.926Z,12.40
2022-12-27T16:28:18.427Z,9.40
2022-12-27T16:33:26.911Z,12.60
2022-12-27T16:38:30.619Z,11.20
2022-12-27T16:44:00.167Z,10.00
2022-12-27T16:49:25.356Z,11.00
2022-12-27T16:54:57.824Z,10.90
2022-12-27T17:00:05.387Z,13.10
2022-12-27T17:05:16.480Z,14.30
2022-12-27T17:10:27.723Z,12.50
2022-12-27T17:15:30.842Z,12.60
2022-12-27T17:20:33.293Z,11.30
2022-12-27T17:25:46.049Z,12.50
2022-12-27T17:31:00.340Z,12.60
2022-12-27T17:36:53.635Z,16.10
2022-12-27T17:42:34.184Z,11.90
2022-12-27T17:47:42.106Z,11.30
2022-12-27T17:53:21.396Z,12.70
2022-12-27T17:58:24.029Z,14.40
2022-12-27T18:03:39.659Z,12.20
2022-12-27T18:08:44.415Z,15.10
2022-12-27T18:13:53.768Z,13.20
2022-12-27T18:18:59.822Z,14.10
2022-12-27T18:24:01.976Z,16.10
2022-12-27T18:29:09.223Z,17.50
2022-12-27T18:34:31.471Z,13.20
2022-12-27T18:39:48.877Z,16.10
2022-12-27T18:44:57.081Z,16.50
2022-12-27T18:50:01.602Z,15.50
2022-12-27T18:55:28.831Z,23.30
2022-12-27T19:00:30.836Z,21.00
2022-12-27T19:05:32.930Z,17.00
2022-12-27T19:10:35.176Z,13.30
2022-12-27T19:15:43.491Z,18.70
2022-12-27T19:20:52.689Z,21.90
2022-12-27T19:26:17.627Z,21.30
2022-12-27T19:31:21.992Z,21.00
2022-12-27T19:36:30.207Z,19.50
2022-12-27T19:41:32.420Z,21.40
2022-12-27T19:47:51.379Z,21.40
2022-12-27T19:52:53.571Z,23.30
2022-12-27T19:57:56.264Z,25.00
2022-12-27T20:02:58.185Z,23.80
2022-12-27T20:08:03.218Z,24.40
2022-12-27T20:13:05.937Z,28.40
2022-12-27T20:18:09.520Z,24.00
2022-12-27T20:23:12.285Z,30.00
2022-12-27T20:28:16.382Z,28.20
2022-12-27T20:33:18.530Z,25.20
2022-12-27T20:38:20.457Z,28.40
2022-12-27T20:43:22.397Z,24.70
2022-12-27T20:48:25.035Z,25.50
2022-12-27T20:53:28.245Z,26.00
2022-12-27T20:58:31.316Z,20.70
2022-12-27T21:03:33.683Z,20.30
2022-12-27T21:08:44.588Z,20.20
2022-12-27T21:13:49.242Z,23.60
2022-12-27T21:18:52.012Z,23.00
2022-12-27T21:23:53.966Z,19.60
2022-12-27T21:31:15.442Z,19.60
2022-12-27T21:36:30.190Z,13.40
2022-12-27T21:41:37.634Z,14.00
2022-12-27T21:46:41.547Z,12.80
2022-12-27T21:51:43.884Z,15.90
2022-12-27T21:56:45.854Z,15.10
2022-12-27T22:01:51.746Z,12.90
2022-12-27T22:06:54.166Z,13.40
2022-12-27T22:11:56.184Z,16.00
2022-12-27T22:17:00.317Z,15.40
2022-12-27T22:22:02.219Z,11.80
2022-12-27T22:27:04.264Z,13.40
2022-12-27T22:32:06.286Z,14.60
2022-12-27T22:37:08.194Z,11.30
2022-12-27T22:42:10.080Z,13.00
2022-12-27T22:47:28.416Z,15.80
2022-12-27T22:52:30.533Z,15.10
2022-12-27T22:57:32.437Z,12.00
2022-12-27T23:02:34.504Z,12.80
2022-12-27T23:08:05.702Z,12.40
2022-12-27T23:12:58.546Z,13.10
2022-12-27T23:18:00.337Z,13.80
2022-12-27T23:23:02.201Z,12.90
2022-12-27T23:28:04.194Z,13.10
2022-12-27T23:36:25.091Z,14.40
2022-12-27T23:41:26.979Z,13.50
2022-12-27T23:46:31.316Z,12.40
2022-12-27T23:51:33.317Z,11.80
2022-12-27T23:56:35.269Z,12.30
