createdAt,value
2019-04-10T00:00:00.566Z,0
2019-04-10T00:00:59.281Z,0
2019-04-10T00:01:58.069Z,0
2019-04-10T00:02:56.368Z,0
2019-04-10T00:03:54.941Z,0
2019-04-10T00:04:53.666Z,0
2019-04-10T00:05:52.273Z,0
2019-04-10T00:06:51.906Z,0
2019-04-10T00:07:50.005Z,0
2019-04-10T00:08:48.515Z,0
2019-04-10T00:09:47.475Z,0
2019-04-10T00:10:45.851Z,0
2019-04-10T00:11:45.107Z,0
2019-04-10T00:12:43.095Z,0
2019-04-10T00:13:42.783Z,0
2019-04-10T00:14:40.762Z,0
2019-04-10T00:15:40.224Z,0
2019-04-10T00:16:38.310Z,0
2019-04-10T00:17:37.486Z,0
2019-04-10T00:18:35.519Z,0
2019-04-10T00:19:35.712Z,0
2019-04-10T00:20:32.746Z,0
2019-04-10T00:21:31.376Z,0
2019-04-10T00:22:30.483Z,0
2019-04-10T00:23:28.634Z,0
2019-04-10T00:24:28.154Z,0
2019-04-10T00:25:26.543Z,0
2019-04-10T00:26:24.499Z,0
2019-04-10T00:27:23.240Z,0
2019-04-10T00:28:21.848Z,0
2019-04-10T00:29:20.410Z,0
2019-04-10T00:30:18.978Z,0
2019-04-10T00:31:17.892Z,0
2019-04-10T00:32:16.196Z,0
2019-04-10T00:33:15.051Z,0
2019-04-10T00:34:13.644Z,0
2019-04-10T00:35:12.911Z,0
2019-04-10T00:36:12.032Z,0
2019-04-10T00:37:20.226Z,0
2019-04-10T00:38:09.198Z,0
2019-04-10T00:39:06.768Z,0
2019-04-10T00:40:05.350Z,0
2019-04-10T00:41:04.002Z,0
2019-04-10T00:42:02.997Z,0
2019-04-10T00:43:02.270Z,0
2019-04-10T00:43:59.989Z,0
2019-04-10T00:44:58.513Z,0
2019-04-10T00:45:57.842Z,0
2019-04-10T00:46:56.842Z,0
2019-04-10T00:47:55.226Z,0
2019-04-10T00:48:53.129Z,0
2019-04-10T00:49:51.776Z,0
2019-04-10T00:50:50.843Z,0
2019-04-10T00:51:49.965Z,0
2019-04-10T00:52:48.247Z,0
2019-04-10T00:53:47.504Z,0
2019-04-10T00:54:45.249Z,0
2019-04-10T00:55:44.086Z,0
2019-04-10T00:56:43.324Z,0
2019-04-10T00:57:41.408Z,0
2019-04-10T00:58:39.867Z,0
2019-04-10T00:59:38.662Z,0
2019-04-10T01:00:37.360Z,0
2019-04-10T01:01:36.109Z,0
2019-04-10T01:02:34.734Z,0
2019-04-10T01:03:33.701Z,0
2019-04-10T01:04:31.969Z,0
2019-04-10T01:05:31.120Z,0
2019-04-10T01:06:30.377Z,0
2019-04-10T01:07:36.386Z,0
2019-04-10T01:08:26.956Z,0
2019-04-10T01:09:25.649Z,0
2019-04-10T01:10:24.248Z,0
2019-04-10T01:11:23.231Z,0
2019-04-10T01:12:21.667Z,0
2019-04-10T01:13:20.880Z,0
2019-04-10T01:14:19.037Z,0
2019-04-10T01:15:18.343Z,0
2019-04-10T01:16:16.436Z,0
2019-04-10T01:17:15.798Z,0
2019-04-10T01:18:13.807Z,0
2019-04-10T01:19:12.474Z,0
2019-04-10T01:20:11.339Z,0
2019-04-10T01:21:10.981Z,0
2019-04-10T01:22:08.642Z,0
2019-04-10T01:23:07.874Z,0
2019-04-10T01:24:05.839Z,0
2019-04-10T01:25:04.359Z,0
2019-04-10T01:26:03.099Z,0
2019-04-10T01:27:01.626Z,0
2019-04-10T01:28:00.514Z,0
2019-04-10T01:28:58.807Z,0
2019-04-10T01:29:57.952Z,0
2019-04-10T01:30:56.913Z,0
2019-04-10T01:31:55.249Z,0
2019-04-10T01:32:54.384Z,0
2019-04-10T01:33:52.692Z,0
2019-04-10T01:34:51.737Z,0
2019-04-10T01:35:49.574Z,0
2019-04-10T01:36:48.169Z,0
2019-04-10T01:37:53.366Z,0
2019-04-10T01:38:46.172Z,0
2019-04-10T01:39:44.392Z,0
2019-04-10T01:40:43.429Z,0
2019-04-10T01:41:41.764Z,0
2019-04-10T01:42:40.816Z,0
2019-04-10T01:43:39.223Z,0
2019-04-10T01:44:38.485Z,0
2019-04-10T01:45:36.126Z,0
2019-04-10T01:46:36.101Z,0
2019-04-10T01:47:34.908Z,0
2019-04-10T01:48:33.000Z,0
2019-04-10T01:49:31.598Z,0
2019-04-10T01:50:30.486Z,0
2019-04-10T01:51:28.885Z,0
2019-04-10T01:52:27.631Z,0
2019-04-10T01:53:26.301Z,0
2019-04-10T01:54:25.188Z,0
2019-04-10T01:55:26.972Z,0
2019-04-10T01:56:29.352Z,0
2019-04-10T01:57:21.947Z,0
2019-04-10T01:58:19.625Z,0
2019-04-10T01:59:18.270Z,0
2019-04-10T02:00:17.423Z,0
2019-04-10T02:01:16.544Z,0
2019-04-10T02:02:14.802Z,0
2019-04-10T02:03:13.900Z,0
2019-04-10T02:04:11.800Z,0
2019-04-10T02:05:10.465Z,0
2019-04-10T02:06:09.264Z,0
2019-04-10T02:07:07.839Z,0
2019-04-10T02:08:10.250Z,0
2019-04-10T02:09:04.947Z,0
2019-04-10T02:10:03.703Z,0
2019-04-10T02:11:02.773Z,0
2019-04-10T02:12:02.050Z,0
2019-04-10T02:12:59.693Z,0
2019-04-10T02:13:58.349Z,0
2019-04-10T02:14:56.909Z,0
2019-04-10T02:15:56.550Z,0
2019-04-10T02:16:54.890Z,0
2019-04-10T02:17:52.965Z,0
2019-04-10T02:18:52.009Z,0
2019-04-10T02:19:50.246Z,0
2019-04-10T02:20:49.409Z,0
2019-04-10T02:21:47.693Z,0
2019-04-10T02:22:45.940Z,0
2019-04-10T02:23:44.753Z,0
2019-04-10T02:24:43.114Z,0
2019-04-10T02:25:41.694Z,0
2019-04-10T02:26:41.203Z,0
2019-04-10T02:27:40.479Z,0
2019-04-10T02:28:37.987Z,0
2019-04-10T02:29:36.674Z,0
2019-04-10T02:32:18.376Z,0
2019-04-10T02:33:15.885Z,0
2019-04-10T02:34:14.905Z,0
2019-04-10T02:35:16.657Z,0
2019-04-10T02:36:12.838Z,0
2019-04-10T02:37:10.994Z,0
2019-04-10T02:38:25.769Z,0
2019-04-10T02:39:17.492Z,0
2019-04-10T02:40:07.579Z,0
2019-04-10T02:41:05.813Z,0
2019-04-10T02:50:37.692Z,0
2019-04-10T02:51:36.360Z,0
2019-04-10T02:52:35.130Z,0
2019-04-10T02:53:35.057Z,0
2019-04-10T02:54:33.503Z,0
2019-04-10T02:55:31.427Z,0
2019-04-10T02:56:30.747Z,0
2019-04-10T02:57:29.400Z,0
2019-04-10T03:00:44.353Z,0
2019-04-10T03:01:44.004Z,0
2019-04-10T03:02:41.954Z,0
2019-04-10T03:03:40.345Z,0
2019-04-10T03:04:40.341Z,0
2019-04-10T03:05:38.370Z,0
2019-04-10T03:06:37.423Z,0
2019-04-10T03:07:35.857Z,0
2019-04-10T03:08:44.180Z,0
2019-04-10T03:09:49.099Z,0
2019-04-10T03:10:38.797Z,0
2019-04-10T03:11:31.160Z,0
2019-04-10T03:12:28.515Z,0
2019-04-10T03:13:27.727Z,0
2019-04-10T03:14:26.364Z,0
2019-04-10T03:15:25.150Z,0
2019-04-10T03:16:23.650Z,0
2019-04-10T03:17:21.395Z,0
2019-04-10T03:18:20.943Z,0
2019-04-10T03:19:19.174Z,0
2019-04-10T03:20:18.391Z,0
2019-04-10T03:21:16.144Z,0
2019-04-10T03:22:14.984Z,0
2019-04-10T03:23:13.632Z,0
2019-04-10T03:24:12.240Z,0
2019-04-10T03:25:11.002Z,0
2019-04-10T03:26:09.749Z,0
2019-04-10T03:27:08.205Z,0
2019-04-10T03:28:07.084Z,0
2019-04-10T03:29:05.384Z,0
2019-04-10T03:30:05.176Z,0
2019-04-10T03:31:05.259Z,0
2019-04-10T03:32:02.225Z,0
2019-04-10T03:33:03.864Z,0
2019-04-10T03:34:00.964Z,0
2019-04-10T03:34:58.495Z,0
2019-04-10T03:35:56.990Z,0
2019-04-10T03:36:56.013Z,0
2019-04-10T03:37:54.084Z,0
2019-04-10T03:38:59.884Z,0
2019-04-10T03:39:51.575Z,0
2019-04-10T03:40:51.320Z,0
2019-04-10T03:41:49.002Z,0
2019-04-10T03:42:47.688Z,0
2019-04-10T03:43:46.526Z,0
2019-04-10T03:44:45.254Z,0
2019-04-10T03:45:44.457Z,0
2019-04-10T03:46:42.727Z,0
2019-04-10T03:47:41.803Z,0
2019-04-10T03:48:40.967Z,0
2019-04-10T03:49:38.455Z,0
2019-04-10T03:50:37.102Z,0
2019-04-10T03:51:36.619Z,0
2019-04-10T03:52:35.649Z,0
2019-04-10T03:53:34.056Z,0
2019-04-10T03:54:32.207Z,0
2019-04-10T03:55:30.490Z,0
2019-04-10T03:56:29.688Z,0
2019-04-10T03:57:28.779Z,0
2019-04-10T03:58:27.288Z,0
2019-04-10T03:59:26.095Z,0
2019-04-10T04:00:23.747Z,0
2019-04-10T04:01:22.952Z,0
2019-04-10T04:02:21.714Z,0
2019-04-10T04:03:20.389Z,0
2019-04-10T04:04:18.003Z,0
2019-04-10T04:05:16.635Z,0
2019-04-10T04:06:15.458Z,0
2019-04-10T04:07:13.869Z,0
2019-04-10T04:08:13.077Z,0
2019-04-10T04:10:53.176Z,0
2019-04-10T04:11:51.660Z,0
2019-04-10T04:12:50.956Z,0
2019-04-10T04:13:49.993Z,0
2019-04-10T04:14:48.451Z,0
2019-04-10T04:15:46.350Z,0
2019-04-10T04:16:44.835Z,0
2019-04-10T04:17:44.392Z,0
2019-04-10T04:18:42.006Z,0
2019-04-10T04:19:40.658Z,0
2019-04-10T04:20:39.283Z,0
2019-04-10T04:21:37.867Z,0
2019-04-10T04:22:36.974Z,0
2019-04-10T04:23:35.842Z,0
2019-04-10T04:24:33.687Z,0
2019-04-10T04:25:32.507Z,0
2019-04-10T04:26:31.649Z,0
2019-04-10T04:27:29.583Z,0
2019-04-10T04:28:28.161Z,0
2019-04-10T04:29:26.921Z,0
2019-04-10T04:30:25.393Z,0
2019-04-10T04:31:24.918Z,0
2019-04-10T04:32:23.745Z,0
2019-04-10T04:33:21.528Z,0
2019-04-10T04:34:20.888Z,0
2019-04-10T04:35:18.671Z,0
2019-04-10T04:36:17.962Z,0
2019-04-10T04:37:16.559Z,0
2019-04-10T04:38:16.171Z,0
2019-04-10T04:39:21.494Z,0
2019-04-10T04:40:11.436Z,0
2019-04-10T04:41:11.068Z,0
2019-04-10T04:42:09.224Z,0
2019-04-10T04:43:07.861Z,0
2019-04-10T04:44:06.069Z,0
2019-04-10T04:45:05.275Z,0
2019-04-10T04:46:03.804Z,0
2019-04-10T04:47:03.379Z,0
2019-04-10T04:48:01.824Z,0
2019-04-10T04:49:00.039Z,0
2019-04-10T04:49:59.161Z,0
2019-04-10T04:50:57.333Z,0
2019-04-10T04:51:56.127Z,0
2019-04-10T04:52:54.816Z,0
2019-04-10T04:53:53.457Z,0
2019-04-10T04:54:53.177Z,0
2019-04-10T04:55:51.380Z,0
2019-04-10T04:56:49.161Z,0
2019-04-10T04:57:47.771Z,0
2019-04-10T04:58:47.526Z,0
2019-04-10T04:59:45.219Z,0
2019-04-10T05:00:43.893Z,0
2019-04-10T05:01:42.534Z,0
2019-04-10T05:02:41.066Z,0
2019-04-10T05:03:39.950Z,0
2019-04-10T05:04:39.508Z,0
2019-04-10T05:05:37.032Z,0
2019-04-10T05:06:35.606Z,0
2019-04-10T05:07:34.170Z,0
2019-04-10T05:08:32.885Z,0
2019-04-10T05:09:36.842Z,0
2019-04-10T05:10:30.107Z,0
2019-04-10T05:11:28.715Z,0
2019-04-10T05:12:27.665Z,0
2019-04-10T05:13:26.364Z,0
2019-04-10T05:14:24.593Z,0
2019-04-10T05:15:23.427Z,0
2019-04-10T05:18:04.038Z,0
2019-04-10T05:21:01.692Z,0
2019-04-10T05:22:00.310Z,0
2019-04-10T05:22:59.878Z,0
2019-04-10T05:23:57.690Z,0
2019-04-10T05:24:56.438Z,0
2019-04-10T05:25:54.843Z,0
2019-04-10T05:26:53.617Z,0
2019-04-10T05:27:52.166Z,0
2019-04-10T05:28:50.907Z,0
2019-04-10T05:29:50.493Z,0
2019-04-10T05:30:48.146Z,0
2019-04-10T05:31:46.875Z,0
2019-04-10T05:32:45.376Z,0
2019-04-10T05:33:44.713Z,0
2019-04-10T05:34:43.343Z,0
2019-04-10T05:35:41.875Z,0
2019-04-10T05:36:39.964Z,0
2019-04-10T05:39:43.010Z,5
2019-04-10T05:40:36.719Z,5
2019-04-10T05:41:35.081Z,5
2019-04-10T05:42:33.645Z,5
2019-04-10T05:43:32.182Z,5
2019-04-10T05:44:31.862Z,5
2019-04-10T05:45:29.693Z,5
2019-04-10T05:46:28.395Z,5
2019-04-10T05:47:28.027Z,5
2019-04-10T05:48:26.453Z,5
2019-04-10T05:49:24.684Z,5
2019-04-10T05:50:23.500Z,5
2019-04-10T05:51:21.948Z,5
2019-04-10T05:52:20.649Z,5
2019-04-10T05:53:20.369Z,5
2019-04-10T05:54:19.099Z,5
2019-04-10T05:55:16.622Z,5
2019-04-10T05:56:16.070Z,5
2019-04-10T05:57:13.844Z,5
2019-04-10T05:58:13.354Z,5
2019-04-10T05:59:12.274Z,5
2019-04-10T06:00:10.388Z,10
2019-04-10T06:01:09.461Z,10
2019-04-10T06:02:07.993Z,10
2019-04-10T06:03:06.218Z,10
2019-04-10T06:04:05.120Z,10
2019-04-10T06:05:03.401Z,10
2019-04-10T06:06:01.992Z,10
2019-04-10T06:07:00.938Z,10
2019-04-10T06:07:59.401Z,10
2019-04-10T06:08:58.349Z,10
2019-04-10T06:10:01.799Z,10
2019-04-10T06:10:56.084Z,10
2019-04-10T06:11:53.912Z,10
2019-04-10T06:12:52.991Z,10
2019-04-10T06:13:51.007Z,10
2019-04-10T06:14:50.469Z,15
2019-04-10T06:15:48.122Z,15
2019-04-10T06:16:46.822Z,15
2019-04-10T06:17:45.387Z,15
2019-04-10T06:18:45.074Z,15
2019-04-10T06:19:42.689Z,15
2019-04-10T06:20:41.742Z,15
2019-04-10T06:21:39.828Z,15
2019-04-10T06:22:38.860Z,15
2019-04-10T06:23:37.422Z,15
2019-04-10T06:24:36.375Z,15
2019-04-10T06:25:36.503Z,15
2019-04-10T06:26:33.265Z,15
2019-04-10T06:27:32.625Z,15
2019-04-10T06:28:30.938Z,15
2019-04-10T06:29:29.061Z,15
2019-04-10T06:30:27.948Z,20
2019-04-10T06:31:26.149Z,20
2019-04-10T06:32:25.473Z,20
2019-04-10T06:33:24.130Z,20
2019-04-10T06:34:22.635Z,20
2019-04-10T06:35:21.643Z,20
2019-04-10T06:36:19.538Z,20
2019-04-10T06:37:17.819Z,20
2019-04-10T06:38:16.859Z,20
2019-04-10T06:39:16.294Z,20
2019-04-10T06:40:19.074Z,25
2019-04-10T06:41:14.778Z,25
2019-04-10T06:42:12.018Z,25
2019-04-10T06:43:09.643Z,25
2019-04-10T06:44:08.271Z,30
2019-04-10T06:45:07.278Z,30
2019-04-10T06:46:06.367Z,30
2019-04-10T06:47:04.484Z,30
2019-04-10T06:48:03.064Z,30
2019-04-10T06:49:03.054Z,35
2019-04-10T06:50:00.427Z,35
2019-04-10T06:50:59.807Z,35
2019-04-10T06:51:57.812Z,35
2019-04-10T06:52:56.847Z,35
2019-04-10T06:54:02.482Z,35
2019-04-10T06:54:54.082Z,35
2019-04-10T06:55:52.412Z,40
2019-04-10T06:56:50.795Z,40
2019-04-10T06:57:54.829Z,40
2019-04-10T06:58:47.866Z,45
2019-04-10T06:59:46.570Z,45
2019-04-10T07:00:48.530Z,45
2019-04-10T07:01:48.425Z,45
2019-04-10T07:02:42.444Z,45
2019-04-10T07:03:51.550Z,50
2019-04-10T07:04:45.650Z,50
2019-04-10T07:05:47.198Z,50
2019-04-10T07:06:49.692Z,50
2019-04-10T07:07:44.875Z,50
2019-04-10T07:08:34.203Z,55
2019-04-10T07:09:33.799Z,60
2019-04-10T07:10:40.730Z,55
2019-04-10T07:11:32.185Z,55
2019-04-10T07:12:32.034Z,60
2019-04-10T07:13:28.062Z,60
2019-04-10T07:14:26.773Z,65
2019-04-10T07:15:25.559Z,65
2019-04-10T07:16:26.527Z,65
2019-04-10T07:17:22.001Z,65
2019-04-10T07:18:21.560Z,65
2019-04-10T07:19:19.818Z,65
2019-04-10T07:20:19.119Z,65
2019-04-10T07:21:16.708Z,65
2019-04-10T07:22:16.150Z,65
2019-04-10T07:23:15.567Z,70
2019-04-10T07:24:13.642Z,70
2019-04-10T07:25:12.498Z,70
2019-04-10T07:26:10.108Z,70
2019-04-10T07:27:07.875Z,70
2019-04-10T07:28:08.629Z,70
2019-04-10T07:29:04.851Z,70
2019-04-10T07:30:03.616Z,70
2019-04-10T07:31:07.157Z,75
2019-04-10T07:33:42.556Z,80
2019-04-10T07:34:40.806Z,80
2019-04-10T07:35:40.223Z,80
2019-04-10T07:36:41.368Z,80
2019-04-10T07:37:36.619Z,80
2019-04-10T07:38:35.321Z,80
2019-04-10T08:02:08.753Z,90
2019-04-10T08:03:06.289Z,95
2019-04-10T08:04:04.413Z,95
2019-04-10T08:05:04.253Z,100
2019-04-10T08:06:02.384Z,100
2019-04-10T08:07:00.940Z,100
2019-04-10T08:07:59.125Z,100
2019-04-10T08:09:56.259Z,100
2019-04-10T08:10:55.131Z,95
2019-04-10T08:11:54.433Z,100
2019-04-10T08:12:54.139Z,95
2019-04-10T08:15:34.183Z,100
2019-04-10T08:16:32.931Z,95
2019-04-10T08:17:32.467Z,100
2019-04-10T08:18:30.003Z,100
2019-04-10T08:19:29.376Z,100
2019-04-10T08:20:28.428Z,100
2019-04-10T08:21:25.953Z,90
2019-04-10T08:22:24.716Z,95
2019-04-10T08:23:23.926Z,90
2019-04-10T08:25:21.288Z,95
2019-04-10T08:26:21.201Z,90
2019-04-10T08:27:19.282Z,85
2019-04-10T08:28:17.783Z,85
2019-04-10T08:29:16.181Z,80
2019-04-10T08:30:15.409Z,80
2019-04-10T08:31:13.041Z,80
2019-04-10T08:32:11.889Z,75
2019-04-10T08:33:10.259Z,75
2019-04-10T08:34:08.931Z,75
2019-04-10T08:35:07.420Z,80
2019-04-10T08:36:05.986Z,85
2019-04-10T08:37:04.532Z,85
2019-04-10T08:38:03.392Z,85
2019-04-10T08:39:02.603Z,85
2019-04-10T08:40:00.276Z,85
2019-04-10T08:40:59.152Z,85
2019-04-10T08:43:52.198Z,85
2019-04-10T08:44:49.593Z,85
2019-04-10T08:45:51.514Z,80
2019-04-10T08:46:46.755Z,80
2019-04-10T08:47:48.382Z,80
2019-04-10T08:48:46.129Z,80
2019-04-10T08:49:45.292Z,85
2019-04-10T09:11:37.807Z,90
2019-04-10T09:12:36.366Z,90
2019-04-10T09:13:34.992Z,90
2019-04-10T09:14:33.522Z,90
2019-04-10T09:15:32.087Z,95
2019-04-10T09:16:30.966Z,95
2019-04-10T09:17:29.168Z,95
2019-04-10T09:18:27.737Z,95
2019-04-10T09:19:26.309Z,95
2019-04-10T09:20:24.989Z,100
2019-04-10T09:21:23.744Z,100
2019-04-10T09:22:22.525Z,100
2019-04-10T09:23:30.237Z,105
2019-04-10T09:24:19.647Z,105
2019-04-10T09:25:19.566Z,105
2019-04-10T09:26:16.732Z,110
2019-04-10T09:27:15.362Z,110
2019-04-10T09:28:14.147Z,110
2019-04-10T09:29:13.989Z,110
2019-04-10T09:30:11.859Z,110
2019-04-10T09:31:10.360Z,110
2019-04-10T09:32:09.113Z,105
2019-04-10T09:33:16.801Z,105
2019-04-10T09:34:07.493Z,110
2019-04-10T09:35:06.505Z,110
2019-04-10T09:36:04.770Z,110
2019-04-10T09:37:02.359Z,110
2019-04-10T09:38:01.843Z,110
2019-04-10T09:38:59.482Z,105
2019-04-10T09:39:58.137Z,105
2019-04-10T09:40:57.321Z,105
2019-04-10T09:41:56.249Z,105
2019-04-10T09:42:53.861Z,105
2019-04-10T09:43:52.657Z,100
2019-04-10T09:44:51.420Z,100
2019-04-10T09:45:49.965Z,100
2019-04-10T09:46:49.541Z,100
2019-04-10T09:47:48.038Z,100
2019-04-10T09:48:45.794Z,100
2019-04-10T09:49:46.620Z,100
2019-04-10T09:50:43.879Z,105
2019-04-10T09:51:42.437Z,105
2019-04-10T09:52:40.746Z,105
2019-04-10T09:53:39.313Z,105
2019-04-10T09:54:38.298Z,105
2019-04-10T09:55:36.593Z,105
2019-04-10T09:56:36.213Z,105
2019-04-10T09:57:34.586Z,105
2019-04-10T09:58:32.699Z,105
2019-04-10T09:59:36.389Z,105
2019-04-10T10:00:29.955Z,105
2019-04-10T10:01:28.816Z,105
2019-04-10T10:02:27.529Z,105
2019-04-10T10:03:26.261Z,105
2019-04-10T10:04:25.501Z,100
2019-04-10T10:05:23.380Z,100
2019-04-10T10:06:28.652Z,100
2019-04-10T10:09:02.267Z,100
2019-04-10T10:10:01.513Z,95
2019-04-10T10:37:48.447Z,90
2019-04-10T10:38:47.262Z,90
2019-04-10T10:39:45.224Z,90
2019-04-10T10:40:43.717Z,90
2019-04-10T10:41:42.610Z,95
2019-04-10T10:42:41.417Z,95
2019-04-10T10:43:40.408Z,100
2019-04-10T10:44:38.384Z,100
2019-04-10T10:45:36.944Z,100
2019-04-10T10:46:35.718Z,100
2019-04-10T10:47:34.272Z,100
2019-04-10T10:48:33.029Z,100
2019-04-10T10:49:32.677Z,100
2019-04-10T10:52:12.201Z,95
2019-04-10T10:53:10.716Z,100
2019-04-10T10:54:10.482Z,95
2019-04-10T10:55:07.985Z,95
2019-04-10T10:56:06.862Z,95
2019-04-10T10:57:05.550Z,95
2019-04-10T10:58:04.151Z,95
2019-04-10T10:59:02.943Z,95
2019-04-10T11:00:02.126Z,95
2019-04-10T11:00:59.938Z,95
2019-04-10T11:01:58.685Z,95
2019-04-10T11:02:58.085Z,100
2019-04-10T11:03:56.323Z,100
2019-04-10T11:04:55.554Z,105
2019-04-10T11:05:53.405Z,110
2019-04-10T11:06:59.169Z,110
2019-04-10T11:07:51.476Z,110
2019-04-10T11:08:49.452Z,110
2019-04-10T11:09:48.512Z,110
2019-04-10T11:10:49.459Z,110
2019-04-10T11:11:45.483Z,110
2019-04-10T11:12:44.229Z,105
2019-04-10T11:13:43.191Z,105
2019-04-10T11:20:46.492Z,105
2019-04-10T11:21:45.275Z,100
2019-04-10T11:22:44.681Z,100
2019-04-10T11:23:42.527Z,95
2019-04-10T11:24:42.750Z,90
2019-04-10T11:25:40.385Z,90
2019-04-10T11:26:38.315Z,90
2019-04-10T11:27:36.974Z,90
2019-04-10T11:28:36.841Z,95
2019-04-10T11:29:34.945Z,95
2019-04-10T11:30:34.491Z,100
2019-04-10T11:31:32.999Z,100
2019-04-10T11:32:30.608Z,100
2019-04-10T11:33:30.622Z,100
2019-04-10T11:34:29.196Z,100
2019-04-10T11:35:26.809Z,105
2019-04-10T11:36:25.984Z,100
2019-04-10T11:37:34.923Z,100
2019-04-10T11:38:22.832Z,100
2019-04-10T11:39:25.473Z,95
2019-04-10T11:40:20.977Z,95
2019-04-10T11:41:19.280Z,95
2019-04-10T11:42:18.414Z,95
2019-04-10T11:43:16.642Z,95
2019-04-10T11:44:17.062Z,90
2019-04-10T11:45:14.308Z,90
2019-04-10T11:46:13.538Z,90
2019-04-10T11:47:10.803Z,90
2019-04-10T11:48:10.278Z,90
2019-04-10T11:49:10.321Z,85
2019-04-10T11:50:09.388Z,85
2019-04-10T11:51:06.664Z,85
2019-04-10T11:53:48.576Z,85
2019-04-10T11:54:46.394Z,85
2019-04-10T11:56:43.025Z,80
2019-04-10T11:57:41.927Z,80
2019-04-10T11:58:48.595Z,80
2019-04-10T11:59:39.000Z,80
2019-04-10T12:02:21.672Z,80
2019-04-10T12:03:18.153Z,80
2019-04-10T12:04:17.198Z,80
2019-04-10T12:05:18.983Z,75
2019-04-10T12:06:15.126Z,75
2019-04-10T12:07:47.964Z,75
2019-04-10T12:08:34.872Z,75
2019-04-10T12:09:38.673Z,75
2019-04-10T12:11:08.838Z,75
2019-04-10T12:12:05.640Z,75
2019-04-10T12:13:04.029Z,75
2019-04-10T12:14:02.973Z,75
2019-04-10T12:15:01.877Z,75
2019-04-10T12:16:00.960Z,75
2019-04-10T12:16:58.691Z,75
2019-04-10T12:17:58.193Z,75
2019-04-10T12:18:57.075Z,75
2019-04-10T12:19:54.608Z,75
2019-04-10T12:20:53.609Z,75
2019-04-10T12:21:51.912Z,75
2019-04-10T12:31:23.861Z,85
2019-04-10T12:32:22.972Z,80
2019-04-10T12:33:21.271Z,80
2019-04-10T12:34:20.167Z,85
2019-04-10T12:35:17.828Z,80
2019-04-10T12:36:16.454Z,80
2019-04-10T12:37:15.612Z,80
2019-04-10T12:38:15.018Z,80
2019-04-10T12:39:12.674Z,80
2019-04-10T12:40:11.808Z,80
2019-04-10T12:41:11.001Z,80
2019-04-10T12:42:10.051Z,80
2019-04-10T12:43:08.425Z,80
2019-04-10T12:44:07.389Z,80
2019-04-10T12:45:06.169Z,85
2019-04-10T12:46:04.530Z,80
2019-04-10T12:47:02.277Z,80
2019-04-10T12:48:01.871Z,80
2019-04-10T12:49:00.866Z,80
2019-04-10T12:50:00.287Z,80
2019-04-10T12:50:57.597Z,80
2019-04-10T12:54:04.612Z,80
2019-04-10T12:55:03.891Z,80
2019-04-10T12:56:02.001Z,80
2019-04-10T12:57:00.402Z,80
2019-04-10T12:58:06.414Z,80
2019-04-10T12:58:59.236Z,80
2019-04-10T13:00:00.997Z,80
2019-04-10T13:00:56.169Z,80
2019-04-10T13:01:55.403Z,80
2019-04-10T13:02:54.454Z,85
2019-04-10T13:03:51.832Z,85
2019-04-10T13:04:50.596Z,85
2019-04-10T13:05:49.402Z,85
2019-04-10T13:06:50.023Z,90
2019-04-10T13:07:47.690Z,85
2019-04-10T13:08:55.620Z,85
2019-04-10T13:09:44.303Z,85
2019-04-10T13:10:43.454Z,90
2019-04-10T13:13:27.442Z,90
2019-04-10T13:14:26.474Z,90
2019-04-10T13:15:25.488Z,90
2019-04-10T13:16:23.868Z,90
2019-04-10T13:17:22.673Z,90
2019-04-10T13:18:20.853Z,90
2019-04-10T13:19:20.473Z,95
2019-04-10T13:20:18.126Z,95
2019-04-10T13:21:16.746Z,90
2019-04-10T13:22:15.890Z,90
2019-04-10T13:23:16.034Z,90
2019-04-10T13:24:13.228Z,90
2019-04-10T13:25:12.427Z,85
2019-04-10T13:26:10.844Z,85
2019-04-10T13:27:08.788Z,85
2019-04-10T13:28:08.357Z,80
2019-04-10T13:29:06.044Z,80
2019-04-10T13:30:04.921Z,80
2019-04-10T13:31:03.655Z,80
2019-04-10T13:32:03.396Z,80
2019-04-10T13:33:00.959Z,80
2019-04-10T13:34:00.416Z,75
2019-04-10T13:34:58.163Z,75
2019-04-10T13:41:48.517Z,75
2019-04-10T13:42:47.404Z,75
2019-04-10T13:45:27.595Z,80
2019-04-10T13:46:26.820Z,80
2019-04-10T13:47:25.583Z,80
2019-04-10T13:48:23.494Z,80
2019-04-10T13:49:22.070Z,80
2019-04-10T13:50:20.720Z,90
2019-04-10T13:51:19.344Z,90
2019-04-10T13:52:18.260Z,90
2019-04-10T13:53:17.450Z,85
2019-04-10T13:54:16.123Z,85
2019-04-10T13:55:14.859Z,85
2019-04-10T13:56:12.870Z,85
2019-04-10T13:57:11.870Z,85
2019-04-10T13:58:10.786Z,85
2019-04-10T13:59:09.115Z,90
2019-04-10T14:00:07.693Z,90
2019-04-10T14:01:07.189Z,90
2019-04-10T14:02:05.274Z,85
2019-04-10T14:03:03.993Z,85
2019-04-10T14:04:02.921Z,85
2019-04-10T14:05:01.332Z,85
2019-04-10T14:05:59.893Z,85
2019-04-10T14:06:59.516Z,85
2019-04-10T14:07:57.697Z,85
2019-04-10T14:09:11.506Z,85
2019-04-10T14:09:54.820Z,85
2019-04-10T14:10:53.490Z,80
2019-04-10T14:11:53.363Z,80
2019-04-10T14:12:51.431Z,80
2019-04-10T14:14:26.787Z,80
2019-04-10T14:15:25.339Z,80
2019-04-10T14:16:24.447Z,80
2019-04-10T14:17:23.650Z,80
2019-04-10T14:18:22.015Z,80
2019-04-10T14:19:21.217Z,80
2019-04-10T14:22:01.687Z,80
2019-04-10T14:22:59.350Z,80
2019-04-10T14:26:22.450Z,75
2019-04-10T14:27:21.308Z,75
2019-04-10T14:31:15.911Z,80
2019-04-10T14:32:15.043Z,80
2019-04-10T14:33:12.934Z,75
2019-04-10T14:34:12.374Z,75
2019-04-10T14:35:10.347Z,75
2019-04-10T14:36:08.643Z,75
2019-04-10T14:37:07.318Z,75
2019-04-10T14:38:06.514Z,75
2019-04-10T14:39:10.948Z,75
2019-04-10T14:40:04.206Z,75
2019-04-10T14:41:01.542Z,75
2019-04-10T14:42:00.133Z,75
2019-04-10T14:42:59.691Z,70
2019-04-10T14:43:57.804Z,70
2019-04-10T14:44:55.879Z,70
2019-04-10T14:45:54.472Z,65
2019-04-10T14:46:53.869Z,65
2019-04-10T14:50:09.403Z,60
2019-04-10T14:51:08.100Z,55
2019-04-10T14:52:05.833Z,55
2019-04-10T14:53:05.541Z,55
2019-04-10T14:54:03.784Z,55
2019-04-10T14:55:02.250Z,55
2019-04-10T14:56:01.852Z,50
2019-04-10T14:56:59.596Z,50
2019-04-10T14:57:59.140Z,50
2019-04-10T14:58:57.776Z,50
2019-04-10T14:59:56.088Z,50
2019-04-10T15:00:55.045Z,50
2019-04-10T15:01:54.293Z,50
2019-04-10T15:02:51.931Z,50
2019-04-10T15:03:50.841Z,50
2019-04-10T15:04:49.443Z,50
2019-04-10T15:05:51.286Z,50
2019-04-10T15:06:47.862Z,50
2019-04-10T15:07:45.525Z,50
2019-04-10T15:08:44.305Z,50
2019-04-10T15:09:42.748Z,50
2019-04-10T15:10:41.582Z,50
2019-04-10T15:11:40.608Z,55
2019-04-10T15:12:39.518Z,55
2019-04-10T15:15:20.345Z,55
2019-04-10T15:16:18.054Z,55
2019-04-10T15:17:16.890Z,55
2019-04-10T15:44:48.490Z,55
2019-04-10T15:45:48.296Z,55
2019-04-10T15:46:46.044Z,55
2019-04-10T15:47:52.335Z,55
2019-04-10T15:48:44.092Z,55
2019-04-10T15:49:42.869Z,55
2019-04-10T15:50:41.408Z,55
2019-04-10T15:51:41.347Z,55
2019-04-10T15:52:39.699Z,55
2019-04-10T15:53:38.073Z,55
2019-04-10T15:54:36.700Z,55
2019-04-10T15:55:35.975Z,55
2019-04-10T15:56:34.294Z,55
2019-04-10T15:57:43.002Z,55
2019-04-10T16:00:13.370Z,55
2019-04-10T16:01:11.992Z,55
2019-04-10T16:02:11.216Z,55
2019-04-10T16:03:09.419Z,50
2019-04-10T16:04:08.556Z,50
2019-04-10T16:05:07.059Z,50
2019-04-10T16:06:06.134Z,50
2019-04-10T16:07:04.221Z,50
2019-04-10T16:08:03.035Z,50
2019-04-10T16:09:01.541Z,45
2019-04-10T16:10:02.386Z,45
2019-04-10T16:10:58.892Z,45
2019-04-10T16:11:58.471Z,40
2019-04-10T16:12:56.264Z,40
2019-04-10T16:13:55.178Z,45
2019-04-10T16:14:54.880Z,45
2019-04-10T16:15:52.643Z,40
2019-04-10T16:16:51.352Z,35
2019-04-10T16:17:52.168Z,35
2019-04-10T16:18:48.716Z,35
2019-04-10T16:19:47.489Z,35
2019-04-10T16:20:47.199Z,35
2019-04-10T16:21:45.722Z,35
2019-04-10T16:22:43.273Z,35
2019-04-10T16:23:42.112Z,35
2019-04-10T16:24:40.830Z,30
2019-04-10T16:25:40.386Z,30
2019-04-10T16:26:39.072Z,30
2019-04-10T16:27:37.046Z,30
2019-04-10T16:28:35.588Z,25
2019-04-10T16:29:34.337Z,25
2019-04-10T16:30:33.013Z,25
2019-04-10T16:34:11.655Z,25
2019-04-10T16:35:12.163Z,20
2019-04-10T16:36:08.774Z,20
2019-04-10T16:37:08.348Z,20
2019-04-10T16:38:06.886Z,20
2019-04-10T16:39:04.928Z,20
2019-04-10T16:40:05.635Z,20
2019-04-10T16:41:02.653Z,20
2019-04-10T16:42:00.500Z,20
2019-04-10T16:42:59.418Z,15
2019-04-10T16:43:57.872Z,15
2019-04-10T16:44:57.522Z,15
2019-04-10T16:45:55.185Z,15
2019-04-10T16:46:53.675Z,15
2019-04-10T16:47:52.554Z,15
2019-04-10T16:48:50.925Z,15
2019-04-10T16:49:49.606Z,15
2019-04-10T16:50:48.248Z,15
2019-04-10T16:51:46.944Z,10
2019-04-10T16:52:45.469Z,10
2019-04-10T16:53:44.444Z,10
2019-04-10T16:54:42.994Z,10
2019-04-10T16:55:41.373Z,10
2019-04-10T16:56:40.170Z,10
2019-04-10T16:57:38.783Z,10
2019-04-10T16:58:38.200Z,10
2019-04-10T16:59:37.544Z,10