createdAt,value
2023-01-01T00:01:09.751Z,99944.09
2023-01-01T00:04:14.298Z,99937.88
2023-01-01T00:07:16.728Z,99952.16
2023-01-01T00:10:28.229Z,99955.13
2023-01-01T00:13:30.520Z,99955.97
2023-01-01T00:16:32.965Z,99959.56
2023-01-01T00:19:35.328Z,99954.34
2023-01-01T00:22:54.465Z,99959.22
2023-01-01T00:25:57.738Z,99968.94
2023-01-01T00:29:00.165Z,99961.09
2023-01-01T00:32:02.544Z,99966.91
2023-01-01T00:35:05.143Z,99963.38
2023-01-01T00:38:08.139Z,99955.84
2023-01-01T00:41:10.797Z,99967.28
2023-01-01T00:44:13.222Z,99964.66
2023-01-01T00:47:15.584Z,99973.22
2023-01-01T00:50:18.166Z,99975.66
2023-01-01T00:53:21.235Z,99974.41
2023-01-01T00:56:23.583Z,99967.78
2023-01-01T00:59:28.878Z,99966.63
2023-01-01T01:02:31.929Z,99952.53
2023-01-01T01:05:37.449Z,99963.00
2023-01-01T01:08:41.660Z,99943.94
2023-01-01T01:11:43.969Z,99951.69
2023-01-01T01:14:47.437Z,99956.25
2023-01-01T01:17:49.822Z,99967.22
2023-01-01T01:20:53.917Z,99961.78
2023-01-01T01:23:59.906Z,99967.72
2023-01-01T01:27:02.334Z,99959.19
2023-01-01T01:30:05.112Z,99965.75
2023-01-01T01:33:07.581Z,99963.66
2023-01-01T01:36:10.531Z,99956.19
2023-01-01T01:39:13.049Z,99966.53
2023-01-01T01:42:18.996Z,99981.72
2023-01-01T01:45:21.483Z,99987.59
2023-01-01T01:48:24.709Z,99989.78
2023-01-01T01:51:31.129Z,99983.03
2023-01-01T01:54:33.545Z,99970.34
2023-01-01T01:57:37.591Z,99992.84
2023-01-01T02:00:39.948Z,99989.56
2023-01-01T02:04:00.970Z,99990.88
2023-01-01T02:07:03.347Z,100000.69
2023-01-01T02:10:06.158Z,99989.47
2023-01-01T02:13:08.569Z,99992.28
2023-01-01T02:16:54.856Z,99990.97
2023-01-01T02:20:35.507Z,99991.06
2023-01-01T02:24:06.911Z,99996.25
2023-01-01T02:27:22.967Z,99990.88
2023-01-01T02:30:25.315Z,100008.13
2023-01-01T02:33:27.617Z,99992.31
2023-01-01T02:36:32.675Z,100006.03
2023-01-01T02:39:38.555Z,100007.06
2023-01-01T02:42:41.351Z,99987.03
2023-01-01T02:45:43.726Z,99994.66
2023-01-01T02:48:47.434Z,99983.84
2023-01-01T02:52:01.339Z,99988.31
2023-01-01T02:55:17.050Z,99968.75
2023-01-01T02:58:44.075Z,99967.84
2023-01-01T03:01:50.440Z,99986.09
2023-01-01T03:05:14.325Z,99992.38
2023-01-01T03:08:18.960Z,99987.50
2023-01-01T03:11:23.288Z,99990.13
2023-01-01T03:14:25.478Z,99992.66
2023-01-01T03:17:36.891Z,99983.13
2023-01-01T03:20:42.275Z,99983.44
2023-01-01T03:23:50.309Z,99980.38
2023-01-01T03:26:56.564Z,99984.44
2023-01-01T03:30:02.920Z,99999.53
2023-01-01T03:33:09.732Z,99990.59
2023-01-01T03:36:23.076Z,100001.19
2023-01-01T03:39:46.803Z,100002.41
2023-01-01T03:42:53.239Z,99999.31
2023-01-01T03:45:57.152Z,99992.06
2023-01-01T03:49:03.669Z,99998.22
2023-01-01T03:52:24.315Z,100007.00
2023-01-01T03:55:37.845Z,100002.44
2023-01-01T03:58:50.382Z,100014.50
2023-01-01T04:01:58.387Z,100019.94
2023-01-01T04:05:02.766Z,100026.53
2023-01-01T04:08:05.486Z,100027.25
2023-01-01T04:11:39.633Z,100022.31
2023-01-01T04:14:43.189Z,100033.34
2023-01-01T04:17:45.784Z,100036.16
2023-01-01T04:20:48.104Z,100039.31
2023-01-01T04:23:50.431Z,100032.09
2023-01-01T04:26:53.646Z,100012.56
2023-01-01T04:29:56.055Z,100037.72
2023-01-01T04:32:58.670Z,100032.66
2023-01-01T04:36:09.305Z,100036.84
2023-01-01T04:39:11.733Z,100037.13
2023-01-01T04:42:14.032Z,100047.78
2023-01-01T04:45:16.576Z,100053.47
2023-01-01T04:48:18.888Z,100056.56
2023-01-01T04:51:22.254Z,100060.84
2023-01-01T04:54:24.609Z,100057.50
2023-01-01T04:57:26.845Z,100056.44
2023-01-01T05:00:29.197Z,100051.38
2023-01-01T05:03:31.867Z,100057.66
2023-01-01T05:06:34.293Z,100042.38
2023-01-01T05:09:36.915Z,100056.47
2023-01-01T05:12:39.194Z,100061.16
2023-01-01T05:15:41.519Z,100062.16
2023-01-01T05:18:44.303Z,100066.81
2023-01-01T05:21:46.745Z,100076.44
2023-01-01T05:24:48.975Z,100080.31
2023-01-01T05:27:51.776Z,100081.81
2023-01-01T05:30:54.548Z,100081.88
2023-01-01T05:36:59.790Z,100078.78
2023-01-01T05:40:02.155Z,100076.03
2023-01-01T05:43:04.481Z,100081.09
2023-01-01T05:46:13.165Z,100091.63
2023-01-01T05:49:15.608Z,100092.59
2023-01-01T05:52:21.608Z,100086.06
2023-01-01T05:55:29.111Z,100077.44
2023-01-01T05:58:32.306Z,100077.75
2023-01-01T06:01:38.790Z,100116.06
2023-01-01T06:04:45.674Z,100113.94
2023-01-01T06:07:48.758Z,100113.25
2023-01-01T06:10:59.023Z,100123.38
2023-01-01T06:14:02.039Z,100114.72
2023-01-01T06:17:04.459Z,100114.78
2023-01-01T06:20:07.380Z,100103.47
2023-01-01T06:23:09.794Z,100078.00
2023-01-01T06:26:18.884Z,100125.94
2023-01-01T06:29:21.189Z,100129.13
2023-01-01T06:32:23.656Z,100121.50
2023-01-01T06:35:26.060Z,100138.25
2023-01-01T06:38:28.454Z,100125.69
2023-01-01T06:41:31.116Z,100111.59
2023-01-01T06:44:33.444Z,100133.44
2023-01-01T06:47:35.899Z,100131.91
2023-01-01T06:50:38.255Z,100126.00
2023-01-01T06:53:40.758Z,100141.34
2023-01-01T06:56:43.146Z,100144.78
2023-01-01T06:59:45.482Z,100150.06
2023-01-01T07:02:50.913Z,100151.91
2023-01-01T07:05:53.398Z,100167.53
2023-01-01T07:08:55.801Z,100150.66
2023-01-01T07:11:58.172Z,100159.69
2023-01-01T07:15:00.489Z,100157.00
2023-01-01T07:18:02.881Z,100178.06
2023-01-01T07:21:06.995Z,100184.38
2023-01-01T07:24:12.116Z,100185.75
2023-01-01T07:27:14.498Z,100183.22
2023-01-01T07:30:16.861Z,100182.38
2023-01-01T07:33:21.319Z,100186.34
2023-01-01T07:36:23.589Z,100186.22
2023-01-01T07:39:25.900Z,100196.63
2023-01-01T07:42:30.786Z,100183.72
2023-01-01T07:45:34.412Z,100186.03
2023-01-01T07:48:40.181Z,100155.03
2023-01-01T07:51:42.770Z,100189.63
2023-01-01T07:54:45.455Z,100203.09
2023-01-01T07:57:48.528Z,100199.06
2023-01-01T08:00:50.903Z,100219.94
2023-01-01T08:03:53.518Z,100234.19
2023-01-01T08:06:55.978Z,100213.47
2023-01-01T08:09:58.305Z,100224.75
2023-01-01T08:13:01.705Z,100237.63
2023-01-01T08:16:04.495Z,100248.47
2023-01-01T08:19:06.910Z,100243.94
2023-01-01T08:22:09.315Z,100238.94
2023-01-01T08:25:12.463Z,100236.53
2023-01-01T08:28:14.875Z,100244.44
2023-01-01T08:31:17.263Z,100228.22
2023-01-01T08:34:19.691Z,100238.94
2023-01-01T08:37:22.626Z,100237.88
2023-01-01T08:40:25.027Z,100238.28
2023-01-01T08:43:27.409Z,100236.13
2023-01-01T08:46:29.765Z,100237.81
2023-01-01T08:49:32.889Z,100241.34
2023-01-01T08:52:35.194Z,100230.66
2023-01-01T08:55:37.520Z,100234.22
2023-01-01T08:58:41.023Z,100231.25
2023-01-01T09:01:43.434Z,100215.88
2023-01-01T09:04:45.889Z,100228.75
2023-01-01T09:07:48.336Z,100229.00
2023-01-01T09:10:51.525Z,100237.31
2023-01-01T09:13:55.063Z,100239.81
2023-01-01T09:16:57.366Z,100244.31
2023-01-01T09:19:59.662Z,100243.41
2023-01-01T09:23:05.829Z,100235.91
2023-01-01T09:26:10.236Z,100237.00
2023-01-01T09:29:12.552Z,100249.19
2023-01-01T09:32:16.407Z,100246.75
2023-01-01T09:35:19.010Z,100239.25
2023-01-01T09:38:21.408Z,100247.81
2023-01-01T09:41:33.071Z,100249.25
2023-01-01T09:45:02.676Z,100243.56
2023-01-01T09:48:07.886Z,100246.81
2023-01-01T09:51:14.831Z,100265.28
2023-01-01T09:54:25.271Z,100264.34
2023-01-01T09:57:31.847Z,100262.91
2023-01-01T10:00:35.380Z,100260.78
2023-01-01T10:03:48.441Z,100251.25
2023-01-01T10:07:15.158Z,100249.13
2023-01-01T10:10:31.797Z,100248.75
2023-01-01T10:13:43.675Z,100255.13
2023-01-01T10:16:47.860Z,100253.59
2023-01-01T10:19:52.962Z,100259.41
2023-01-01T10:22:58.938Z,100269.72
2023-01-01T10:26:05.058Z,100273.00
2023-01-01T10:29:10.103Z,100280.50
2023-01-01T10:32:31.584Z,100279.34
2023-01-01T10:35:52.895Z,100286.84
2023-01-01T10:38:55.202Z,100289.00
2023-01-01T10:41:58.343Z,100296.31
2023-01-01T10:45:05.496Z,100280.78
2023-01-01T10:48:15.631Z,100282.19
2023-01-01T10:51:20.622Z,100276.91
2023-01-01T10:54:32.133Z,100267.97
2023-01-01T10:57:40.612Z,100275.53
2023-01-01T11:00:43.973Z,100257.03
2023-01-01T11:04:05.059Z,100272.75
2023-01-01T11:07:08.675Z,100250.25
2023-01-01T11:10:26.674Z,100270.31
2023-01-01T11:13:31.209Z,100260.38
2023-01-01T11:16:34.053Z,100277.06
2023-01-01T11:19:39.364Z,100266.56
2023-01-01T11:22:53.060Z,100267.69
2023-01-01T11:26:18.266Z,100282.91
2023-01-01T11:29:30.329Z,100277.78
2023-01-01T11:32:35.910Z,100280.91
2023-01-01T11:35:49.678Z,100294.47
2023-01-01T11:39:08.445Z,100280.25
2023-01-01T11:42:18.232Z,100287.25
2023-01-01T11:45:24.886Z,100278.94
2023-01-01T11:48:36.861Z,100272.31
2023-01-01T11:51:39.126Z,100286.03
2023-01-01T11:54:41.483Z,100287.97
2023-01-01T11:57:50.955Z,100292.03
2023-01-01T12:00:56.506Z,100290.31
2023-01-01T12:04:09.760Z,100277.44
2023-01-01T12:07:16.972Z,100291.03
2023-01-01T12:10:24.144Z,100286.13
2023-01-01T12:13:30.643Z,100293.69
2023-01-01T12:16:48.896Z,100307.78
2023-01-01T12:20:21.570Z,100319.06
2023-01-01T12:23:24.000Z,100326.91
2023-01-01T12:26:33.728Z,100324.44
2023-01-01T12:30:00.726Z,100320.69
2023-01-01T12:33:29.618Z,100310.31
2023-01-01T12:36:59.572Z,100333.59
2023-01-01T12:40:24.591Z,100328.81
2023-01-01T12:43:27.388Z,100329.03
2023-01-01T12:46:50.348Z,100340.19
2023-01-01T12:50:04.689Z,100329.84
2023-01-01T12:53:42.472Z,100341.53
2023-01-01T12:57:09.182Z,100339.78
2023-01-01T13:00:19.553Z,100339.38
2023-01-01T13:03:44.788Z,100340.59
2023-01-01T13:06:57.526Z,100344.88
2023-01-01T13:10:05.879Z,100352.38
2023-01-01T13:13:08.463Z,100339.78
2023-01-01T13:16:13.881Z,100352.97
2023-01-01T13:19:37.729Z,100354.19
2023-01-01T13:22:43.197Z,100342.00
2023-01-01T13:25:45.598Z,100366.78
2023-01-01T13:28:56.882Z,100374.41
2023-01-01T13:32:05.309Z,100364.44
2023-01-01T13:35:16.661Z,100383.22
2023-01-01T13:38:56.851Z,100378.97
2023-01-01T13:41:59.209Z,100384.91
2023-01-01T13:45:02.082Z,100391.06
2023-01-01T13:48:34.058Z,100391.06
2023-01-01T13:55:27.884Z,100410.94
2023-01-01T13:58:48.203Z,100418.09
2023-01-01T14:02:29.659Z,100402.44
2023-01-01T14:05:37.526Z,100421.53
2023-01-01T14:08:40.533Z,100429.09
2023-01-01T14:11:43.023Z,100435.41
2023-01-01T14:14:46.259Z,100449.00
2023-01-01T14:17:49.666Z,100440.66
2023-01-01T14:20:53.335Z,100463.22
2023-01-01T14:23:58.174Z,100463.22
2023-01-01T14:27:00.829Z,100459.31
2023-01-01T14:30:03.755Z,100446.94
2023-01-01T14:33:06.731Z,100454.84
2023-01-01T14:36:27.737Z,100459.63
2023-01-01T14:39:34.733Z,100454.16
2023-01-01T14:42:37.810Z,100469.50
2023-01-01T14:45:43.398Z,100471.75
2023-01-01T14:48:47.225Z,100489.81
2023-01-01T14:51:58.119Z,100497.72
2023-01-01T14:55:01.127Z,100502.72
2023-01-01T14:58:04.011Z,100515.25
2023-01-01T15:01:26.596Z,100531.25
2023-01-01T15:04:29.374Z,100555.88
2023-01-01T15:07:32.355Z,100554.41
2023-01-01T15:10:37.322Z,100560.97
2023-01-01T15:13:39.823Z,100565.38
2023-01-01T15:16:42.286Z,100573.22
2023-01-01T15:19:47.269Z,100573.31
2023-01-01T15:22:51.240Z,100584.25
2023-01-01T15:25:53.604Z,100582.44
2023-01-01T15:28:57.812Z,100589.19
2023-01-01T15:32:11.042Z,100584.75
2023-01-01T15:35:31.465Z,100597.41
2023-01-01T15:38:34.952Z,100613.00
2023-01-01T15:41:44.284Z,100609.47
2023-01-01T15:44:46.763Z,100597.84
2023-01-01T15:47:50.585Z,100607.28
2023-01-01T15:50:52.876Z,100627.25
2023-01-01T15:54:02.963Z,100631.69
2023-01-01T15:57:22.077Z,100620.22
2023-01-01T16:00:30.058Z,100632.16
2023-01-01T16:03:33.904Z,100647.75
2023-01-01T16:06:44.948Z,100646.19
2023-01-01T16:09:53.412Z,100648.13
2023-01-01T16:12:59.608Z,100648.66
2023-01-01T16:16:03.946Z,100642.28
2023-01-01T16:19:06.195Z,100639.53
2023-01-01T16:22:10.754Z,100655.47
2023-01-01T16:25:17.712Z,100641.25
2023-01-01T16:28:20.159Z,100649.72
2023-01-01T16:31:26.404Z,100642.63
2023-01-01T16:34:28.786Z,100652.19
2023-01-01T16:37:31.100Z,100661.25
2023-01-01T16:40:37.669Z,100663.78
2023-01-01T16:43:40.855Z,100670.47
2023-01-01T16:46:44.580Z,100669.91
2023-01-01T16:49:46.979Z,100666.19
2023-01-01T16:52:49.476Z,100671.88
2023-01-01T16:55:52.800Z,100672.16
2023-01-01T16:59:02.611Z,100677.97
2023-01-01T17:02:06.209Z,100692.44
2023-01-01T17:05:13.224Z,100702.25
2023-01-01T17:08:15.680Z,100689.69
2023-01-01T17:11:19.077Z,100697.34
2023-01-01T17:14:21.581Z,100698.19
2023-01-01T17:17:23.893Z,100702.34
2023-01-01T17:20:27.251Z,100697.41
2023-01-01T17:23:29.719Z,100701.50
2023-01-01T17:26:32.121Z,100708.88
2023-01-01T17:29:34.488Z,100719.53
2023-01-01T17:32:36.825Z,100722.53
2023-01-01T17:35:39.375Z,100716.81
2023-01-01T17:38:41.675Z,100724.75
2023-01-01T17:41:45.241Z,100735.34
2023-01-01T17:44:47.617Z,100733.72
2023-01-01T17:47:49.879Z,100746.03
2023-01-01T17:50:52.195Z,100737.00
2023-01-01T17:53:55.675Z,100756.34
2023-01-01T17:57:03.500Z,100750.06
2023-01-01T18:00:10.159Z,100759.03
2023-01-01T18:03:15.944Z,100769.72
2023-01-01T18:06:18.825Z,100765.03
2023-01-01T18:09:22.409Z,100777.56
2023-01-01T18:12:24.774Z,100779.75
2023-01-01T18:15:27.293Z,100781.06
2023-01-01T18:18:33.647Z,100798.50
2023-01-01T18:21:36.410Z,100788.94
2023-01-01T18:24:38.837Z,100811.00
2023-01-01T18:27:41.181Z,100807.13
2023-01-01T18:30:43.613Z,100809.53
2023-01-01T18:33:47.645Z,100814.38
2023-01-01T18:36:50.100Z,100804.81
2023-01-01T18:39:52.796Z,100801.78
2023-01-01T18:42:59.743Z,100806.09
2023-01-01T18:46:02.462Z,100812.16
2023-01-01T18:49:09.929Z,100810.19
2023-01-01T18:52:23.056Z,100817.28
2023-01-01T18:55:28.135Z,100799.00
2023-01-01T18:58:32.887Z,100811.53
2023-01-01T19:01:36.130Z,100810.28
2023-01-01T19:04:38.639Z,100811.91
2023-01-01T19:07:41.158Z,100805.38
2023-01-01T19:10:47.530Z,100812.25
2023-01-01T19:13:54.285Z,100814.00
2023-01-01T19:16:58.711Z,100816.69
2023-01-01T19:20:01.133Z,100820.56
2023-01-01T19:23:27.508Z,100814.00
2023-01-01T19:26:43.968Z,100821.78
2023-01-01T19:29:48.117Z,100820.34
2023-01-01T19:32:50.562Z,100842.25
2023-01-01T19:35:53.167Z,100814.59
2023-01-01T19:38:55.595Z,100825.81
2023-01-01T19:42:03.896Z,100853.38
2023-01-01T19:45:08.411Z,100859.06
2023-01-01T19:48:10.806Z,100838.09
2023-01-01T19:51:13.157Z,100852.25
2023-01-01T19:54:15.568Z,100869.22
2023-01-01T19:57:18.923Z,100876.47
2023-01-01T20:00:21.440Z,100868.75
2023-01-01T20:03:52.644Z,100873.63
2023-01-01T20:06:46.313Z,100879.56
2023-01-01T20:09:48.606Z,100892.31
2023-01-01T20:12:51.112Z,100891.13
2023-01-01T20:15:53.587Z,100888.75
2023-01-01T20:18:55.990Z,100892.75
2023-01-01T20:22:17.765Z,100901.50
2023-01-01T20:25:20.118Z,100904.59
2023-01-01T20:28:40.982Z,100903.34
2023-01-01T20:31:43.986Z,100893.03
2023-01-01T20:34:46.449Z,100891.03
2023-01-01T20:37:48.761Z,100893.31
2023-01-01T20:40:51.037Z,100892.34
2023-01-01T20:43:55.397Z,100891.59
2023-01-01T20:46:57.696Z,100902.41
2023-01-01T20:50:00.098Z,100917.84
2023-01-01T20:53:02.526Z,100917.81
2023-01-01T20:56:05.119Z,100921.31
2023-01-01T20:59:31.377Z,100930.00
2023-01-01T21:02:30.203Z,100921.22
2023-01-01T21:05:32.620Z,100931.44
2023-01-01T21:08:35.031Z,100931.97
2023-01-01T21:11:37.532Z,100930.94
2023-01-01T21:14:39.860Z,100935.78
2023-01-01T21:17:43.103Z,100930.34
2023-01-01T21:20:47.285Z,100939.22
2023-01-01T21:23:50.004Z,100945.34
2023-01-01T21:26:54.944Z,100953.88
2023-01-01T21:29:58.060Z,100954.66
2023-01-01T21:33:02.249Z,100964.91
2023-01-01T21:36:19.296Z,100945.81
2023-01-01T21:39:28.512Z,100951.56
2023-01-01T21:42:31.717Z,100944.53
2023-01-01T21:45:37.410Z,100939.81
2023-01-01T21:48:44.512Z,100937.19
2023-01-01T21:51:53.841Z,100938.22
2023-01-01T21:54:57.929Z,100939.81
2023-01-01T21:58:22.497Z,100941.41
2023-01-01T22:01:30.862Z,100954.94
2023-01-01T22:04:38.845Z,100941.03
2023-01-01T22:07:58.482Z,100950.81
2023-01-01T22:11:02.068Z,100948.94
2023-01-01T22:14:11.681Z,100946.47
2023-01-01T22:17:16.639Z,100952.25
2023-01-01T22:20:24.929Z,100957.75
2023-01-01T22:23:38.742Z,100950.75
2023-01-01T22:26:41.170Z,100945.59
2023-01-01T22:29:44.908Z,100942.25
2023-01-01T22:32:51.277Z,100952.88
2023-01-01T22:35:57.915Z,100958.91
2023-01-01T22:39:05.210Z,100955.16
2023-01-01T22:42:12.928Z,100951.53
2023-01-01T22:45:17.062Z,100947.44
2023-01-01T22:48:24.846Z,100935.56
2023-01-01T22:51:32.940Z,100922.38
2023-01-01T22:54:35.381Z,100930.81
2023-01-01T22:57:37.606Z,100920.38
2023-01-01T23:00:39.967Z,100928.78
2023-01-01T23:03:42.307Z,100935.75
2023-01-01T23:06:44.647Z,100936.03
2023-01-01T23:09:47.144Z,100932.81
2023-01-01T23:12:50.461Z,100932.50
2023-01-01T23:16:01.849Z,100926.66
2023-01-01T23:19:04.789Z,100928.53
2023-01-01T23:22:07.207Z,100913.44
2023-01-01T23:25:12.488Z,100920.06
2023-01-01T23:28:15.041Z,100927.88
2023-01-01T23:31:25.321Z,100924.28
2023-01-01T23:34:28.753Z,100926.25
2023-01-01T23:37:31.339Z,100934.13
2023-01-01T23:40:33.780Z,100934.72
2023-01-01T23:43:42.800Z,100934.22
2023-01-01T23:46:46.114Z,100928.75
2023-01-01T23:49:48.534Z,100946.38
2023-01-01T23:52:51.015Z,100948.53
2023-01-01T23:55:53.442Z,100950.78
2023-01-01T23:58:55.772Z,100942.81
