createdAt,value
2017-08-19T00:03:05.924Z,99.55
2017-08-19T00:23:06.386Z,99.77
2017-08-19T00:43:06.863Z,98.95
2017-08-19T01:03:07.253Z,99.93
2017-08-19T01:23:07.700Z,99.75
2017-08-19T01:43:08.221Z,99.71
2017-08-19T02:03:08.630Z,99.69
2017-08-19T02:23:08.898Z,99.81
2017-08-19T02:43:09.309Z,96.65
2017-08-19T03:03:09.814Z,65.04
2017-08-19T03:23:10.271Z,15.26
2017-08-19T03:43:10.791Z,94.40
2017-08-19T04:02:27.077Z,29.08
2017-08-19T04:22:27.307Z,31.88
2017-08-19T04:47:27.972Z,0.00
2017-08-19T05:07:28.522Z,0.01
2017-08-19T05:27:28.984Z,0.00
2017-08-19T05:47:29.391Z,0.00
2017-08-19T06:07:29.916Z,0.86
2017-08-19T06:27:30.387Z,1.12
2017-08-19T06:47:30.885Z,69.20
2017-08-19T07:07:31.418Z,100.00
2017-08-19T07:27:31.920Z,100.00
2017-08-19T07:47:32.500Z,100.00
2017-08-19T08:07:33.027Z,100.00
2017-08-19T08:27:33.542Z,98.22
2017-08-19T08:47:34.067Z,100.00
2017-08-19T09:07:34.495Z,71.00
2017-08-19T09:27:34.986Z,99.41
2017-08-19T09:47:35.410Z,99.99
2017-08-19T10:07:35.936Z,93.01
2017-08-19T10:27:36.456Z,98.49
2017-08-19T10:47:36.920Z,37.11
2017-08-19T11:07:37.529Z,53.85
2017-08-19T11:42:38.451Z,99.29
2017-08-19T12:02:38.977Z,90.70
2017-08-19T12:22:39.570Z,73.16
2017-08-19T12:42:39.939Z,92.77
2017-08-19T13:02:40.520Z,100.00
2017-08-19T13:22:40.942Z,98.16
2017-08-19T13:42:41.462Z,44.27
2017-08-19T14:02:41.936Z,67.16
2017-08-19T14:22:42.483Z,99.99
2017-08-19T14:42:42.951Z,70.23
2017-08-19T15:02:43.461Z,51.15
2017-08-19T15:22:43.990Z,46.37
2017-08-19T15:42:44.552Z,9.65
2017-08-19T16:02:45.051Z,27.82
2017-08-19T16:22:45.347Z,8.55
2017-08-19T16:42:45.939Z,45.94
2017-08-19T17:02:46.452Z,86.62
2017-08-19T17:22:46.970Z,99.99
2017-08-19T17:42:47.397Z,56.06
2017-08-19T18:02:47.971Z,84.36
2017-08-19T18:22:48.454Z,1.85
2017-08-19T18:42:48.852Z,44.17
2017-08-19T19:02:49.568Z,66.71
2017-08-19T19:38:34.620Z,97.78
2017-08-19T19:58:35.236Z,20.95
2017-08-19T20:18:35.715Z,59.75
2017-08-19T20:38:36.171Z,98.83
2017-08-19T20:58:36.705Z,73.39
2017-08-19T21:18:37.114Z,97.14
2017-08-19T21:38:37.663Z,69.47
2017-08-19T21:58:38.121Z,61.66
2017-08-19T22:28:38.718Z,90.14
2017-08-19T22:48:39.286Z,98.71
2017-08-19T23:08:39.704Z,99.52
2017-08-19T23:28:40.037Z,99.56
2017-08-19T23:48:40.519Z,99.60
