createdAt,value
2022-11-29T00:01:34.012Z,98407.81
2022-11-29T00:04:01.305Z,98402.28
2022-11-29T00:06:33.888Z,98410.53
2022-11-29T00:09:06.442Z,98403.59
2022-11-29T00:11:55.057Z,98401.91
2022-11-29T00:14:23.671Z,98406.31
2022-11-29T00:16:56.008Z,98401.19
2022-11-29T00:19:22.996Z,98410.34
2022-11-29T00:21:49.975Z,98413.59
2022-11-29T00:24:17.241Z,98413.78
2022-11-29T00:26:44.128Z,98408.44
2022-11-29T00:29:13.021Z,98407.88
2022-11-29T00:31:40.334Z,98408.28
2022-11-29T00:34:07.770Z,98419.84
2022-11-29T00:36:35.691Z,98415.50
2022-11-29T00:39:04.425Z,98420.88
2022-11-29T00:41:31.944Z,98430.38
2022-11-29T00:43:58.828Z,98420.09
2022-11-29T00:46:25.696Z,98423.78
2022-11-29T00:48:52.575Z,98418.72
2022-11-29T00:51:19.472Z,98416.25
2022-11-29T00:53:46.310Z,98424.78
2022-11-29T00:56:13.182Z,98423.13
2022-11-29T00:58:40.209Z,98417.69
2022-11-29T01:01:07.077Z,98415.84
2022-11-29T01:03:34.383Z,98404.50
2022-11-29T01:06:07.404Z,98405.63
2022-11-29T01:08:34.547Z,98411.66
2022-11-29T01:11:22.966Z,98411.34
2022-11-29T01:13:51.171Z,98412.84
2022-11-29T01:16:18.538Z,98409.28
2022-11-29T01:18:45.515Z,98407.44
2022-11-29T01:21:18.531Z,98408.03
2022-11-29T01:23:46.025Z,98404.78
2022-11-29T01:26:18.640Z,98413.34
2022-11-29T01:28:47.864Z,98413.47
2022-11-29T01:31:21.249Z,98409.44
2022-11-29T01:33:48.155Z,98408.44
2022-11-29T01:36:15.463Z,98417.84
2022-11-29T01:38:45.280Z,98403.91
2022-11-29T01:41:18.452Z,98404.75
2022-11-29T01:43:59.453Z,98414.28
2022-11-29T01:46:37.319Z,98407.94
2022-11-29T01:49:17.673Z,98413.00
2022-11-29T01:51:49.541Z,98398.72
2022-11-29T01:54:16.571Z,98400.53
2022-11-29T01:56:45.864Z,98392.50
2022-11-29T01:59:15.807Z,98391.19
2022-11-29T02:01:42.817Z,98385.69
2022-11-29T02:04:09.974Z,98390.59
2022-11-29T02:06:37.542Z,98388.44
2022-11-29T02:09:04.866Z,98385.66
2022-11-29T02:11:57.605Z,98393.53
2022-11-29T02:14:33.210Z,98384.06
2022-11-29T02:17:15.039Z,98383.41
2022-11-29T02:20:11.880Z,98387.81
2022-11-29T02:22:43.261Z,98383.34
2022-11-29T02:25:28.130Z,98385.78
2022-11-29T02:28:30.490Z,98385.66
2022-11-29T02:31:21.471Z,98388.03
2022-11-29T02:34:07.740Z,98387.09
2022-11-29T02:36:54.783Z,98383.63
2022-11-29T02:39:30.331Z,98384.06
2022-11-29T02:42:18.553Z,98387.59
2022-11-29T02:45:11.754Z,98393.75
2022-11-29T02:48:06.261Z,98387.13
2022-11-29T02:50:46.787Z,98389.63
2022-11-29T02:53:51.416Z,98393.41
2022-11-29T02:56:37.782Z,98390.19
2022-11-29T02:59:15.952Z,98386.47
2022-11-29T03:02:04.484Z,98384.69
2022-11-29T03:04:31.280Z,98373.94
2022-11-29T03:07:20.091Z,98381.16
2022-11-29T03:09:56.353Z,98382.31
2022-11-29T03:12:35.707Z,98391.72
2022-11-29T03:15:32.979Z,98391.44
2022-11-29T03:18:37.599Z,98389.47
2022-11-29T03:21:36.947Z,98398.28
2022-11-29T03:24:19.630Z,98390.25
2022-11-29T03:26:51.629Z,98390.19
2022-11-29T03:29:40.783Z,98398.72
2022-11-29T03:32:48.400Z,98395.16
2022-11-29T03:35:20.839Z,98396.00
2022-11-29T03:38:02.762Z,98395.38
2022-11-29T03:40:51.755Z,98399.81
2022-11-29T03:43:26.670Z,98404.72
2022-11-29T03:46:02.349Z,98400.88
2022-11-29T03:48:37.759Z,98396.41
2022-11-29T03:51:14.542Z,98398.16
2022-11-29T03:54:03.673Z,98399.88
2022-11-29T03:56:36.669Z,98399.25
2022-11-29T03:59:08.219Z,98388.59
2022-11-29T04:02:08.592Z,98398.00
2022-11-29T04:04:53.899Z,98392.75
2022-11-29T04:07:26.751Z,98386.78
2022-11-29T04:10:16.459Z,98384.59
2022-11-29T04:12:49.367Z,98387.94
2022-11-29T04:15:28.181Z,98396.75
2022-11-29T04:18:13.738Z,98399.44
2022-11-29T04:20:59.206Z,98401.25
2022-11-29T04:24:01.512Z,98398.59
2022-11-29T04:26:48.293Z,98401.19
2022-11-29T04:29:19.293Z,98405.59
2022-11-29T04:31:52.150Z,98406.97
2022-11-29T04:34:41.110Z,98409.75
2022-11-29T04:37:50.213Z,98399.31
2022-11-29T04:40:32.376Z,98409.09
2022-11-29T04:43:38.578Z,98412.81
2022-11-29T04:46:26.390Z,98408.22
2022-11-29T04:48:53.090Z,98417.22
2022-11-29T04:51:36.915Z,98405.78
2022-11-29T04:54:16.151Z,98413.72
2022-11-29T04:56:51.451Z,98413.72
2022-11-29T04:59:30.584Z,98421.56
2022-11-29T05:02:30.337Z,98420.09
2022-11-29T05:05:25.075Z,98421.25
2022-11-29T05:08:17.502Z,98420.41
2022-11-29T05:11:23.460Z,98418.66
2022-11-29T05:14:25.263Z,98430.91
2022-11-29T05:17:24.391Z,98430.91
2022-11-29T05:20:05.865Z,98432.94
2022-11-29T05:22:57.143Z,98440.09
2022-11-29T05:25:40.225Z,98436.84
2022-11-29T05:28:21.092Z,98451.03
2022-11-29T05:31:03.597Z,98437.06
2022-11-29T05:33:39.223Z,98442.09
2022-11-29T05:36:12.269Z,98444.78
2022-11-29T05:38:59.850Z,98437.78
2022-11-29T05:41:35.864Z,98439.50
2022-11-29T05:44:14.366Z,98456.97
2022-11-29T05:46:44.313Z,98462.94
2022-11-29T05:49:29.954Z,98447.66
2022-11-29T05:52:32.324Z,98456.16
2022-11-29T05:55:14.248Z,98458.97
2022-11-29T05:57:59.002Z,98450.31
2022-11-29T06:00:32.041Z,98447.22
2022-11-29T06:03:36.696Z,98447.13
2022-11-29T06:06:15.180Z,98448.06
2022-11-29T06:09:06.360Z,98443.25
2022-11-29T06:11:42.276Z,98435.59
2022-11-29T06:14:22.754Z,98437.34
2022-11-29T06:17:25.615Z,98431.09
2022-11-29T06:20:18.619Z,98432.44
2022-11-29T06:22:57.583Z,98431.97
2022-11-29T06:25:30.862Z,98424.47
2022-11-29T06:28:12.378Z,98424.94
2022-11-29T06:31:05.575Z,98428.53
2022-11-29T06:33:45.255Z,98436.38
2022-11-29T06:36:23.163Z,98443.09
2022-11-29T06:38:50.222Z,98440.09
2022-11-29T06:41:20.991Z,98442.09
2022-11-29T06:43:48.387Z,98443.81
2022-11-29T06:46:47.077Z,98440.16
2022-11-29T06:49:23.223Z,98444.47
2022-11-29T06:52:21.681Z,98439.38
2022-11-29T06:54:51.442Z,98441.88
2022-11-29T06:57:40.331Z,98434.34
2022-11-29T07:00:22.339Z,98436.91
2022-11-29T07:02:57.772Z,98441.75
2022-11-29T07:05:24.642Z,98436.91
2022-11-29T07:07:56.999Z,98441.78
2022-11-29T07:10:24.748Z,98443.72
2022-11-29T07:12:52.038Z,98443.72
2022-11-29T07:15:21.776Z,98449.13
2022-11-29T07:18:13.259Z,98450.59
2022-11-29T07:21:06.459Z,98454.44
2022-11-29T07:24:02.226Z,98447.03
2022-11-29T07:26:44.145Z,98438.41
2022-11-29T07:29:32.696Z,98439.16
2022-11-29T07:32:17.062Z,98421.19
2022-11-29T07:35:11.001Z,98432.97
2022-11-29T07:38:12.262Z,98430.31
2022-11-29T07:40:50.760Z,98441.53
2022-11-29T07:43:41.677Z,98438.63
2022-11-29T07:46:10.640Z,98435.69
2022-11-29T07:48:37.446Z,98436.63
2022-11-29T07:51:04.836Z,98440.34
2022-11-29T07:53:41.662Z,98443.66
2022-11-29T07:56:16.435Z,98450.28
2022-11-29T07:58:43.988Z,98451.72
2022-11-29T08:01:10.893Z,98459.75
2022-11-29T08:03:38.087Z,98452.94
2022-11-29T08:06:05.186Z,98455.09
2022-11-29T08:08:32.281Z,98456.78
2022-11-29T08:10:59.090Z,98452.16
2022-11-29T08:13:26.435Z,98448.72
2022-11-29T08:15:53.218Z,98446.69
2022-11-29T08:18:20.414Z,98442.22
2022-11-29T08:20:47.329Z,98435.38
2022-11-29T08:23:15.762Z,98444.63
2022-11-29T08:25:42.694Z,98444.63
2022-11-29T08:28:10.042Z,98437.41
2022-11-29T08:30:37.282Z,98439.03
2022-11-29T08:33:05.178Z,98445.22
2022-11-29T08:35:32.724Z,98445.50
2022-11-29T08:37:59.864Z,98441.22
2022-11-29T08:40:26.942Z,98450.28
2022-11-29T08:42:58.747Z,98444.09
2022-11-29T08:45:25.889Z,98445.66
2022-11-29T08:47:52.681Z,98448.44
2022-11-29T08:50:20.134Z,98444.94
2022-11-29T08:53:07.313Z,98434.81
2022-11-29T08:55:41.047Z,98438.03
2022-11-29T08:58:11.010Z,98431.75
2022-11-29T09:00:38.749Z,98422.91
2022-11-29T09:03:26.119Z,98425.16
2022-11-29T09:05:53.431Z,98424.69
2022-11-29T09:08:20.480Z,98423.16
2022-11-29T09:10:47.690Z,98411.81
2022-11-29T09:13:14.617Z,98412.06
2022-11-29T09:15:43.555Z,98399.16
2022-11-29T09:18:10.624Z,98400.88
2022-11-29T09:20:37.563Z,98392.69
2022-11-29T09:23:04.713Z,98390.91
2022-11-29T09:25:32.376Z,98396.19
2022-11-29T09:28:01.957Z,98389.00
2022-11-29T09:30:34.911Z,98383.88
2022-11-29T09:33:05.350Z,98389.00
2022-11-29T09:35:33.248Z,98379.53
2022-11-29T09:38:01.204Z,98383.59
2022-11-29T09:40:36.492Z,98372.09
2022-11-29T09:43:30.116Z,98363.63
2022-11-29T09:46:18.349Z,98371.63
2022-11-29T09:48:57.865Z,98364.09
2022-11-29T09:51:30.170Z,98359.41
2022-11-29T09:54:25.018Z,98356.72
2022-11-29T09:56:55.607Z,98358.88
2022-11-29T09:59:29.125Z,98346.84
2022-11-29T10:02:06.587Z,98349.59
2022-11-29T10:04:40.670Z,98343.75
2022-11-29T10:07:28.449Z,98342.03
2022-11-29T10:10:18.765Z,98340.66
2022-11-29T10:12:52.583Z,98333.72
2022-11-29T10:15:29.053Z,98334.22
2022-11-29T10:18:04.661Z,98321.94
2022-11-29T10:20:42.437Z,98309.09
2022-11-29T10:23:16.760Z,98310.66
2022-11-29T10:25:50.246Z,98315.31
2022-11-29T10:28:20.973Z,98313.66
2022-11-29T10:30:49.499Z,98309.78
2022-11-29T10:33:25.781Z,98304.66
2022-11-29T10:35:58.023Z,98308.84
2022-11-29T10:38:32.649Z,98306.91
2022-11-29T10:41:11.771Z,98313.34
2022-11-29T10:43:38.989Z,98306.44
2022-11-29T10:46:15.772Z,98300.91
2022-11-29T10:48:43.049Z,98302.09
2022-11-29T10:51:17.319Z,98299.41
2022-11-29T10:53:45.889Z,98297.59
2022-11-29T10:56:12.610Z,98297.81
2022-11-29T10:59:05.402Z,98292.66
2022-11-29T11:01:37.478Z,98290.56
2022-11-29T11:04:10.260Z,98286.34
2022-11-29T11:06:56.439Z,98281.84
2022-11-29T11:09:40.976Z,98267.31
2022-11-29T11:12:32.820Z,98274.81
2022-11-29T11:15:21.170Z,98276.56
2022-11-29T11:17:58.971Z,98277.63
2022-11-29T11:20:31.379Z,98276.66
2022-11-29T11:23:01.775Z,98269.50
2022-11-29T11:25:38.455Z,98262.59
2022-11-29T11:28:34.884Z,98268.34
2022-11-29T11:31:06.482Z,98264.22
2022-11-29T11:33:36.583Z,98270.13
2022-11-29T11:36:12.038Z,98262.72
2022-11-29T11:38:49.336Z,98258.91
2022-11-29T11:41:20.713Z,98266.69
2022-11-29T11:43:59.935Z,98260.41
2022-11-29T11:46:50.522Z,98254.75
2022-11-29T11:49:32.392Z,98255.97
2022-11-29T11:52:01.290Z,98256.69
2022-11-29T11:54:29.619Z,98244.00
2022-11-29T11:56:56.828Z,98249.50
2022-11-29T11:59:26.764Z,98232.13
2022-11-29T12:01:53.935Z,98234.09
2022-11-29T12:04:27.700Z,98234.97
2022-11-29T12:07:13.660Z,98235.22
2022-11-29T12:10:05.519Z,98228.59
2022-11-29T12:12:43.389Z,98229.09
2022-11-29T12:15:24.485Z,98231.03
2022-11-29T12:18:14.562Z,98221.41
2022-11-29T12:20:50.348Z,98228.13
2022-11-29T12:23:39.825Z,98222.47
2022-11-29T12:26:34.513Z,98208.00
2022-11-29T12:29:01.869Z,98214.44
2022-11-29T12:31:43.696Z,98214.41
2022-11-29T12:34:22.457Z,98211.31
2022-11-29T12:36:55.853Z,98204.38
2022-11-29T12:39:45.215Z,98199.19
2022-11-29T12:42:17.660Z,98190.44
2022-11-29T12:44:50.476Z,98201.63
2022-11-29T12:47:51.907Z,98203.28
2022-11-29T12:51:01.776Z,98207.47
2022-11-29T12:53:40.847Z,98203.22
2022-11-29T12:56:14.034Z,98198.66
2022-11-29T12:59:07.615Z,98200.53
2022-11-29T13:01:44.779Z,98204.44
2022-11-29T13:04:22.403Z,98201.69
2022-11-29T13:07:07.691Z,98200.66
2022-11-29T13:09:40.049Z,98202.91
2022-11-29T13:12:33.126Z,98202.41
2022-11-29T13:15:07.075Z,98211.03
2022-11-29T13:17:50.139Z,98206.50
2022-11-29T13:20:40.304Z,98202.09
2022-11-29T13:23:46.190Z,98201.56
2022-11-29T13:26:25.629Z,98190.50
2022-11-29T13:28:53.049Z,98191.59
2022-11-29T13:31:22.014Z,98197.81
2022-11-29T13:34:14.910Z,98202.84
2022-11-29T13:37:02.006Z,98207.22
2022-11-29T13:40:01.460Z,98206.94
2022-11-29T13:42:52.324Z,98207.00
2022-11-29T13:45:47.459Z,98200.78
2022-11-29T13:48:35.164Z,98201.91
2022-11-29T13:51:39.030Z,98205.69
2022-11-29T13:54:25.176Z,98209.03
2022-11-29T13:57:09.369Z,98219.44
2022-11-29T13:59:44.261Z,98208.09
2022-11-29T14:02:30.500Z,98212.72
2022-11-29T14:04:57.747Z,98209.38
2022-11-29T14:07:24.640Z,98206.34
2022-11-29T14:10:02.596Z,98208.22
2022-11-29T14:12:42.118Z,98212.28
2022-11-29T14:15:26.727Z,98205.19
2022-11-29T14:18:08.256Z,98216.72
2022-11-29T14:20:44.073Z,98218.59
2022-11-29T14:23:16.757Z,98217.06
2022-11-29T14:25:58.841Z,98223.44
2022-11-29T14:28:32.825Z,98223.84
2022-11-29T14:31:03.962Z,98223.38
2022-11-29T14:33:58.179Z,98222.28
2022-11-29T14:36:50.266Z,98229.13
2022-11-29T14:39:47.053Z,98229.63
2022-11-29T14:42:18.837Z,98229.41
2022-11-29T14:45:21.099Z,98238.91
2022-11-29T14:47:49.314Z,98229.16
2022-11-29T14:50:33.139Z,98235.38
2022-11-29T14:53:01.306Z,98238.19
2022-11-29T14:55:37.293Z,98240.88
2022-11-29T14:58:20.733Z,98232.91
2022-11-29T15:00:47.935Z,98230.13
2022-11-29T15:03:17.708Z,98236.72
2022-11-29T15:05:50.204Z,98233.19
2022-11-29T15:09:02.095Z,98238.56
2022-11-29T15:11:54.592Z,98236.09
2022-11-29T15:14:37.015Z,98234.47
2022-11-29T15:17:22.987Z,98233.63
2022-11-29T15:19:55.583Z,98233.88
2022-11-29T15:22:29.683Z,98234.13
2022-11-29T15:25:21.350Z,98232.50
2022-11-29T15:27:59.123Z,98230.81
2022-11-29T15:30:29.615Z,98232.00
2022-11-29T15:33:01.553Z,98237.38
2022-11-29T15:35:29.151Z,98237.63
2022-11-29T15:37:56.764Z,98235.28
2022-11-29T15:40:32.140Z,98236.47
2022-11-29T15:43:22.420Z,98242.16
2022-11-29T15:45:55.889Z,98237.00
2022-11-29T15:48:28.950Z,98248.97
2022-11-29T15:51:18.658Z,98238.56
2022-11-29T15:54:00.411Z,98234.63
2022-11-29T15:56:50.169Z,98244.00
2022-11-29T15:59:31.626Z,98243.47
2022-11-29T16:02:02.859Z,98244.78
2022-11-29T16:04:30.390Z,98239.78
2022-11-29T16:06:58.369Z,98243.13
2022-11-29T16:09:48.208Z,98255.25
2022-11-29T16:12:18.055Z,98248.63
2022-11-29T16:14:56.628Z,98243.94
2022-11-29T16:17:30.303Z,98252.56
2022-11-29T16:20:16.670Z,98245.91
2022-11-29T16:22:43.780Z,98254.47
2022-11-29T16:25:19.590Z,98251.41
2022-11-29T16:27:48.022Z,98254.41
2022-11-29T16:30:23.112Z,98247.56
2022-11-29T16:32:55.712Z,98258.59
2022-11-29T16:35:26.487Z,98265.13
2022-11-29T16:37:54.789Z,98258.28
2022-11-29T16:40:31.853Z,98253.13
2022-11-29T16:43:23.622Z,98260.53
2022-11-29T16:46:26.830Z,98259.25
2022-11-29T16:48:56.658Z,98260.53
2022-11-29T16:51:32.523Z,98250.31
2022-11-29T16:54:20.672Z,98260.63
2022-11-29T16:56:48.417Z,98251.06
2022-11-29T16:59:25.421Z,98254.94
2022-11-29T17:01:55.213Z,98257.91
2022-11-29T17:04:24.015Z,98251.06
2022-11-29T17:06:56.383Z,98249.38
2022-11-29T17:09:28.762Z,98254.91
2022-11-29T17:11:56.633Z,98247.94
2022-11-29T17:14:23.559Z,98254.38
2022-11-29T17:16:52.318Z,98259.91
2022-11-29T17:19:24.136Z,98259.25
2022-11-29T17:21:53.039Z,98260.44
2022-11-29T17:24:21.697Z,98257.22
2022-11-29T17:26:48.963Z,98266.41
2022-11-29T17:29:17.599Z,98263.09
2022-11-29T17:31:45.665Z,98265.84
2022-11-29T17:34:12.703Z,98264.44
2022-11-29T17:36:40.887Z,98258.44
2022-11-29T17:39:08.043Z,98262.25
2022-11-29T17:41:35.274Z,98260.00
2022-11-29T17:44:02.897Z,98261.28
2022-11-29T17:46:32.510Z,98266.34
2022-11-29T17:49:01.217Z,98269.81
2022-11-29T17:51:51.126Z,98276.25
2022-11-29T17:54:16.826Z,98269.94
2022-11-29T17:56:43.733Z,98271.66
2022-11-29T17:59:10.871Z,98271.66
2022-11-29T18:01:37.769Z,98267.28
2022-11-29T18:04:06.737Z,98259.91
2022-11-29T18:06:38.990Z,98269.75
2022-11-29T18:09:08.724Z,98268.91
2022-11-29T18:11:45.250Z,98269.09
2022-11-29T18:14:20.161Z,98266.03
2022-11-29T18:16:47.503Z,98265.06
2022-11-29T18:19:17.931Z,98265.94
2022-11-29T18:21:45.784Z,98261.84
2022-11-29T18:24:12.630Z,98273.00
2022-11-29T18:26:40.383Z,98270.63
2022-11-29T18:29:08.455Z,98271.50
2022-11-29T18:31:38.011Z,98277.94
2022-11-29T18:34:07.284Z,98263.66
2022-11-29T18:36:37.537Z,98267.00
2022-11-29T18:39:08.688Z,98267.84
2022-11-29T18:41:36.326Z,98268.81
2022-11-29T18:44:11.564Z,98264.25
2022-11-29T18:46:41.255Z,98260.81
2022-11-29T18:49:10.224Z,98273.47
2022-11-29T18:51:38.294Z,98270.69
2022-11-29T18:54:06.650Z,98267.59
2022-11-29T18:56:35.149Z,98277.38
2022-11-29T18:59:05.210Z,98277.78
2022-11-29T19:01:41.035Z,98266.69
2022-11-29T19:04:11.521Z,98272.00
2022-11-29T19:06:39.878Z,98269.66
2022-11-29T19:09:11.846Z,98276.97
2022-11-29T19:11:39.348Z,98278.66
2022-11-29T19:14:11.773Z,98277.63
2022-11-29T19:16:42.402Z,98286.06
2022-11-29T19:19:09.842Z,98292.53
2022-11-29T19:21:36.881Z,98288.50
2022-11-29T19:24:07.997Z,98285.69
2022-11-29T19:26:35.393Z,98273.28
2022-11-29T19:29:02.289Z,98283.00
2022-11-29T19:31:30.105Z,98286.53
2022-11-29T19:33:58.049Z,98275.78
2022-11-29T19:36:30.662Z,98281.78
2022-11-29T19:39:00.683Z,98271.97
2022-11-29T19:41:33.629Z,98272.81
2022-11-29T19:44:04.125Z,98271.88
2022-11-29T19:46:43.445Z,98262.56
2022-11-29T19:49:11.666Z,98260.47
2022-11-29T19:51:38.699Z,98259.81
2022-11-29T19:54:08.421Z,98255.03
2022-11-29T19:56:35.323Z,98277.28
2022-11-29T19:59:02.823Z,98265.69
2022-11-29T20:01:39.219Z,98264.56
2022-11-29T20:04:07.602Z,98269.50
2022-11-29T20:06:34.802Z,98261.31
2022-11-29T20:09:02.308Z,98266.66
2022-11-29T20:11:29.207Z,98269.06
2022-11-29T20:14:02.664Z,98262.84
2022-11-29T20:16:31.178Z,98262.97
2022-11-29T20:18:58.718Z,98258.16
2022-11-29T20:21:34.123Z,98253.00
2022-11-29T20:24:06.372Z,98258.00
2022-11-29T20:26:39.623Z,98258.09
2022-11-29T20:29:08.454Z,98244.25
2022-11-29T20:31:37.136Z,98247.13
2022-11-29T20:34:07.563Z,98255.50
2022-11-29T20:36:47.112Z,98246.19
2022-11-29T20:39:33.181Z,98247.34
2022-11-29T20:42:19.117Z,98248.66
2022-11-29T20:44:55.235Z,98251.72
2022-11-29T20:47:27.259Z,98243.25
2022-11-29T20:49:55.226Z,98241.31
2022-11-29T20:52:34.150Z,98238.84
2022-11-29T20:55:01.521Z,98241.03
2022-11-29T20:57:28.751Z,98237.00
2022-11-29T20:59:56.400Z,98241.03
2022-11-29T21:02:23.605Z,98237.75
2022-11-29T21:04:51.064Z,98239.47
2022-11-29T21:07:18.033Z,98239.28
2022-11-29T21:09:45.808Z,98237.22
2022-11-29T21:12:13.199Z,98243.13
2022-11-29T21:14:40.719Z,98245.97
2022-11-29T21:17:09.189Z,98241.69
2022-11-29T21:19:36.942Z,98239.13
2022-11-29T21:22:16.439Z,98239.63
2022-11-29T21:25:05.336Z,98239.94
2022-11-29T21:27:35.107Z,98241.09
2022-11-29T21:30:05.955Z,98241.09
2022-11-29T21:32:33.605Z,98242.69
2022-11-29T21:35:00.766Z,98237.13
2022-11-29T21:37:30.704Z,98235.38
2022-11-29T21:39:57.691Z,98246.81
2022-11-29T21:42:25.534Z,98254.72
2022-11-29T21:44:52.314Z,98248.53
2022-11-29T21:47:19.550Z,98245.13
2022-11-29T21:49:47.103Z,98230.91
2022-11-29T21:52:20.712Z,98239.78
2022-11-29T21:54:49.940Z,98240.13
2022-11-29T21:57:16.753Z,98236.22
2022-11-29T21:59:43.795Z,98234.16
2022-11-29T22:02:10.885Z,98236.75
2022-11-29T22:04:38.121Z,98252.31
2022-11-29T22:07:04.996Z,98250.41
2022-11-29T22:09:32.416Z,98243.78
2022-11-29T22:11:59.169Z,98243.56
2022-11-29T22:14:26.390Z,98249.59
2022-11-29T22:16:57.362Z,98253.31
2022-11-29T22:19:29.756Z,98250.56
2022-11-29T22:22:05.716Z,98245.97
2022-11-29T22:24:35.332Z,98249.78
2022-11-29T22:27:02.524Z,98242.81
2022-11-29T22:29:30.341Z,98244.72
2022-11-29T22:31:59.398Z,98239.28
2022-11-29T22:34:28.044Z,98243.41
2022-11-29T22:36:57.260Z,98249.41
2022-11-29T22:39:24.595Z,98248.19
2022-11-29T22:41:54.755Z,98254.19
2022-11-29T22:44:26.156Z,98251.34
2022-11-29T22:46:53.453Z,98247.66
2022-11-29T22:49:27.180Z,98255.38
2022-11-29T22:51:55.162Z,98268.25
2022-11-29T22:54:22.230Z,98261.22
2022-11-29T22:56:49.525Z,98255.88
2022-11-29T22:59:16.419Z,98259.38
2022-11-29T23:01:44.151Z,98255.03
2022-11-29T23:04:13.010Z,98242.78
2022-11-29T23:06:44.742Z,98247.38
2022-11-29T23:09:20.143Z,98247.97
2022-11-29T23:11:52.069Z,98245.47
2022-11-29T23:14:20.013Z,98249.69
2022-11-29T23:16:47.348Z,98251.97
2022-11-29T23:19:16.337Z,98254.16
2022-11-29T23:21:45.764Z,98238.28
2022-11-29T23:24:15.278Z,98251.78
2022-11-29T23:26:45.637Z,98245.50
2022-11-29T23:29:15.164Z,98246.53
2022-11-29T23:31:43.255Z,98249.13
2022-11-29T23:34:10.633Z,98244.56
2022-11-29T23:36:37.461Z,98241.88
2022-11-29T23:39:08.517Z,98237.41
2022-11-29T23:41:38.651Z,98241.72
2022-11-29T23:44:06.175Z,98241.78
2022-11-29T23:46:35.280Z,98230.38
2022-11-29T23:49:02.157Z,98223.31
2022-11-29T23:51:29.641Z,98232.72
2022-11-29T23:53:56.516Z,98228.16
2022-11-29T23:56:23.713Z,98228.38
2022-11-29T23:58:50.642Z,98232.97
