createdAt,value
2019-01-17T00:04:42.328Z,57.20
2019-01-17T00:10:00.024Z,57.30
2019-01-17T00:15:24.301Z,57.40
2019-01-17T00:20:42.521Z,57.30
2019-01-17T00:26:00.783Z,57.30
2019-01-17T00:31:23.197Z,57.30
2019-01-17T00:36:49.889Z,57.20
2019-01-17T00:42:13.790Z,57.30
2019-01-17T00:47:38.148Z,57.40
2019-01-17T00:53:04.877Z,57.30
2019-01-17T00:58:37.622Z,57.40
2019-01-17T01:04:10.575Z,57.50
2019-01-17T01:09:34.495Z,57.50
2019-01-17T01:15:01.800Z,57.60
2019-01-17T01:20:17.449Z,57.60
2019-01-17T01:25:40.049Z,57.70
2019-01-17T01:31:07.248Z,57.70
2019-01-17T01:36:40.754Z,57.80
2019-01-17T01:42:17.133Z,57.90
2019-01-17T01:47:47.034Z,57.90
2019-01-17T01:53:07.338Z,58.00
2019-01-17T01:58:12.539Z,58.10
2019-01-17T02:03:17.396Z,58.20
2019-01-17T02:08:22.318Z,58.30
2019-01-17T02:13:27.354Z,58.20
2019-01-17T02:18:32.444Z,58.40
2019-01-17T02:23:37.465Z,58.50
2019-01-17T02:28:42.727Z,58.60
2019-01-17T02:33:47.662Z,58.70
2019-01-17T02:38:52.937Z,58.80
2019-01-17T02:43:58.068Z,59.00
2019-01-17T02:49:03.155Z,59.10
2019-01-17T02:54:07.998Z,59.30
2019-01-17T02:59:12.927Z,59.50
2019-01-17T03:04:18.040Z,59.70
2019-01-17T03:09:24.678Z,59.70
2019-01-17T03:14:29.924Z,59.90
2019-01-17T03:19:36.110Z,60.10
2019-01-17T03:24:43.150Z,60.50
2019-01-17T03:29:48.140Z,60.50
2019-01-17T03:34:53.170Z,60.70
2019-01-17T03:39:58.614Z,60.80
2019-01-17T03:45:03.737Z,61.00
2019-01-17T03:50:10.703Z,61.00
2019-01-17T03:55:18.154Z,61.80
2019-01-17T04:00:23.170Z,61.30
2019-01-17T04:05:28.162Z,61.30
2019-01-17T04:10:33.237Z,61.50
2019-01-17T04:15:38.129Z,61.60
2019-01-17T04:20:43.097Z,61.60
2019-01-17T04:25:47.969Z,61.80
2019-01-17T04:30:52.946Z,61.90
2019-01-17T04:35:57.832Z,61.90
2019-01-17T04:41:03.778Z,62.00
2019-01-17T04:46:08.981Z,62.10
2019-01-17T04:51:13.830Z,62.10
2019-01-17T04:56:18.694Z,62.10
2019-01-17T05:01:24.137Z,62.20
2019-01-17T05:06:29.112Z,62.30
2019-01-17T05:11:33.997Z,62.50
2019-01-17T05:16:38.906Z,62.70
2019-01-17T05:21:43.921Z,62.80
2019-01-17T05:26:48.912Z,62.80
2019-01-17T05:31:53.866Z,62.90
2019-01-17T05:36:58.838Z,62.90
2019-01-17T05:42:03.834Z,63.00
2019-01-17T05:47:09.044Z,63.10
2019-01-17T05:52:14.282Z,63.20
2019-01-17T05:57:19.541Z,63.20
2019-01-17T06:02:24.811Z,63.10
2019-01-17T06:07:29.842Z,63.10
2019-01-17T06:12:34.814Z,63.20
2019-01-17T06:17:39.749Z,63.20
2019-01-17T06:22:44.705Z,63.20
2019-01-17T06:27:49.991Z,63.20
2019-01-17T06:32:55.001Z,63.20
2019-01-17T06:37:59.889Z,63.20
2019-01-17T06:43:05.184Z,63.40
2019-01-17T06:48:10.140Z,63.50
2019-01-17T06:53:15.141Z,63.40
2019-01-17T06:58:20.556Z,63.40
2019-01-17T07:03:25.567Z,63.30
2019-01-17T07:08:30.482Z,63.40
2019-01-17T07:13:37.846Z,63.30
2019-01-17T07:18:46.937Z,63.30
2019-01-17T07:23:59.752Z,63.40
2019-01-17T07:29:04.962Z,63.40
2019-01-17T07:34:12.170Z,63.40
2019-01-17T07:39:17.051Z,63.50
2019-01-17T07:44:21.938Z,63.50
2019-01-17T07:49:27.261Z,63.50
2019-01-17T07:54:37.675Z,63.50
2019-01-17T07:59:42.292Z,63.50
2019-01-17T08:04:47.140Z,63.50
2019-01-17T08:09:52.114Z,63.40
2019-01-17T08:14:57.323Z,63.30
2019-01-17T08:20:02.294Z,63.30
2019-01-17T08:25:08.198Z,63.40
2019-01-17T08:30:15.814Z,63.60
2019-01-17T08:35:21.158Z,63.50
2019-01-17T08:40:28.700Z,63.60
2019-01-17T08:45:33.991Z,63.50
2019-01-17T08:50:38.997Z,63.60
2019-01-17T08:55:43.925Z,63.70
2019-01-17T09:00:48.889Z,63.70
2019-01-17T09:05:54.042Z,63.60
2019-01-17T09:10:59.243Z,63.60
2019-01-17T09:16:04.193Z,63.70
2019-01-17T09:21:09.233Z,63.90
2019-01-17T09:26:14.310Z,64.30
2019-01-17T09:31:19.197Z,64.60
2019-01-17T09:36:24.179Z,64.60
2019-01-17T09:41:28.965Z,64.30
2019-01-17T09:46:34.861Z,64.20
2019-01-17T09:51:39.834Z,64.10
2019-01-17T09:56:45.091Z,64.20
2019-01-17T10:01:50.232Z,64.10
2019-01-17T10:06:55.140Z,64.10
2019-01-17T10:12:00.450Z,64.10
2019-01-17T10:17:46.320Z,64.20
2019-01-17T10:23:20.114Z,64.20
2019-01-17T10:29:02.189Z,64.10
2019-01-17T10:34:48.646Z,64.00
2019-01-17T10:40:35.490Z,63.80
2019-01-17T10:46:37.201Z,63.70
2019-01-17T10:52:24.388Z,63.80
2019-01-17T10:58:00.703Z,63.80
2019-01-17T11:03:36.305Z,63.80
2019-01-17T11:09:46.602Z,63.80
2019-01-17T11:15:21.909Z,63.30
2019-01-17T11:21:20.143Z,62.90
2019-01-17T11:26:52.364Z,62.90
2019-01-17T11:32:33.526Z,62.80
2019-01-17T11:38:01.751Z,62.40
2019-01-17T11:44:14.858Z,62.00
2019-01-17T11:50:09.744Z,61.80
2019-01-17T11:56:00.549Z,61.80
2019-01-17T12:01:45.129Z,61.80
2019-01-17T12:06:50.365Z,61.70
2019-01-17T12:11:55.407Z,61.60
2019-01-17T12:17:00.510Z,61.60
2019-01-17T12:22:05.819Z,61.40
2019-01-17T12:27:10.886Z,61.10
2019-01-17T12:32:15.756Z,61.20
2019-01-17T12:37:20.727Z,61.30
2019-01-17T12:42:25.648Z,61.00
2019-01-17T12:47:30.582Z,61.20
2019-01-17T12:52:35.530Z,60.90
2019-01-17T12:57:43.729Z,60.60
2019-01-17T13:02:50.491Z,60.40
2019-01-17T13:08:05.953Z,60.40
2019-01-17T13:13:10.943Z,59.90
2019-01-17T13:18:16.003Z,59.80
2019-01-17T13:23:21.271Z,59.40
2019-01-17T13:28:29.079Z,59.60
2019-01-17T13:33:34.410Z,59.60
2019-01-17T13:38:44.754Z,59.80
2019-01-17T13:43:49.730Z,59.50
2019-01-17T13:48:56.786Z,59.00
2019-01-17T13:54:01.843Z,58.80
2019-01-17T13:59:08.241Z,58.70
2019-01-17T14:04:13.061Z,58.90
2019-01-17T14:09:18.333Z,59.00
2019-01-17T14:14:23.219Z,59.00
2019-01-17T14:19:28.099Z,59.20
2019-01-17T14:24:33.215Z,59.30
2019-01-17T14:29:38.625Z,59.40
2019-01-17T14:34:43.473Z,59.70
2019-01-17T14:39:48.527Z,59.90
2019-01-17T14:44:53.445Z,60.40
2019-01-17T14:49:58.423Z,60.60
2019-01-17T14:55:03.731Z,60.80
2019-01-17T15:00:12.362Z,60.90
2019-01-17T15:05:17.419Z,60.90
2019-01-17T15:10:31.085Z,60.90
2019-01-17T15:15:36.078Z,60.80
2019-01-17T15:20:41.072Z,60.80
2019-01-17T15:25:45.942Z,61.00
2019-01-17T15:30:50.849Z,60.80
2019-01-17T15:35:55.776Z,60.70
2019-01-17T15:41:00.872Z,60.90
2019-01-17T15:46:06.129Z,60.90
2019-01-17T15:51:12.322Z,60.90
2019-01-17T15:56:22.112Z,61.00
2019-01-17T16:01:53.885Z,61.10
2019-01-17T16:07:32.956Z,61.20
2019-01-17T16:12:38.194Z,61.20
2019-01-17T16:17:43.338Z,61.20
2019-01-17T16:22:49.085Z,61.30
2019-01-17T16:27:55.902Z,61.40
2019-01-17T16:33:03.408Z,61.50
2019-01-17T16:38:08.622Z,61.70
2019-01-17T16:43:18.030Z,61.70
2019-01-17T16:48:23.198Z,61.60
2019-01-17T16:53:28.714Z,61.50
2019-01-17T16:58:35.883Z,61.40
2019-01-17T17:03:40.766Z,61.40
2019-01-17T17:08:45.989Z,61.50
2019-01-17T17:13:51.168Z,61.60
2019-01-17T17:18:58.424Z,61.60
2019-01-17T17:24:03.990Z,61.60
2019-01-17T17:29:09.066Z,61.40
2019-01-17T17:34:14.422Z,61.40
2019-01-17T17:39:20.395Z,61.50
2019-01-17T17:44:28.876Z,61.60
2019-01-17T17:49:33.862Z,61.50
2019-01-17T17:54:40.094Z,61.50
2019-01-17T17:59:45.058Z,61.50
2019-01-17T18:04:50.237Z,61.50
2019-01-17T18:09:55.152Z,61.40
2019-01-17T18:15:01.217Z,61.40
2019-01-17T18:20:08.258Z,61.30
2019-01-17T18:25:15.004Z,61.40
2019-01-17T18:30:21.504Z,61.30
2019-01-17T18:35:26.772Z,61.30
2019-01-17T18:40:31.775Z,61.40
2019-01-17T18:45:37.803Z,61.30
2019-01-17T18:50:42.589Z,61.10
2019-01-17T18:55:47.791Z,61.10
2019-01-17T19:00:52.688Z,61.00
2019-01-17T19:06:00.674Z,61.00
2019-01-17T19:11:06.158Z,60.90
2019-01-17T19:16:11.492Z,60.80
2019-01-17T19:21:16.718Z,60.80
2019-01-17T19:26:21.794Z,60.80
2019-01-17T19:31:26.774Z,60.80
2019-01-17T19:36:32.187Z,60.90
2019-01-17T19:41:37.347Z,60.90
2019-01-17T19:46:42.412Z,60.80
2019-01-17T19:51:47.404Z,60.70
2019-01-17T19:56:52.482Z,60.70
2019-01-17T20:01:57.542Z,60.70
2019-01-17T20:07:05.947Z,60.70
2019-01-17T20:12:10.993Z,60.70
2019-01-17T20:17:16.200Z,60.70
2019-01-17T20:22:21.245Z,60.60
2019-01-17T20:27:26.346Z,60.60
2019-01-17T20:32:31.748Z,60.40
2019-01-17T20:37:37.069Z,60.40
2019-01-17T20:42:42.675Z,60.30
2019-01-17T20:47:47.612Z,60.40
2019-01-17T20:52:53.057Z,60.40
2019-01-17T20:57:58.096Z,60.40
2019-01-17T21:03:11.206Z,60.40
2019-01-17T21:08:17.600Z,60.30
2019-01-17T21:13:26.657Z,60.40
2019-01-17T21:18:31.545Z,60.40
2019-01-17T21:23:40.240Z,60.40
2019-01-17T21:28:49.101Z,60.30
2019-01-17T21:33:56.328Z,60.30
2019-01-17T21:39:03.133Z,60.30
2019-01-17T21:44:14.439Z,60.20
2019-01-17T21:49:19.943Z,60.30
2019-01-17T21:54:25.165Z,60.40
2019-01-17T21:59:31.815Z,60.30
2019-01-17T22:04:36.609Z,60.40
2019-01-17T22:09:41.697Z,60.40
2019-01-17T22:14:48.677Z,60.50
2019-01-17T22:19:55.524Z,60.50
2019-01-17T22:25:00.316Z,60.50
2019-01-17T22:30:08.707Z,60.60
2019-01-17T22:35:13.641Z,60.70
2019-01-17T22:40:18.615Z,60.60
2019-01-17T22:45:25.926Z,60.50
2019-01-17T22:50:30.633Z,60.20
2019-01-17T22:55:35.754Z,60.10
2019-01-17T23:00:51.157Z,60.00
2019-01-17T23:05:56.212Z,59.80
2019-01-17T23:11:01.036Z,59.70
2019-01-17T23:16:06.929Z,59.60
2019-01-17T23:21:11.677Z,59.60
2019-01-17T23:26:16.561Z,59.70
2019-01-17T23:31:21.648Z,59.70
2019-01-17T23:36:26.560Z,59.70
2019-01-17T23:41:31.361Z,59.70
2019-01-17T23:46:36.428Z,59.60
2019-01-17T23:51:41.310Z,59.70
2019-01-17T23:56:46.108Z,59.80
