createdAt,value
2022-09-15T00:00:34.223Z,0.00
2022-09-15T00:01:34.261Z,0.00
2022-09-15T00:02:34.312Z,0.00
2022-09-15T00:03:34.177Z,0.00
2022-09-15T00:04:34.183Z,0.00
2022-09-15T00:05:34.151Z,0.00
2022-09-15T00:06:34.140Z,0.00
2022-09-15T00:07:34.129Z,0.00
2022-09-15T00:08:34.108Z,0.00
2022-09-15T00:09:34.099Z,0.00
2022-09-15T00:10:34.090Z,0.00
2022-09-15T00:11:34.076Z,0.00
2022-09-15T00:12:34.087Z,0.00
2022-09-15T00:13:34.049Z,0.00
2022-09-15T00:14:34.031Z,0.00
2022-09-15T00:15:34.025Z,0.00
2022-09-15T00:16:34.069Z,0.00
2022-09-15T00:17:34.001Z,0.00
2022-09-15T00:18:34.003Z,0.00
2022-09-15T00:19:33.968Z,0.00
2022-09-15T00:20:33.960Z,0.00
2022-09-15T00:21:33.942Z,0.00
2022-09-15T00:22:33.932Z,0.00
2022-09-15T00:23:33.922Z,0.00
2022-09-15T00:24:33.916Z,0.00
2022-09-15T00:25:33.896Z,0.00
2022-09-15T00:26:33.893Z,0.00
2022-09-15T00:27:33.877Z,0.00
2022-09-15T00:28:33.865Z,0.00
2022-09-15T00:29:33.856Z,0.00
2022-09-15T00:30:33.909Z,0.00
2022-09-15T00:31:33.826Z,0.00
2022-09-15T00:32:33.807Z,0.00
2022-09-15T00:33:33.798Z,0.00
2022-09-15T00:34:33.784Z,0.00
2022-09-15T00:35:33.767Z,0.00
2022-09-15T00:36:33.767Z,0.00
2022-09-15T00:37:33.750Z,0.00
2022-09-15T00:38:33.735Z,0.00
2022-09-15T00:39:33.724Z,0.00
2022-09-15T00:40:33.753Z,0.00
2022-09-15T00:41:33.694Z,0.00
2022-09-15T00:42:33.703Z,0.00
2022-09-15T00:43:33.672Z,0.00
2022-09-15T00:44:33.668Z,0.00
2022-09-15T00:45:33.686Z,0.00
2022-09-15T00:46:33.633Z,0.00
2022-09-15T00:47:33.619Z,0.00
2022-09-15T00:48:33.617Z,0.00
2022-09-15T00:49:33.595Z,0.00
2022-09-15T00:50:33.601Z,0.00
2022-09-15T00:51:33.586Z,0.00
2022-09-15T00:52:33.564Z,0.00
2022-09-15T00:53:33.551Z,0.00
2022-09-15T00:54:33.547Z,0.00
2022-09-15T00:55:33.519Z,0.00
2022-09-15T00:56:33.515Z,0.00
2022-09-15T00:57:33.508Z,0.00
2022-09-15T00:58:33.486Z,0.00
2022-09-15T00:59:33.475Z,0.00
2022-09-15T01:00:33.470Z,0.00
2022-09-15T01:01:33.491Z,0.00
2022-09-15T01:02:33.535Z,0.00
2022-09-15T01:03:33.435Z,0.00
2022-09-15T01:04:33.413Z,0.00
2022-09-15T01:05:33.398Z,0.00
2022-09-15T01:06:33.398Z,0.00
2022-09-15T01:07:33.373Z,0.00
2022-09-15T01:08:33.366Z,0.00
2022-09-15T01:09:33.355Z,0.00
2022-09-15T01:10:33.340Z,0.00
2022-09-15T01:11:33.330Z,0.00
2022-09-15T01:12:33.330Z,0.00
2022-09-15T01:13:33.301Z,0.00
2022-09-15T01:14:33.284Z,0.00
2022-09-15T01:15:33.271Z,0.00
2022-09-15T01:16:33.356Z,0.00
2022-09-15T01:17:33.253Z,0.00
2022-09-15T01:18:33.250Z,0.00
2022-09-15T01:19:33.225Z,0.00
2022-09-15T01:20:33.215Z,0.00
2022-09-15T01:21:33.205Z,0.00
2022-09-15T01:22:33.184Z,0.00
2022-09-15T01:23:33.178Z,0.00
2022-09-15T01:24:33.183Z,0.00
2022-09-15T01:25:33.160Z,0.00
2022-09-15T01:26:33.143Z,0.00
2022-09-15T01:27:48.438Z,0.00
2022-09-15T01:28:33.125Z,0.00
2022-09-15T01:29:33.185Z,0.00
2022-09-15T01:30:33.103Z,0.00
2022-09-15T01:31:33.101Z,0.00
2022-09-15T01:32:33.064Z,0.00
2022-09-15T01:33:33.052Z,0.00
2022-09-15T01:34:33.047Z,0.00
2022-09-15T01:35:33.026Z,0.00
2022-09-15T01:36:33.024Z,0.00
2022-09-15T01:37:33.004Z,0.00
2022-09-15T01:38:32.995Z,0.00
2022-09-15T01:39:32.973Z,0.00
2022-09-15T01:40:33.008Z,0.00
2022-09-15T01:41:32.950Z,0.00
2022-09-15T01:42:32.958Z,0.00
2022-09-15T01:43:32.938Z,0.00
2022-09-15T01:44:32.914Z,0.00
2022-09-15T01:45:32.969Z,0.00
2022-09-15T01:46:32.916Z,0.00
2022-09-15T01:47:32.877Z,0.00
2022-09-15T01:48:32.874Z,0.00
2022-09-15T01:49:32.856Z,0.00
2022-09-15T01:50:32.855Z,0.00
2022-09-15T01:51:32.837Z,0.00
2022-09-15T01:52:32.827Z,0.00
2022-09-15T01:53:32.802Z,0.00
2022-09-15T01:54:32.809Z,0.00
2022-09-15T01:55:32.788Z,0.00
2022-09-15T01:56:32.775Z,0.00
2022-09-15T01:57:32.764Z,0.00
2022-09-15T01:58:32.742Z,0.00
2022-09-15T01:59:32.735Z,0.00
2022-09-15T02:00:32.737Z,0.00
2022-09-15T02:01:32.762Z,0.00
2022-09-15T02:02:32.748Z,0.00
2022-09-15T02:03:32.680Z,0.00
2022-09-15T02:04:32.663Z,0.00
2022-09-15T02:05:32.656Z,0.00
2022-09-15T02:06:32.645Z,0.00
2022-09-15T02:07:32.631Z,0.00
2022-09-15T02:08:32.619Z,0.00
2022-09-15T02:09:32.605Z,0.00
2022-09-15T02:10:32.596Z,0.00
2022-09-15T02:11:32.583Z,0.00
2022-09-15T02:12:32.589Z,0.00
2022-09-15T02:13:32.556Z,0.00
2022-09-15T02:14:32.543Z,0.00
2022-09-15T02:15:32.527Z,0.00
2022-09-15T02:16:32.545Z,0.00
2022-09-15T02:17:32.504Z,0.00
2022-09-15T02:18:32.504Z,0.00
2022-09-15T02:19:32.495Z,0.00
2022-09-15T02:20:32.467Z,0.00
2022-09-15T02:21:32.458Z,0.00
2022-09-15T02:22:32.442Z,0.00
2022-09-15T02:23:32.439Z,0.00
2022-09-15T02:24:32.437Z,0.00
2022-09-15T02:25:32.407Z,0.00
2022-09-15T02:26:32.395Z,0.00
2022-09-15T02:27:32.380Z,0.00
2022-09-15T02:28:32.369Z,0.00
2022-09-15T02:29:32.361Z,0.00
2022-09-15T02:30:32.363Z,0.00
2022-09-15T02:31:32.381Z,0.00
2022-09-15T02:32:32.323Z,0.00
2022-09-15T02:33:32.305Z,0.00
2022-09-15T02:34:32.303Z,0.00
2022-09-15T02:35:32.278Z,0.00
2022-09-15T02:36:32.284Z,0.00
2022-09-15T02:37:32.260Z,0.00
2022-09-15T02:38:32.249Z,0.00
2022-09-15T02:39:32.234Z,0.00
2022-09-15T02:40:32.307Z,0.00
2022-09-15T02:41:32.210Z,0.00
2022-09-15T02:42:32.206Z,0.00
2022-09-15T02:43:32.190Z,0.00
2022-09-15T02:44:32.177Z,0.00
2022-09-15T02:45:32.221Z,0.00
2022-09-15T02:46:32.146Z,0.00
2022-09-15T02:47:32.134Z,0.00
2022-09-15T02:48:32.152Z,0.00
2022-09-15T02:49:32.108Z,0.00
2022-09-15T02:50:32.097Z,0.00
2022-09-15T02:51:32.083Z,0.00
2022-09-15T02:52:32.073Z,0.00
2022-09-15T02:53:32.061Z,0.00
2022-09-15T02:54:32.094Z,0.00
2022-09-15T02:55:32.050Z,0.00
2022-09-15T02:56:32.026Z,0.00
2022-09-15T02:57:32.026Z,0.00
2022-09-15T02:58:32.000Z,0.00
2022-09-15T02:59:31.986Z,0.00
2022-09-15T03:00:32.019Z,0.00
2022-09-15T03:01:31.973Z,0.00
2022-09-15T03:02:31.980Z,0.00
2022-09-15T03:03:31.939Z,0.00
2022-09-15T03:04:31.934Z,0.00
2022-09-15T03:05:31.912Z,0.00
2022-09-15T03:06:31.910Z,0.00
2022-09-15T03:07:31.888Z,0.00
2022-09-15T03:08:31.880Z,0.00
2022-09-15T03:09:31.879Z,0.00
2022-09-15T03:10:31.850Z,0.00
2022-09-15T03:11:31.835Z,0.00
2022-09-15T03:12:31.844Z,0.00
2022-09-15T03:13:31.810Z,0.00
2022-09-15T03:14:31.801Z,0.00
2022-09-15T03:15:31.791Z,0.00
2022-09-15T03:16:31.860Z,0.00
2022-09-15T03:17:31.768Z,0.00
2022-09-15T03:18:31.760Z,0.00
2022-09-15T03:19:31.750Z,0.00
2022-09-15T03:20:31.725Z,0.00
2022-09-15T03:21:31.723Z,0.00
2022-09-15T03:22:31.707Z,0.00
2022-09-15T03:23:31.695Z,0.00
2022-09-15T03:24:31.690Z,0.00
2022-09-15T03:25:31.669Z,0.00
2022-09-15T03:26:31.650Z,0.00
2022-09-15T03:27:31.636Z,0.00
2022-09-15T03:28:31.625Z,0.00
2022-09-15T03:29:31.613Z,0.00
2022-09-15T03:30:31.624Z,0.00
2022-09-15T03:31:31.621Z,0.00
2022-09-15T03:32:31.581Z,0.00
2022-09-15T03:33:31.559Z,0.00
2022-09-15T03:34:31.549Z,0.00
2022-09-15T03:35:31.540Z,0.00
2022-09-15T03:36:31.559Z,0.00
2022-09-15T03:37:31.525Z,0.00
2022-09-15T03:38:31.508Z,0.00
2022-09-15T03:39:31.489Z,0.00
2022-09-15T03:40:31.546Z,0.00
2022-09-15T03:41:31.460Z,0.00
2022-09-15T03:42:31.464Z,0.00
2022-09-15T03:43:31.441Z,0.00
2022-09-15T03:44:31.427Z,0.00
2022-09-15T03:45:31.431Z,0.00
2022-09-15T03:46:31.404Z,0.00
2022-09-15T03:47:31.391Z,0.00
2022-09-15T03:48:31.383Z,0.00
2022-09-15T03:49:31.367Z,0.00
2022-09-15T03:50:31.350Z,0.00
2022-09-15T03:51:31.337Z,0.00
2022-09-15T03:52:31.325Z,0.00
2022-09-15T03:53:31.316Z,0.00
2022-09-15T03:54:31.319Z,0.00
2022-09-15T03:55:31.294Z,0.00
2022-09-15T03:56:31.314Z,0.00
2022-09-15T03:57:31.268Z,0.00
2022-09-15T03:58:31.257Z,0.00
2022-09-15T03:59:31.242Z,0.00
2022-09-15T04:00:31.294Z,0.00
2022-09-15T04:01:31.249Z,0.00
2022-09-15T04:02:31.205Z,0.00
2022-09-15T04:03:31.193Z,0.00
2022-09-15T04:04:31.176Z,0.00
2022-09-15T04:05:31.175Z,0.00
2022-09-15T04:06:31.171Z,0.00
2022-09-15T04:07:31.148Z,0.00
2022-09-15T04:08:31.124Z,0.00
2022-09-15T04:09:31.114Z,0.00
2022-09-15T04:10:31.106Z,0.00
2022-09-15T04:11:31.090Z,0.00
2022-09-15T04:12:31.086Z,0.00
2022-09-15T04:13:31.066Z,0.00
2022-09-15T04:14:31.052Z,0.00
2022-09-15T04:15:31.043Z,0.00
2022-09-15T04:16:31.071Z,0.00
2022-09-15T04:17:31.017Z,0.00
2022-09-15T04:18:31.018Z,0.00
2022-09-15T04:19:30.991Z,0.00
2022-09-15T04:20:30.978Z,0.00
2022-09-15T04:21:30.971Z,0.00
2022-09-15T04:22:30.956Z,0.00
2022-09-15T04:23:30.939Z,0.00
2022-09-15T04:24:30.941Z,0.00
2022-09-15T04:25:30.942Z,0.00
2022-09-15T04:26:30.920Z,0.00
2022-09-15T04:27:30.893Z,0.00
2022-09-15T04:28:30.879Z,0.00
2022-09-15T04:29:30.869Z,0.00
2022-09-15T04:30:30.865Z,0.00
2022-09-15T04:31:30.948Z,0.00
2022-09-15T04:32:30.832Z,0.00
2022-09-15T04:33:30.815Z,0.00
2022-09-15T04:34:30.807Z,0.00
2022-09-15T04:35:30.791Z,0.00
2022-09-15T04:36:30.788Z,0.00
2022-09-15T04:37:30.781Z,0.00
2022-09-15T04:38:30.761Z,0.00
2022-09-15T04:39:30.738Z,0.00
2022-09-15T04:40:30.776Z,0.00
2022-09-15T04:41:30.720Z,0.00
2022-09-15T04:42:30.722Z,0.00
2022-09-15T04:43:30.691Z,0.00
2022-09-15T04:44:30.681Z,0.00
2022-09-15T04:45:30.667Z,0.00
2022-09-15T04:46:30.719Z,0.00
2022-09-15T04:47:30.649Z,0.00
2022-09-15T04:48:30.638Z,0.00
2022-09-15T04:49:30.616Z,0.00
2022-09-15T04:50:30.606Z,0.00
2022-09-15T04:51:30.591Z,0.00
2022-09-15T04:52:30.585Z,0.00
2022-09-15T04:53:30.527Z,0.00
2022-09-15T04:54:30.570Z,0.00
2022-09-15T04:55:30.560Z,0.00
2022-09-15T04:56:30.534Z,0.00
2022-09-15T04:57:30.517Z,0.00
2022-09-15T04:58:30.512Z,0.00
2022-09-15T04:59:30.438Z,0.00
2022-09-15T05:00:30.602Z,0.00
2022-09-15T05:01:30.471Z,0.00
2022-09-15T05:02:30.591Z,0.00
2022-09-15T05:03:30.450Z,0.00
2022-09-15T05:04:30.431Z,0.00
2022-09-15T05:05:30.424Z,0.00
2022-09-15T05:06:30.371Z,0.00
2022-09-15T05:07:30.352Z,0.00
2022-09-15T05:08:30.339Z,0.00
2022-09-15T05:09:30.313Z,0.00
2022-09-15T05:10:30.303Z,0.00
2022-09-15T05:11:30.314Z,0.00
2022-09-15T05:12:30.296Z,0.00
2022-09-15T05:13:30.277Z,22.50
2022-09-15T05:14:30.253Z,22.50
2022-09-15T05:15:30.236Z,0.00
2022-09-15T05:16:30.399Z,0.00
2022-09-15T05:17:30.217Z,0.00
2022-09-15T05:18:30.213Z,0.00
2022-09-15T05:19:30.188Z,0.00
2022-09-15T05:20:30.182Z,0.00
2022-09-15T05:21:30.163Z,0.00
2022-09-15T05:22:30.150Z,0.00
2022-09-15T05:23:30.140Z,0.00
2022-09-15T05:24:30.143Z,0.00
2022-09-15T05:25:30.133Z,0.00
2022-09-15T05:26:30.109Z,0.00
2022-09-15T05:27:30.092Z,0.00
2022-09-15T05:28:30.074Z,0.00
2022-09-15T05:29:30.069Z,0.00
2022-09-15T05:30:38.626Z,0.00
2022-09-15T05:31:30.147Z,0.00
2022-09-15T05:32:30.026Z,0.00
2022-09-15T05:33:30.014Z,0.00
2022-09-15T05:34:30.009Z,0.00
2022-09-15T05:35:30.000Z,0.00
2022-09-15T05:36:29.987Z,0.00
2022-09-15T05:37:29.967Z,0.00
2022-09-15T05:38:29.952Z,0.00
2022-09-15T05:39:29.939Z,0.00
2022-09-15T05:40:29.951Z,0.00
2022-09-15T05:41:29.919Z,0.00
2022-09-15T05:42:29.919Z,0.00
2022-09-15T05:43:29.887Z,0.00
2022-09-15T05:44:29.878Z,0.00
2022-09-15T05:45:29.862Z,0.00
2022-09-15T05:46:29.884Z,0.00
2022-09-15T05:47:29.845Z,0.00
2022-09-15T05:48:29.855Z,0.00
2022-09-15T05:49:29.811Z,0.00
2022-09-15T05:50:29.800Z,0.00
2022-09-15T05:51:29.793Z,0.00
2022-09-15T05:52:29.781Z,0.00
2022-09-15T05:53:29.826Z,28.12
2022-09-15T05:54:29.894Z,33.75
2022-09-15T05:55:29.881Z,33.75
2022-09-15T05:56:29.723Z,33.75
2022-09-15T05:57:29.731Z,39.38
2022-09-15T05:58:29.725Z,39.38
2022-09-15T05:59:29.701Z,39.38
2022-09-15T06:00:29.687Z,39.38
2022-09-15T06:01:29.728Z,39.38
2022-09-15T06:02:29.747Z,39.38
2022-09-15T06:03:31.095Z,39.38
2022-09-15T06:04:29.624Z,39.38
2022-09-15T06:05:29.848Z,33.75
2022-09-15T06:06:29.618Z,33.75
2022-09-15T06:07:29.602Z,33.75
2022-09-15T06:08:29.578Z,33.75
2022-09-15T06:09:29.566Z,33.75
2022-09-15T06:10:29.548Z,33.75
2022-09-15T06:11:29.540Z,33.75
2022-09-15T06:12:29.722Z,33.75
2022-09-15T06:13:29.517Z,33.75
2022-09-15T06:14:29.501Z,33.75
2022-09-15T06:15:29.486Z,33.75
2022-09-15T06:16:29.528Z,33.75
2022-09-15T06:17:29.465Z,33.75
2022-09-15T06:18:29.474Z,33.75
2022-09-15T06:19:29.439Z,33.75
2022-09-15T06:20:29.429Z,33.75
2022-09-15T06:21:29.412Z,33.75
2022-09-15T06:22:29.413Z,33.75
2022-09-15T06:23:29.389Z,33.75
2022-09-15T06:24:29.384Z,33.75
2022-09-15T06:25:29.384Z,33.75
2022-09-15T06:26:29.360Z,33.75
2022-09-15T06:27:29.342Z,33.75
2022-09-15T06:28:29.332Z,33.75
2022-09-15T06:29:29.335Z,39.38
2022-09-15T06:30:29.322Z,39.38
2022-09-15T06:31:29.411Z,39.38
2022-09-15T06:32:29.289Z,39.38
2022-09-15T06:33:29.275Z,39.38
2022-09-15T06:34:29.312Z,39.38
2022-09-15T06:35:29.251Z,28.12
2022-09-15T06:36:29.231Z,28.12
2022-09-15T06:37:29.213Z,28.12
2022-09-15T06:38:29.202Z,33.75
2022-09-15T06:39:29.186Z,33.75
2022-09-15T06:40:29.287Z,33.75
2022-09-15T06:41:38.149Z,33.75
2022-09-15T06:42:29.169Z,33.75
2022-09-15T06:43:29.167Z,33.75
2022-09-15T06:44:29.140Z,33.75
2022-09-15T06:45:29.123Z,33.75
2022-09-15T06:46:29.127Z,33.75
2022-09-15T06:47:29.116Z,28.12
2022-09-15T06:48:29.081Z,28.12
2022-09-15T06:49:29.065Z,28.12
2022-09-15T06:50:29.062Z,28.12
2022-09-15T06:51:29.040Z,28.12
2022-09-15T06:52:29.042Z,33.75
2022-09-15T06:53:29.051Z,33.75
2022-09-15T06:54:29.023Z,33.75
2022-09-15T06:55:28.988Z,33.75
2022-09-15T06:56:28.983Z,33.75
2022-09-15T06:57:28.969Z,33.75
2022-09-15T06:58:28.964Z,33.75
2022-09-15T06:59:28.936Z,33.75
2022-09-15T07:00:28.940Z,33.75
2022-09-15T07:01:28.915Z,33.75
2022-09-15T07:02:29.058Z,33.75
2022-09-15T07:03:29.043Z,33.75
2022-09-15T07:04:28.885Z,33.75
2022-09-15T07:05:28.863Z,33.75
2022-09-15T07:06:28.883Z,33.75
2022-09-15T07:07:28.846Z,33.75
2022-09-15T07:08:28.825Z,33.75
2022-09-15T07:09:28.809Z,33.75
2022-09-15T07:10:28.796Z,33.75
2022-09-15T07:11:28.791Z,33.75
2022-09-15T07:12:28.789Z,33.75
2022-09-15T07:13:28.800Z,33.75
2022-09-15T07:14:28.748Z,33.75
2022-09-15T07:15:28.748Z,33.75
2022-09-15T07:16:28.778Z,33.75
2022-09-15T07:17:28.720Z,33.75
2022-09-15T07:18:28.723Z,33.75
2022-09-15T07:19:28.691Z,33.75
2022-09-15T07:20:28.680Z,33.75
2022-09-15T07:21:28.665Z,33.75
2022-09-15T07:22:28.657Z,33.75
2022-09-15T07:23:28.638Z,33.75
2022-09-15T07:24:28.660Z,33.75
2022-09-15T07:25:28.613Z,33.75
2022-09-15T07:26:28.601Z,33.75
2022-09-15T07:27:28.594Z,33.75
2022-09-15T07:28:28.604Z,33.75
2022-09-15T07:29:28.575Z,33.75
2022-09-15T07:30:28.561Z,33.75
2022-09-15T07:31:28.607Z,33.75
2022-09-15T07:32:28.556Z,33.75
2022-09-15T07:33:28.516Z,33.75
2022-09-15T07:34:28.531Z,33.75
2022-09-15T07:35:28.524Z,39.38
2022-09-15T07:36:28.498Z,39.38
2022-09-15T07:37:28.471Z,39.38
2022-09-15T07:38:28.490Z,39.38
2022-09-15T07:39:28.455Z,39.38
2022-09-15T07:40:28.496Z,45.00
2022-09-15T07:41:28.419Z,45.00
2022-09-15T07:42:32.070Z,45.00
2022-09-15T07:43:28.412Z,45.00
2022-09-15T07:44:28.394Z,45.00
2022-09-15T07:45:28.396Z,45.00
2022-09-15T07:46:28.360Z,45.00
2022-09-15T07:47:28.342Z,45.00
2022-09-15T07:48:28.341Z,50.62
2022-09-15T07:49:28.319Z,50.62
2022-09-15T07:50:28.304Z,50.62
2022-09-15T07:51:28.313Z,50.62
2022-09-15T07:52:28.284Z,50.62
2022-09-15T07:53:28.259Z,50.62
2022-09-15T07:54:28.260Z,50.62
2022-09-15T07:55:28.237Z,50.62
2022-09-15T07:56:28.235Z,50.62
2022-09-15T07:57:28.212Z,50.62
2022-09-15T07:58:28.205Z,50.62
2022-09-15T07:59:28.191Z,50.62
2022-09-15T08:00:28.254Z,50.62
2022-09-15T08:01:28.229Z,45.00
2022-09-15T08:02:28.204Z,45.00
2022-09-15T08:03:28.163Z,45.00
2022-09-15T08:04:28.153Z,45.00
2022-09-15T08:05:28.146Z,45.00
2022-09-15T08:06:28.132Z,45.00
2022-09-15T08:07:28.088Z,45.00
2022-09-15T08:08:28.084Z,45.00
2022-09-15T08:09:28.067Z,45.00
2022-09-15T08:10:28.049Z,50.62
2022-09-15T08:11:28.039Z,50.62
2022-09-15T08:12:28.073Z,50.62
2022-09-15T08:13:28.026Z,50.62
2022-09-15T08:14:28.005Z,50.62
2022-09-15T08:15:27.980Z,50.62
2022-09-15T08:16:28.029Z,50.62
2022-09-15T08:17:27.967Z,50.62
2022-09-15T08:18:27.995Z,50.62
2022-09-15T08:19:27.939Z,50.62
2022-09-15T08:20:27.948Z,50.62
2022-09-15T08:21:27.903Z,50.62
2022-09-15T08:22:27.904Z,50.62
2022-09-15T08:23:27.888Z,50.62
2022-09-15T08:24:27.900Z,45.00
2022-09-15T08:25:27.854Z,45.00
2022-09-15T08:26:27.846Z,45.00
2022-09-15T08:27:27.834Z,45.00
2022-09-15T08:28:27.821Z,50.62
2022-09-15T08:29:27.803Z,50.62
2022-09-15T08:30:27.829Z,50.62
2022-09-15T08:31:27.890Z,50.62
2022-09-15T08:32:27.764Z,50.62
2022-09-15T08:33:27.755Z,50.62
2022-09-15T08:34:27.764Z,56.25
2022-09-15T08:35:28.005Z,56.25
2022-09-15T08:36:28.188Z,56.25
2022-09-15T08:37:27.704Z,56.25
2022-09-15T08:38:27.687Z,56.25
2022-09-15T08:39:27.688Z,56.25
2022-09-15T08:40:27.696Z,56.25
2022-09-15T08:41:27.648Z,56.25
2022-09-15T08:42:27.694Z,50.62
2022-09-15T08:43:27.636Z,50.62
2022-09-15T08:44:27.611Z,45.00
2022-09-15T08:45:27.599Z,45.00
2022-09-15T08:46:27.787Z,50.62
2022-09-15T08:47:27.576Z,50.62
2022-09-15T08:48:27.575Z,50.62
2022-09-15T08:49:50.095Z,50.62
2022-09-15T08:50:27.547Z,45.00
2022-09-15T08:51:27.525Z,45.00
2022-09-15T08:52:27.749Z,45.00
2022-09-15T08:53:27.527Z,22.50
2022-09-15T08:54:27.493Z,22.50
2022-09-15T08:55:27.471Z,28.12
2022-09-15T08:56:27.474Z,28.12
2022-09-15T08:57:27.453Z,28.12
2022-09-15T08:58:27.456Z,28.12
2022-09-15T08:59:27.429Z,33.75
2022-09-15T09:00:27.451Z,33.75
2022-09-15T09:01:27.516Z,33.75
2022-09-15T09:02:27.554Z,39.38
2022-09-15T09:03:27.396Z,33.75
2022-09-15T09:04:27.385Z,33.75
2022-09-15T09:05:27.352Z,33.75
2022-09-15T09:06:27.347Z,33.75
2022-09-15T09:07:27.328Z,33.75
2022-09-15T09:08:27.309Z,28.12
2022-09-15T09:09:27.298Z,28.12
2022-09-15T09:10:27.293Z,28.12
2022-09-15T09:11:27.284Z,28.12
2022-09-15T09:12:27.284Z,28.12
2022-09-15T09:13:28.502Z,28.12
2022-09-15T09:14:27.243Z,28.12
2022-09-15T09:15:27.319Z,28.12
2022-09-15T09:16:27.215Z,28.12
2022-09-15T09:17:27.195Z,28.12
2022-09-15T09:18:27.204Z,28.12
2022-09-15T09:19:31.379Z,28.12
2022-09-15T09:20:27.162Z,28.12
2022-09-15T09:21:27.154Z,33.75
2022-09-15T09:22:27.140Z,33.75
2022-09-15T09:23:27.133Z,33.75
2022-09-15T09:24:27.144Z,33.75
2022-09-15T09:25:28.349Z,33.75
2022-09-15T09:26:27.082Z,33.75
2022-09-15T09:27:27.073Z,39.38
2022-09-15T09:28:27.065Z,39.38
2022-09-15T09:29:27.063Z,39.38
2022-09-15T09:30:27.049Z,39.38
2022-09-15T09:31:27.131Z,39.38
2022-09-15T09:32:27.021Z,39.38
2022-09-15T09:33:26.994Z,45.00
2022-09-15T09:34:26.988Z,45.00
2022-09-15T09:35:26.978Z,45.00
2022-09-15T09:36:26.972Z,39.38
2022-09-15T09:37:26.952Z,39.38
2022-09-15T09:38:26.936Z,39.38
2022-09-15T09:39:26.926Z,33.75
2022-09-15T09:40:26.948Z,33.75
2022-09-15T09:41:26.918Z,33.75
2022-09-15T09:42:26.902Z,33.75
2022-09-15T09:43:26.889Z,33.75
2022-09-15T09:44:26.864Z,33.75
2022-09-15T09:45:26.853Z,28.12
2022-09-15T09:46:26.899Z,28.12
2022-09-15T09:47:26.825Z,28.12
2022-09-15T09:48:26.834Z,28.12
2022-09-15T09:49:26.805Z,28.12
2022-09-15T09:50:26.786Z,28.12
2022-09-15T09:51:26.784Z,33.75
2022-09-15T09:52:26.765Z,33.75
2022-09-15T09:53:26.753Z,39.38
2022-09-15T09:54:26.779Z,33.75
2022-09-15T09:55:26.728Z,33.75
2022-09-15T09:56:26.732Z,33.75
2022-09-15T09:57:26.699Z,33.75
2022-09-15T09:58:26.698Z,28.12
2022-09-15T09:59:26.676Z,28.12
2022-09-15T10:00:26.678Z,28.12
2022-09-15T10:01:26.739Z,28.12
2022-09-15T10:02:26.639Z,33.75
2022-09-15T10:03:32.086Z,28.12
2022-09-15T10:04:26.664Z,28.12
2022-09-15T10:05:26.601Z,28.12
2022-09-15T10:06:26.610Z,28.12
2022-09-15T10:07:26.578Z,28.12
2022-09-15T10:08:26.602Z,28.12
2022-09-15T10:09:31.207Z,28.12
2022-09-15T10:10:26.553Z,33.75
2022-09-15T10:11:26.527Z,39.38
2022-09-15T10:12:26.528Z,39.38
2022-09-15T10:13:26.504Z,39.38
2022-09-15T10:14:26.500Z,39.38
2022-09-15T10:15:26.477Z,33.75
2022-09-15T10:16:26.541Z,33.75
2022-09-15T10:17:26.464Z,33.75
2022-09-15T10:18:26.449Z,33.75
2022-09-15T10:19:26.434Z,33.75
2022-09-15T10:20:26.413Z,33.75
2022-09-15T10:21:26.402Z,33.75
2022-09-15T10:22:26.390Z,28.12
2022-09-15T10:23:26.378Z,28.12
2022-09-15T10:24:26.373Z,22.50
2022-09-15T10:25:39.462Z,22.50
2022-09-15T10:26:26.347Z,16.88
2022-09-15T10:27:26.335Z,16.88
2022-09-15T10:28:26.331Z,16.88
2022-09-15T10:29:26.298Z,16.88
2022-09-15T10:30:26.312Z,16.88
2022-09-15T10:31:26.347Z,16.88
2022-09-15T10:32:26.340Z,16.88
2022-09-15T10:33:26.259Z,11.25
2022-09-15T10:34:26.247Z,11.25
2022-09-15T10:35:26.249Z,11.25
2022-09-15T10:36:26.226Z,11.25
2022-09-15T10:37:26.202Z,11.25
2022-09-15T10:38:26.191Z,11.25
2022-09-15T10:39:26.187Z,11.25
2022-09-15T10:40:26.368Z,11.25
2022-09-15T10:41:26.154Z,11.25
2022-09-15T10:42:26.170Z,11.25
2022-09-15T10:43:26.129Z,5.62
2022-09-15T10:44:26.122Z,5.62
2022-09-15T10:45:26.212Z,5.62
2022-09-15T10:46:26.091Z,5.62
2022-09-15T10:47:26.077Z,5.62
2022-09-15T10:48:26.079Z,5.62
2022-09-15T10:49:26.054Z,5.62
2022-09-15T10:50:26.081Z,5.62
2022-09-15T10:51:26.026Z,0.00
2022-09-15T10:52:26.017Z,0.00
2022-09-15T10:53:26.007Z,0.00
2022-09-15T10:54:26.010Z,0.00
2022-09-15T10:55:42.486Z,0.00
2022-09-15T10:56:25.981Z,5.62
2022-09-15T10:58:25.940Z,0.00
2022-09-15T10:59:25.927Z,0.00
2022-09-15T11:00:25.932Z,0.00
2022-09-15T11:01:25.959Z,0.00
2022-09-15T11:02:25.959Z,0.00
2022-09-15T11:03:25.875Z,0.00
2022-09-15T11:04:25.874Z,5.62
2022-09-15T11:05:25.854Z,5.62
2022-09-15T11:06:25.871Z,5.62
2022-09-15T11:07:25.837Z,5.62
2022-09-15T11:08:25.813Z,5.62
2022-09-15T11:09:25.811Z,5.62
2022-09-15T11:10:25.796Z,5.62
2022-09-15T11:11:25.781Z,5.62
2022-09-15T11:12:29.092Z,5.62
2022-09-15T11:13:25.756Z,5.62
2022-09-15T11:14:25.746Z,5.62
2022-09-15T11:15:25.729Z,5.62
2022-09-15T11:16:25.772Z,11.25
2022-09-15T11:17:25.712Z,11.25
2022-09-15T11:18:25.712Z,11.25
2022-09-15T11:19:25.685Z,11.25
2022-09-15T11:20:25.670Z,11.25
2022-09-15T11:21:25.655Z,16.88
2022-09-15T11:22:25.647Z,16.88
2022-09-15T11:23:25.629Z,16.88
2022-09-15T11:24:25.649Z,16.88
2022-09-15T11:25:25.611Z,16.88
2022-09-15T11:26:25.592Z,16.88
2022-09-15T11:27:25.583Z,16.88
2022-09-15T11:28:25.571Z,16.88
2022-09-15T11:29:25.561Z,16.88
2022-09-15T11:30:25.569Z,22.50
2022-09-15T11:31:25.565Z,28.12
2022-09-15T11:32:25.526Z,22.50
2022-09-15T11:33:25.509Z,22.50
2022-09-15T11:34:25.502Z,16.88
2022-09-15T11:35:25.485Z,16.88
2022-09-15T11:36:25.496Z,16.88
2022-09-15T11:37:25.456Z,16.88
2022-09-15T11:38:25.443Z,16.88
2022-09-15T11:39:25.434Z,16.88
2022-09-15T11:40:25.477Z,22.50
2022-09-15T11:41:25.831Z,22.50
2022-09-15T11:42:25.411Z,22.50
2022-09-15T11:43:25.388Z,28.12
2022-09-15T11:44:25.379Z,28.12
2022-09-15T11:45:25.362Z,33.75
2022-09-15T11:46:25.432Z,39.38
2022-09-15T11:47:25.329Z,45.00
2022-09-15T11:48:25.335Z,45.00
2022-09-15T11:49:25.303Z,50.62
2022-09-15T11:50:25.297Z,50.62
2022-09-15T11:51:25.279Z,50.62
2022-09-15T11:52:25.275Z,56.25
2022-09-15T11:53:25.253Z,56.25
2022-09-15T11:54:25.270Z,56.25
2022-09-15T11:55:25.229Z,56.25
2022-09-15T11:56:25.220Z,61.88
2022-09-15T11:57:25.224Z,61.88
2022-09-15T11:58:25.224Z,61.88
2022-09-15T11:59:25.180Z,67.50
2022-09-15T12:00:25.190Z,67.50
2022-09-15T12:01:25.152Z,73.12
2022-09-15T12:02:25.226Z,73.12
2022-09-15T12:03:25.129Z,73.12
2022-09-15T12:04:25.123Z,73.12
2022-09-15T12:05:25.107Z,73.12
2022-09-15T12:06:25.109Z,73.12
2022-09-15T12:07:25.083Z,73.12
2022-09-15T12:08:25.074Z,73.12
2022-09-15T12:09:25.065Z,73.12
2022-09-15T12:10:25.039Z,67.50
2022-09-15T12:11:25.049Z,67.50
2022-09-15T12:12:29.289Z,67.50
2022-09-15T12:13:25.014Z,73.12
2022-09-15T12:14:25.003Z,67.50
2022-09-15T12:15:24.983Z,67.50
2022-09-15T12:16:25.015Z,61.88
2022-09-15T12:17:24.958Z,56.25
2022-09-15T12:18:38.490Z,56.25
2022-09-15T12:19:24.941Z,50.62
2022-09-15T12:20:24.925Z,45.00
2022-09-15T12:21:24.903Z,45.00
2022-09-15T12:22:24.903Z,45.00
2022-09-15T12:23:24.882Z,39.38
2022-09-15T12:24:24.886Z,39.38
2022-09-15T12:25:24.855Z,33.75
2022-09-15T12:26:24.853Z,39.38
2022-09-15T12:27:24.836Z,39.38
2022-09-15T12:28:24.881Z,33.75
2022-09-15T12:29:24.811Z,33.75
2022-09-15T12:30:24.816Z,28.12
2022-09-15T12:31:24.828Z,28.12
2022-09-15T12:32:24.780Z,28.12
2022-09-15T12:33:24.760Z,28.12
2022-09-15T12:34:24.757Z,22.50
2022-09-15T12:35:24.747Z,22.50
2022-09-15T12:36:24.751Z,22.50
2022-09-15T12:37:24.729Z,16.88
2022-09-15T12:38:24.692Z,22.50
2022-09-15T12:39:24.823Z,16.88
2022-09-15T12:40:24.757Z,16.88
2022-09-15T12:41:24.662Z,16.88
2022-09-15T12:42:24.667Z,16.88
2022-09-15T12:43:24.634Z,16.88
2022-09-15T12:44:24.622Z,16.88
2022-09-15T12:45:24.613Z,22.50
2022-09-15T12:46:24.666Z,22.50
2022-09-15T12:47:24.589Z,28.12
2022-09-15T12:48:24.591Z,22.50
2022-09-15T12:49:24.576Z,22.50
2022-09-15T12:50:24.547Z,22.50
2022-09-15T12:51:24.531Z,22.50
2022-09-15T12:52:24.518Z,22.50
2022-09-15T12:53:24.546Z,28.12
2022-09-15T12:54:24.510Z,28.12
2022-09-15T12:55:24.502Z,33.75
2022-09-15T12:56:24.477Z,33.75
2022-09-15T12:57:24.467Z,39.38
2022-09-15T12:58:24.446Z,39.38
2022-09-15T12:59:24.442Z,39.38
2022-09-15T13:00:24.444Z,45.00
2022-09-15T13:01:24.507Z,50.62
2022-09-15T13:02:24.616Z,50.62
2022-09-15T13:03:24.492Z,56.25
2022-09-15T13:04:24.374Z,50.62
2022-09-15T13:05:24.363Z,56.25
2022-09-15T13:06:24.415Z,67.50