createdAt,value
2018-07-30T00:00:48.786Z,25.33
2018-07-30T00:01:48.765Z,25.33
2018-07-30T00:02:48.737Z,25.36
2018-07-30T00:03:48.715Z,25.40
2018-07-30T00:04:48.730Z,25.41
2018-07-30T00:05:48.675Z,25.29
2018-07-30T00:06:48.655Z,25.33
2018-07-30T00:07:48.623Z,25.35
2018-07-30T00:08:48.605Z,25.41
2018-07-30T00:09:48.577Z,25.29
2018-07-30T00:10:48.553Z,25.21
2018-07-30T00:11:48.539Z,25.25
2018-07-30T00:12:48.514Z,25.07
2018-07-30T00:13:48.491Z,25.21
2018-07-30T00:14:48.471Z,25.13
2018-07-30T00:15:48.441Z,25.17
2018-07-30T00:16:48.420Z,25.16
2018-07-30T00:17:48.399Z,25.23
2018-07-30T00:18:48.379Z,25.21
2018-07-30T00:19:48.356Z,25.18
2018-07-30T00:20:48.333Z,25.25
2018-07-30T00:21:48.304Z,25.14
2018-07-30T00:22:48.279Z,25.14
2018-07-30T00:23:48.267Z,25.18
2018-07-30T00:24:48.236Z,25.22
2018-07-30T00:25:48.214Z,25.21
2018-07-30T00:26:48.194Z,25.23
2018-07-30T00:27:48.171Z,25.16
2018-07-30T00:28:48.152Z,25.18
2018-07-30T00:29:48.119Z,25.21
2018-07-30T00:30:48.105Z,25.16
2018-07-30T00:31:48.078Z,25.14
2018-07-30T00:32:48.050Z,25.14
2018-07-30T00:33:48.037Z,25.21
2018-07-30T00:34:48.010Z,25.21
2018-07-30T00:35:47.993Z,25.14
2018-07-30T00:36:47.966Z,25.22
2018-07-30T00:37:47.948Z,25.14
2018-07-30T00:38:47.923Z,25.11
2018-07-30T00:39:47.898Z,25.21
2018-07-30T00:40:47.876Z,25.08
2018-07-30T00:41:47.846Z,25.07
2018-07-30T00:42:47.832Z,25.17
2018-07-30T00:43:47.803Z,25.03
2018-07-30T00:44:47.779Z,25.06
2018-07-30T00:45:47.763Z,25.07
2018-07-30T00:46:47.734Z,25.10
2018-07-30T00:47:47.714Z,25.03
2018-07-30T00:48:47.695Z,25.03
2018-07-30T00:49:47.662Z,25.01
2018-07-30T00:50:47.645Z,25.06
2018-07-30T00:51:47.626Z,25.03
2018-07-30T00:52:47.598Z,25.03
2018-07-30T00:53:47.577Z,25.03
2018-07-30T00:54:47.551Z,24.93
2018-07-30T00:55:47.532Z,24.98
2018-07-30T00:56:47.512Z,25.03
2018-07-30T00:57:47.487Z,24.99
2018-07-30T00:58:47.461Z,24.93
2018-07-30T00:59:47.441Z,24.93
2018-07-30T01:00:47.419Z,24.96
2018-07-30T01:01:47.387Z,24.96
2018-07-30T01:02:47.371Z,24.91
2018-07-30T01:03:47.344Z,24.95
2018-07-30T01:04:47.318Z,24.96
2018-07-30T01:05:47.304Z,24.88
2018-07-30T01:06:47.271Z,24.88
2018-07-30T01:07:47.255Z,24.84
2018-07-30T01:08:47.234Z,24.95
2018-07-30T01:09:47.206Z,24.96
2018-07-30T01:10:47.189Z,24.95
2018-07-30T01:11:47.158Z,25.03
2018-07-30T01:12:47.140Z,24.95
2018-07-30T01:13:47.114Z,25.06
2018-07-30T01:14:47.097Z,24.96
2018-07-30T01:15:47.072Z,24.95
2018-07-30T01:16:47.049Z,25.06
2018-07-30T01:17:47.024Z,24.93
2018-07-30T01:18:47.001Z,24.92
2018-07-30T01:19:46.984Z,24.92
2018-07-30T01:20:46.954Z,24.98
2018-07-30T01:21:46.935Z,24.99
2018-07-30T01:22:46.914Z,24.96
2018-07-30T01:23:46.891Z,24.88
2018-07-30T01:24:46.867Z,24.91
2018-07-30T01:25:46.836Z,24.93
2018-07-30T01:26:46.815Z,24.92
2018-07-30T01:27:46.799Z,24.91
2018-07-30T01:28:46.781Z,24.84
2018-07-30T01:29:46.746Z,24.80
2018-07-30T01:30:46.729Z,24.81
2018-07-30T01:31:46.698Z,24.80
2018-07-30T01:32:46.678Z,24.73
2018-07-30T01:33:46.662Z,24.76
2018-07-30T01:34:46.630Z,24.68
2018-07-30T01:35:46.617Z,24.74
2018-07-30T01:36:46.590Z,24.69
2018-07-30T01:37:46.564Z,24.77
2018-07-30T01:38:46.541Z,24.74
2018-07-30T01:39:46.523Z,24.66
2018-07-30T01:40:46.497Z,24.63
2018-07-30T01:41:46.472Z,24.60
2018-07-30T01:42:46.458Z,24.74
2018-07-30T01:43:46.426Z,24.57
2018-07-30T01:44:46.403Z,24.55
2018-07-30T01:45:46.382Z,24.53
2018-07-30T01:46:46.357Z,24.50
2018-07-30T01:47:46.343Z,24.40
2018-07-30T01:48:46.309Z,24.47
2018-07-30T01:49:46.294Z,24.38
2018-07-30T01:50:46.271Z,24.38
2018-07-30T01:51:46.242Z,24.29
2018-07-30T01:52:46.227Z,24.48
2018-07-30T01:53:46.193Z,24.32
2018-07-30T01:54:46.181Z,24.32
2018-07-30T01:55:46.146Z,24.28
2018-07-30T01:56:46.127Z,24.33
2018-07-30T01:57:46.106Z,24.23
2018-07-30T01:58:46.084Z,24.24
2018-07-30T01:59:46.064Z,24.20
2018-07-30T02:00:46.036Z,24.17
2018-07-30T02:01:46.011Z,24.21
2018-07-30T02:02:45.999Z,24.06
2018-07-30T02:03:45.963Z,24.08
2018-07-30T02:04:45.948Z,24.02
2018-07-30T02:05:45.916Z,23.98
2018-07-30T02:06:45.893Z,23.99
2018-07-30T02:07:45.923Z,23.95
2018-07-30T02:08:45.847Z,23.92
2018-07-30T02:09:45.839Z,23.95
2018-07-30T02:10:45.800Z,23.95
2018-07-30T02:11:45.781Z,23.87
2018-07-30T02:12:45.754Z,23.93
2018-07-30T02:13:45.739Z,23.83
2018-07-30T02:14:45.711Z,23.77
2018-07-30T02:15:45.690Z,23.76
2018-07-30T02:16:45.668Z,23.71
2018-07-30T02:17:45.644Z,23.71
2018-07-30T02:18:45.620Z,23.62
2018-07-30T02:19:45.595Z,23.62
2018-07-30T02:20:45.569Z,23.69
2018-07-30T02:21:45.553Z,23.59
2018-07-30T02:22:45.525Z,23.56
2018-07-30T02:23:45.508Z,23.55
2018-07-30T02:24:45.486Z,23.58
2018-07-30T02:25:45.452Z,23.50
2018-07-30T02:26:45.437Z,23.51
2018-07-30T02:27:45.414Z,23.51
2018-07-30T02:28:45.394Z,23.47
2018-07-30T02:29:45.359Z,23.50
2018-07-30T02:30:45.347Z,23.47
2018-07-30T02:31:45.315Z,23.43
2018-07-30T02:32:45.290Z,23.47
2018-07-30T02:33:45.271Z,23.54
2018-07-30T02:34:45.246Z,23.50
2018-07-30T02:35:45.227Z,23.41
2018-07-30T02:36:45.209Z,23.43
2018-07-30T02:37:45.174Z,23.46
2018-07-30T02:38:45.155Z,23.47
2018-07-30T02:39:45.130Z,23.54
2018-07-30T02:40:45.103Z,23.36
2018-07-30T02:41:45.091Z,23.48
2018-07-30T02:42:45.058Z,23.37
2018-07-30T02:43:45.045Z,23.43
2018-07-30T02:44:45.016Z,23.27
2018-07-30T02:45:45.008Z,23.37
2018-07-30T02:46:44.974Z,23.28
2018-07-30T02:47:44.942Z,23.27
2018-07-30T02:48:44.921Z,23.37
2018-07-30T02:49:44.902Z,23.27
2018-07-30T02:50:44.877Z,23.28
2018-07-30T02:51:44.852Z,23.27
2018-07-30T02:52:44.826Z,23.21
2018-07-30T02:53:44.809Z,23.20
2018-07-30T02:54:44.780Z,23.18
2018-07-30T02:55:44.761Z,23.20
2018-07-30T02:56:44.738Z,23.17
2018-07-30T02:57:44.824Z,23.18
2018-07-30T02:58:44.693Z,23.17
2018-07-30T02:59:44.661Z,23.17
2018-07-30T03:00:44.641Z,23.18
2018-07-30T03:01:44.634Z,23.18
2018-07-30T03:02:44.594Z,23.17
2018-07-30T03:03:44.577Z,23.20
2018-07-30T03:04:44.548Z,23.17
2018-07-30T03:05:44.522Z,23.15
2018-07-30T03:06:44.499Z,23.20
2018-07-30T03:07:44.481Z,23.10
2018-07-30T03:08:44.456Z,23.13
2018-07-30T03:09:44.432Z,23.17
2018-07-30T03:10:44.409Z,23.17
2018-07-30T03:11:44.384Z,23.18
2018-07-30T03:12:44.362Z,23.12
2018-07-30T03:13:44.336Z,23.17
2018-07-30T03:14:44.310Z,23.21
2018-07-30T03:15:44.290Z,23.12
2018-07-30T03:16:44.264Z,23.15
2018-07-30T03:17:44.246Z,23.18
2018-07-30T03:18:44.233Z,23.12
2018-07-30T03:19:44.198Z,23.13
2018-07-30T03:20:44.179Z,23.13
2018-07-30T03:21:44.155Z,23.21
2018-07-30T03:22:44.130Z,23.15
2018-07-30T03:23:44.103Z,23.18
2018-07-30T03:24:44.082Z,23.21
2018-07-30T03:25:44.055Z,23.15
2018-07-30T03:26:44.033Z,23.13
2018-07-30T03:27:44.013Z,23.09
2018-07-30T03:28:44.024Z,23.05
2018-07-30T03:29:43.965Z,23.06
2018-07-30T03:30:43.945Z,23.00
2018-07-30T03:31:43.959Z,23.02
2018-07-30T03:32:43.896Z,22.94
2018-07-30T03:33:43.865Z,22.88
2018-07-30T03:34:43.843Z,22.93
2018-07-30T03:35:43.824Z,22.84
2018-07-30T03:36:43.796Z,22.76
2018-07-30T03:37:43.778Z,22.83
2018-07-30T03:38:43.752Z,22.73
2018-07-30T03:39:43.729Z,22.75
2018-07-30T03:40:43.703Z,22.76
2018-07-30T03:41:43.690Z,22.63
2018-07-30T03:42:43.660Z,22.60
2018-07-30T03:43:43.632Z,22.69
2018-07-30T03:44:43.611Z,22.60
2018-07-30T03:45:43.585Z,22.65
2018-07-30T03:46:43.561Z,22.68
2018-07-30T03:47:43.549Z,22.69
2018-07-30T03:48:43.519Z,22.62
2018-07-30T03:49:43.491Z,22.53
2018-07-30T03:50:43.474Z,22.57
2018-07-30T03:51:43.449Z,22.59
2018-07-30T03:52:43.426Z,22.54
2018-07-30T03:53:43.399Z,22.45
2018-07-30T03:54:43.381Z,22.44
2018-07-30T03:55:43.362Z,22.38
2018-07-30T03:56:43.326Z,22.36
2018-07-30T03:57:43.310Z,22.44
2018-07-30T03:58:43.287Z,22.38
2018-07-30T03:59:43.256Z,22.36
2018-07-30T04:00:43.237Z,22.33
2018-07-30T04:01:43.206Z,22.39
2018-07-30T04:02:43.188Z,22.33
2018-07-30T04:03:43.170Z,22.38
2018-07-30T04:04:43.138Z,22.36
2018-07-30T04:05:43.121Z,22.36
2018-07-30T04:06:43.093Z,22.32
2018-07-30T04:07:43.074Z,22.29
2018-07-30T04:08:43.043Z,22.29
2018-07-30T04:09:43.019Z,22.30
2018-07-30T04:10:42.996Z,22.33
2018-07-30T04:11:42.982Z,22.28
2018-07-30T04:12:42.958Z,22.26
2018-07-30T04:13:42.928Z,22.36
2018-07-30T04:14:42.904Z,22.28
2018-07-30T04:15:42.878Z,22.35
2018-07-30T04:16:42.856Z,22.38
2018-07-30T04:17:42.831Z,22.36
2018-07-30T04:18:42.809Z,22.29
2018-07-30T04:19:42.783Z,22.32
2018-07-30T04:20:42.764Z,22.41
2018-07-30T04:21:42.738Z,22.35
2018-07-30T04:22:42.722Z,22.35
2018-07-30T04:23:42.707Z,22.39
2018-07-30T04:24:42.714Z,22.44
2018-07-30T04:25:42.644Z,22.41
2018-07-30T04:26:42.616Z,22.47
2018-07-30T04:27:42.599Z,22.62
2018-07-30T04:28:42.575Z,22.59
2018-07-30T04:29:42.546Z,22.54
2018-07-30T04:30:42.565Z,22.68
2018-07-30T04:31:42.496Z,22.63
2018-07-30T04:32:42.474Z,22.69
2018-07-30T04:33:42.454Z,22.70
2018-07-30T04:34:42.429Z,22.72
2018-07-30T04:35:42.407Z,22.83
2018-07-30T04:36:42.379Z,22.85
2018-07-30T04:37:42.357Z,22.88
2018-07-30T04:38:42.337Z,22.90
2018-07-30T04:39:42.311Z,22.85
2018-07-30T04:40:42.288Z,22.96
2018-07-30T04:41:42.261Z,22.98
2018-07-30T04:42:42.240Z,23.00
2018-07-30T04:43:42.231Z,22.96
2018-07-30T04:44:42.191Z,22.99
2018-07-30T04:45:42.171Z,22.99
2018-07-30T04:46:42.145Z,22.94
2018-07-30T04:47:42.124Z,22.90
2018-07-30T04:48:42.101Z,22.87
2018-07-30T04:49:42.074Z,22.84
2018-07-30T04:50:42.053Z,22.80
2018-07-30T04:51:42.027Z,22.81
2018-07-30T04:52:41.999Z,22.81
2018-07-30T04:53:41.985Z,22.72
2018-07-30T04:54:41.954Z,22.80
2018-07-30T04:55:41.927Z,22.78
2018-07-30T04:56:41.910Z,22.81
2018-07-30T04:57:41.883Z,22.75
2018-07-30T04:58:41.864Z,22.94
2018-07-30T04:59:41.841Z,22.87
2018-07-30T05:00:41.809Z,22.90
2018-07-30T05:01:41.793Z,22.84
2018-07-30T05:02:41.773Z,22.93
2018-07-30T05:03:41.765Z,22.98
2018-07-30T05:04:41.724Z,23.03
2018-07-30T05:05:41.741Z,23.08
2018-07-30T05:06:41.678Z,23.15
2018-07-30T05:07:41.645Z,23.06
2018-07-30T05:08:41.628Z,23.21
2018-07-30T05:09:41.603Z,23.20
2018-07-30T05:10:41.575Z,23.24
2018-07-30T05:11:41.557Z,23.23
2018-07-30T05:12:41.531Z,23.13
2018-07-30T05:13:41.503Z,23.21
2018-07-30T05:14:41.489Z,23.24
2018-07-30T05:15:41.460Z,23.27
2018-07-30T05:16:41.433Z,23.25
2018-07-30T05:17:41.413Z,23.31
2018-07-30T05:18:41.390Z,23.25
2018-07-30T05:19:41.393Z,23.28
2018-07-30T05:20:41.347Z,23.36
2018-07-30T05:21:41.321Z,23.31
2018-07-30T05:22:41.291Z,23.28
2018-07-30T05:23:41.274Z,23.34
2018-07-30T05:24:41.243Z,23.37
2018-07-30T05:25:41.265Z,23.34
2018-07-30T05:26:41.202Z,23.31
2018-07-30T05:27:41.174Z,23.37
2018-07-30T05:28:41.160Z,23.47
2018-07-30T05:29:41.127Z,23.47
2018-07-30T05:30:41.104Z,23.43
2018-07-30T05:31:41.102Z,23.46
2018-07-30T05:32:41.062Z,23.56
2018-07-30T05:33:41.035Z,23.59
2018-07-30T05:34:41.017Z,23.54
2018-07-30T05:35:40.989Z,23.69
2018-07-30T05:36:40.963Z,23.68
2018-07-30T05:37:40.947Z,23.74
2018-07-30T05:38:40.921Z,23.88
2018-07-30T05:39:40.897Z,23.86
2018-07-30T05:40:40.879Z,23.95
2018-07-30T05:41:40.845Z,23.95
2018-07-30T05:42:40.835Z,24.08
2018-07-30T05:43:40.799Z,24.06
2018-07-30T05:44:40.775Z,24.13
2018-07-30T05:45:40.759Z,24.14
2018-07-30T05:46:40.735Z,24.16
2018-07-30T05:47:40.706Z,24.24
2018-07-30T05:48:40.688Z,24.29
2018-07-30T05:49:40.658Z,24.26
2018-07-30T05:50:40.637Z,24.32
2018-07-30T05:51:40.620Z,24.38
2018-07-30T05:52:40.587Z,24.47
2018-07-30T05:53:40.573Z,24.40
2018-07-30T05:54:40.544Z,24.42
2018-07-30T05:55:40.519Z,24.42
2018-07-30T05:56:40.493Z,24.47
2018-07-30T05:57:40.477Z,24.55
2018-07-30T05:58:40.449Z,24.54
2018-07-30T05:59:40.486Z,24.60
2018-07-30T06:00:40.403Z,24.66
2018-07-30T06:01:40.379Z,24.74
2018-07-30T06:02:40.356Z,24.73
2018-07-30T06:03:40.338Z,24.70
2018-07-30T06:04:40.307Z,24.78
2018-07-30T06:05:40.291Z,24.80
2018-07-30T06:06:40.272Z,24.93
2018-07-30T06:07:40.239Z,24.92
2018-07-30T06:08:40.221Z,24.95
2018-07-30T06:09:40.200Z,25.06
2018-07-30T06:10:40.175Z,25.16
2018-07-30T06:11:40.145Z,25.10
2018-07-30T06:12:40.132Z,25.16
2018-07-30T06:13:40.102Z,25.17
2018-07-30T06:14:40.088Z,25.23
2018-07-30T06:15:40.055Z,25.29
2018-07-30T06:16:40.036Z,25.33
2018-07-30T06:17:40.016Z,25.35
2018-07-30T06:18:39.984Z,25.38
2018-07-30T06:19:39.966Z,25.44
2018-07-30T06:20:39.953Z,25.44
2018-07-30T06:21:39.912Z,25.54
2018-07-30T06:22:39.903Z,25.53
2018-07-30T06:23:39.915Z,25.58
2018-07-30T06:24:39.842Z,25.59
2018-07-30T06:25:39.834Z,25.65
2018-07-30T06:26:39.804Z,25.68
2018-07-30T06:27:39.782Z,25.62
2018-07-30T06:28:39.761Z,25.72
2018-07-30T06:29:39.738Z,25.70
2018-07-30T06:30:39.732Z,25.75
2018-07-30T06:31:39.713Z,25.70
2018-07-30T06:32:39.662Z,25.83
2018-07-30T06:33:39.641Z,25.80
2018-07-30T06:34:39.614Z,25.85
2018-07-30T06:35:39.599Z,25.84
2018-07-30T06:36:39.574Z,25.84
2018-07-30T06:37:39.549Z,25.95
2018-07-30T06:38:39.531Z,25.96
2018-07-30T06:39:39.500Z,25.98
2018-07-30T06:40:39.484Z,26.06
2018-07-30T06:41:39.459Z,26.05
2018-07-30T06:42:39.432Z,26.13
2018-07-30T06:43:39.412Z,26.13
2018-07-30T06:44:39.388Z,26.19
2018-07-30T06:45:39.360Z,26.19
2018-07-30T06:46:39.347Z,26.25
2018-07-30T06:47:39.324Z,26.36
2018-07-30T06:48:39.304Z,26.37
2018-07-30T06:49:39.273Z,26.43
2018-07-30T06:50:39.259Z,26.43
2018-07-30T06:51:39.222Z,26.55
2018-07-30T06:52:39.210Z,26.55
2018-07-30T06:53:39.180Z,26.56
2018-07-30T06:54:39.160Z,26.68
2018-07-30T06:55:39.142Z,26.73
2018-07-30T06:56:39.109Z,26.75
2018-07-30T06:57:39.095Z,26.78
2018-07-30T06:58:39.065Z,26.85
2018-07-30T06:59:39.099Z,26.95
2018-07-30T07:00:39.027Z,26.99
2018-07-30T07:01:39.001Z,27.00
2018-07-30T07:02:38.983Z,27.02
2018-07-30T07:03:38.958Z,27.08
2018-07-30T07:04:38.933Z,27.12
2018-07-30T07:05:38.906Z,27.18
2018-07-30T07:06:38.884Z,27.25
2018-07-30T07:07:38.871Z,27.30
2018-07-30T07:08:38.840Z,27.30
2018-07-30T07:09:38.829Z,27.33
2018-07-30T07:10:38.803Z,27.37
2018-07-30T07:11:38.776Z,27.39
2018-07-30T07:12:38.757Z,27.45
2018-07-30T07:13:38.728Z,27.54
2018-07-30T07:14:38.722Z,27.48
2018-07-30T07:15:38.684Z,27.59
2018-07-30T07:16:38.749Z,27.63
2018-07-30T07:17:38.642Z,27.65
2018-07-30T07:18:38.617Z,27.64
2018-07-30T07:19:38.595Z,27.74
2018-07-30T07:20:38.591Z,27.70
2018-07-30T07:21:38.586Z,27.73
2018-07-30T07:22:38.528Z,27.77
2018-07-30T07:23:38.508Z,27.71
2018-07-30T07:24:38.486Z,27.78
2018-07-30T07:25:38.457Z,27.89
2018-07-30T07:26:38.441Z,27.85
2018-07-30T07:27:38.414Z,27.82
2018-07-30T07:28:38.391Z,27.90
2018-07-30T07:29:38.379Z,27.93
2018-07-30T07:30:38.356Z,27.95
2018-07-30T07:31:38.326Z,27.98
2018-07-30T07:32:38.302Z,28.01
2018-07-30T07:33:38.285Z,27.93
2018-07-30T07:34:38.262Z,27.89
2018-07-30T07:35:38.236Z,28.04
2018-07-30T07:36:38.218Z,28.01
2018-07-30T07:37:38.190Z,28.00
2018-07-30T07:38:38.168Z,28.01
2018-07-30T07:39:38.153Z,27.96
2018-07-30T07:40:38.130Z,28.00
2018-07-30T07:41:38.104Z,28.04
2018-07-30T07:42:38.087Z,28.04
2018-07-30T07:43:38.058Z,28.02
2018-07-30T07:44:38.036Z,28.02
2018-07-30T07:45:38.017Z,28.05
2018-07-30T07:46:37.999Z,28.05
2018-07-30T07:47:37.966Z,28.19
2018-07-30T07:48:37.975Z,28.12
2018-07-30T07:49:37.921Z,28.17
2018-07-30T07:50:37.940Z,28.30
2018-07-30T07:51:37.886Z,28.15
2018-07-30T07:52:37.869Z,28.22
2018-07-30T07:53:37.840Z,28.32
2018-07-30T07:54:37.811Z,28.33
2018-07-30T07:55:37.802Z,28.32
2018-07-30T07:56:37.770Z,28.27
2018-07-30T07:57:37.763Z,28.30
2018-07-30T07:58:37.767Z,28.32
2018-07-30T07:59:37.702Z,28.29
2018-07-30T08:00:37.686Z,28.25
2018-07-30T08:01:37.656Z,28.25
2018-07-30T08:02:37.639Z,28.30
2018-07-30T08:03:37.619Z,28.33
2018-07-30T08:04:37.597Z,28.23
2018-07-30T08:05:37.577Z,28.32
2018-07-30T08:06:37.573Z,28.37
2018-07-30T08:07:37.585Z,28.32
2018-07-30T08:08:37.507Z,28.29
2018-07-30T08:09:37.525Z,28.33
2018-07-30T08:10:37.459Z,28.35
2018-07-30T08:11:37.443Z,28.33
2018-07-30T08:12:37.421Z,28.37
2018-07-30T08:13:37.391Z,28.39
2018-07-30T08:14:37.374Z,28.44
2018-07-30T08:15:37.350Z,28.35
2018-07-30T08:16:37.325Z,28.42
2018-07-30T08:17:37.312Z,28.42
2018-07-30T08:18:37.281Z,28.42
2018-07-30T08:19:37.268Z,28.41
2018-07-30T08:20:37.243Z,28.45
2018-07-30T08:21:37.217Z,28.62
2018-07-30T08:22:37.202Z,28.51
2018-07-30T08:23:37.172Z,28.57
2018-07-30T08:24:37.152Z,28.57
2018-07-30T08:25:37.132Z,28.54
2018-07-30T08:26:37.104Z,28.57
2018-07-30T08:27:37.090Z,28.67
2018-07-30T08:28:37.059Z,28.64
2018-07-30T08:29:37.047Z,28.70
2018-07-30T08:30:37.026Z,28.74
2018-07-30T08:31:36.998Z,28.75
2018-07-30T08:32:37.005Z,28.78
2018-07-30T08:33:36.949Z,28.82
2018-07-30T08:34:36.938Z,28.84
2018-07-30T08:35:36.907Z,28.84
2018-07-30T08:36:36.894Z,28.78
2018-07-30T08:37:36.868Z,28.81
2018-07-30T08:38:36.842Z,28.78
2018-07-30T08:39:36.822Z,28.75
2018-07-30T08:40:36.804Z,28.69
2018-07-30T08:41:36.780Z,28.70
2018-07-30T08:42:36.756Z,28.81
2018-07-30T08:43:36.747Z,28.74
2018-07-30T08:44:36.711Z,28.72
2018-07-30T08:45:36.733Z,28.76
2018-07-30T08:46:36.671Z,28.82
2018-07-30T08:47:36.651Z,28.81
2018-07-30T08:48:36.628Z,28.85
2018-07-30T08:49:36.607Z,28.82
2018-07-30T08:50:36.585Z,28.85
2018-07-30T08:51:36.563Z,28.84
2018-07-30T08:52:36.543Z,28.81
2018-07-30T08:53:36.521Z,28.88
2018-07-30T08:54:36.493Z,28.88
2018-07-30T08:55:36.471Z,28.86
2018-07-30T08:56:36.458Z,28.91
2018-07-30T08:57:36.436Z,29.02
2018-07-30T08:58:36.405Z,29.05
2018-07-30T08:59:36.391Z,29.01
2018-07-30T09:00:36.360Z,29.05
2018-07-30T09:01:36.346Z,29.01
2018-07-30T09:02:36.333Z,28.91
2018-07-30T09:03:36.293Z,28.94
2018-07-30T09:04:36.283Z,28.97
2018-07-30T09:05:36.254Z,28.97
2018-07-30T09:06:36.240Z,29.05
2018-07-30T09:07:36.207Z,29.07
2018-07-30T09:08:36.192Z,29.04
2018-07-30T09:09:36.164Z,29.07
2018-07-30T09:10:36.139Z,29.02
2018-07-30T09:11:36.129Z,29.02
2018-07-30T09:12:36.163Z,29.05
2018-07-30T09:13:36.083Z,29.02
2018-07-30T09:14:36.056Z,28.94
2018-07-30T09:15:36.037Z,28.97
2018-07-30T09:16:36.017Z,28.93
2018-07-30T09:17:35.987Z,28.91
2018-07-30T09:18:35.978Z,28.93
2018-07-30T09:19:35.948Z,28.84
2018-07-30T09:20:35.922Z,28.85
2018-07-30T09:21:35.911Z,28.82
2018-07-30T09:22:35.879Z,28.85
2018-07-30T09:23:35.866Z,28.84
2018-07-30T09:24:35.833Z,28.79
2018-07-30T09:25:35.824Z,28.84
2018-07-30T09:26:35.799Z,28.75
2018-07-30T09:27:35.771Z,28.75
2018-07-30T09:28:35.757Z,28.78
2018-07-30T09:29:35.729Z,28.69
2018-07-30T09:30:35.709Z,28.72
2018-07-30T09:31:35.691Z,28.75
2018-07-30T09:32:35.682Z,28.79
2018-07-30T09:33:35.647Z,28.78
2018-07-30T09:34:35.626Z,28.81
2018-07-30T09:35:35.594Z,28.72
2018-07-30T09:36:35.599Z,28.75
2018-07-30T09:37:35.549Z,28.82
2018-07-30T09:38:35.620Z,28.88
2018-07-30T09:39:35.536Z,28.88
2018-07-30T09:40:35.488Z,28.93
2018-07-30T09:41:35.465Z,28.93
2018-07-30T09:42:35.447Z,28.89
2018-07-30T09:43:35.429Z,28.91
2018-07-30T09:44:35.415Z,28.82
2018-07-30T09:45:35.378Z,28.84
2018-07-30T09:46:35.371Z,28.78
2018-07-30T09:47:35.339Z,28.72
2018-07-30T09:48:35.357Z,28.72
2018-07-30T09:49:35.300Z,28.75
2018-07-30T09:50:35.337Z,28.79
2018-07-30T09:51:35.250Z,28.84
2018-07-30T09:52:35.230Z,28.84
2018-07-30T09:53:35.204Z,28.78
2018-07-30T09:54:35.180Z,28.91
2018-07-30T09:55:35.166Z,28.98
2018-07-30T09:56:35.147Z,29.07
2018-07-30T09:57:35.122Z,29.01
2018-07-30T09:58:35.102Z,29.08
2018-07-30T09:59:35.078Z,29.13
2018-07-30T10:00:35.052Z,29.14
2018-07-30T10:01:35.033Z,29.10
2018-07-30T10:02:35.006Z,29.10
2018-07-30T10:03:35.031Z,29.04
2018-07-30T10:04:34.967Z,29.01
2018-07-30T10:05:34.943Z,28.97
2018-07-30T10:06:34.997Z,28.97
2018-07-30T10:07:34.972Z,28.91
2018-07-30T10:08:34.876Z,28.85
2018-07-30T10:09:34.859Z,28.93
2018-07-30T10:10:34.842Z,28.86
2018-07-30T10:11:34.822Z,28.82
2018-07-30T10:12:34.795Z,28.84
2018-07-30T10:13:34.766Z,28.91
2018-07-30T10:14:34.744Z,28.89
2018-07-30T10:15:34.722Z,28.93
2018-07-30T10:16:34.702Z,28.85
2018-07-30T10:17:34.693Z,28.91
2018-07-30T10:18:34.666Z,28.86
2018-07-30T10:19:34.641Z,28.97
2018-07-30T10:20:34.623Z,28.91
2018-07-30T10:21:34.592Z,28.93
2018-07-30T10:22:34.575Z,28.94
2018-07-30T10:23:34.558Z,28.93
2018-07-30T10:24:34.579Z,29.08
2018-07-30T10:25:34.510Z,29.07
2018-07-30T10:26:34.489Z,29.24
2018-07-30T10:27:34.462Z,29.35
2018-07-30T10:28:34.439Z,29.19
2018-07-30T10:29:34.423Z,29.27
2018-07-30T10:30:34.438Z,29.31
2018-07-30T10:31:34.379Z,29.36
2018-07-30T10:32:34.380Z,29.29
2018-07-30T10:33:34.327Z,29.35
2018-07-30T10:34:34.350Z,29.31
2018-07-30T10:35:34.314Z,29.26
2018-07-30T10:36:34.268Z,29.31
2018-07-30T10:37:34.244Z,29.36
2018-07-30T10:38:34.223Z,29.38
2018-07-30T10:39:34.202Z,29.54
2018-07-30T10:40:34.178Z,29.49
2018-07-30T10:41:34.161Z,29.57
2018-07-30T10:42:34.134Z,29.60
2018-07-30T10:43:34.119Z,29.51
2018-07-30T10:44:34.092Z,29.53
2018-07-30T10:45:34.068Z,29.39
2018-07-30T10:46:34.051Z,29.41
2018-07-30T10:47:34.033Z,29.35
2018-07-30T10:48:34.000Z,29.39
2018-07-30T10:49:33.991Z,29.49
2018-07-30T10:50:33.984Z,29.44
2018-07-30T10:51:33.942Z,29.51
2018-07-30T10:52:33.917Z,29.54
2018-07-30T10:53:33.897Z,29.61
2018-07-30T10:54:33.879Z,29.65
2018-07-30T10:55:33.858Z,29.54
2018-07-30T10:56:33.835Z,29.54
2018-07-30T10:57:33.808Z,29.49
2018-07-30T10:58:33.792Z,29.44
2018-07-30T10:59:33.768Z,29.34
2018-07-30T11:00:33.748Z,29.35
2018-07-30T11:01:33.754Z,29.31
2018-07-30T11:02:33.702Z,29.36
2018-07-30T11:03:33.677Z,29.36
2018-07-30T11:04:33.687Z,29.49
2018-07-30T11:05:33.637Z,29.45
2018-07-30T11:06:33.636Z,29.53
2018-07-30T11:07:33.598Z,29.59
2018-07-30T11:08:33.572Z,29.54
2018-07-30T11:09:33.552Z,29.57
2018-07-30T11:10:33.534Z,29.56
2018-07-30T11:11:33.506Z,29.63
2018-07-30T11:12:33.484Z,29.71
2018-07-30T11:13:33.469Z,29.86
2018-07-30T11:14:33.444Z,29.81
2018-07-30T11:15:33.423Z,29.90
2018-07-30T11:16:33.399Z,29.86
2018-07-30T11:17:33.392Z,29.82
2018-07-30T11:18:33.372Z,29.86
2018-07-30T11:19:33.344Z,29.94
2018-07-30T11:20:33.309Z,29.87
2018-07-30T11:21:33.303Z,29.94
2018-07-30T11:22:33.268Z,29.97
2018-07-30T11:23:33.252Z,30.02
2018-07-30T11:24:33.237Z,30.02
2018-07-30T11:25:33.206Z,30.05
2018-07-30T11:26:33.184Z,30.08
2018-07-30T11:27:33.165Z,30.05
2018-07-30T11:28:33.140Z,30.08
2018-07-30T11:29:33.124Z,30.05
2018-07-30T11:30:33.098Z,30.06
2018-07-30T11:31:33.081Z,30.02
2018-07-30T11:32:33.058Z,30.12
2018-07-30T11:33:33.049Z,30.13
2018-07-30T11:34:33.045Z,30.21
2018-07-30T11:35:32.992Z,30.34
2018-07-30T11:36:32.972Z,30.39
2018-07-30T11:37:32.950Z,30.47
2018-07-30T11:38:32.929Z,30.59
2018-07-30T11:39:32.905Z,30.59
2018-07-30T11:40:32.889Z,30.70
2018-07-30T11:41:32.862Z,30.73
2018-07-30T11:42:32.844Z,30.87
2018-07-30T11:43:32.862Z,30.90
2018-07-30T11:44:32.798Z,31.03
2018-07-30T11:45:32.782Z,31.06
2018-07-30T11:46:32.762Z,31.03
2018-07-30T11:47:32.753Z,31.18
2018-07-30T11:48:32.838Z,31.31
2018-07-30T11:49:32.733Z,31.36
2018-07-30T11:50:32.672Z,31.55
2018-07-30T11:51:32.653Z,31.61
2018-07-30T11:52:32.629Z,31.70
2018-07-30T11:53:32.616Z,31.77
2018-07-30T11:54:32.660Z,31.89
2018-07-30T11:55:32.570Z,31.89
2018-07-30T11:56:32.545Z,32.04
2018-07-30T11:57:32.531Z,31.97
2018-07-30T11:58:32.509Z,32.07
2018-07-30T11:59:32.484Z,32.16
2018-07-30T12:00:32.467Z,32.21
2018-07-30T12:01:32.441Z,32.16
2018-07-30T12:02:32.425Z,32.04
2018-07-30T12:03:32.402Z,32.03
2018-07-30T12:04:32.386Z,32.14
2018-07-30T12:05:32.360Z,32.16
2018-07-30T12:06:32.341Z,32.22
2018-07-30T12:07:32.377Z,32.26
2018-07-30T12:08:32.305Z,32.30
2018-07-30T12:09:32.277Z,32.46
2018-07-30T12:10:32.259Z,32.53
2018-07-30T12:11:32.238Z,32.63
2018-07-30T12:12:32.235Z,32.70
2018-07-30T12:13:32.228Z,32.63
2018-07-30T12:14:32.179Z,32.68
2018-07-30T12:15:32.164Z,32.71
2018-07-30T12:16:32.140Z,32.71
2018-07-30T12:17:32.124Z,32.71
2018-07-30T12:18:32.095Z,32.71
2018-07-30T12:19:32.084Z,32.64
2018-07-30T12:20:32.052Z,32.70
2018-07-30T12:21:32.044Z,32.73
2018-07-30T12:22:32.024Z,32.68
2018-07-30T12:23:31.996Z,32.75
2018-07-30T12:24:31.981Z,32.70
2018-07-30T12:25:31.952Z,32.78
2018-07-30T12:26:31.932Z,32.78
2018-07-30T12:27:31.915Z,32.73
2018-07-30T12:28:31.893Z,32.75
2018-07-30T12:29:31.880Z,32.80
2018-07-30T12:30:31.857Z,32.83
2018-07-30T12:31:31.894Z,32.89
2018-07-30T12:32:31.815Z,32.90
2018-07-30T12:33:31.795Z,32.90
2018-07-30T12:34:31.781Z,33.00
2018-07-30T12:35:31.756Z,33.02
2018-07-30T12:36:31.775Z,33.07
2018-07-30T12:37:31.715Z,33.12
2018-07-30T12:38:31.709Z,33.12
2018-07-30T12:39:31.673Z,33.07
2018-07-30T12:40:31.656Z,33.15
2018-07-30T12:41:31.632Z,33.05
2018-07-30T12:42:31.618Z,33.02
2018-07-30T12:43:31.602Z,32.92
2018-07-30T12:44:31.587Z,32.93
2018-07-30T12:45:31.552Z,32.87
2018-07-30T12:46:31.531Z,32.86
2018-07-30T12:47:31.520Z,32.90
2018-07-30T12:48:31.532Z,33.00
2018-07-30T12:49:31.481Z,33.05
2018-07-30T12:50:31.487Z,32.97
2018-07-30T12:51:31.439Z,33.04
2018-07-30T12:52:31.414Z,32.97