createdAt,value
2022-09-21T00:01:19.585Z,2.28
2022-09-21T00:03:47.597Z,2.83
2022-09-21T00:06:19.095Z,2.10
2022-09-21T00:08:47.293Z,1.90
2022-09-21T00:11:16.612Z,2.00
2022-09-21T00:13:46.809Z,2.00
2022-09-21T00:16:17.141Z,2.38
2022-09-21T00:18:45.097Z,2.80
2022-09-21T00:21:15.152Z,1.80
2022-09-21T00:23:42.743Z,1.73
2022-09-21T00:26:15.276Z,1.63
2022-09-21T00:28:43.761Z,2.22
2022-09-21T00:31:13.288Z,1.90
2022-09-21T00:33:41.926Z,1.75
2022-09-21T00:36:11.251Z,2.30
2022-09-21T00:38:38.327Z,2.28
2022-09-21T00:41:07.784Z,2.03
2022-09-21T00:43:37.521Z,2.03
2022-09-21T00:46:20.314Z,2.05
2022-09-21T00:48:47.300Z,1.80
2022-09-21T00:51:14.918Z,2.22
2022-09-21T00:53:41.988Z,1.75
2022-09-21T00:56:11.057Z,1.63
2022-09-21T00:58:45.201Z,1.80
2022-09-21T01:01:15.350Z,2.25
2022-09-21T01:03:45.835Z,2.10
2022-09-21T01:06:15.007Z,2.38
2022-09-21T01:08:42.962Z,2.33
2022-09-21T01:11:48.567Z,1.70
2022-09-21T01:14:53.859Z,1.60
2022-09-21T01:17:32.128Z,2.00
2022-09-21T01:20:28.485Z,1.77
2022-09-21T01:23:29.679Z,2.40
2022-09-21T01:26:21.574Z,1.73
2022-09-21T01:29:09.764Z,2.42
2022-09-21T01:31:55.451Z,1.80
2022-09-21T01:34:32.877Z,1.95
2022-09-21T01:37:07.278Z,1.67
2022-09-21T01:39:36.081Z,1.60
2022-09-21T01:42:05.543Z,1.80
2022-09-21T01:44:35.802Z,1.92
2022-09-21T01:47:06.219Z,1.67
2022-09-21T01:49:38.641Z,1.92
2022-09-21T01:52:17.599Z,1.80
2022-09-21T01:55:01.186Z,2.08
2022-09-21T02:00:08.672Z,2.00
2022-09-21T02:02:41.584Z,2.05
2022-09-21T02:05:08.770Z,2.75
2022-09-21T02:07:37.684Z,2.05
2022-09-21T02:10:07.452Z,1.60
2022-09-21T02:12:34.623Z,1.52
2022-09-21T02:15:02.826Z,1.70
2022-09-21T02:17:46.167Z,1.73
2022-09-21T02:20:32.011Z,1.35
2022-09-21T02:23:26.509Z,2.17
2022-09-21T02:26:04.415Z,1.83
2022-09-21T02:28:40.500Z,2.53
2022-09-21T02:31:31.082Z,1.50
2022-09-21T02:34:11.507Z,1.92
2022-09-21T02:36:48.469Z,1.88
2022-09-21T02:39:26.276Z,1.77
2022-09-21T02:42:10.418Z,1.70
2022-09-21T02:44:42.095Z,1.77
2022-09-21T02:47:22.010Z,1.42
2022-09-21T02:49:54.751Z,1.35
2022-09-21T02:52:22.355Z,1.20
2022-09-21T02:54:52.177Z,1.80
2022-09-21T02:57:21.742Z,1.80
2022-09-21T02:59:49.815Z,1.70
2022-09-21T03:02:16.613Z,1.58
2022-09-21T03:04:47.662Z,1.50
2022-09-21T03:07:16.465Z,1.38
2022-09-21T03:09:43.998Z,1.48
2022-09-21T03:12:10.835Z,2.28
2022-09-21T03:14:37.801Z,1.33
2022-09-21T03:17:04.654Z,1.50
2022-09-21T03:19:31.431Z,1.50
2022-09-21T03:21:58.947Z,1.50
2022-09-21T03:24:54.658Z,1.38
2022-09-21T03:27:22.514Z,1.20
2022-09-21T03:29:49.767Z,2.13
2022-09-21T03:32:16.557Z,1.60
2022-09-21T03:34:43.747Z,1.55
2022-09-21T03:37:11.171Z,1.92
2022-09-21T03:39:38.010Z,1.42
2022-09-21T03:42:05.209Z,1.15
2022-09-21T03:44:32.042Z,1.60
2022-09-21T03:46:58.894Z,1.77
2022-09-21T03:49:26.216Z,2.00
2022-09-21T03:51:53.006Z,1.77
2022-09-21T03:54:19.828Z,1.30
2022-09-21T03:56:46.773Z,1.83
2022-09-21T03:59:14.454Z,1.63
2022-09-21T04:01:41.811Z,1.52
2022-09-21T04:04:09.061Z,1.60
2022-09-21T04:06:36.003Z,1.52
2022-09-21T04:09:03.583Z,2.40
2022-09-21T04:11:33.336Z,1.70
2022-09-21T04:14:00.178Z,1.48
2022-09-21T04:16:27.839Z,1.35
2022-09-21T04:18:54.738Z,2.03
2022-09-21T04:21:22.277Z,2.03
2022-09-21T04:23:49.797Z,1.60
2022-09-21T04:26:31.574Z,1.60
2022-09-21T04:28:59.244Z,1.38
2022-09-21T04:31:27.505Z,1.42
2022-09-21T04:33:55.982Z,1.90
2022-09-21T04:36:24.292Z,1.60
2022-09-21T04:38:51.854Z,2.10
2022-09-21T04:41:19.065Z,1.70
2022-09-21T04:43:47.633Z,1.60
2022-09-21T04:46:16.912Z,3.08
2022-09-21T04:48:44.057Z,3.95
2022-09-21T04:51:11.436Z,2.25
2022-09-21T04:53:39.764Z,2.00
2022-09-21T04:56:08.816Z,2.03
2022-09-21T04:58:35.822Z,1.92
2022-09-21T05:01:04.343Z,1.67
2022-09-21T05:03:31.222Z,1.70
2022-09-21T05:05:58.494Z,1.90
2022-09-21T05:08:45.603Z,1.77
2022-09-21T05:11:15.963Z,1.77
2022-09-21T05:13:43.183Z,2.25
2022-09-21T05:16:10.356Z,2.42
2022-09-21T05:18:37.257Z,2.20
2022-09-21T05:21:05.133Z,2.15
2022-09-21T05:23:32.357Z,2.47
2022-09-21T05:26:00.124Z,2.10
2022-09-21T05:28:27.604Z,2.25
2022-09-21T05:31:16.655Z,2.13
2022-09-21T05:33:52.609Z,2.10
2022-09-21T05:36:50.067Z,1.92
2022-09-21T05:39:17.268Z,1.85
2022-09-21T05:41:44.345Z,1.85
2022-09-21T05:44:15.060Z,1.90
2022-09-21T05:46:52.674Z,1.92
2022-09-21T05:49:52.435Z,2.63
2022-09-21T05:52:33.443Z,2.20
2022-09-21T05:55:31.275Z,2.15
2022-09-21T05:58:26.236Z,2.03
2022-09-21T06:01:35.359Z,3.42
2022-09-21T06:04:03.256Z,2.38
2022-09-21T06:06:30.225Z,2.88
2022-09-21T06:08:56.981Z,2.67
2022-09-21T06:11:23.843Z,2.72
2022-09-21T06:13:50.665Z,3.13
2022-09-21T06:16:17.552Z,3.40
2022-09-21T06:18:44.419Z,2.70
2022-09-21T06:21:11.446Z,3.47
2022-09-21T06:23:38.690Z,3.25
2022-09-21T06:26:05.792Z,4.25
2022-09-21T06:28:32.621Z,3.67
2022-09-21T06:30:59.663Z,4.18
2022-09-21T06:33:26.702Z,4.07
2022-09-21T06:35:55.283Z,3.75
2022-09-21T06:38:22.748Z,3.85
2022-09-21T06:40:51.032Z,3.33
2022-09-21T06:43:18.234Z,4.20
2022-09-21T06:45:52.596Z,3.53
2022-09-21T06:48:19.628Z,3.88
2022-09-21T06:50:46.946Z,4.10
2022-09-21T06:53:15.717Z,4.28
2022-09-21T06:55:42.703Z,5.72
2022-09-21T06:58:09.566Z,3.88
2022-09-21T07:00:36.441Z,5.00
2022-09-21T07:03:03.256Z,3.92
2022-09-21T07:05:30.053Z,3.70
2022-09-21T07:07:58.757Z,4.95
2022-09-21T07:10:25.839Z,4.05
2022-09-21T07:12:52.760Z,4.30
2022-09-21T07:15:19.617Z,3.75
2022-09-21T07:17:51.795Z,3.90
2022-09-21T07:20:18.979Z,4.05
2022-09-21T07:22:45.765Z,4.00
2022-09-21T07:25:12.716Z,3.65
2022-09-21T07:27:39.721Z,3.60
2022-09-21T07:30:07.696Z,4.25
2022-09-21T07:32:35.259Z,4.25
2022-09-21T07:35:02.383Z,5.00
2022-09-21T07:37:31.562Z,4.90
2022-09-21T07:39:58.359Z,4.18
2022-09-21T07:42:25.562Z,11.10
2022-09-21T07:45:03.418Z,5.90
2022-09-21T07:47:31.428Z,4.53
2022-09-21T07:49:58.474Z,6.25
2022-09-21T07:52:25.225Z,7.57
2022-09-21T07:54:54.864Z,5.32
2022-09-21T07:57:40.186Z,5.65
2022-09-21T08:00:09.060Z,5.10
2022-09-21T08:02:35.908Z,5.18
2022-09-21T08:05:02.749Z,7.13
2022-09-21T08:07:29.581Z,8.73
2022-09-21T08:09:56.406Z,6.65
2022-09-21T08:12:23.162Z,5.75
2022-09-21T08:14:50.045Z,5.97
2022-09-21T08:17:16.964Z,6.95
2022-09-21T08:19:44.254Z,7.22
2022-09-21T08:22:12.217Z,7.25
2022-09-21T08:24:40.353Z,7.45
2022-09-21T08:27:07.930Z,5.95
2022-09-21T08:29:36.203Z,6.45
2022-09-21T08:32:03.774Z,5.13
2022-09-21T08:34:30.632Z,4.75
2022-09-21T08:36:57.511Z,4.70
2022-09-21T08:39:24.488Z,3.42
2022-09-21T08:42:38.830Z,3.90
2022-09-21T08:45:12.289Z,3.55
2022-09-21T08:47:52.298Z,3.03
2022-09-21T08:50:39.924Z,2.90
2022-09-21T08:53:35.711Z,3.03
2022-09-21T08:56:03.107Z,2.83
2022-09-21T08:58:32.479Z,2.28
2022-09-21T09:01:22.053Z,1.95
2022-09-21T09:04:20.914Z,2.15
2022-09-21T09:07:04.336Z,1.88
2022-09-21T09:12:39.170Z,6.30
2022-09-21T09:15:24.422Z,2.38
2022-09-21T09:18:10.146Z,1.80
2022-09-21T09:20:41.125Z,2.50
2022-09-21T09:23:19.637Z,1.52
2022-09-21T09:25:51.853Z,1.77
2022-09-21T09:28:33.596Z,2.27
2022-09-21T09:31:06.896Z,1.77
2022-09-21T09:33:51.530Z,2.03
2022-09-21T09:36:30.082Z,1.67
2022-09-21T09:39:16.596Z,1.60
2022-09-21T09:42:15.483Z,1.65
2022-09-21T09:45:00.950Z,1.45
2022-09-21T09:47:49.596Z,1.50
2022-09-21T09:50:24.099Z,1.38
2022-09-21T09:52:56.401Z,1.52
2022-09-21T09:55:33.027Z,3.55
2022-09-21T09:58:00.192Z,4.90
2022-09-21T10:00:26.994Z,3.17
2022-09-21T10:03:01.328Z,1.52
2022-09-21T10:05:35.075Z,2.72
2022-09-21T10:08:02.478Z,1.80
2022-09-21T10:10:29.200Z,1.15
2022-09-21T10:13:33.308Z,1.45
2022-09-21T10:16:19.979Z,1.65
2022-09-21T10:18:53.165Z,1.50
2022-09-21T10:24:00.187Z,1.20
2022-09-21T10:26:54.534Z,5.28
2022-09-21T10:29:25.308Z,1.98
2022-09-21T10:32:04.062Z,2.03
2022-09-21T10:34:35.522Z,1.55
2022-09-21T10:37:30.032Z,2.75
2022-09-21T10:40:00.064Z,1.20
2022-09-21T10:42:35.374Z,1.52
2022-09-21T10:48:36.706Z,1.65
2022-09-21T10:51:04.604Z,1.75
2022-09-21T10:53:36.923Z,2.15
2022-09-21T10:56:21.586Z,1.08
2022-09-21T10:59:13.028Z,1.65
2022-09-21T11:01:48.953Z,0.90
2022-09-21T11:04:25.738Z,1.25
2022-09-21T11:06:58.693Z,1.75
2022-09-21T11:09:32.613Z,1.15
2022-09-21T11:12:06.835Z,0.93
2022-09-21T11:14:51.420Z,0.88
2022-09-21T11:17:42.826Z,0.77
2022-09-21T11:21:00.566Z,0.70
2022-09-21T11:23:58.246Z,1.15
2022-09-21T11:26:35.450Z,1.02
2022-09-21T11:29:15.201Z,1.08
2022-09-21T11:31:52.972Z,0.77
2022-09-21T11:34:31.729Z,0.90
2022-09-21T11:37:41.868Z,1.23
2022-09-21T11:40:24.362Z,0.95
2022-09-21T11:42:51.360Z,0.70
2022-09-21T11:45:27.111Z,0.77
2022-09-21T11:48:29.289Z,0.82
2022-09-21T11:51:05.847Z,0.57
2022-09-21T11:54:05.379Z,0.90
2022-09-21T11:56:50.320Z,0.80
2022-09-21T11:59:29.248Z,0.60
2022-09-21T12:02:26.607Z,0.60
2022-09-21T12:05:21.119Z,0.75
2022-09-21T12:08:33.146Z,0.90
2022-09-21T12:11:18.121Z,1.00
2022-09-21T12:17:17.551Z,0.73
2022-09-21T12:20:04.823Z,0.95
2022-09-21T12:22:36.547Z,1.10
2022-09-21T12:25:13.116Z,0.98
2022-09-21T12:28:34.121Z,0.70
2022-09-21T12:31:16.067Z,1.35
2022-09-21T12:41:05.875Z,1.35
2022-09-21T12:44:00.598Z,0.77
2022-09-21T12:46:48.225Z,1.15
2022-09-21T12:49:31.631Z,1.02
2022-09-21T12:52:06.987Z,0.90
2022-09-21T12:55:05.864Z,1.17
2022-09-21T13:01:16.357Z,0.85
2022-09-21T13:04:03.869Z,1.63
2022-09-21T13:07:00.322Z,1.40
2022-09-21T13:09:28.384Z,1.05
2022-09-21T13:12:07.794Z,0.88
2022-09-21T13:14:37.280Z,0.95
2022-09-21T13:17:05.872Z,0.85
2022-09-21T13:19:35.344Z,0.80
2022-09-21T13:22:22.569Z,0.90
2022-09-21T13:25:03.643Z,1.23
2022-09-21T13:28:00.656Z,0.80
2022-09-21T13:30:38.496Z,0.70
2022-09-21T13:33:25.258Z,0.70
2022-09-21T13:36:04.001Z,0.60
2022-09-21T13:38:54.100Z,0.70
2022-09-21T13:41:59.058Z,0.75
2022-09-21T13:44:40.800Z,1.25
2022-09-21T13:47:09.077Z,1.25
2022-09-21T13:49:44.754Z,0.90
2022-09-21T13:52:14.565Z,0.80
2022-09-21T13:55:00.371Z,0.80
2022-09-21T13:57:45.995Z,0.95
2022-09-21T14:00:12.891Z,0.60
2022-09-21T14:02:44.944Z,0.65
2022-09-21T14:05:31.413Z,0.90
2022-09-21T14:08:17.425Z,2.35
2022-09-21T14:10:59.228Z,0.93
2022-09-21T14:13:31.924Z,0.90
2022-09-21T14:16:32.143Z,0.77
2022-09-21T14:18:59.011Z,0.80
2022-09-21T14:21:26.176Z,0.90
2022-09-21T14:24:19.405Z,0.70
2022-09-21T14:26:59.069Z,0.70
2022-09-21T14:29:45.800Z,0.88
2022-09-21T14:32:19.943Z,0.80
2022-09-21T14:34:48.934Z,1.55
2022-09-21T14:37:37.759Z,3.28
2022-09-21T14:40:25.472Z,1.60
2022-09-21T14:42:57.562Z,1.10
2022-09-21T14:45:40.912Z,1.30
2022-09-21T14:48:43.913Z,1.00
2022-09-21T14:51:27.357Z,0.60
2022-09-21T14:54:03.374Z,0.70
2022-09-21T14:56:58.776Z,0.77
2022-09-21T14:59:44.659Z,1.55
2022-09-21T15:02:19.421Z,1.42
2022-09-21T15:05:15.721Z,2.03
2022-09-21T15:08:32.129Z,0.88
2022-09-21T15:11:01.925Z,0.88
2022-09-21T15:13:44.891Z,1.40
2022-09-21T15:18:42.544Z,1.00
2022-09-21T15:21:24.050Z,1.45
2022-09-21T15:23:52.388Z,0.90
2022-09-21T15:26:33.296Z,0.98
2022-09-21T15:29:11.259Z,0.75
2022-09-21T15:31:40.434Z,0.80
2022-09-21T15:34:08.967Z,0.75
2022-09-21T15:36:42.022Z,0.70
2022-09-21T15:39:23.178Z,0.68
2022-09-21T15:42:05.547Z,0.70
2022-09-21T15:44:33.400Z,0.98
2022-09-21T15:47:03.144Z,0.70
2022-09-21T15:49:30.499Z,0.90
2022-09-21T15:52:23.303Z,1.30
2022-09-21T15:54:58.330Z,0.70
2022-09-21T15:57:43.206Z,0.93
2022-09-21T16:00:15.861Z,0.60
2022-09-21T16:03:04.421Z,0.80
2022-09-21T16:05:41.308Z,0.77
2022-09-21T16:08:28.690Z,0.90
2022-09-21T16:11:17.538Z,1.02
2022-09-21T16:14:04.674Z,0.80
2022-09-21T16:16:32.110Z,0.82
2022-09-21T16:19:00.180Z,0.70
2022-09-21T16:21:33.976Z,0.82
2022-09-21T16:24:17.902Z,1.15
2022-09-21T16:26:58.052Z,0.77
2022-09-21T16:29:27.776Z,0.77
2022-09-21T16:32:21.946Z,1.27
2022-09-21T16:34:51.972Z,0.52
2022-09-21T16:37:30.552Z,1.17
2022-09-21T16:40:00.697Z,1.42
2022-09-21T16:42:32.927Z,1.58
2022-09-21T16:45:00.875Z,1.08
2022-09-21T16:47:28.186Z,2.05
2022-09-21T16:50:00.178Z,0.93
2022-09-21T16:52:28.424Z,1.17
2022-09-21T16:54:56.590Z,1.10
2022-09-21T16:57:24.465Z,1.20
2022-09-21T16:59:51.384Z,0.75
2022-09-21T17:02:18.890Z,0.70
2022-09-21T17:04:45.878Z,0.90
2022-09-21T17:07:14.051Z,1.10
2022-09-21T17:09:44.483Z,1.35
2022-09-21T17:12:14.048Z,0.90
2022-09-21T17:14:46.706Z,1.00
2022-09-21T17:17:18.708Z,0.93
2022-09-21T17:19:46.995Z,0.90
2022-09-21T17:22:20.162Z,1.20
2022-09-21T17:24:51.708Z,1.15
2022-09-21T17:27:26.610Z,0.93
2022-09-21T17:29:55.160Z,0.85
2022-09-21T17:32:24.658Z,1.20
2022-09-21T17:35:30.467Z,1.15
2022-09-21T17:37:58.200Z,1.20
2022-09-21T17:40:27.249Z,1.65
2022-09-21T17:43:06.520Z,1.40
2022-09-21T17:45:50.357Z,1.00
2022-09-21T17:48:22.320Z,1.17
2022-09-21T17:50:50.383Z,1.10
2022-09-21T17:53:37.220Z,2.30
2022-09-21T17:56:35.445Z,1.92
2022-09-21T17:59:06.258Z,1.50
2022-09-21T18:01:39.713Z,2.00
2022-09-21T18:04:10.744Z,3.60
2022-09-21T18:06:37.992Z,5.53
2022-09-21T18:09:05.227Z,4.88
2022-09-21T18:11:58.151Z,3.53
2022-09-21T18:14:44.757Z,4.63
2022-09-21T18:17:11.594Z,4.03
2022-09-21T18:20:18.120Z,4.75
2022-09-21T18:23:02.431Z,4.38
2022-09-21T18:25:36.299Z,5.38
2022-09-21T18:28:15.592Z,5.18
2022-09-21T18:30:52.169Z,5.07
2022-09-21T18:33:37.734Z,4.15
2022-09-21T18:36:20.815Z,4.30
2022-09-21T18:39:28.284Z,4.32
2022-09-21T18:42:10.627Z,3.92
2022-09-21T18:44:39.639Z,4.05
2022-09-21T18:47:26.129Z,3.90
2022-09-21T18:50:03.730Z,3.58
2022-09-21T18:52:59.993Z,3.63
2022-09-21T18:55:33.065Z,3.30
2022-09-21T19:00:34.275Z,4.15
2022-09-21T19:03:23.648Z,5.10
2022-09-21T19:05:56.580Z,5.60
2022-09-21T19:08:55.670Z,7.25
2022-09-21T19:11:32.243Z,9.43
2022-09-21T19:14:27.006Z,10.98
2022-09-21T19:17:20.246Z,10.35
2022-09-21T19:19:59.036Z,10.00
2022-09-21T19:22:54.243Z,9.68
2022-09-21T19:25:31.379Z,10.35
2022-09-21T19:28:02.732Z,10.05
2022-09-21T19:30:30.091Z,9.48
2022-09-21T19:33:02.960Z,8.23
2022-09-21T19:35:34.117Z,8.23
2022-09-21T19:38:04.119Z,6.53
2022-09-21T19:40:33.711Z,5.50
2022-09-21T19:43:27.533Z,5.07
2022-09-21T19:46:22.403Z,4.65
2022-09-21T19:48:52.766Z,3.28
2022-09-21T19:51:24.684Z,3.40
2022-09-21T19:54:16.479Z,3.67
2022-09-21T19:57:09.471Z,3.88
2022-09-21T19:59:45.668Z,3.33
2022-09-21T20:02:20.746Z,2.60
2022-09-21T20:04:58.214Z,2.50
2022-09-21T20:07:49.159Z,2.85
2022-09-21T20:10:45.640Z,2.58
2022-09-21T20:13:23.769Z,2.78
2022-09-21T20:16:18.960Z,2.97
2022-09-21T20:18:49.899Z,2.35
2022-09-21T20:21:22.224Z,2.83
2022-09-21T20:23:56.666Z,2.20
2022-09-21T20:26:25.676Z,2.70
2022-09-21T20:28:53.759Z,3.40
2022-09-21T20:31:24.606Z,2.67
2022-09-21T20:33:51.545Z,1.77
2022-09-21T20:36:18.378Z,1.83
2022-09-21T20:38:45.172Z,2.33
2022-09-21T20:41:13.523Z,2.30
2022-09-21T20:43:40.288Z,1.98
2022-09-21T20:46:09.516Z,2.55
2022-09-21T20:48:37.216Z,2.08
2022-09-21T20:51:07.160Z,1.90
2022-09-21T20:53:34.768Z,2.70
2022-09-21T20:56:02.083Z,2.88
2022-09-21T20:58:30.580Z,2.67
2022-09-21T21:01:04.046Z,2.92
2022-09-21T21:03:30.899Z,3.38
2022-09-21T21:06:14.950Z,2.85
2022-09-21T21:08:41.857Z,2.88
2022-09-21T21:11:10.657Z,2.33
2022-09-21T21:13:38.891Z,2.72
2022-09-21T21:16:11.071Z,2.75
2022-09-21T21:21:06.699Z,2.58
2022-09-21T21:23:53.905Z,2.78
2022-09-21T21:26:20.859Z,2.55
2022-09-21T21:28:47.737Z,3.00
2022-09-21T21:31:19.402Z,2.83
2022-09-21T21:33:48.164Z,2.88
2022-09-21T21:36:15.071Z,2.50
2022-09-21T21:38:43.194Z,3.22
2022-09-21T21:41:12.793Z,2.05
2022-09-21T21:43:40.952Z,2.75
2022-09-21T21:46:09.218Z,2.88
2022-09-21T21:48:37.063Z,2.90
2022-09-21T21:51:05.515Z,3.22
2022-09-21T21:53:34.633Z,3.10
2022-09-21T21:56:12.842Z,3.08
2022-09-21T21:58:39.836Z,2.53
2022-09-21T22:01:12.574Z,2.03
2022-09-21T22:03:40.840Z,2.95
2022-09-21T22:06:09.480Z,2.70
2022-09-21T22:08:37.892Z,1.75
2022-09-21T22:11:06.323Z,2.20
2022-09-21T22:13:38.923Z,1.92
2022-09-21T22:16:07.566Z,1.25
2022-09-21T22:18:38.487Z,1.95
2022-09-21T22:21:07.675Z,2.25
2022-09-21T22:23:34.825Z,1.42
2022-09-21T22:26:02.621Z,1.70
2022-09-21T22:28:29.726Z,1.52
2022-09-21T22:30:56.467Z,1.65
2022-09-21T22:33:23.260Z,2.40
2022-09-21T22:35:50.031Z,1.50
2022-09-21T22:38:16.847Z,1.85
2022-09-21T22:40:43.752Z,1.80
2022-09-21T22:43:10.630Z,1.92
2022-09-21T22:45:37.425Z,1.63
2022-09-21T22:48:04.319Z,2.05
2022-09-21T22:50:31.055Z,2.28
2022-09-21T22:52:57.911Z,1.90
2022-09-21T22:55:24.899Z,1.83
2022-09-21T22:57:51.686Z,2.25
2022-09-21T23:00:18.489Z,2.17
2022-09-21T23:02:45.285Z,2.58
2022-09-21T23:05:12.158Z,2.10
2022-09-21T23:07:38.897Z,1.80
2022-09-21T23:10:06.519Z,1.77
2022-09-21T23:12:33.619Z,1.48
2022-09-21T23:15:00.351Z,2.38
2022-09-21T23:17:28.971Z,1.83
2022-09-21T23:19:55.706Z,1.95
2022-09-21T23:22:22.669Z,1.83
2022-09-21T23:24:49.412Z,1.63
2022-09-21T23:27:16.200Z,1.83
2022-09-21T23:29:42.981Z,2.47
2022-09-21T23:32:09.824Z,1.80
2022-09-21T23:34:36.611Z,1.80
2022-09-21T23:37:03.413Z,2.05
2022-09-21T23:39:30.203Z,1.95
2022-09-21T23:41:56.986Z,2.20
2022-09-21T23:44:23.855Z,1.52
2022-09-21T23:46:50.684Z,1.80
2022-09-21T23:49:17.475Z,2.35
2022-09-21T23:51:44.267Z,2.28
2022-09-21T23:54:11.371Z,2.30
2022-09-21T23:56:38.277Z,2.03
2022-09-21T23:59:05.546Z,2.15
