createdAt,value
2019-03-24T11:20:56.811Z,5.00
2019-03-24T11:23:26.420Z,4.35
2019-03-24T11:25:56.030Z,6.25
2019-03-24T11:28:25.593Z,4.87
2019-03-24T11:30:55.169Z,5.75
2019-03-24T11:33:24.864Z,5.92
2019-03-24T11:35:54.434Z,6.12
2019-03-24T11:38:24.038Z,4.80
2019-03-24T11:40:53.935Z,5.45
2019-03-24T11:43:23.726Z,4.33
2019-03-24T11:45:54.349Z,4.97
2019-03-24T11:48:23.918Z,5.08
2019-03-24T11:50:53.531Z,5.75
2019-03-24T11:53:23.175Z,5.42
2019-03-24T11:55:52.739Z,4.85
2019-03-24T11:58:22.350Z,4.67
2019-03-24T12:00:51.912Z,3.85
2019-03-24T12:03:21.474Z,5.05
2019-03-24T12:05:51.090Z,11.97
2019-03-24T12:08:20.647Z,3.70
2019-03-24T12:10:50.414Z,4.35
2019-03-24T12:13:20.017Z,3.40
2019-03-24T12:15:49.592Z,4.35
2019-03-24T12:18:19.209Z,3.65
2019-03-24T12:20:48.777Z,3.47
2019-03-24T12:23:20.938Z,4.65
2019-03-24T12:25:49.680Z,3.67
2019-03-24T12:28:45.264Z,3.80
2019-03-24T12:31:19.162Z,3.20
2019-03-24T12:33:51.524Z,3.25
2019-03-24T12:36:23.814Z,3.90
2019-03-24T12:38:56.018Z,3.60
2019-03-24T12:41:28.367Z,3.83
2019-03-24T12:44:04.646Z,4.33
2019-03-24T12:46:36.881Z,3.90
2019-03-24T12:49:09.058Z,4.83
2019-03-24T12:51:41.314Z,3.58
2019-03-24T12:54:13.533Z,3.40
2019-03-24T12:56:48.073Z,3.58
2019-03-24T12:59:21.353Z,3.55
2019-03-24T13:01:54.416Z,4.12
2019-03-24T13:04:27.634Z,3.15
2019-03-24T13:06:59.885Z,4.20
2019-03-24T13:09:33.767Z,4.78
2019-03-24T13:12:06.099Z,4.00
2019-03-24T13:14:38.336Z,2.90
2019-03-24T13:17:10.520Z,3.62
2019-03-24T13:19:42.802Z,3.65
2019-03-24T13:22:15.454Z,3.83
2019-03-24T13:24:47.720Z,4.33
2019-03-24T13:27:19.977Z,3.85
2019-03-24T13:29:53.453Z,3.98
2019-03-24T13:32:25.695Z,4.00
2019-03-24T13:34:57.927Z,3.22
2019-03-24T13:37:30.883Z,3.40
2019-03-24T13:40:03.090Z,3.60
2019-03-24T13:42:35.276Z,4.00
2019-03-24T13:45:07.809Z,3.67
2019-03-24T13:47:40.423Z,3.58
2019-03-24T13:50:12.627Z,3.02
2019-03-24T13:52:44.939Z,2.98
2019-03-24T13:55:17.275Z,3.42
2019-03-24T13:57:49.598Z,2.87
2019-03-24T14:00:21.787Z,3.95
2019-03-24T14:02:54.315Z,3.52
2019-03-24T14:05:27.679Z,3.40
2019-03-24T14:08:00.574Z,3.00
2019-03-24T14:10:34.084Z,3.58
2019-03-24T14:13:06.349Z,3.30
2019-03-24T14:15:38.572Z,3.50
2019-03-24T14:18:10.744Z,3.30
2019-03-24T14:20:43.980Z,3.52
2019-03-24T14:23:16.477Z,3.62
2019-03-24T14:25:48.669Z,2.67
2019-03-24T14:28:20.883Z,3.10
2019-03-24T14:30:53.052Z,2.87
2019-03-24T14:33:25.278Z,3.05
2019-03-24T14:35:57.494Z,4.10
2019-03-24T14:38:29.757Z,3.95
2019-03-24T14:41:02.075Z,3.20
2019-03-24T14:43:34.266Z,3.52
2019-03-24T14:46:06.535Z,3.52
2019-03-24T14:48:38.702Z,4.00
2019-03-24T14:51:10.929Z,3.45
2019-03-24T14:53:43.151Z,3.50
2019-03-24T14:56:15.387Z,3.45
2019-03-24T14:58:47.613Z,3.33
2019-03-24T15:01:19.823Z,3.83
2019-03-24T15:03:52.432Z,3.20
2019-03-24T15:06:25.606Z,3.52
2019-03-24T15:08:57.832Z,3.47
2019-03-24T15:11:30.086Z,3.70
2019-03-24T15:14:04.122Z,3.47
2019-03-24T15:16:36.354Z,3.40
2019-03-24T15:19:08.555Z,3.08
2019-03-24T15:21:40.750Z,3.45
2019-03-24T15:24:12.971Z,3.45
2019-03-24T15:26:45.243Z,2.87
2019-03-24T15:29:17.485Z,3.37
2019-03-24T15:31:49.699Z,3.08
2019-03-24T15:34:21.939Z,3.67
2019-03-24T15:36:54.117Z,3.45
2019-03-24T15:39:26.354Z,3.22
2019-03-24T15:41:58.627Z,3.15
2019-03-24T15:44:30.858Z,3.10
2019-03-24T15:47:03.101Z,2.83
2019-03-24T15:49:38.252Z,2.83
2019-03-24T15:52:10.440Z,3.10
2019-03-24T15:54:42.747Z,3.72
2019-03-24T15:57:15.073Z,3.50
2019-03-24T15:59:47.659Z,4.40
2019-03-24T16:02:20.016Z,2.98
2019-03-24T16:04:52.211Z,4.03
2019-03-24T16:07:24.460Z,3.80
2019-03-24T16:09:56.689Z,3.52
2019-03-24T16:12:28.862Z,3.47
2019-03-24T16:15:02.789Z,3.90
2019-03-24T16:17:35.009Z,3.35
2019-03-24T16:20:07.432Z,3.95
2019-03-24T16:22:39.862Z,3.08
2019-03-24T16:25:12.031Z,3.12
2019-03-24T16:27:44.267Z,3.83
2019-03-24T16:30:16.504Z,3.22
2019-03-24T16:32:51.698Z,3.35
2019-03-24T16:35:24.523Z,3.65
2019-03-24T16:37:56.754Z,3.87
2019-03-24T16:40:28.949Z,3.40
2019-03-24T16:43:02.090Z,3.90
2019-03-24T16:45:34.745Z,2.92
2019-03-24T16:48:06.941Z,3.80
2019-03-24T16:50:39.380Z,3.15
2019-03-24T16:53:11.601Z,4.10
2019-03-24T16:55:43.821Z,3.87
2019-03-24T16:58:16.080Z,4.45
2019-03-24T17:00:48.343Z,4.42
2019-03-24T17:03:20.605Z,4.47
2019-03-24T17:05:53.195Z,4.83
2019-03-24T17:08:25.411Z,4.30
2019-03-24T17:10:57.664Z,4.10
2019-03-24T17:13:29.961Z,5.15
2019-03-24T17:16:04.171Z,5.20
2019-03-24T17:18:36.383Z,3.83
2019-03-24T17:21:09.750Z,3.50
2019-03-24T17:23:42.203Z,4.05
2019-03-24T17:26:16.047Z,3.80
2019-03-24T17:28:48.325Z,3.65
2019-03-24T17:31:22.153Z,3.87
2019-03-24T17:33:54.440Z,4.10
2019-03-24T17:36:26.732Z,4.22
2019-03-24T17:38:59.014Z,3.60
2019-03-24T17:41:32.390Z,3.60
2019-03-24T17:44:04.762Z,3.55
2019-03-24T17:46:38.025Z,3.92
2019-03-24T17:49:10.327Z,3.98
2019-03-24T17:51:42.569Z,5.08
2019-03-24T17:54:14.835Z,3.90
2019-03-24T17:56:47.157Z,3.90
2019-03-24T17:59:21.061Z,4.83
2019-03-24T18:01:53.356Z,4.60
2019-03-24T18:04:25.906Z,4.50
2019-03-24T18:06:58.205Z,4.67
2019-03-24T18:09:30.463Z,5.70
2019-03-24T18:12:05.967Z,4.15
2019-03-24T18:14:38.363Z,4.65
2019-03-24T18:17:10.605Z,4.35
2019-03-24T18:19:42.859Z,4.40
2019-03-24T18:22:15.149Z,4.00
2019-03-24T18:24:48.571Z,4.25
2019-03-24T18:27:20.836Z,4.45
2019-03-24T18:29:55.938Z,4.42
2019-03-24T18:32:28.177Z,4.28
2019-03-24T18:35:00.413Z,5.00
2019-03-24T18:37:32.841Z,4.42
2019-03-24T18:40:06.674Z,5.58
2019-03-24T18:42:40.824Z,4.67
2019-03-24T18:45:15.714Z,5.20
2019-03-24T18:47:48.304Z,7.53
2019-03-24T18:50:20.862Z,7.03
2019-03-24T18:52:53.243Z,5.97
2019-03-24T18:55:25.631Z,6.03
2019-03-24T18:57:58.043Z,5.97
2019-03-24T19:00:30.390Z,6.55
2019-03-24T19:03:02.754Z,7.40
2019-03-24T19:05:35.393Z,6.60
2019-03-24T19:08:07.845Z,6.47
2019-03-24T19:10:40.295Z,6.47
2019-03-24T19:13:12.619Z,5.62
2019-03-24T19:15:44.950Z,7.05
2019-03-24T19:18:17.348Z,8.35
2019-03-24T19:20:50.173Z,8.80
2019-03-24T19:23:22.937Z,7.50
2019-03-24T19:25:55.354Z,5.60
2019-03-24T19:28:28.143Z,5.70
2019-03-24T19:31:01.037Z,5.28
2019-03-24T19:33:33.486Z,7.47
2019-03-24T19:36:05.832Z,16.45
2019-03-24T19:38:38.224Z,24.45
2019-03-24T19:41:10.627Z,12.13
2019-03-24T19:43:44.760Z,10.03
2019-03-24T19:46:17.161Z,6.85
2019-03-24T19:48:51.257Z,6.83
2019-03-24T19:51:23.744Z,6.40
2019-03-24T19:53:56.155Z,6.67
2019-03-24T19:56:28.615Z,8.93
2019-03-24T19:59:02.516Z,8.73
2019-03-24T20:01:35.316Z,10.15
2019-03-24T20:04:07.653Z,7.85
2019-03-24T20:06:40.036Z,6.97
2019-03-24T20:09:12.533Z,7.92
2019-03-24T20:11:45.101Z,8.85
2019-03-24T20:14:17.465Z,8.58
2019-03-24T20:16:49.977Z,7.60
2019-03-24T20:19:24.725Z,8.13
2019-03-24T20:21:56.801Z,7.33
2019-03-24T20:24:29.332Z,6.70
2019-03-24T20:27:02.861Z,9.63
2019-03-24T20:29:35.400Z,9.10
2019-03-24T20:32:07.825Z,10.80
2019-03-24T20:34:40.666Z,8.88
2019-03-24T20:37:13.153Z,11.65
2019-03-24T20:39:45.541Z,9.48
2019-03-24T20:42:17.863Z,8.53
2019-03-24T20:44:50.251Z,10.63
2019-03-24T20:47:24.892Z,10.32
2019-03-24T20:49:58.953Z,14.50
2019-03-24T20:52:31.880Z,12.58
2019-03-24T20:55:04.547Z,10.63
2019-03-24T20:57:36.981Z,8.88
2019-03-24T21:00:09.949Z,8.68
2019-03-24T21:02:43.826Z,10.65
2019-03-24T21:05:16.190Z,12.23
2019-03-24T21:07:48.621Z,12.70
2019-03-24T21:10:21.038Z,12.63
2019-03-24T21:12:57.066Z,12.88
2019-03-24T21:15:29.510Z,13.90
2019-03-24T21:18:02.023Z,13.95
2019-03-24T21:20:34.555Z,13.45
2019-03-24T21:23:07.062Z,12.28
2019-03-24T21:25:39.722Z,14.05
2019-03-24T21:28:12.167Z,12.85
2019-03-24T21:30:44.619Z,13.55
2019-03-24T21:33:19.602Z,14.60
2019-03-24T21:35:53.610Z,13.00
2019-03-24T21:38:26.155Z,12.40
2019-03-24T21:40:58.747Z,12.50
2019-03-24T21:43:31.172Z,13.50
2019-03-24T21:46:05.267Z,12.35
2019-03-24T21:48:37.796Z,10.58
2019-03-24T21:51:10.208Z,12.95
2019-03-24T21:53:42.628Z,10.68
2019-03-24T21:56:16.705Z,11.48
2019-03-24T21:58:49.048Z,12.40
2019-03-24T22:01:21.968Z,10.65
2019-03-24T22:03:55.249Z,12.40
2019-03-24T22:06:27.840Z,10.03
2019-03-24T22:09:04.467Z,12.88
2019-03-24T22:11:37.654Z,13.70
2019-03-24T22:14:10.437Z,11.25
2019-03-24T22:16:42.860Z,13.53
2019-03-24T22:19:16.268Z,12.55
2019-03-24T22:21:48.626Z,12.90
2019-03-24T22:24:20.999Z,12.47
2019-03-24T22:26:53.326Z,12.37
2019-03-24T22:29:25.515Z,15.10
2019-03-24T22:31:57.776Z,12.03
2019-03-24T22:34:30.052Z,13.80
2019-03-24T22:37:15.186Z,15.00
2019-03-24T22:39:38.270Z,13.50
2019-03-24T22:42:10.564Z,15.03
2019-03-24T22:44:42.948Z,22.55
2019-03-24T22:47:15.218Z,17.02
2019-03-24T22:49:47.546Z,14.73
2019-03-24T22:52:19.816Z,13.72
2019-03-24T22:54:52.120Z,14.15
2019-03-24T22:57:24.394Z,15.20
2019-03-24T22:59:56.720Z,14.30
2019-03-24T23:02:29.096Z,15.48
2019-03-24T23:05:03.446Z,11.20
2019-03-24T23:07:36.063Z,10.82
2019-03-24T23:10:08.332Z,11.55
2019-03-24T23:12:40.591Z,11.97
2019-03-24T23:15:12.858Z,13.28
2019-03-24T23:17:46.974Z,12.95
2019-03-24T23:20:19.280Z,12.58
2019-03-24T23:22:51.545Z,13.32
2019-03-24T23:25:23.853Z,14.98
2019-03-24T23:27:57.757Z,14.73
2019-03-24T23:30:30.067Z,14.40
2019-03-24T23:33:04.181Z,14.63
2019-03-24T23:35:36.796Z,15.58
2019-03-24T23:38:09.060Z,14.35
2019-03-24T23:40:41.319Z,14.35
2019-03-24T23:43:13.593Z,14.28
2019-03-24T23:45:45.936Z,12.30
2019-03-24T23:48:18.226Z,12.75
2019-03-24T23:50:50.506Z,12.58
2019-03-24T23:53:22.797Z,12.55
2019-03-24T23:55:55.090Z,13.22
2019-03-24T23:58:40.403Z,13.85
