createdAt,value
2022-10-09T00:01:18.481Z,1.00
2022-10-09T00:06:23.956Z,1.80
2022-10-09T00:11:27.573Z,0.88
2022-10-09T00:16:29.820Z,0.93
2022-10-09T00:21:33.934Z,1.05
2022-10-09T00:26:35.912Z,1.05
2022-10-09T00:31:38.270Z,1.77
2022-10-09T00:36:40.071Z,0.93
2022-10-09T00:41:41.896Z,0.80
2022-10-09T00:46:48.742Z,1.00
2022-10-09T00:51:52.035Z,0.80
2022-10-09T00:56:54.915Z,0.70
2022-10-09T01:01:56.837Z,1.55
2022-10-09T01:07:18.072Z,0.90
2022-10-09T01:12:25.822Z,1.15
2022-10-09T01:17:36.801Z,1.10
2022-10-09T01:22:56.728Z,1.20
2022-10-09T01:28:00.088Z,1.05
2022-10-09T01:33:03.090Z,0.95
2022-10-09T01:38:06.636Z,1.00
2022-10-09T01:43:08.691Z,1.00
2022-10-09T01:48:16.630Z,1.05
2022-10-09T01:58:44.377Z,1.25
2022-10-09T02:03:49.960Z,1.40
2022-10-09T02:08:54.127Z,1.10
2022-10-09T02:13:56.401Z,1.20
2022-10-09T02:19:08.576Z,1.38
2022-10-09T02:24:15.798Z,1.00
2022-10-09T02:29:17.681Z,1.17
2022-10-09T02:34:20.939Z,1.40
2022-10-09T02:39:22.842Z,1.20
2022-10-09T02:44:25.054Z,1.23
2022-10-09T02:49:27.047Z,1.67
2022-10-09T02:54:28.883Z,1.10
2022-10-09T02:59:32.187Z,1.52
2022-10-09T03:04:34.200Z,1.33
2022-10-09T03:09:36.331Z,1.67
2022-10-09T03:14:38.361Z,1.48
2022-10-09T03:19:40.199Z,1.50
2022-10-09T03:24:42.030Z,1.60
2022-10-09T03:29:43.835Z,1.35
2022-10-09T03:34:45.583Z,1.55
2022-10-09T03:39:47.660Z,1.25
2022-10-09T03:44:49.375Z,1.30
2022-10-09T03:49:51.178Z,1.58
2022-10-09T03:54:56.171Z,1.60
2022-10-09T03:59:58.082Z,1.30
2022-10-09T04:05:00.204Z,2.22
2022-10-09T04:10:02.104Z,1.60
2022-10-09T04:15:04.517Z,1.70
2022-10-09T04:20:06.776Z,1.60
2022-10-09T04:25:09.206Z,1.70
2022-10-09T04:30:11.368Z,1.27
2022-10-09T04:35:13.498Z,1.38
2022-10-09T04:40:15.341Z,1.70
2022-10-09T04:45:17.304Z,1.88
2022-10-09T04:50:19.183Z,1.10
2022-10-09T04:55:32.626Z,1.65
2022-10-09T05:00:35.084Z,1.55
2022-10-09T05:05:37.198Z,1.75
2022-10-09T05:10:38.968Z,1.67
2022-10-09T05:15:40.872Z,1.23
2022-10-09T05:20:42.745Z,1.45
2022-10-09T05:25:44.663Z,1.67
2022-10-09T05:30:46.656Z,1.33
2022-10-09T05:36:05.353Z,1.40
2022-10-09T05:41:10.388Z,1.42
2022-10-09T05:46:16.540Z,1.55
2022-10-09T05:51:21.343Z,1.20
2022-10-09T05:56:31.638Z,1.80
2022-10-09T06:01:38.997Z,2.45
2022-10-09T06:06:41.570Z,1.55
2022-10-09T06:11:43.872Z,1.60
2022-10-09T06:16:46.089Z,1.88
2022-10-09T06:21:48.116Z,1.83
2022-10-09T06:26:50.163Z,1.17
2022-10-09T06:31:52.227Z,1.60
2022-10-09T06:36:54.076Z,1.85
2022-10-09T06:41:55.926Z,2.13
2022-10-09T06:47:04.860Z,1.70
2022-10-09T06:52:06.975Z,1.95
2022-10-09T06:57:08.832Z,1.75
2022-10-09T07:02:10.742Z,1.88
2022-10-09T07:07:12.682Z,1.52
2022-10-09T07:12:14.465Z,1.27
2022-10-09T07:17:16.291Z,1.75
2022-10-09T07:22:18.298Z,1.38
2022-10-09T07:27:20.145Z,1.60
2022-10-09T07:32:21.943Z,1.58
2022-10-09T07:37:23.817Z,1.35
2022-10-09T07:42:25.723Z,1.70
2022-10-09T07:47:27.795Z,1.80
2022-10-09T07:52:29.603Z,1.65
2022-10-09T07:57:31.403Z,1.40
2022-10-09T08:02:33.286Z,1.33
2022-10-09T08:07:35.254Z,0.85
2022-10-09T08:12:37.056Z,1.55
2022-10-09T08:17:39.644Z,1.05
2022-10-09T08:22:41.452Z,1.15
2022-10-09T08:27:43.262Z,1.65
2022-10-09T08:32:45.247Z,1.25
2022-10-09T08:37:47.074Z,1.48
2022-10-09T08:42:58.698Z,1.23
2022-10-09T08:48:19.122Z,1.20
2022-10-09T08:54:10.553Z,1.13
2022-10-09T08:59:12.536Z,1.02
2022-10-09T09:04:14.303Z,0.85
2022-10-09T09:09:38.122Z,1.10
2022-10-09T09:14:55.403Z,0.90
2022-10-09T09:20:14.700Z,1.07
2022-10-09T09:25:26.172Z,1.75
2022-10-09T09:30:34.435Z,1.00
2022-10-09T09:35:48.287Z,1.38
2022-10-09T09:40:52.143Z,0.70
2022-10-09T09:46:01.618Z,0.50
2022-10-09T09:51:30.003Z,0.88
2022-10-09T09:57:10.400Z,0.75
2022-10-09T10:02:20.974Z,0.90
2022-10-09T10:07:34.784Z,0.65
2022-10-09T10:12:42.263Z,1.08
2022-10-09T10:17:44.231Z,1.40
2022-10-09T10:22:54.686Z,0.98
2022-10-09T10:28:03.756Z,0.75
2022-10-09T10:33:31.662Z,0.90
2022-10-09T10:38:43.487Z,1.42
2022-10-09T10:44:17.038Z,0.90
2022-10-09T10:49:21.482Z,1.15
2022-10-09T10:54:46.823Z,0.80
2022-10-09T10:59:54.456Z,0.70
2022-10-09T11:05:27.234Z,0.70
2022-10-09T11:10:57.499Z,0.95
2022-10-09T11:21:22.566Z,0.77
2022-10-09T11:26:57.575Z,0.57
2022-10-09T11:32:32.935Z,0.77
2022-10-09T11:37:39.281Z,0.57
2022-10-09T11:42:41.723Z,0.70
2022-10-09T11:47:55.172Z,0.88
2022-10-09T11:53:20.859Z,0.95
2022-10-09T11:58:25.279Z,0.80
2022-10-09T12:03:33.289Z,0.77
2022-10-09T12:08:36.609Z,0.98
2022-10-09T12:13:42.350Z,0.70
2022-10-09T12:18:47.805Z,1.02
2022-10-09T12:23:51.398Z,0.50
2022-10-09T12:29:00.933Z,1.08
2022-10-09T12:34:13.573Z,0.65
2022-10-09T12:39:23.638Z,0.70
2022-10-09T12:44:32.995Z,0.55
2022-10-09T12:49:35.853Z,0.57
2022-10-09T12:54:43.563Z,0.80
2022-10-09T12:59:46.944Z,0.70
2022-10-09T13:04:58.323Z,0.70
2022-10-09T13:10:04.669Z,0.70
2022-10-09T13:15:33.266Z,0.70
2022-10-09T13:20:35.248Z,0.95
2022-10-09T13:25:40.571Z,0.80
2022-10-09T13:30:42.474Z,1.08
2022-10-09T13:35:44.905Z,0.95
2022-10-09T13:40:47.854Z,0.60
2022-10-09T13:45:50.069Z,1.17
2022-10-09T13:50:52.456Z,0.60
2022-10-09T13:56:00.009Z,0.57
2022-10-09T14:01:03.528Z,0.70
2022-10-09T14:06:05.491Z,0.52
2022-10-09T14:11:07.408Z,0.80
2022-10-09T14:16:11.278Z,0.70
2022-10-09T14:21:15.893Z,0.60
2022-10-09T14:26:17.864Z,0.77
2022-10-09T14:31:20.781Z,0.95
2022-10-09T14:36:22.914Z,0.98
2022-10-09T14:41:24.804Z,1.00
2022-10-09T14:46:29.081Z,0.80
2022-10-09T14:51:36.026Z,1.10
2022-10-09T14:56:39.320Z,2.10
2022-10-09T15:01:41.382Z,1.15
2022-10-09T15:06:43.729Z,0.90
2022-10-09T15:11:45.680Z,0.80
2022-10-09T15:16:47.592Z,1.38
2022-10-09T15:21:49.465Z,1.00
2022-10-09T15:26:51.505Z,1.23
2022-10-09T15:31:53.628Z,1.52
2022-10-09T15:36:55.488Z,0.68
2022-10-09T15:41:57.432Z,1.20
2022-10-09T15:46:59.372Z,1.83
2022-10-09T15:52:02.255Z,2.28
2022-10-09T15:57:04.555Z,2.00
2022-10-09T16:02:08.607Z,2.03
2022-10-09T16:07:10.603Z,2.22
2022-10-09T16:12:12.449Z,4.30
2022-10-09T16:17:14.314Z,4.00
2022-10-09T16:22:16.171Z,3.20
2022-10-09T16:27:18.078Z,1.38
2022-10-09T16:32:19.936Z,1.60
2022-10-09T16:37:21.937Z,4.32
2022-10-09T16:42:23.775Z,1.20
2022-10-09T16:47:25.748Z,0.60
2022-10-09T16:52:27.901Z,0.68
2022-10-09T16:57:29.891Z,0.95
2022-10-09T17:02:31.985Z,0.88
2022-10-09T17:07:35.283Z,1.17
2022-10-09T17:12:37.322Z,1.13
2022-10-09T17:17:39.616Z,1.65
2022-10-09T17:22:41.845Z,1.02
2022-10-09T17:27:44.374Z,2.38
2022-10-09T17:32:46.403Z,9.00
2022-10-09T17:37:48.440Z,1.60
2022-10-09T17:42:50.572Z,6.38
2022-10-09T17:47:52.900Z,4.25
2022-10-09T17:52:55.922Z,3.65
2022-10-09T17:57:58.067Z,4.35
2022-10-09T18:02:59.822Z,3.45
2022-10-09T18:08:03.054Z,4.20
2022-10-09T18:13:06.903Z,5.00
2022-10-09T18:18:10.322Z,4.30
2022-10-09T18:23:12.167Z,6.05
2022-10-09T18:28:15.193Z,3.60
2022-10-09T18:33:17.065Z,3.33
2022-10-09T18:38:18.794Z,3.42
2022-10-09T18:43:20.561Z,4.22
2022-10-09T18:48:22.973Z,2.70
2022-10-09T18:53:24.986Z,2.50
2022-10-09T18:58:27.047Z,2.80
2022-10-09T19:03:32.434Z,6.93
2022-10-09T19:08:35.284Z,3.00
2022-10-09T19:13:37.426Z,2.80
2022-10-09T19:18:39.674Z,2.28
2022-10-09T19:23:41.887Z,2.70
2022-10-09T19:28:44.144Z,3.78
2022-10-09T19:33:46.137Z,4.20
2022-10-09T19:38:47.906Z,1.92
2022-10-09T19:43:49.732Z,2.42
2022-10-09T19:48:51.811Z,2.35
2022-10-09T19:53:55.080Z,1.92
2022-10-09T19:58:58.418Z,1.52
2022-10-09T20:09:21.054Z,2.08
2022-10-09T20:14:22.843Z,1.80
2022-10-09T20:19:25.152Z,1.30
2022-10-09T20:24:27.546Z,1.45
2022-10-09T20:29:29.668Z,1.45
2022-10-09T20:34:31.561Z,1.13
2022-10-09T20:39:33.376Z,1.48
2022-10-09T20:44:35.322Z,1.30
2022-10-09T20:49:37.072Z,1.92
2022-10-09T20:54:39.023Z,1.58
2022-10-09T20:59:41.174Z,1.63
2022-10-09T21:04:43.047Z,1.45
2022-10-09T21:09:45.011Z,1.33
2022-10-09T21:14:47.012Z,1.70
2022-10-09T21:19:50.461Z,1.83
2022-10-09T21:24:52.606Z,1.70
2022-10-09T21:29:54.501Z,1.45
2022-10-09T21:34:57.203Z,1.45
2022-10-09T21:39:59.264Z,1.20
2022-10-09T21:45:01.056Z,1.55
2022-10-09T21:50:03.016Z,1.50
2022-10-09T21:55:05.184Z,1.67
2022-10-09T22:00:07.787Z,1.35
2022-10-09T22:05:10.121Z,2.10
2022-10-09T22:10:12.652Z,1.40
2022-10-09T22:15:14.471Z,1.95
2022-10-09T22:20:16.283Z,1.55
2022-10-09T22:25:18.256Z,1.33
2022-10-09T22:30:20.256Z,1.52
2022-10-09T22:35:22.723Z,1.77
2022-10-09T22:40:24.786Z,1.60
2022-10-09T22:45:26.585Z,1.63
2022-10-09T22:50:28.426Z,1.92
2022-10-09T22:55:30.397Z,1.80
2022-10-09T23:00:35.561Z,1.67
2022-10-09T23:05:37.438Z,1.73
2022-10-09T23:10:40.608Z,1.80
2022-10-09T23:15:42.416Z,1.83
2022-10-09T23:20:44.345Z,1.67
2022-10-09T23:25:46.154Z,1.35
2022-10-09T23:30:48.892Z,1.60
2022-10-09T23:35:50.942Z,1.83
2022-10-09T23:41:00.965Z,2.17
2022-10-09T23:46:04.963Z,2.08
2022-10-09T23:51:07.261Z,1.85
2022-10-09T23:56:25.263Z,1.75
