createdAt,value
2018-03-08T00:00:30.648Z,99.35
2018-03-08T00:02:56.390Z,98.94
2018-03-08T00:05:22.118Z,98.60
2018-03-08T00:07:47.853Z,98.30
2018-03-08T00:10:13.582Z,98.59
2018-03-08T00:12:39.318Z,98.39
2018-03-08T00:15:05.038Z,98.50
2018-03-08T00:17:30.764Z,98.38
2018-03-08T00:19:56.490Z,98.36
2018-03-08T00:22:22.230Z,98.21
2018-03-08T00:24:47.949Z,98.20
2018-03-08T00:27:13.676Z,97.87
2018-03-08T00:29:39.401Z,97.88
2018-03-08T00:32:05.152Z,97.88
2018-03-08T00:34:30.883Z,98.03
2018-03-08T00:37:03.547Z,98.18
2018-03-08T00:39:29.267Z,98.16
2018-03-08T00:41:54.994Z,98.58
2018-03-08T00:44:20.727Z,98.29
2018-03-08T00:46:46.471Z,98.27
2018-03-08T00:49:12.209Z,97.99
2018-03-08T00:51:37.930Z,97.93
2018-03-08T00:54:03.665Z,97.99
2018-03-08T00:56:29.403Z,98.33
2018-03-08T00:58:55.133Z,98.78
2018-03-08T01:01:20.865Z,99.03
2018-03-08T01:03:46.598Z,99.28
2018-03-08T01:06:12.316Z,99.47
2018-03-08T01:08:38.078Z,99.56
2018-03-08T01:11:03.813Z,99.52
2018-03-08T01:13:29.550Z,99.39
2018-03-08T01:15:55.277Z,99.09
2018-03-08T01:18:21.002Z,98.86
2018-03-08T01:20:46.725Z,98.49
2018-03-08T01:23:12.466Z,98.58
2018-03-08T01:25:38.186Z,98.35
2018-03-08T01:28:03.934Z,98.67
2018-03-08T01:30:29.667Z,98.95
2018-03-08T01:32:55.397Z,98.69
2018-03-08T01:35:21.125Z,98.54
2018-03-08T01:37:46.850Z,98.76
2018-03-08T01:40:12.574Z,99.07
2018-03-08T01:42:38.297Z,99.17
2018-03-08T01:45:04.034Z,99.21
2018-03-08T01:47:29.766Z,99.20
2018-03-08T01:49:55.498Z,99.29
2018-03-08T01:52:21.224Z,99.29
2018-03-08T01:54:46.957Z,99.45
2018-03-08T01:57:12.681Z,99.57
2018-03-08T01:59:38.405Z,99.53
2018-03-08T02:02:04.122Z,99.57
2018-03-08T02:04:29.862Z,99.61
2018-03-08T02:06:55.593Z,99.65
2018-03-08T02:09:21.328Z,99.69
2018-03-08T02:11:47.052Z,99.77
2018-03-08T02:14:12.810Z,99.80
2018-03-08T02:16:38.533Z,99.80
2018-03-08T02:19:04.260Z,99.84
2018-03-08T02:21:29.985Z,99.87
2018-03-08T02:23:55.726Z,99.78
2018-03-08T02:26:21.442Z,99.73
2018-03-08T02:28:47.165Z,99.77
2018-03-08T02:31:12.890Z,99.81
2018-03-08T02:33:38.607Z,99.89
2018-03-08T02:36:04.358Z,99.92
2018-03-08T02:38:30.086Z,99.99
2018-03-08T02:40:55.817Z,100.00
2018-03-08T02:43:21.545Z,100.00
2018-03-08T02:45:47.283Z,100.00
2018-03-08T02:48:12.998Z,100.00
2018-03-08T02:50:38.728Z,99.99
2018-03-08T02:53:04.458Z,100.00
2018-03-08T02:55:30.195Z,100.00
2018-03-08T02:57:55.917Z,100.00
2018-03-08T03:00:21.648Z,99.94
2018-03-08T03:02:47.380Z,99.98
2018-03-08T03:05:13.114Z,99.88
2018-03-08T03:07:38.833Z,99.88
2018-03-08T03:10:04.566Z,99.84
2018-03-08T03:12:30.294Z,99.87
2018-03-08T03:14:56.021Z,99.90
2018-03-08T03:17:21.740Z,99.76
2018-03-08T03:19:47.461Z,99.73
2018-03-08T03:22:13.191Z,99.72
2018-03-08T03:24:38.897Z,99.84
2018-03-08T03:27:04.834Z,99.90
2018-03-08T03:29:30.575Z,99.95
2018-03-08T03:31:56.298Z,99.89
2018-03-08T03:34:22.013Z,99.95
2018-03-08T03:36:47.744Z,99.91
2018-03-08T03:39:13.470Z,99.94
2018-03-08T03:41:39.209Z,99.93
2018-03-08T03:44:04.946Z,99.91
2018-03-08T03:46:30.670Z,99.82
2018-03-08T03:48:56.389Z,99.77
2018-03-08T03:51:22.109Z,99.79
2018-03-08T03:53:47.832Z,99.79
2018-03-08T03:56:13.559Z,99.76
2018-03-08T03:58:39.265Z,99.80
2018-03-08T04:01:06.778Z,99.87
2018-03-08T04:03:32.500Z,99.92
2018-03-08T04:05:58.226Z,99.92
2018-03-08T04:08:23.945Z,99.91
2018-03-08T04:10:49.679Z,99.98
2018-03-08T04:13:15.408Z,100.00
2018-03-08T04:15:41.126Z,100.00
2018-03-08T04:18:06.869Z,100.00
2018-03-08T04:20:32.580Z,100.00
2018-03-08T04:22:58.301Z,100.00
2018-03-08T04:25:24.027Z,99.85
2018-03-08T04:27:49.761Z,99.75
2018-03-08T04:30:15.485Z,99.88
2018-03-08T04:32:41.218Z,99.99
2018-03-08T04:35:06.941Z,100.00
2018-03-08T04:37:32.670Z,100.00
2018-03-08T04:39:58.395Z,100.00
2018-03-08T04:42:24.118Z,100.00
2018-03-08T04:44:49.853Z,100.00
2018-03-08T04:47:15.581Z,100.00
2018-03-08T04:49:41.313Z,100.00
2018-03-08T04:52:07.047Z,100.00
2018-03-08T04:54:32.764Z,100.00
2018-03-08T04:56:58.485Z,100.00
2018-03-08T04:59:24.203Z,100.00
2018-03-08T05:01:49.942Z,100.00
2018-03-08T05:04:15.662Z,100.00
2018-03-08T05:06:41.390Z,100.00
2018-03-08T05:09:07.125Z,100.00
2018-03-08T05:11:32.846Z,100.00
2018-03-08T05:13:58.585Z,100.00
2018-03-08T05:16:24.307Z,100.00
2018-03-08T05:18:50.045Z,100.00
2018-03-08T05:21:15.764Z,100.00
2018-03-08T05:23:41.542Z,100.00
2018-03-08T05:26:07.243Z,100.00
2018-03-08T05:28:32.981Z,100.00
2018-03-08T05:30:58.710Z,100.00
2018-03-08T05:33:24.450Z,100.00
2018-03-08T05:35:50.176Z,100.00
2018-03-08T05:38:15.911Z,100.00
2018-03-08T05:40:41.637Z,100.00
2018-03-08T05:43:07.369Z,100.00
2018-03-08T05:45:33.089Z,100.00
2018-03-08T05:47:58.815Z,100.00
2018-03-08T05:50:24.547Z,100.00
2018-03-08T05:52:50.280Z,100.00
2018-03-08T05:55:16.001Z,100.00
2018-03-08T05:57:41.723Z,100.00
2018-03-08T06:00:07.450Z,100.00
2018-03-08T06:02:33.174Z,100.00
2018-03-08T06:04:58.906Z,100.00
2018-03-08T06:07:24.634Z,100.00
2018-03-08T06:09:50.375Z,100.00
2018-03-08T06:12:16.093Z,100.00
2018-03-08T06:14:41.834Z,100.00
2018-03-08T06:17:07.549Z,100.00
2018-03-08T06:19:33.278Z,100.00
2018-03-08T06:21:59.000Z,100.00
2018-03-08T06:24:24.726Z,100.00
2018-03-08T06:26:50.447Z,100.00
2018-03-08T06:29:16.178Z,100.00
2018-03-08T06:31:41.904Z,100.00
2018-03-08T06:34:07.641Z,100.00
2018-03-08T06:36:33.362Z,100.00
2018-03-08T06:38:59.113Z,100.00
2018-03-08T06:41:24.810Z,100.00
2018-03-08T06:43:50.538Z,100.00
2018-03-08T06:46:16.266Z,99.98
2018-03-08T06:48:41.994Z,100.00
2018-03-08T06:51:07.732Z,100.00
2018-03-08T06:53:33.449Z,100.00
2018-03-08T06:55:59.182Z,100.00
2018-03-08T06:58:24.890Z,100.00
2018-03-08T07:00:50.605Z,100.00
2018-03-08T07:03:16.340Z,100.00
2018-03-08T07:05:42.079Z,100.00
2018-03-08T07:08:07.802Z,100.00
2018-03-08T07:10:33.522Z,100.00
2018-03-08T07:12:59.252Z,100.00
2018-03-08T07:15:25.000Z,100.00
2018-03-08T07:17:50.729Z,100.00
2018-03-08T07:20:16.458Z,100.00
2018-03-08T07:22:42.172Z,100.00
2018-03-08T07:25:07.914Z,100.00
2018-03-08T07:27:33.630Z,100.00
2018-03-08T07:29:59.358Z,100.00
2018-03-08T07:32:25.073Z,100.00
2018-03-08T07:34:50.809Z,100.00
2018-03-08T07:37:16.526Z,100.00
2018-03-08T07:39:42.263Z,100.00
2018-03-08T07:42:07.989Z,100.00
2018-03-08T07:44:33.717Z,100.00
2018-03-08T07:46:59.435Z,100.00
2018-03-08T07:49:25.153Z,100.00
2018-03-08T07:51:50.889Z,100.00
2018-03-08T07:54:16.614Z,100.00
2018-03-08T07:56:42.354Z,100.00
2018-03-08T07:59:08.082Z,100.00
2018-03-08T08:01:33.832Z,100.00
2018-03-08T08:03:59.566Z,100.00
2018-03-08T08:06:37.770Z,100.00
2018-03-08T08:09:10.426Z,100.00
2018-03-08T08:11:36.166Z,100.00
2018-03-08T08:14:01.908Z,100.00
2018-03-08T08:16:27.647Z,100.00
2018-03-08T08:18:53.372Z,100.00
2018-03-08T08:21:19.114Z,100.00
2018-03-08T08:23:44.834Z,100.00
2018-03-08T08:26:10.562Z,100.00
2018-03-08T08:28:36.290Z,100.00
2018-03-08T08:31:02.029Z,100.00
2018-03-08T08:33:27.759Z,100.00
2018-03-08T08:35:54.516Z,100.00
2018-03-08T08:38:20.270Z,100.00
2018-03-08T08:40:46.002Z,100.00
2018-03-08T08:43:11.748Z,100.00
2018-03-08T08:45:37.488Z,100.00
2018-03-08T08:48:03.230Z,100.00
2018-03-08T08:50:28.953Z,100.00
2018-03-08T08:52:54.681Z,100.00
2018-03-08T08:55:20.402Z,100.00
2018-03-08T08:57:46.135Z,100.00
2018-03-08T09:00:11.869Z,100.00
2018-03-08T09:02:37.618Z,100.00
2018-03-08T09:05:03.370Z,100.00
2018-03-08T09:07:29.164Z,99.84
2018-03-08T09:09:54.854Z,99.88
2018-03-08T09:12:20.581Z,99.96
2018-03-08T09:14:46.311Z,99.93
2018-03-08T09:17:12.050Z,99.95
2018-03-08T09:19:37.762Z,99.99
2018-03-08T09:22:03.489Z,99.97
2018-03-08T09:24:29.201Z,99.93
2018-03-08T09:26:54.942Z,100.00
2018-03-08T09:29:20.670Z,99.96
2018-03-08T09:31:46.414Z,100.00
2018-03-08T09:34:12.190Z,100.00
2018-03-08T09:36:37.926Z,100.00
2018-03-08T09:39:03.662Z,100.00
2018-03-08T09:41:36.379Z,100.00
2018-03-08T09:44:02.122Z,100.00
2018-03-08T09:46:27.837Z,100.00
2018-03-08T09:48:53.578Z,100.00
2018-03-08T09:51:19.299Z,100.00
2018-03-08T09:53:45.022Z,100.00
2018-03-08T09:56:10.737Z,99.97
2018-03-08T09:58:36.469Z,100.00
2018-03-08T10:01:02.214Z,100.00
2018-03-08T10:03:27.951Z,100.00
2018-03-08T10:05:53.665Z,100.00
2018-03-08T10:08:19.391Z,100.00
2018-03-08T10:10:45.110Z,100.00
2018-03-08T10:13:10.869Z,100.00
2018-03-08T10:15:36.581Z,100.00
2018-03-08T10:18:02.323Z,100.00
2018-03-08T10:20:28.049Z,100.00
2018-03-08T10:22:53.768Z,100.00
2018-03-08T10:25:19.505Z,99.99
2018-03-08T10:27:45.220Z,99.89
2018-03-08T10:30:10.965Z,99.70
2018-03-08T10:32:36.695Z,99.59
2018-03-08T10:35:02.434Z,99.55
2018-03-08T10:37:28.175Z,99.53
2018-03-08T10:39:53.906Z,99.54
2018-03-08T10:42:19.632Z,99.65
2018-03-08T10:44:45.365Z,99.51
2018-03-08T10:47:11.085Z,99.39
2018-03-08T10:49:36.814Z,99.39
2018-03-08T10:52:02.538Z,99.53
2018-03-08T10:54:28.269Z,99.46
2018-03-08T10:56:54.005Z,99.55
2018-03-08T10:59:19.742Z,99.64
2018-03-08T11:01:51.530Z,99.75
2018-03-08T11:04:23.402Z,99.81
2018-03-08T11:06:49.129Z,99.84
2018-03-08T11:09:14.872Z,99.81
2018-03-08T11:11:40.601Z,99.75
2018-03-08T11:14:06.354Z,99.62
2018-03-08T11:16:32.085Z,99.54
2018-03-08T11:18:57.819Z,99.52
2018-03-08T11:21:23.551Z,99.37
2018-03-08T11:23:49.276Z,99.37
2018-03-08T11:26:15.005Z,99.20
2018-03-08T11:28:40.729Z,99.17
2018-03-08T11:31:06.475Z,98.98
2018-03-08T11:33:32.204Z,99.03
2018-03-08T11:38:29.530Z,98.62
2018-03-08T11:40:55.254Z,98.48
2018-03-08T11:43:20.991Z,97.62
2018-03-08T11:45:46.732Z,97.37
2018-03-08T11:48:12.467Z,97.25
2018-03-08T11:50:38.184Z,97.29
2018-03-08T11:53:03.899Z,96.88
2018-03-08T11:55:36.782Z,96.73
2018-03-08T11:58:02.510Z,96.62
2018-03-08T12:00:28.233Z,95.58
2018-03-08T12:02:53.945Z,94.89
2018-03-08T12:05:19.682Z,94.15
2018-03-08T12:07:45.461Z,94.44
2018-03-08T12:10:11.210Z,92.45
2018-03-08T12:12:36.949Z,92.50
2018-03-08T12:15:02.687Z,94.35
2018-03-08T12:17:28.422Z,93.10
2018-03-08T12:19:54.142Z,93.09
2018-03-08T12:22:19.883Z,91.98
2018-03-08T12:24:45.614Z,91.33
2018-03-08T12:27:11.351Z,91.29
2018-03-08T12:29:37.070Z,92.14
2018-03-08T12:32:02.814Z,93.34
2018-03-08T12:34:28.554Z,91.91
2018-03-08T12:36:54.273Z,89.16
2018-03-08T12:39:19.990Z,90.90
2018-03-08T12:41:45.734Z,89.65
2018-03-08T12:44:11.446Z,88.86
2018-03-08T12:46:37.158Z,91.73
2018-03-08T12:49:02.889Z,90.83
2018-03-08T12:51:28.613Z,89.89
2018-03-08T12:53:54.332Z,89.37
2018-03-08T12:56:20.055Z,84.52
2018-03-08T12:58:45.790Z,89.11
2018-03-08T13:01:11.519Z,85.55
2018-03-08T13:03:37.251Z,84.65
2018-03-08T13:06:02.982Z,88.18
2018-03-08T13:08:28.713Z,85.46
2018-03-08T13:10:54.416Z,84.72
2018-03-08T13:13:20.187Z,85.03
2018-03-08T13:15:45.944Z,85.09
2018-03-08T13:18:11.661Z,85.00
2018-03-08T13:20:37.368Z,84.36
2018-03-08T13:23:03.098Z,84.11
2018-03-08T13:25:28.830Z,81.57
2018-03-08T13:27:54.555Z,81.49
2018-03-08T13:30:20.273Z,80.05
2018-03-08T13:32:45.997Z,81.11
2018-03-08T13:35:11.850Z,80.58
2018-03-08T13:37:37.626Z,82.15
2018-03-08T13:40:03.395Z,79.78
2018-03-08T13:42:29.109Z,82.47
2018-03-08T13:44:54.834Z,81.59
2018-03-08T13:47:20.552Z,85.23
2018-03-08T13:49:46.274Z,84.90
2018-03-08T13:52:11.987Z,83.35
2018-03-08T13:54:37.782Z,85.35
2018-03-08T13:57:03.521Z,85.13
2018-03-08T13:59:29.260Z,83.57
2018-03-08T14:01:54.979Z,84.82
2018-03-08T14:04:20.705Z,83.76
2018-03-08T14:06:46.442Z,83.18
2018-03-08T14:09:12.162Z,81.70
2018-03-08T14:11:37.890Z,81.37
2018-03-08T14:14:03.634Z,80.93
2018-03-08T14:16:29.357Z,80.08
2018-03-08T14:18:55.094Z,81.17
2018-03-08T14:21:20.810Z,78.36
2018-03-08T14:23:46.533Z,78.14
2018-03-08T14:26:12.250Z,77.72
2018-03-08T14:28:37.969Z,77.91
2018-03-08T14:31:03.691Z,79.60
2018-03-08T14:33:29.422Z,78.47
2018-03-08T14:35:55.325Z,77.01
2018-03-08T14:38:21.046Z,78.21
2018-03-08T14:40:46.779Z,77.60
2018-03-08T14:43:12.658Z,77.98
2018-03-08T14:45:38.515Z,77.52
2018-03-08T14:48:04.250Z,78.61
2018-03-08T14:50:29.985Z,77.05
2018-03-08T14:52:55.714Z,77.43
2018-03-08T14:55:21.462Z,78.92
2018-03-08T14:57:47.186Z,79.30
2018-03-08T15:00:12.923Z,78.12
2018-03-08T15:02:38.648Z,79.29
2018-03-08T15:05:04.387Z,79.28
2018-03-08T15:07:30.111Z,80.86
2018-03-08T15:09:55.829Z,80.76
2018-03-08T15:12:21.544Z,80.71
2018-03-08T15:14:47.282Z,79.51
2018-03-08T15:17:13.014Z,80.54
2018-03-08T15:19:38.753Z,79.90
2018-03-08T15:22:04.482Z,78.96
2018-03-08T15:24:30.247Z,78.94
2018-03-08T15:26:55.998Z,79.75
2018-03-08T15:29:21.733Z,78.62
2018-03-08T15:31:47.467Z,77.90
2018-03-08T15:34:13.210Z,79.06
2018-03-08T15:36:38.961Z,78.63
2018-03-08T15:39:04.702Z,79.38
2018-03-08T15:41:30.449Z,80.94
2018-03-08T15:43:56.207Z,80.85
2018-03-08T15:46:21.958Z,80.49
2018-03-08T15:48:47.694Z,81.13
2018-03-08T15:51:13.535Z,80.94
2018-03-08T15:53:39.342Z,81.21
2018-03-08T15:56:05.083Z,81.10
2018-03-08T15:58:30.807Z,81.71
2018-03-08T16:00:56.543Z,82.65
2018-03-08T16:03:22.270Z,82.84
2018-03-08T16:05:47.998Z,83.92
2018-03-08T16:11:25.338Z,85.26
2018-03-08T16:13:51.057Z,85.83
2018-03-08T16:16:16.808Z,86.01
2018-03-08T16:18:42.514Z,86.65
2018-03-08T16:21:08.262Z,87.11
2018-03-08T16:23:33.985Z,86.06
2018-03-08T16:25:59.739Z,86.78
2018-03-08T16:28:25.469Z,86.78
2018-03-08T16:30:51.185Z,87.67
2018-03-08T16:33:16.922Z,89.21
2018-03-08T16:35:42.713Z,88.51
2018-03-08T16:38:08.470Z,89.95
2018-03-08T16:40:34.198Z,90.06
2018-03-08T16:42:59.926Z,90.44
2018-03-08T16:45:25.655Z,91.17
2018-03-08T16:47:51.459Z,91.31
2018-03-08T16:50:17.185Z,92.07
2018-03-08T16:52:42.900Z,92.79
2018-03-08T16:55:08.623Z,93.41
2018-03-08T16:57:34.354Z,93.65
2018-03-08T17:00:00.086Z,94.09
2018-03-08T17:02:25.835Z,93.61
2018-03-08T17:04:51.560Z,94.30
2018-03-08T17:07:17.300Z,94.12
2018-03-08T17:09:43.043Z,95.06
2018-03-08T17:12:08.775Z,95.51
2018-03-08T17:14:34.526Z,95.28
2018-03-08T17:17:00.246Z,95.67
2018-03-08T17:19:26.081Z,96.33
2018-03-08T17:21:52.090Z,96.17
2018-03-08T17:24:17.891Z,96.85
2018-03-08T17:26:43.627Z,96.64
2018-03-08T17:29:09.370Z,96.47
2018-03-08T17:31:35.095Z,96.33
2018-03-08T17:34:00.869Z,96.61
2018-03-08T17:36:26.601Z,95.62
2018-03-08T17:38:52.376Z,95.80
2018-03-08T17:41:18.110Z,95.98
2018-03-08T17:43:43.886Z,96.64
2018-03-08T17:46:09.626Z,96.33
2018-03-08T17:48:35.361Z,96.59
2018-03-08T17:51:01.077Z,95.88
2018-03-08T17:53:26.955Z,96.26
2018-03-08T17:55:52.681Z,96.82
2018-03-08T17:58:18.421Z,96.70
2018-03-08T18:00:44.230Z,97.00
2018-03-08T18:03:09.953Z,96.71
2018-03-08T18:05:35.689Z,96.69
2018-03-08T18:08:01.425Z,96.91
2018-03-08T18:10:27.160Z,96.77
2018-03-08T18:12:52.889Z,97.17
2018-03-08T18:15:18.633Z,97.50
2018-03-08T18:17:44.355Z,97.92
2018-03-08T18:20:10.192Z,98.26
2018-03-08T18:22:35.927Z,98.29
2018-03-08T18:25:01.747Z,98.19
2018-03-08T18:27:27.486Z,98.35
2018-03-08T18:29:53.221Z,98.11
2018-03-08T18:32:18.946Z,98.58
2018-03-08T18:34:44.679Z,99.00
2018-03-08T18:37:10.402Z,99.13
2018-03-08T18:39:36.475Z,99.14
2018-03-08T18:42:02.202Z,99.02
2018-03-08T18:44:27.925Z,99.14
2018-03-08T18:46:53.684Z,98.36
2018-03-08T18:49:19.435Z,97.28
2018-03-08T18:51:45.178Z,97.80
2018-03-08T18:54:10.902Z,97.85
2018-03-08T18:56:36.656Z,97.32
2018-03-08T18:59:02.820Z,97.67
2018-03-08T19:01:28.537Z,97.78
2018-03-08T19:03:54.249Z,98.28
2018-03-08T19:06:19.998Z,98.70
2018-03-08T19:08:45.727Z,98.57
2018-03-08T19:11:11.457Z,99.08
2018-03-08T19:13:37.186Z,99.14
2018-03-08T19:16:02.913Z,99.25
2018-03-08T19:18:28.638Z,99.31
2018-03-08T19:20:54.377Z,99.40
2018-03-08T19:23:20.094Z,99.45
2018-03-08T19:25:45.927Z,99.36
2018-03-08T19:28:11.669Z,99.58
2018-03-08T19:30:37.383Z,99.67
2018-03-08T19:33:03.105Z,99.58
2018-03-08T19:35:28.831Z,99.53
2018-03-08T19:37:54.646Z,99.52
2018-03-08T19:40:20.386Z,99.48
2018-03-08T19:42:46.128Z,99.31
2018-03-08T19:45:11.850Z,99.53
2018-03-08T19:47:37.619Z,99.42
2018-03-08T19:50:03.524Z,99.53
2018-03-08T19:52:29.320Z,99.56
2018-03-08T19:54:55.127Z,99.47
2018-03-08T19:57:20.927Z,99.33
2018-03-08T19:59:46.694Z,99.20
2018-03-08T20:02:12.508Z,99.40
2018-03-08T20:04:38.441Z,99.34
2018-03-08T20:07:04.265Z,99.35
2018-03-08T20:09:30.145Z,99.10
2018-03-08T20:11:55.909Z,99.25
2018-03-08T20:14:21.870Z,99.13
2018-03-08T20:16:47.655Z,98.85
2018-03-08T20:19:13.394Z,99.25
2018-03-08T20:21:39.146Z,99.30
2018-03-08T20:24:04.898Z,99.11
2018-03-08T20:26:30.642Z,99.15
2018-03-08T20:28:56.376Z,99.23
2018-03-08T20:31:22.154Z,99.38
2018-03-08T20:33:47.906Z,99.50
2018-03-08T20:36:13.647Z,99.57
2018-03-08T20:38:39.390Z,99.50
2018-03-08T20:41:05.122Z,99.51
2018-03-08T20:43:30.852Z,99.51
2018-03-08T20:45:56.634Z,99.56
2018-03-08T20:48:22.354Z,99.59
2018-03-08T20:50:48.085Z,99.52
2018-03-08T20:53:13.816Z,99.61
2018-03-08T20:55:39.550Z,99.59
2018-03-08T20:58:05.292Z,99.58
2018-03-08T21:00:31.030Z,99.53
2018-03-08T21:02:56.766Z,99.63
2018-03-08T21:05:22.519Z,99.65
2018-03-08T21:07:48.259Z,99.63
2018-03-08T21:10:14.008Z,99.90
2018-03-08T21:12:39.734Z,99.78
2018-03-08T21:15:05.496Z,99.86
2018-03-08T21:17:31.267Z,100.00
2018-03-08T21:19:57.022Z,100.00
2018-03-08T21:22:22.762Z,100.00
2018-03-08T21:24:48.510Z,100.00
2018-03-08T21:27:14.270Z,100.00
2018-03-08T21:29:40.425Z,100.00
2018-03-08T21:32:06.194Z,100.00
2018-03-08T21:34:31.995Z,99.98
2018-03-08T21:36:57.746Z,99.90
2018-03-08T21:39:23.507Z,99.78
2018-03-08T21:41:49.266Z,99.50
2018-03-08T21:44:15.024Z,99.39
2018-03-08T21:46:40.786Z,99.38
2018-03-08T21:49:06.542Z,99.17
2018-03-08T21:51:32.316Z,98.04
2018-03-08T21:53:58.063Z,97.92
2018-03-08T21:56:23.805Z,97.30
2018-03-08T21:58:49.552Z,97.29
2018-03-08T22:01:15.355Z,97.65
2018-03-08T22:03:41.102Z,97.67
2018-03-08T22:06:06.863Z,97.79
2018-03-08T22:08:32.623Z,98.00
2018-03-08T22:10:58.379Z,97.72
2018-03-08T22:13:24.191Z,97.86
2018-03-08T22:15:49.974Z,97.55
2018-03-08T22:18:15.722Z,97.57
2018-03-08T22:20:41.543Z,97.75
2018-03-08T22:23:07.480Z,97.59
2018-03-08T22:25:33.264Z,97.60
2018-03-08T22:27:59.029Z,97.61
2018-03-08T22:30:24.810Z,97.18
2018-03-08T22:32:50.561Z,97.26
2018-03-08T22:35:16.350Z,97.14
2018-03-08T22:37:42.106Z,96.76
2018-03-08T22:42:39.350Z,96.92
2018-03-08T22:45:05.131Z,97.08
2018-03-08T22:47:30.914Z,97.22
2018-03-08T22:49:56.687Z,97.07
2018-03-08T22:52:22.463Z,97.01
2018-03-08T22:54:48.235Z,97.22
2018-03-08T22:57:14.002Z,97.41
2018-03-08T22:59:39.811Z,96.91
2018-03-08T23:02:06.545Z,97.23
2018-03-08T23:04:32.378Z,97.11
2018-03-08T23:06:58.150Z,97.59
2018-03-08T23:09:23.926Z,97.58
2018-03-08T23:11:49.710Z,97.64
2018-03-08T23:14:15.500Z,97.56
2018-03-08T23:16:41.274Z,97.50
2018-03-08T23:19:07.070Z,97.56
2018-03-08T23:21:32.863Z,97.60
2018-03-08T23:23:58.627Z,97.51
2018-03-08T23:26:24.423Z,97.42
2018-03-08T23:28:50.182Z,97.59
2018-03-08T23:31:15.946Z,97.39
2018-03-08T23:33:41.731Z,97.14
2018-03-08T23:36:07.497Z,97.12
2018-03-08T23:38:33.302Z,97.07
2018-03-08T23:43:30.445Z,96.66
2018-03-08T23:45:56.207Z,96.88
2018-03-08T23:48:22.001Z,97.02
2018-03-08T23:50:47.781Z,97.04
2018-03-08T23:53:13.535Z,96.74
2018-03-08T23:55:39.287Z,96.74
2018-03-08T23:58:05.092Z,96.93
