createdAt,value
2019-05-12T00:00:02.434Z,2.80
2019-05-12T00:01:02.386Z,2.60
2019-05-12T00:02:02.336Z,2.80
2019-05-12T00:03:02.286Z,2.80
2019-05-12T00:04:02.237Z,3.10
2019-05-12T00:05:02.190Z,3.10
2019-05-12T00:06:02.141Z,3.30
2019-05-12T00:07:02.093Z,3.40
2019-05-12T00:08:02.055Z,3.10
2019-05-12T00:09:01.994Z,3.30
2019-05-12T00:10:01.946Z,3.10
2019-05-12T00:11:01.901Z,3.20
2019-05-12T00:12:01.852Z,3.50
2019-05-12T00:13:01.803Z,3.00
2019-05-12T00:14:01.754Z,3.30
2019-05-12T00:15:01.705Z,3.10
2019-05-12T00:16:01.654Z,3.10
2019-05-12T00:17:01.608Z,3.50
2019-05-12T00:18:01.558Z,3.30
2019-05-12T00:19:01.514Z,3.00
2019-05-12T00:20:01.485Z,2.90
2019-05-12T00:21:01.413Z,3.00
2019-05-12T00:22:01.365Z,3.20
2019-05-12T00:23:01.317Z,3.10
2019-05-12T00:24:01.271Z,3.20
2019-05-12T00:25:01.221Z,3.10
2019-05-12T00:26:01.170Z,3.00
2019-05-12T00:27:01.123Z,3.10
2019-05-12T00:28:01.075Z,3.20
2019-05-12T00:29:01.024Z,2.90
2019-05-12T00:30:00.985Z,3.00
2019-05-12T00:31:00.927Z,2.70
2019-05-12T00:32:00.880Z,2.90
2019-05-12T00:33:00.830Z,3.10
2019-05-12T00:34:00.783Z,3.00
2019-05-12T00:35:00.735Z,2.90
2019-05-12T00:36:00.683Z,3.10
2019-05-12T00:37:00.637Z,3.30
2019-05-12T00:38:00.592Z,3.00
2019-05-12T00:39:00.540Z,2.80
2019-05-12T00:40:00.499Z,3.30
2019-05-12T00:41:00.443Z,2.80
2019-05-12T00:42:00.398Z,3.00
2019-05-12T00:43:00.345Z,2.80
2019-05-12T00:44:00.297Z,2.80
2019-05-12T00:45:00.245Z,3.30
2019-05-12T00:46:00.201Z,3.00
2019-05-12T00:47:00.152Z,3.00
2019-05-12T00:48:00.102Z,3.10
2019-05-12T00:49:00.052Z,3.10
2019-05-12T00:50:00.004Z,3.10
2019-05-12T00:50:59.956Z,3.00
2019-05-12T00:51:59.907Z,2.60
2019-05-12T00:52:59.865Z,3.30
2019-05-12T00:53:59.811Z,3.10
2019-05-12T00:54:59.761Z,3.00
2019-05-12T00:55:59.713Z,2.90
2019-05-12T00:56:59.662Z,2.90
2019-05-12T00:57:59.615Z,2.90
2019-05-12T00:58:59.565Z,2.90
2019-05-12T00:59:59.516Z,2.90
2019-05-12T01:00:59.809Z,3.10
2019-05-12T01:01:59.420Z,3.10
2019-05-12T01:02:59.377Z,3.70
2019-05-12T01:03:59.323Z,3.10
2019-05-12T01:04:59.276Z,3.00
2019-05-12T01:05:59.227Z,3.00
2019-05-12T01:06:59.179Z,3.00
2019-05-12T01:07:59.128Z,3.40
2019-05-12T01:08:59.082Z,3.00
2019-05-12T01:10:01.396Z,3.10
2019-05-12T01:10:58.984Z,2.90
2019-05-12T01:11:59.040Z,3.00
2019-05-12T01:12:58.885Z,2.90
2019-05-12T01:13:58.837Z,3.20
2019-05-12T01:14:58.791Z,3.00
2019-05-12T01:15:58.832Z,3.20
2019-05-12T01:16:58.691Z,3.00
2019-05-12T01:17:58.828Z,3.40
2019-05-12T01:18:58.749Z,2.90
2019-05-12T01:19:58.556Z,3.20
2019-05-12T01:20:58.505Z,3.00
2019-05-12T01:21:58.756Z,3.00
2019-05-12T01:22:58.404Z,3.00
2019-05-12T01:24:03.309Z,3.00
2019-05-12T01:24:58.306Z,2.70
2019-05-12T01:25:58.648Z,3.10
2019-05-12T01:26:58.392Z,3.10
2019-05-12T01:27:58.914Z,3.00
2019-05-12T01:28:58.159Z,3.10
2019-05-12T01:29:58.141Z,3.10
2019-05-12T01:30:58.267Z,3.30
2019-05-12T01:31:58.583Z,2.90
2019-05-12T01:32:58.406Z,2.90
2019-05-12T01:33:58.608Z,3.20
2019-05-12T01:34:57.856Z,2.90
2019-05-12T01:35:58.708Z,3.30
2019-05-12T01:36:58.555Z,3.20
2019-05-12T01:37:58.821Z,3.20
2019-05-12T01:39:01.605Z,2.90
2019-05-12T01:39:59.984Z,3.00
2019-05-12T01:40:58.435Z,3.40
2019-05-12T01:41:58.723Z,3.10
2019-05-12T01:42:58.181Z,3.00
2019-05-12T01:43:58.417Z,2.90
2019-05-12T01:46:22.103Z,3.00
2019-05-12T01:47:22.057Z,2.70
2019-05-12T01:48:22.007Z,3.30
2019-05-12T01:49:21.959Z,2.80
2019-05-12T01:50:21.909Z,3.00
2019-05-12T01:51:21.865Z,3.10
2019-05-12T01:52:21.812Z,2.80
2019-05-12T01:53:21.763Z,3.30
2019-05-12T01:54:21.716Z,3.10
2019-05-12T01:55:21.667Z,3.20
2019-05-12T01:56:21.633Z,3.40
2019-05-12T01:58:21.520Z,3.20
2019-05-12T01:59:21.475Z,3.20
2019-05-12T02:00:21.424Z,2.70
2019-05-12T02:01:21.376Z,3.10
2019-05-12T02:02:21.326Z,3.30
2019-05-12T02:03:21.294Z,3.30
2019-05-12T02:04:21.230Z,3.20
2019-05-12T02:05:21.182Z,3.10
2019-05-12T02:06:21.132Z,3.40
2019-05-12T02:07:21.091Z,2.90
2019-05-12T02:08:21.039Z,3.50
2019-05-12T02:09:20.988Z,2.90
2019-05-12T02:10:20.939Z,3.00
2019-05-12T02:11:20.902Z,2.90
2019-05-12T02:12:20.843Z,2.90
2019-05-12T02:13:20.795Z,3.40
2019-05-12T02:14:20.745Z,2.80
2019-05-12T02:15:20.697Z,3.00
2019-05-12T02:16:20.648Z,3.20
2019-05-12T02:17:20.599Z,3.10
2019-05-12T02:18:20.548Z,3.20
2019-05-12T02:19:20.504Z,3.10
2019-05-12T02:20:20.457Z,3.00
2019-05-12T02:21:20.406Z,3.20
2019-05-12T02:22:20.355Z,3.00
2019-05-12T02:23:20.307Z,3.00
2019-05-12T02:24:26.874Z,3.00
2019-05-12T02:25:20.232Z,2.90
2019-05-12T02:26:20.162Z,3.30
2019-05-12T02:27:20.114Z,3.10
2019-05-12T02:28:20.064Z,2.90
2019-05-12T02:29:20.016Z,3.00
2019-05-12T02:30:20.487Z,3.10
2019-05-12T02:31:20.846Z,3.00
2019-05-12T02:32:19.877Z,3.20
2019-05-12T02:33:19.843Z,3.10
2019-05-12T02:34:19.775Z,3.30
2019-05-12T02:35:19.728Z,3.20
2019-05-12T02:36:19.680Z,3.10
2019-05-12T02:37:19.632Z,3.30
2019-05-12T02:38:19.588Z,3.20
2019-05-12T02:39:19.532Z,3.00
2019-05-12T02:41:19.434Z,3.10
2019-05-12T02:42:19.387Z,2.90
2019-05-12T02:43:19.343Z,3.50
2019-05-12T02:44:19.304Z,3.20
2019-05-12T02:45:19.241Z,3.10
2019-05-12T02:46:19.192Z,3.30
2019-05-12T02:47:19.144Z,2.90
2019-05-12T02:48:19.096Z,3.30
2019-05-12T02:49:19.047Z,3.00
2019-05-12T02:50:18.996Z,3.30
2019-05-12T02:51:18.950Z,2.80
2019-05-12T02:52:18.901Z,3.00
2019-05-12T02:53:18.857Z,3.10
2019-05-12T02:54:18.802Z,3.40
2019-05-12T02:55:18.756Z,3.10
2019-05-12T02:56:18.708Z,3.40
2019-05-12T02:57:18.660Z,3.00
2019-05-12T02:58:18.610Z,3.30
2019-05-12T02:59:18.560Z,3.00
2019-05-12T03:00:18.513Z,3.20
2019-05-12T03:01:18.466Z,3.00
2019-05-12T03:02:18.426Z,3.30
2019-05-12T03:03:18.379Z,3.30
2019-05-12T03:04:18.334Z,3.20
2019-05-12T03:05:18.269Z,3.10
2019-05-12T03:06:18.221Z,3.30
2019-05-12T03:07:18.172Z,2.90
2019-05-12T03:08:18.125Z,3.50
2019-05-12T03:09:18.080Z,3.20
2019-05-12T03:10:18.028Z,3.00
2019-05-12T03:11:17.981Z,3.10
2019-05-12T03:12:17.930Z,3.10
2019-05-12T03:13:17.881Z,3.00
2019-05-12T03:14:17.832Z,2.90
2019-05-12T03:15:17.786Z,3.30
2019-05-12T03:16:17.734Z,3.20
2019-05-12T03:17:17.689Z,3.20
2019-05-12T03:18:17.635Z,3.30
2019-05-12T03:19:17.590Z,3.30
2019-05-12T03:20:17.542Z,3.20
2019-05-12T03:21:17.493Z,3.30
2019-05-12T03:22:17.444Z,2.90
2019-05-12T03:23:19.160Z,3.30
2019-05-12T03:24:17.765Z,3.10
2019-05-12T03:25:24.742Z,3.10
2019-05-12T03:26:17.250Z,3.20
2019-05-12T03:27:17.864Z,3.20
2019-05-12T03:28:17.157Z,3.10
2019-05-12T03:29:17.106Z,2.90
2019-05-12T03:30:19.316Z,2.80
2019-05-12T03:31:23.609Z,3.50
2019-05-12T03:32:18.026Z,3.30
2019-05-12T03:33:19.602Z,3.10
2019-05-12T03:34:19.779Z,2.70
2019-05-12T03:35:18.123Z,2.90
2019-05-12T03:36:18.248Z,3.20
2019-05-12T03:37:18.260Z,3.10
2019-05-12T03:38:16.679Z,3.30
2019-05-12T03:39:16.620Z,3.00
2019-05-12T03:40:16.569Z,3.00
2019-05-12T03:41:16.528Z,3.20
2019-05-12T03:42:16.473Z,3.00
2019-05-12T03:43:16.432Z,3.20
2019-05-12T03:44:16.377Z,2.90
2019-05-12T03:45:16.324Z,3.50
2019-05-12T03:46:16.276Z,3.30
2019-05-12T03:47:16.229Z,3.10
2019-05-12T03:48:16.181Z,3.40
2019-05-12T03:49:16.135Z,3.20
2019-05-12T03:50:16.088Z,3.30
2019-05-12T03:51:16.036Z,3.20
2019-05-12T03:52:15.987Z,2.80
2019-05-12T03:53:16.247Z,3.00
2019-05-12T03:54:15.893Z,3.10
2019-05-12T03:55:30.992Z,3.00
2019-05-12T03:56:15.794Z,2.90
2019-05-12T03:57:15.748Z,3.00
2019-05-12T03:58:15.695Z,3.30
2019-05-12T03:59:15.651Z,3.20
2019-05-12T04:00:16.125Z,2.60
2019-05-12T04:01:15.555Z,3.20
2019-05-12T04:02:15.500Z,3.10
2019-05-12T04:03:15.709Z,2.90
2019-05-12T04:04:15.632Z,3.20
2019-05-12T04:05:15.809Z,2.90
2019-05-12T04:06:15.730Z,3.30
2019-05-12T04:07:15.514Z,2.90
2019-05-12T04:08:16.053Z,3.80
2019-05-12T04:09:15.820Z,3.30
2019-05-12T04:10:15.965Z,3.30
2019-05-12T04:11:15.063Z,3.30
2019-05-12T04:12:15.122Z,3.10
2019-05-12T04:13:15.417Z,3.20
2019-05-12T04:14:15.167Z,2.80
2019-05-12T04:15:15.391Z,3.10
2019-05-12T04:16:16.398Z,2.90
2019-05-12T04:17:15.103Z,3.10
2019-05-12T04:18:15.831Z,3.30
2019-05-12T04:19:15.077Z,3.10
2019-05-12T04:20:15.422Z,3.10
2019-05-12T04:21:15.600Z,3.10
2019-05-12T04:22:15.501Z,3.20
2019-05-12T04:23:15.615Z,3.10
2019-05-12T04:24:14.575Z,2.80
2019-05-12T04:25:14.859Z,3.60
2019-05-12T04:26:17.083Z,3.20
2019-05-12T04:27:15.205Z,3.40
2019-05-12T04:28:15.128Z,3.20
2019-05-12T04:29:15.531Z,3.00
2019-05-12T04:30:14.742Z,3.20
2019-05-12T04:31:15.497Z,3.00
2019-05-12T04:32:14.546Z,2.90
2019-05-12T04:33:15.550Z,3.20
2019-05-12T04:34:18.572Z,3.10
2019-05-12T04:35:14.876Z,3.40
2019-05-12T04:36:14.883Z,3.30
2019-05-12T04:37:14.757Z,3.50
2019-05-12T04:38:14.923Z,3.00
2019-05-12T04:39:14.671Z,3.10
2019-05-12T04:40:14.748Z,3.00
2019-05-12T04:41:14.562Z,3.10
2019-05-12T04:42:14.895Z,2.60
2019-05-12T04:43:14.652Z,2.90
2019-05-12T04:44:15.220Z,3.00
2019-05-12T04:45:15.640Z,3.20
2019-05-12T04:46:14.492Z,2.80
2019-05-12T04:47:14.623Z,3.00
2019-05-12T04:48:15.571Z,2.90
2019-05-12T04:49:15.844Z,2.90
2019-05-12T04:50:15.645Z,3.20
2019-05-12T04:51:15.455Z,3.00
2019-05-12T04:52:15.558Z,3.20
2019-05-12T04:53:14.383Z,3.20
2019-05-12T04:54:15.219Z,3.10
2019-05-12T04:55:15.039Z,3.00
2019-05-12T04:56:19.815Z,3.20
2019-05-12T04:57:14.915Z,3.20
2019-05-12T04:58:15.770Z,2.90
2019-05-12T04:59:15.634Z,3.40
2019-05-12T05:00:15.815Z,3.10
2019-05-12T05:01:15.608Z,3.40
2019-05-12T05:02:15.333Z,3.00
2019-05-12T05:03:14.193Z,3.20
2019-05-12T05:04:15.205Z,3.20
2019-05-12T05:05:14.446Z,3.20
2019-05-12T05:06:14.926Z,3.40
2019-05-12T05:07:15.014Z,3.60
2019-05-12T05:08:14.587Z,3.30
2019-05-12T05:09:14.408Z,3.20
2019-05-12T05:10:14.584Z,3.40
2019-05-12T05:11:14.799Z,3.00
2019-05-12T05:12:13.962Z,3.30
2019-05-12T05:13:14.419Z,3.20
2019-05-12T05:14:14.334Z,3.20
2019-05-12T05:15:14.615Z,3.30
2019-05-12T05:16:14.349Z,3.50
2019-05-12T05:17:14.325Z,3.30
2019-05-12T05:18:13.390Z,3.30
2019-05-12T05:19:13.353Z,3.20
2019-05-12T05:20:13.527Z,3.40
2019-05-12T05:21:13.891Z,3.60
2019-05-12T05:22:13.586Z,3.20
2019-05-12T05:23:13.892Z,3.50
2019-05-12T05:24:11.526Z,3.60
2019-05-12T05:25:11.482Z,3.40
2019-05-12T05:26:22.146Z,3.50
2019-05-12T05:27:13.288Z,3.50
2019-05-12T05:28:11.334Z,3.20
2019-05-12T05:29:13.371Z,3.80
2019-05-12T05:30:11.237Z,3.60
2019-05-12T05:31:11.188Z,3.90
2019-05-12T05:32:11.142Z,4.20
2019-05-12T05:33:11.094Z,4.20
2019-05-12T05:34:11.041Z,4.20
2019-05-12T05:35:10.996Z,4.00
2019-05-12T05:36:15.121Z,4.20
2019-05-12T05:37:10.899Z,4.10
2019-05-12T05:38:17.095Z,4.20
2019-05-12T05:39:10.802Z,3.90
2019-05-12T05:40:10.784Z,3.90
2019-05-12T05:41:10.747Z,3.50
2019-05-12T05:42:10.657Z,3.60
2019-05-12T05:43:12.931Z,3.70
2019-05-12T05:44:10.561Z,3.60
2019-05-12T05:45:18.809Z,3.30
2019-05-12T05:46:10.480Z,3.50
2019-05-12T05:47:10.428Z,3.90
2019-05-12T05:48:10.431Z,3.50
2019-05-12T05:49:10.321Z,3.70
2019-05-12T05:50:10.272Z,3.80
2019-05-12T05:51:10.224Z,3.40
2019-05-12T05:52:10.177Z,3.60
2019-05-12T05:53:16.782Z,3.50
2019-05-12T05:54:10.079Z,3.50
2019-05-12T05:55:14.845Z,3.20
2019-05-12T05:56:09.984Z,3.40
2019-05-12T05:57:09.934Z,3.40
2019-05-12T05:58:10.608Z,3.00
2019-05-12T05:59:09.864Z,3.40
2019-05-12T06:00:17.550Z,3.00
2019-05-12T06:01:09.747Z,3.40
2019-05-12T06:02:09.694Z,3.10
2019-05-12T06:03:14.957Z,3.30
2019-05-12T06:04:09.600Z,3.30
2019-05-12T06:05:09.552Z,3.20
2019-05-12T06:06:12.429Z,3.60
2019-05-12T06:07:09.457Z,3.40
2019-05-12T06:08:15.157Z,3.50
2019-05-12T06:09:09.361Z,3.60
2019-05-12T06:10:09.311Z,3.10
2019-05-12T06:11:16.889Z,3.80
2019-05-12T06:12:10.123Z,3.80
2019-05-12T06:13:09.167Z,3.30
2019-05-12T06:14:13.979Z,2.80
2019-05-12T06:15:09.190Z,3.20
2019-05-12T06:16:11.749Z,2.90
2019-05-12T06:17:08.978Z,3.00
2019-05-12T06:18:08.928Z,2.90
2019-05-12T06:19:08.882Z,2.80
2019-05-12T06:20:08.834Z,3.00
2019-05-12T06:21:08.787Z,3.10
2019-05-12T06:22:13.793Z,3.10
2019-05-12T06:23:08.697Z,2.90
2019-05-12T06:24:14.112Z,3.00
2019-05-12T06:25:08.593Z,2.60
2019-05-12T06:26:08.547Z,3.00
2019-05-12T06:27:18.647Z,2.90
2019-05-12T06:28:09.252Z,3.10
2019-05-12T06:29:11.272Z,2.70
2019-05-12T06:30:08.353Z,3.00
2019-05-12T06:31:08.308Z,2.40
2019-05-12T06:32:10.819Z,2.70
2019-05-12T06:33:08.210Z,2.60
2019-05-12T06:34:15.525Z,2.40
2019-05-12T06:35:08.116Z,2.90
2019-05-12T06:36:14.107Z,2.70
2019-05-12T06:37:12.149Z,2.80
2019-05-12T06:38:07.971Z,2.70
2019-05-12T06:39:10.335Z,3.00
2019-05-12T06:40:07.877Z,2.60
2019-05-12T06:41:12.659Z,2.30
2019-05-12T06:42:14.097Z,2.60
2019-05-12T06:43:07.734Z,2.60
2019-05-12T06:44:08.721Z,2.20
2019-05-12T06:45:07.641Z,2.60
2019-05-12T06:46:11.828Z,2.60
2019-05-12T06:47:08.450Z,2.60
2019-05-12T06:48:07.495Z,2.30
2019-05-12T06:49:12.883Z,2.30
2019-05-12T06:50:07.404Z,2.00
2019-05-12T06:51:09.273Z,2.00
2019-05-12T06:52:07.390Z,2.10
2019-05-12T06:53:07.265Z,2.00
2019-05-12T06:54:11.831Z,2.40
2019-05-12T06:55:07.162Z,1.70
2019-05-12T06:56:09.353Z,2.30
2019-05-12T06:57:20.973Z,2.10
2019-05-12T06:58:07.021Z,2.20
2019-05-12T06:59:10.310Z,2.50
2019-05-12T07:00:06.958Z,2.30
2019-05-12T07:01:10.425Z,2.00
2019-05-12T07:02:06.833Z,2.10
2019-05-12T07:03:06.784Z,1.90
2019-05-12T07:04:10.083Z,1.90
2019-05-12T07:05:06.690Z,2.40
2019-05-12T07:06:09.153Z,1.80
2019-05-12T07:07:06.595Z,1.80
2019-05-12T07:08:06.548Z,1.90
2019-05-12T07:09:09.960Z,1.90
2019-05-12T07:10:11.898Z,2.20
2019-05-12T07:11:06.408Z,2.00
2019-05-12T07:12:07.209Z,2.00
2019-05-12T07:13:06.319Z,1.90
2019-05-12T07:14:13.184Z,1.70
2019-05-12T07:15:06.266Z,1.90
2019-05-12T07:16:10.184Z,1.60
2019-05-12T07:17:06.359Z,1.80
2019-05-12T07:18:06.082Z,2.40
2019-05-12T07:19:15.984Z,1.80
2019-05-12T07:20:05.984Z,1.80
2019-05-12T07:21:09.476Z,1.90
2019-05-12T07:22:18.085Z,1.70
2019-05-12T07:23:05.842Z,1.80
2019-05-12T07:24:09.630Z,1.60
2019-05-12T07:25:08.209Z,1.90
2019-05-12T07:26:14.197Z,1.50
2019-05-12T07:27:09.182Z,1.70
2019-05-12T07:28:07.874Z,1.80
2019-05-12T07:29:05.564Z,2.40
2019-05-12T07:30:05.551Z,2.40
2019-05-12T07:31:05.468Z,2.10
2019-05-12T07:32:07.270Z,1.90
2019-05-12T07:33:05.376Z,1.80
2019-05-12T07:34:07.827Z,1.70
2019-05-12T07:35:05.291Z,1.80
2019-05-12T07:36:06.375Z,1.80
2019-05-12T07:37:05.248Z,1.80
2019-05-12T07:38:05.235Z,1.80
2019-05-12T07:39:06.219Z,1.80
2019-05-12T07:40:05.066Z,1.80
2019-05-12T07:41:06.773Z,1.40
2019-05-12T07:42:04.960Z,1.30
2019-05-12T07:43:09.858Z,1.20
2019-05-12T07:44:04.860Z,1.20
2019-05-12T07:45:04.827Z,1.20
2019-05-12T07:46:07.169Z,1.40
2019-05-12T07:47:04.722Z,1.50
2019-05-12T07:48:08.517Z,1.20
2019-05-12T07:49:04.631Z,1.60
2019-05-12T07:50:04.650Z,2.80
2019-05-12T07:51:04.534Z,1.90
2019-05-12T07:52:04.488Z,10.40
2019-05-12T07:53:04.649Z,2.30
2019-05-12T07:54:04.404Z,2.30
2019-05-12T07:55:04.444Z,1.90
2019-05-12T07:56:04.336Z,1.80
2019-05-12T07:57:12.003Z,1.40
2019-05-12T07:58:13.464Z,1.80
2019-05-12T07:59:04.429Z,1.80
2019-05-12T08:00:04.113Z,1.80
2019-05-12T08:01:07.166Z,1.50
2019-05-12T08:02:04.077Z,1.60
2019-05-12T08:03:15.950Z,1.60
2019-05-12T08:04:04.516Z,1.90
2019-05-12T08:05:04.030Z,1.40
2019-05-12T08:06:04.602Z,1.80
2019-05-12T08:07:04.002Z,1.60
2019-05-12T08:08:10.684Z,1.60
2019-05-12T08:09:04.177Z,1.70
2019-05-12T08:10:14.681Z,1.80
2019-05-12T08:11:04.486Z,1.90
2019-05-12T08:12:04.104Z,1.70
2019-05-12T08:13:04.338Z,1.80
2019-05-12T08:14:03.732Z,1.50
2019-05-12T08:15:07.771Z,1.70
2019-05-12T08:16:03.800Z,1.50
2019-05-12T08:17:11.151Z,1.30
2019-05-12T08:18:07.519Z,1.50
2019-05-12T08:19:03.915Z,1.40
2019-05-12T08:20:04.445Z,1.60
2019-05-12T08:21:03.823Z,1.30
2019-05-12T08:22:04.278Z,1.50
2019-05-12T08:23:05.843Z,1.30
2019-05-12T08:24:03.749Z,1.40
2019-05-12T08:25:04.189Z,1.40
2019-05-12T08:26:11.758Z,1.40
2019-05-12T08:27:06.249Z,1.50
2019-05-12T08:28:12.491Z,1.30
2019-05-12T08:29:04.294Z,1.60
2019-05-12T08:30:05.904Z,1.30
2019-05-12T08:31:03.578Z,1.20
2019-05-12T08:32:03.764Z,1.60
2019-05-12T08:33:08.989Z,1.40
2019-05-12T08:34:04.254Z,1.80
2019-05-12T08:35:04.851Z,1.30
2019-05-12T08:36:10.805Z,1.40
2019-05-12T08:37:04.399Z,1.50
2019-05-12T08:38:03.918Z,1.90
2019-05-12T08:39:05.884Z,1.60
2019-05-12T08:40:04.128Z,1.40
2019-05-12T08:41:04.291Z,1.50
2019-05-12T08:42:04.043Z,1.40
2019-05-12T08:43:08.653Z,1.50
2019-05-12T08:44:04.440Z,1.40
2019-05-12T08:45:04.537Z,1.30
2019-05-12T08:46:07.012Z,1.40
2019-05-12T08:47:03.906Z,1.40
2019-05-12T08:48:03.865Z,1.50
2019-05-12T08:49:04.828Z,1.60
2019-05-12T08:50:04.545Z,1.20
2019-05-12T08:51:05.254Z,1.50
2019-05-12T08:52:03.891Z,1.30
2019-05-12T08:54:02.865Z,1.30
2019-05-12T08:55:04.107Z,1.50
2019-05-12T08:56:06.622Z,1.40
2019-05-12T08:57:03.746Z,1.40
2019-05-12T08:58:03.785Z,1.70
2019-05-12T08:59:01.385Z,1.40
2019-05-12T09:00:06.719Z,1.70
2019-05-12T09:01:01.293Z,1.40
2019-05-12T09:02:07.392Z,1.70
2019-05-12T09:03:03.449Z,1.40
2019-05-12T09:04:06.735Z,1.60
2019-05-12T09:05:01.110Z,2.40
2019-05-12T09:06:01.064Z,1.60
2019-05-12T09:07:01.017Z,1.60
2019-05-12T09:08:03.635Z,1.60
2019-05-12T09:09:00.928Z,1.50
2019-05-12T09:10:00.880Z,1.40
2019-05-12T09:11:01.394Z,1.50
2019-05-12T09:12:00.799Z,1.80
2019-05-12T09:15:08.562Z,1.50
2019-05-12T09:16:09.720Z,1.40
2019-05-12T09:17:07.819Z,1.60
2019-05-12T09:18:07.780Z,1.80
2019-05-12T09:19:10.077Z,1.60
2019-05-12T09:20:08.603Z,1.50
2019-05-12T09:21:07.637Z,1.50
2019-05-12T09:22:16.476Z,1.50
2019-05-12T09:23:07.546Z,1.60
2019-05-12T09:24:07.499Z,1.50
2019-05-12T09:25:08.569Z,1.80
2019-05-12T09:26:07.414Z,1.60
2019-05-12T09:27:08.966Z,1.40
2019-05-12T09:28:07.317Z,1.60
2019-05-12T09:29:07.564Z,1.50
2019-05-12T09:30:09.650Z,1.70
2019-05-12T09:31:07.177Z,1.50
2019-05-12T09:32:09.500Z,1.70
2019-05-12T09:33:07.088Z,1.70
2019-05-12T09:34:11.798Z,1.60
2019-05-12T09:35:06.998Z,1.70
2019-05-12T09:36:11.533Z,1.60
2019-05-12T09:37:06.905Z,1.70
2019-05-12T09:38:11.295Z,1.70
2019-05-12T09:39:06.813Z,1.60
2019-05-12T09:40:06.772Z,1.70
2019-05-12T09:41:06.747Z,1.50
2019-05-12T09:42:06.697Z,1.90
2019-05-12T09:43:10.622Z,1.80
2019-05-12T09:44:06.590Z,1.70
2019-05-12T09:45:10.258Z,1.50
2019-05-12T09:46:06.496Z,1.40
2019-05-12T09:47:12.888Z,1.50
2019-05-12T09:48:09.191Z,1.40
2019-05-12T09:49:06.365Z,1.70
2019-05-12T09:50:09.801Z,1.60
2019-05-12T09:51:07.985Z,1.50
2019-05-12T09:52:06.232Z,1.50
2019-05-12T09:53:10.164Z,1.50
2019-05-12T09:54:06.138Z,1.60
2019-05-12T09:55:06.092Z,1.50
2019-05-12T09:56:06.046Z,1.40
2019-05-12T09:57:06.002Z,1.60
2019-05-12T09:58:05.958Z,2.00
2019-05-12T09:59:16.667Z,1.60
2019-05-12T10:00:05.890Z,1.40
2019-05-12T10:01:05.823Z,1.60
2019-05-12T10:02:10.485Z,1.40
2019-05-12T10:03:08.642Z,1.50
2019-05-12T10:04:10.294Z,1.50
2019-05-12T10:05:05.644Z,1.50
2019-05-12T10:06:05.612Z,1.70
2019-05-12T10:07:05.556Z,1.50
2019-05-12T10:08:05.512Z,1.50
2019-05-12T10:09:08.807Z,1.60
2019-05-12T10:10:05.425Z,1.60
2019-05-12T10:11:10.395Z,1.80
2019-05-12T10:12:05.709Z,1.60
2019-05-12T10:13:05.289Z,1.80
2019-05-12T10:14:09.226Z,1.50
2019-05-12T10:15:05.201Z,1.40
2019-05-12T10:16:08.844Z,1.20
2019-05-12T10:17:05.109Z,1.10
2019-05-12T10:18:10.866Z,1.70
2019-05-12T10:19:05.019Z,1.50
2019-05-12T10:20:04.976Z,1.40
2019-05-12T10:21:04.933Z,1.60
2019-05-12T10:22:04.888Z,1.50
2019-05-12T10:23:04.843Z,1.50
2019-05-12T10:24:05.115Z,1.50
2019-05-12T10:25:04.756Z,1.30
2019-05-12T10:26:09.450Z,1.40
2019-05-12T10:27:04.666Z,1.30
2019-05-12T10:28:11.574Z,1.20
2019-05-12T10:29:16.391Z,1.60
2019-05-12T10:30:11.991Z,1.30
2019-05-12T10:31:04.489Z,1.40
2019-05-12T10:32:04.447Z,1.30
2019-05-12T10:33:04.402Z,1.40
2019-05-12T10:34:04.358Z,1.30
2019-05-12T10:35:04.315Z,1.30
2019-05-12T10:36:08.272Z,1.30
2019-05-12T10:37:04.283Z,1.10
2019-05-12T10:38:09.338Z,1.40
2019-05-12T10:39:04.317Z,1.20
2019-05-12T10:40:04.101Z,1.80
2019-05-12T10:41:04.406Z,1.60
2019-05-12T10:42:04.006Z,1.40
2019-05-12T10:43:04.763Z,1.40
2019-05-12T10:44:04.150Z,1.50
2019-05-12T10:45:04.338Z,1.40
2019-05-12T10:46:04.299Z,1.50
2019-05-12T10:47:04.435Z,1.70
2019-05-12T10:48:03.862Z,1.20
2019-05-12T10:49:04.002Z,1.60
2019-05-12T10:50:03.656Z,1.40
2019-05-12T10:51:03.634Z,1.50
2019-05-12T10:52:04.003Z,1.30
2019-05-12T10:53:04.595Z,1.40
2019-05-12T10:54:09.997Z,1.30
2019-05-12T10:55:04.478Z,1.50
2019-05-12T10:56:03.389Z,1.60
2019-05-12T10:57:04.994Z,1.40
2019-05-12T10:58:06.559Z,1.40
2019-05-12T10:59:04.258Z,1.50
2019-05-12T11:00:04.169Z,1.50
2019-05-12T11:01:05.202Z,1.30
2019-05-12T11:02:03.565Z,1.50
2019-05-12T11:03:10.243Z,1.50
2019-05-12T11:04:03.988Z,1.30
2019-05-12T11:05:02.995Z,1.30
2019-05-12T11:06:07.593Z,1.20
2019-05-12T11:07:04.671Z,2.80
2019-05-12T11:08:08.638Z,1.40
2019-05-12T11:09:03.749Z,1.30
2019-05-12T11:10:14.907Z,1.40
2019-05-12T11:11:46.920Z,1.50
2019-05-12T11:12:45.076Z,1.50
2019-05-12T11:13:48.253Z,1.40
2019-05-12T11:14:44.987Z,1.40
2019-05-12T11:15:48.379Z,1.40
2019-05-12T11:16:44.900Z,1.30
2019-05-12T11:17:45.969Z,1.30
2019-05-12T11:18:44.813Z,1.30
2019-05-12T11:19:47.105Z,1.40
2019-05-12T11:20:45.133Z,1.40
2019-05-12T11:21:44.683Z,1.40
2019-05-12T11:22:44.645Z,1.30
2019-05-12T11:23:44.593Z,1.60
2019-05-12T11:24:44.614Z,1.30
2019-05-12T11:25:44.505Z,1.30
2019-05-12T11:26:44.464Z,1.40
2019-05-12T11:27:44.418Z,1.30
2019-05-12T11:28:44.376Z,1.80
2019-05-12T11:29:49.169Z,1.30
2019-05-12T11:30:44.286Z,1.30
2019-05-12T11:31:44.272Z,1.40
2019-05-12T11:32:44.269Z,1.50
2019-05-12T11:33:44.155Z,1.30
2019-05-12T11:34:44.468Z,1.30
2019-05-12T11:35:44.068Z,1.20
2019-05-12T11:36:44.022Z,1.20
2019-05-12T11:37:43.979Z,1.20
2019-05-12T11:38:44.460Z,1.70
2019-05-12T11:39:47.373Z,1.30
2019-05-12T11:40:43.962Z,1.40
2019-05-12T11:41:44.405Z,1.40
2019-05-12T11:42:46.747Z,1.50
2019-05-12T11:43:43.717Z,1.20
2019-05-12T11:44:44.310Z,1.30
2019-05-12T11:45:44.206Z,1.30
2019-05-12T11:46:44.264Z,1.30
2019-05-12T11:47:44.727Z,1.30
2019-05-12T11:48:46.234Z,1.10
2019-05-12T11:49:44.154Z,1.20
2019-05-12T11:50:47.809Z,1.10
2019-05-12T11:51:43.367Z,1.70
2019-05-12T11:52:45.973Z,1.40
2019-05-12T11:53:44.476Z,1.50
2019-05-12T11:54:47.186Z,1.40
2019-05-12T11:55:43.852Z,1.30
2019-05-12T11:56:46.544Z,1.20
2019-05-12T11:57:43.762Z,1.50
2019-05-12T11:58:49.624Z,1.50
2019-05-12T12:00:44.146Z,1.20
2019-05-12T12:01:45.584Z,1.10
2019-05-12T12:02:43.732Z,1.10
2019-05-12T12:03:44.065Z,1.30
2019-05-12T12:05:44.281Z,1.30
2019-05-12T12:06:43.859Z,1.20
2019-05-12T12:07:50.617Z,1.20
2019-05-12T12:08:44.172Z,1.30
2019-05-12T12:09:43.856Z,1.20
2019-05-12T12:10:42.546Z,1.30
2019-05-12T12:11:43.373Z,1.10
2019-05-12T12:12:45.240Z,1.10
2019-05-12T12:13:42.417Z,1.40
2019-05-12T12:14:48.489Z,1.10
2019-05-12T12:15:42.331Z,1.20
2019-05-12T12:16:49.933Z,1.10
2019-05-12T12:17:44.152Z,1.10
2019-05-12T12:18:48.556Z,1.10
2019-05-12T12:19:46.395Z,1.10
2019-05-12T12:20:44.272Z,1.10
2019-05-12T12:21:46.134Z,1.10
2019-05-12T12:22:43.455Z,1.20
2019-05-12T12:23:48.800Z,1.20
2019-05-12T12:25:42.979Z,1.30
2019-05-12T12:26:44.265Z,1.00
2019-05-12T12:27:44.221Z,1.00
2019-05-12T12:28:43.518Z,1.10
2019-05-12T12:29:43.873Z,0.90
2019-05-12T12:30:41.716Z,1.00
2019-05-12T12:31:43.387Z,1.10
2019-05-12T12:32:44.248Z,1.10
2019-05-12T12:33:46.473Z,1.10
2019-05-12T12:34:43.928Z,1.10
2019-05-12T12:35:41.515Z,0.90
2019-05-12T12:36:43.488Z,1.00
2019-05-12T12:37:41.433Z,1.10
2019-05-12T12:38:41.396Z,1.10
2019-05-12T12:39:43.337Z,1.30
2019-05-12T12:40:41.312Z,1.20
2019-05-12T12:41:45.688Z,1.10
2019-05-12T12:42:46.283Z,1.10
2019-05-12T12:44:41.151Z,1.00
2019-05-12T12:45:43.252Z,0.90
2019-05-12T12:46:41.073Z,1.00
2019-05-12T12:47:46.695Z,1.10
2019-05-12T12:48:41.007Z,1.20
2019-05-12T12:49:45.290Z,1.40
2019-05-12T12:50:40.915Z,1.20
2019-05-12T12:51:40.870Z,1.10
2019-05-12T12:52:44.882Z,1.00
2019-05-12T12:53:40.791Z,1.00
2019-05-12T12:54:40.755Z,1.20
2019-05-12T12:56:40.668Z,0.90
2019-05-12T12:57:46.514Z,1.20
2019-05-12T12:58:40.588Z,1.20
2019-05-12T12:59:45.481Z,1.00
2019-05-12T13:00:47.232Z,1.20
2019-05-12T13:01:40.467Z,1.10
2019-05-12T13:02:45.191Z,1.10
2019-05-12T13:03:40.386Z,1.20
2019-05-12T13:04:45.946Z,0.80
2019-05-12T13:05:40.306Z,1.10
2019-05-12T13:06:40.267Z,1.10
2019-05-12T13:07:40.235Z,0.90
2019-05-12T13:09:40.143Z,1.10
2019-05-12T13:10:40.466Z,1.00
2019-05-12T13:11:40.063Z,1.00
2019-05-12T13:12:40.024Z,1.10
2019-05-12T13:13:39.984Z,1.20
2019-05-12T13:14:39.942Z,1.20
2019-05-12T13:15:39.902Z,1.10
2019-05-12T13:16:39.861Z,1.10
2019-05-12T13:17:41.709Z,1.10
2019-05-12T13:18:39.780Z,1.10
2019-05-12T13:19:39.744Z,1.10
2019-05-12T13:20:39.702Z,1.00
2019-05-12T13:21:39.663Z,1.20
2019-05-12T13:22:39.622Z,1.00
2019-05-12T13:23:41.212Z,1.20
2019-05-12T13:24:39.535Z,1.00
2019-05-12T13:25:47.697Z,1.20
2019-05-12T13:26:39.457Z,1.00
2019-05-12T13:27:39.408Z,1.00
2019-05-12T13:28:39.369Z,0.90
2019-05-12T13:29:40.043Z,1.10
2019-05-12T13:30:46.139Z,1.00