createdAt,value
2022-10-21T05:03:01.320Z,14.70
2022-10-21T05:05:28.040Z,15.38
2022-10-21T05:07:55.165Z,14.38
2022-10-21T05:10:22.372Z,16.15
2022-10-21T05:12:49.549Z,16.20
2022-10-21T05:15:16.292Z,15.73
2022-10-21T05:17:43.418Z,17.55
2022-10-21T05:20:10.884Z,16.45
2022-10-21T05:22:37.965Z,16.75
2022-10-21T05:25:05.045Z,15.40
2022-10-21T05:27:31.967Z,15.00
2022-10-21T05:29:58.516Z,15.10
2022-10-21T05:32:25.755Z,14.07
2022-10-21T05:34:52.390Z,15.18
2022-10-21T05:37:19.507Z,14.48
2022-10-21T05:39:46.114Z,14.95
2022-10-21T05:42:13.350Z,15.02
2022-10-21T05:44:39.928Z,15.35
2022-10-21T05:47:07.033Z,13.07
2022-10-21T05:49:33.562Z,15.15
2022-10-21T05:52:02.070Z,14.52
2022-10-21T05:54:28.685Z,14.38
2022-10-21T05:56:56.894Z,14.90
2022-10-21T05:59:23.892Z,14.52
2022-10-21T06:01:51.057Z,14.32
2022-10-21T06:04:17.636Z,15.25
2022-10-21T06:06:44.614Z,13.93
2022-10-21T06:09:11.368Z,14.50
2022-10-21T06:11:38.532Z,15.80
2022-10-21T06:14:05.252Z,15.40
2022-10-21T06:16:35.148Z,14.75
2022-10-21T06:19:02.726Z,14.98
2022-10-21T06:21:29.971Z,15.10
2022-10-21T06:23:56.643Z,14.93
2022-10-21T06:26:23.403Z,15.50
2022-10-21T06:28:49.935Z,15.52
2022-10-21T06:31:19.576Z,13.23
2022-10-21T06:33:46.204Z,15.05
2022-10-21T06:36:13.563Z,14.57
2022-10-21T06:38:40.154Z,15.60
2022-10-21T06:41:13.149Z,15.23
2022-10-21T06:43:41.516Z,15.77
2022-10-21T06:46:11.864Z,14.02
2022-10-21T06:48:38.599Z,15.38
2022-10-21T06:51:12.321Z,15.32
2022-10-21T06:53:39.552Z,15.07
2022-10-21T06:56:09.093Z,14.55
2022-10-21T06:58:38.173Z,15.05
2022-10-21T07:01:27.389Z,14.65
2022-10-21T07:04:00.613Z,15.60
2022-10-21T07:06:27.686Z,15.32
2022-10-21T07:08:58.863Z,14.95
2022-10-21T07:11:27.408Z,17.85
2022-10-21T07:13:54.346Z,17.08
2022-10-21T07:16:26.905Z,17.38
2022-10-21T07:18:55.038Z,15.82
2022-10-21T07:21:28.871Z,15.73
2022-10-21T07:23:59.141Z,15.43
2022-10-21T07:26:30.325Z,14.60
2022-10-21T07:28:58.774Z,14.02
2022-10-21T07:31:27.256Z,14.63
2022-10-21T07:33:54.570Z,14.07
2022-10-21T07:36:27.385Z,14.57
2022-10-21T07:38:57.208Z,14.30
2022-10-21T07:41:49.484Z,13.27
2022-10-21T07:44:18.113Z,12.80
2022-10-21T07:46:46.040Z,13.02
2022-10-21T07:49:13.594Z,13.73
2022-10-21T07:51:41.041Z,12.75
2022-10-21T07:54:08.565Z,13.32
2022-10-21T07:56:40.313Z,14.13
2022-10-21T07:59:12.598Z,12.05
2022-10-21T08:01:44.914Z,12.50
2022-10-21T08:04:15.387Z,11.45
2022-10-21T08:06:43.632Z,11.77
2022-10-21T08:09:10.582Z,12.68
2022-10-21T08:11:38.183Z,11.43
2022-10-21T08:14:07.502Z,10.63
2022-10-21T08:19:02.614Z,10.90
2022-10-21T08:21:31.418Z,10.25
2022-10-21T08:23:59.465Z,9.55
2022-10-21T08:26:26.759Z,9.63
2022-10-21T08:28:53.411Z,9.23
2022-10-21T08:31:22.759Z,9.13
2022-10-21T08:33:49.748Z,9.93
2022-10-21T08:36:23.102Z,9.15
2022-10-21T08:38:49.743Z,8.13
2022-10-21T08:41:29.415Z,9.07
2022-10-21T08:44:10.955Z,8.38
2022-10-21T08:47:00.634Z,8.75
2022-10-21T08:49:40.916Z,8.23
2022-10-21T08:52:15.779Z,8.13
2022-10-21T08:54:51.642Z,7.68
2022-10-21T08:57:18.306Z,8.30
2022-10-21T08:59:46.282Z,8.20
2022-10-21T09:02:12.751Z,7.05
2022-10-21T09:04:52.599Z,7.82
2022-10-21T09:10:31.371Z,7.20
2022-10-21T09:13:16.916Z,7.35
2022-10-21T09:15:52.851Z,7.07
2022-10-21T09:18:31.221Z,6.47
2022-10-21T09:21:09.038Z,6.30
2022-10-21T09:23:46.348Z,6.65
2022-10-21T09:26:43.693Z,7.25
2022-10-21T09:29:24.143Z,6.20
2022-10-21T09:31:56.088Z,6.53
2022-10-21T09:34:40.670Z,6.03
2022-10-21T09:37:16.274Z,6.47
2022-10-21T09:39:49.575Z,5.70
2022-10-21T09:42:35.756Z,6.30
2022-10-21T09:45:07.406Z,5.63
2022-10-21T09:47:34.064Z,6.20
2022-10-21T09:50:07.333Z,5.70
2022-10-21T09:52:36.223Z,6.22
2022-10-21T09:55:04.287Z,5.88
2022-10-21T09:57:58.029Z,6.32
2022-10-21T10:00:45.669Z,5.85
2022-10-21T10:03:13.343Z,6.00
2022-10-21T10:05:48.387Z,6.75
2022-10-21T10:08:24.997Z,9.55
2022-10-21T10:10:52.238Z,7.13
2022-10-21T10:13:23.135Z,6.97
2022-10-21T10:15:50.291Z,5.68
2022-10-21T10:18:22.039Z,7.45
2022-10-21T10:21:17.127Z,5.50
2022-10-21T10:23:51.343Z,5.53
2022-10-21T10:26:26.524Z,6.55
2022-10-21T10:28:58.799Z,5.88
2022-10-21T10:31:36.083Z,6.25
2022-10-21T10:34:08.672Z,5.90
2022-10-21T10:36:38.777Z,5.53
2022-10-21T10:39:15.827Z,5.07
2022-10-21T10:41:48.411Z,6.05
2022-10-21T10:44:39.581Z,5.93
2022-10-21T10:47:16.180Z,5.85
2022-10-21T10:49:43.823Z,5.53
2022-10-21T10:52:10.907Z,5.90
2022-10-21T10:54:39.348Z,5.85
2022-10-21T10:57:13.411Z,5.77
2022-10-21T11:00:01.708Z,5.45
2022-10-21T11:02:42.024Z,5.78
2022-10-21T11:05:19.502Z,6.10
2022-10-21T11:07:52.043Z,5.53
2022-10-21T11:10:43.358Z,5.35
2022-10-21T11:13:16.612Z,5.88
2022-10-21T11:16:21.412Z,6.53
2022-10-21T11:19:31.698Z,4.82
2022-10-21T11:22:15.233Z,5.45
2022-10-21T11:25:02.512Z,4.82
2022-10-21T11:27:41.929Z,5.57
2022-10-21T11:30:22.433Z,5.35
2022-10-21T11:33:02.539Z,5.60
2022-10-21T11:36:08.669Z,6.80
2022-10-21T11:38:44.017Z,6.55
2022-10-21T11:41:39.075Z,5.97
2022-10-21T11:44:26.044Z,5.32
2022-10-21T11:47:16.520Z,5.65
2022-10-21T11:50:02.464Z,5.05
2022-10-21T11:53:14.525Z,5.40
2022-10-21T11:56:02.913Z,6.18
2022-10-21T11:58:43.578Z,7.18
2022-10-21T12:01:24.255Z,6.03
2022-10-21T12:03:53.825Z,5.75
2022-10-21T12:09:25.351Z,6.53
2022-10-21T12:12:04.576Z,5.80
2022-10-21T12:14:40.878Z,6.95
2022-10-21T12:17:13.820Z,6.45
2022-10-21T12:19:41.828Z,5.95
2022-10-21T12:22:11.177Z,6.47
2022-10-21T12:24:49.839Z,6.80
2022-10-21T12:27:29.758Z,5.60
2022-10-21T12:30:02.942Z,7.25
2022-10-21T12:32:43.829Z,5.85
2022-10-21T12:35:26.780Z,5.32
2022-10-21T12:37:53.255Z,6.20
2022-10-21T12:40:26.211Z,5.90
2022-10-21T12:43:05.845Z,4.68
2022-10-21T12:45:38.962Z,5.72
2022-10-21T12:48:33.024Z,5.68
2022-10-21T12:51:08.604Z,4.60
2022-10-21T12:54:07.236Z,5.03
2022-10-21T12:56:37.109Z,4.97
2022-10-21T13:02:04.155Z,4.53
2022-10-21T13:04:34.726Z,4.78
2022-10-21T13:07:25.684Z,4.50
2022-10-21T13:09:55.234Z,4.43
2022-10-21T13:15:13.768Z,4.78
2022-10-21T13:17:55.386Z,4.47
2022-10-21T13:20:22.302Z,5.68
2022-10-21T13:23:02.006Z,5.90
2022-10-21T13:25:36.119Z,5.65
2022-10-21T13:28:14.640Z,4.40
2022-10-21T13:30:50.623Z,4.22
2022-10-21T13:33:23.358Z,4.45
2022-10-21T13:35:56.559Z,4.88
2022-10-21T13:38:30.548Z,4.25
2022-10-21T13:41:18.470Z,4.47
2022-10-21T13:44:00.216Z,4.13
2022-10-21T13:46:34.496Z,4.38
2022-10-21T13:49:03.250Z,4.13
2022-10-21T13:51:33.280Z,5.15
2022-10-21T13:54:20.323Z,4.35
2022-10-21T13:56:47.884Z,5.07
2022-10-21T13:59:26.362Z,4.22
2022-10-21T14:01:55.765Z,4.35
2022-10-21T14:04:25.380Z,5.35
2022-10-21T14:06:58.870Z,5.15
2022-10-21T14:09:46.678Z,5.03
2022-10-21T14:12:34.105Z,4.68
2022-10-21T14:15:09.296Z,4.65
2022-10-21T14:17:42.257Z,5.50
2022-10-21T14:20:16.561Z,4.93
2022-10-21T14:22:49.898Z,5.63
2022-10-21T14:25:19.143Z,6.60
2022-10-21T14:27:47.145Z,4.93
2022-10-21T14:30:21.574Z,5.30
2022-10-21T14:32:49.452Z,5.05
2022-10-21T14:35:16.270Z,4.65
2022-10-21T14:37:47.621Z,4.53
2022-10-21T14:40:32.362Z,4.68
2022-10-21T14:43:21.526Z,4.97
2022-10-21T14:45:52.033Z,3.33
2022-10-21T14:48:31.218Z,4.38
2022-10-21T14:56:05.044Z,4.43
2022-10-21T14:58:36.621Z,3.50
2022-10-21T15:01:21.958Z,4.10
2022-10-21T15:03:54.933Z,3.60
2022-10-21T15:06:23.936Z,3.63
2022-10-21T15:08:56.427Z,3.45
2022-10-21T15:11:32.151Z,3.60
2022-10-21T15:14:00.363Z,3.83
2022-10-21T15:16:30.655Z,3.78
2022-10-21T15:18:57.992Z,3.40
2022-10-21T15:21:36.285Z,3.10
2022-10-21T15:24:04.298Z,3.17
2022-10-21T15:26:37.329Z,3.45
2022-10-21T15:29:25.044Z,3.17
2022-10-21T15:31:54.933Z,3.22
2022-10-21T15:36:49.787Z,3.35
2022-10-21T15:39:16.627Z,3.53
2022-10-21T15:41:44.187Z,3.20
2022-10-21T15:44:21.204Z,3.17
2022-10-21T15:46:50.679Z,3.80
2022-10-21T15:49:22.724Z,3.88
2022-10-21T15:51:51.203Z,3.58
2022-10-21T15:54:18.810Z,3.80
2022-10-21T15:56:48.318Z,8.30
2022-10-21T15:59:24.928Z,5.85
2022-10-21T16:01:52.863Z,5.47
2022-10-21T16:04:19.865Z,4.55
2022-10-21T16:06:48.657Z,4.90
2022-10-21T16:09:27.231Z,4.47
2022-10-21T16:12:00.019Z,5.28
2022-10-21T16:14:29.534Z,4.68
2022-10-21T16:17:01.004Z,4.20
2022-10-21T16:19:28.844Z,4.68
2022-10-21T16:21:56.780Z,9.43
2022-10-21T16:24:23.371Z,10.70
2022-10-21T16:26:50.572Z,12.95
2022-10-21T16:29:20.425Z,12.85
2022-10-21T16:31:48.149Z,16.25
2022-10-21T16:34:14.687Z,26.55
2022-10-21T16:36:42.436Z,30.42
2022-10-21T16:39:25.168Z,43.15
2022-10-21T16:41:52.756Z,43.83
2022-10-21T16:44:19.608Z,24.25
2022-10-21T16:46:50.987Z,14.55
2022-10-21T16:49:29.744Z,10.77
2022-10-21T16:51:57.893Z,6.90
2022-10-21T16:54:24.509Z,6.22
2022-10-21T16:56:54.901Z,7.28
2022-10-21T16:59:22.598Z,8.07
2022-10-21T17:01:49.783Z,8.75
2022-10-21T17:04:16.350Z,9.15
2022-10-21T17:06:44.633Z,8.60
2022-10-21T17:09:11.201Z,8.23
2022-10-21T17:11:40.658Z,9.45
2022-10-21T17:14:11.560Z,8.75
2022-10-21T17:16:40.335Z,9.63
2022-10-21T17:19:07.943Z,7.43
2022-10-21T17:21:35.155Z,6.05
2022-10-21T17:24:02.876Z,5.82
2022-10-21T17:26:30.555Z,6.13
2022-10-21T17:28:57.788Z,5.85
2022-10-21T17:31:27.004Z,6.50
2022-10-21T17:33:55.674Z,6.47
2022-10-21T17:36:23.147Z,6.63
2022-10-21T17:38:50.010Z,6.47
2022-10-21T17:41:20.615Z,6.40
2022-10-21T17:43:48.161Z,6.93
2022-10-21T17:46:21.862Z,6.85
2022-10-21T17:48:52.983Z,8.25
2022-10-21T17:51:21.453Z,7.72
2022-10-21T17:53:52.715Z,10.13
2022-10-21T17:56:20.628Z,14.85
2022-10-21T17:58:55.374Z,11.27
2022-10-21T18:01:25.247Z,14.32
2022-10-21T18:03:52.849Z,17.42
2022-10-21T18:06:21.183Z,18.48
2022-10-21T18:08:48.447Z,15.40
2022-10-21T18:11:18.579Z,14.35
2022-10-21T18:13:45.578Z,22.00
2022-10-21T18:16:15.803Z,19.52
2022-10-21T18:21:20.753Z,15.23
2022-10-21T18:24:25.786Z,14.70
2022-10-21T18:27:32.755Z,15.25
2022-10-21T18:30:17.620Z,9.30
2022-10-21T18:32:49.382Z,9.35
2022-10-21T18:35:37.039Z,8.88
2022-10-21T18:38:22.517Z,7.20
2022-10-21T18:41:18.885Z,5.95
2022-10-21T18:44:16.916Z,7.55
2022-10-21T18:46:55.995Z,9.07
2022-10-21T18:49:22.720Z,8.13
2022-10-21T18:51:49.977Z,7.35
2022-10-21T18:54:24.029Z,7.28
2022-10-21T18:57:34.413Z,7.57
2022-10-21T19:00:01.539Z,7.55
2022-10-21T19:02:28.317Z,7.50
2022-10-21T19:04:58.360Z,9.93
2022-10-21T19:07:27.937Z,9.55
2022-10-21T19:09:55.172Z,9.88
2022-10-21T19:12:23.554Z,10.27
2022-10-21T19:15:13.497Z,9.85
2022-10-21T19:17:56.352Z,10.40
2022-10-21T19:20:42.909Z,10.68
2022-10-21T19:23:24.610Z,12.00
2022-10-21T19:26:13.572Z,10.73
2022-10-21T19:31:08.467Z,8.52
2022-10-21T19:33:35.169Z,7.13
2022-10-21T19:36:05.397Z,7.22
2022-10-21T19:38:49.493Z,7.40
2022-10-21T19:41:22.721Z,8.15
2022-10-21T19:43:53.182Z,10.05
2022-10-21T19:46:25.507Z,9.15
2022-10-21T19:48:53.009Z,8.20
2022-10-21T19:51:22.467Z,6.57
2022-10-21T19:53:50.093Z,5.88
2022-10-21T19:56:22.178Z,6.45
2022-10-21T19:58:52.802Z,6.15
2022-10-21T20:01:23.346Z,7.18
2022-10-21T20:03:51.580Z,7.15
2022-10-21T20:06:22.276Z,6.25
2022-10-21T20:08:48.930Z,6.72
2022-10-21T20:11:18.714Z,6.15
2022-10-21T20:13:46.394Z,5.65
2022-10-21T20:16:18.996Z,6.55
2022-10-21T20:18:45.956Z,5.90
2022-10-21T20:21:13.539Z,5.30
2022-10-21T20:23:40.610Z,5.85
2022-10-21T20:26:07.846Z,5.57
2022-10-21T20:28:34.519Z,5.25
