createdAt,value
2022-08-28T00:02:02.241Z,100753.59
2022-08-28T00:04:29.790Z,100758.72
2022-08-28T00:06:57.141Z,100761.66
2022-08-28T00:09:24.895Z,100761.38
2022-08-28T00:11:51.904Z,100764.84
2022-08-28T00:14:21.023Z,100763.88
2022-08-28T00:16:50.060Z,100765.81
2022-08-28T00:19:19.342Z,100767.03
2022-08-28T00:21:47.618Z,100766.03
2022-08-28T00:24:15.046Z,100757.41
2022-08-28T00:27:00.792Z,100763.88
2022-08-28T00:29:29.050Z,100766.69
2022-08-28T00:31:56.638Z,100757.28
2022-08-28T00:34:32.042Z,100762.41
2022-08-28T00:37:00.928Z,100767.69
2022-08-28T00:39:28.140Z,100761.06
2022-08-28T00:41:58.031Z,100769.22
2022-08-28T00:44:28.832Z,100767.69
2022-08-28T00:46:59.190Z,100765.53
2022-08-28T00:49:37.466Z,100772.38
2022-08-28T00:52:12.515Z,100770.84
2022-08-28T00:54:59.933Z,100770.06
2022-08-28T00:57:41.065Z,100775.84
2022-08-28T01:00:37.034Z,100776.06
2022-08-28T01:03:06.279Z,100778.03
2022-08-28T01:05:36.092Z,100780.34
2022-08-28T01:08:04.571Z,100776.06
2022-08-28T01:10:34.744Z,100774.72
2022-08-28T01:13:02.744Z,100775.72
2022-08-28T01:15:37.040Z,100768.44
2022-08-28T01:18:10.817Z,100770.13
2022-08-28T01:21:11.639Z,100765.16
2022-08-28T01:24:22.687Z,100766.97
2022-08-28T01:26:49.975Z,100771.97
2022-08-28T01:29:17.452Z,100774.44
2022-08-28T01:31:44.629Z,100770.47
2022-08-28T01:34:13.239Z,100772.09
2022-08-28T01:36:42.235Z,100769.09
2022-08-28T01:39:19.936Z,100772.09
2022-08-28T01:41:51.996Z,100774.44
2022-08-28T01:44:24.736Z,100771.81
2022-08-28T01:46:58.767Z,100765.19
2022-08-28T01:49:29.289Z,100767.50
2022-08-28T01:51:58.001Z,100766.00
2022-08-28T01:54:26.944Z,100766.19
2022-08-28T01:56:55.103Z,100764.84
2022-08-28T01:59:22.652Z,100769.66
2022-08-28T02:01:49.840Z,100774.94
2022-08-28T02:04:16.992Z,100775.28
2022-08-28T02:06:44.057Z,100778.09
2022-08-28T02:09:14.744Z,100779.41
2022-08-28T02:11:46.786Z,100775.28
2022-08-28T02:14:14.786Z,100779.06
2022-08-28T02:16:41.810Z,100777.38
2022-08-28T02:19:08.798Z,100778.69
2022-08-28T02:21:35.766Z,100777.03
2022-08-28T02:24:03.493Z,100772.75
2022-08-28T02:26:31.814Z,100768.94
2022-08-28T02:28:59.730Z,100772.72
2022-08-28T02:31:27.717Z,100770.75
2022-08-28T02:33:55.805Z,100773.75
2022-08-28T02:36:23.624Z,100777.03
2022-08-28T02:38:57.385Z,100767.41
2022-08-28T02:41:25.460Z,100771.88
2022-08-28T02:43:53.224Z,100769.91
2022-08-28T02:46:20.422Z,100774.06
2022-08-28T02:48:47.468Z,100767.78
2022-08-28T02:51:15.148Z,100775.38
2022-08-28T02:53:43.196Z,100784.31
2022-08-28T02:56:10.862Z,100783.28
2022-08-28T02:58:39.741Z,100779.16
2022-08-28T03:01:11.191Z,100776.19
2022-08-28T03:03:40.939Z,100780.97
2022-08-28T03:06:14.313Z,100776.81
2022-08-28T03:08:43.440Z,100778.94
2022-08-28T03:11:11.888Z,100779.97
2022-08-28T03:13:39.056Z,100786.25
2022-08-28T03:16:06.557Z,100784.53
2022-08-28T03:18:33.713Z,100787.84
2022-08-28T03:21:01.145Z,100785.22
2022-08-28T03:23:28.306Z,100787.84
2022-08-28T03:26:11.305Z,100786.19
2022-08-28T03:28:48.389Z,100788.88
2022-08-28T03:31:23.910Z,100794.66
2022-08-28T03:33:52.423Z,100793.34
2022-08-28T03:36:26.139Z,100794.50
2022-08-28T03:38:59.727Z,100787.41
2022-08-28T03:41:30.762Z,100781.59
2022-08-28T03:44:00.892Z,100795.13
2022-08-28T03:46:34.788Z,100792.34
2022-08-28T03:49:04.818Z,100790.84
2022-08-28T03:51:34.085Z,100787.16
2022-08-28T03:54:04.092Z,100784.88
2022-08-28T03:56:32.223Z,100789.34
2022-08-28T03:59:02.372Z,100794.34
2022-08-28T04:01:29.962Z,100791.16
2022-08-28T04:03:57.624Z,100793.44
2022-08-28T04:06:25.089Z,100801.44
2022-08-28T04:08:52.077Z,100801.06
2022-08-28T04:11:19.064Z,100802.75
2022-08-28T04:13:46.222Z,100806.22
2022-08-28T04:16:19.057Z,100802.75
2022-08-28T04:18:49.731Z,100807.19
2022-08-28T04:21:24.376Z,100810.88
2022-08-28T04:23:51.636Z,100810.53
2022-08-28T04:26:27.799Z,100817.00
2022-08-28T04:28:56.093Z,100821.25
2022-08-28T04:31:31.935Z,100817.50
2022-08-28T04:34:02.632Z,100832.97
2022-08-28T04:36:29.987Z,100826.84
2022-08-28T04:38:58.743Z,100828.28
2022-08-28T04:41:27.592Z,100828.81
2022-08-28T04:43:57.420Z,100834.56
2022-08-28T04:46:25.735Z,100835.38
2022-08-28T04:48:53.112Z,100830.09
2022-08-28T04:51:20.501Z,100840.25
2022-08-28T04:53:47.770Z,100839.53
2022-08-28T04:56:15.868Z,100844.53
2022-08-28T04:58:44.492Z,100840.44
2022-08-28T05:01:20.139Z,100845.06
2022-08-28T05:03:52.468Z,100840.44
2022-08-28T05:06:19.456Z,100839.94
2022-08-28T05:08:46.469Z,100839.25
2022-08-28T05:11:32.930Z,100832.94
2022-08-28T05:14:08.944Z,100841.25
2022-08-28T05:16:49.324Z,100844.81
2022-08-28T05:19:18.582Z,100843.28
2022-08-28T05:21:46.669Z,100844.00
2022-08-28T05:24:13.913Z,100849.38
2022-08-28T05:26:41.974Z,100857.00
2022-08-28T05:29:11.176Z,100855.91
2022-08-28T05:31:40.393Z,100858.97
2022-08-28T05:34:08.171Z,100851.84
2022-08-28T05:36:38.703Z,100855.88
2022-08-28T05:39:11.537Z,100854.72
2022-08-28T05:41:43.730Z,100861.75
2022-08-28T05:44:14.935Z,100867.09
2022-08-28T05:46:47.670Z,100862.28
2022-08-28T05:49:17.678Z,100865.09
2022-08-28T05:51:45.968Z,100859.63
2022-08-28T05:54:14.783Z,100861.31
2022-08-28T05:56:45.300Z,100865.28
2022-08-28T05:59:13.753Z,100857.03
2022-08-28T06:01:47.482Z,100855.56
2022-08-28T06:04:25.161Z,100859.06
2022-08-28T06:06:52.715Z,100860.06
2022-08-28T06:09:29.774Z,100862.69
2022-08-28T06:12:00.917Z,100867.81
2022-08-28T06:14:30.214Z,100866.91
2022-08-28T06:16:58.760Z,100870.25
2022-08-28T06:19:29.706Z,100858.59
2022-08-28T06:22:01.753Z,100874.72
2022-08-28T06:24:34.800Z,100868.31
2022-08-28T06:27:01.831Z,100869.41
2022-08-28T06:29:29.746Z,100873.47
2022-08-28T06:32:02.073Z,100874.94
2022-08-28T06:34:29.470Z,100874.47
2022-08-28T06:36:56.639Z,100868.88
2022-08-28T06:39:23.868Z,100874.47
2022-08-28T06:41:50.957Z,100880.41
2022-08-28T06:44:21.621Z,100879.34
2022-08-28T06:46:53.667Z,100887.50
2022-08-28T06:49:21.484Z,100893.34
2022-08-28T06:51:49.153Z,100891.69
2022-08-28T06:54:22.226Z,100907.19
2022-08-28T06:56:52.344Z,100911.59
2022-08-28T06:59:19.627Z,100907.13
2022-08-28T07:01:46.846Z,100911.38
2022-08-28T07:04:14.577Z,100912.81
2022-08-28T07:06:54.202Z,100919.31
2022-08-28T07:09:21.638Z,100919.97
2022-08-28T07:11:48.646Z,100923.44
2022-08-28T07:14:15.797Z,100922.03
2022-08-28T07:16:44.362Z,100927.59
2022-08-28T07:19:13.257Z,100912.75
2022-08-28T07:21:45.648Z,100927.75
2022-08-28T07:24:16.023Z,100928.81
2022-08-28T07:26:45.801Z,100932.94
2022-08-28T07:29:13.148Z,100935.03
2022-08-28T07:31:46.375Z,100940.44
2022-08-28T07:34:14.919Z,100947.94
2022-08-28T07:36:42.869Z,100952.81
2022-08-28T07:39:11.768Z,100953.00
2022-08-28T07:41:42.569Z,100962.97
2022-08-28T07:44:33.061Z,100969.16
2022-08-28T07:47:05.711Z,100968.19
2022-08-28T07:49:34.973Z,100962.44
2022-08-28T07:52:03.763Z,100965.34
2022-08-28T07:54:30.885Z,100971.59
2022-08-28T07:56:57.946Z,100968.31
2022-08-28T07:59:24.982Z,100974.06
2022-08-28T08:01:53.419Z,100959.81
2022-08-28T08:04:23.361Z,100972.06
2022-08-28T08:06:58.050Z,100973.03
2022-08-28T08:09:26.282Z,100974.56
2022-08-28T08:11:55.303Z,100976.53
2022-08-28T08:14:23.052Z,100979.31
2022-08-28T08:16:50.303Z,100976.66
2022-08-28T08:19:18.829Z,100985.31
2022-08-28T08:21:54.539Z,100988.72
2022-08-28T08:24:26.629Z,100984.34
2022-08-28T08:27:00.798Z,100982.94
2022-08-28T08:29:33.338Z,100987.19
2022-08-28T08:32:06.906Z,100989.16
2022-08-28T08:34:42.896Z,100984.56
2022-08-28T08:37:11.605Z,100984.09
2022-08-28T08:39:39.656Z,100988.91
2022-08-28T08:42:31.579Z,100996.44
2022-08-28T08:45:10.470Z,100989.16
2022-08-28T08:47:51.329Z,100988.69
2022-08-28T08:50:21.617Z,100999.69
2022-08-28T08:53:43.110Z,101003.13
2022-08-28T08:56:17.480Z,101004.47
2022-08-28T08:58:52.897Z,100996.50
2022-08-28T09:02:06.996Z,101000.34
2022-08-28T09:04:53.153Z,100997.41
2022-08-28T09:07:56.769Z,101008.50
2022-08-28T09:10:45.955Z,101003.50
2022-08-28T09:13:44.468Z,100998.34
2022-08-28T09:16:31.507Z,101008.97
2022-08-28T09:19:01.053Z,101010.94
2022-08-28T09:21:34.728Z,101016.56
2022-08-28T09:24:11.188Z,101015.63
2022-08-28T09:26:40.299Z,101022.41
2022-08-28T09:29:18.231Z,101018.13
2022-08-28T09:31:45.341Z,101013.50
2022-08-28T09:34:38.576Z,101018.88
2022-08-28T09:37:08.477Z,101019.63
2022-08-28T09:39:36.027Z,101018.88
2022-08-28T09:42:42.769Z,101019.00
2022-08-28T09:45:22.426Z,101023.00
2022-08-28T09:47:57.589Z,101017.66
2022-08-28T09:50:42.363Z,101022.41
2022-08-28T09:53:17.575Z,101032.88
2022-08-28T09:56:14.115Z,101036.63
2022-08-28T09:59:02.340Z,101033.19
2022-08-28T10:01:41.196Z,101028.13
2022-08-28T10:04:44.566Z,101034.84
2022-08-28T10:07:56.289Z,101029.25
2022-08-28T10:10:50.667Z,101031.34
2022-08-28T10:13:42.346Z,101035.69
2022-08-28T10:16:28.879Z,101041.31
2022-08-28T10:19:14.940Z,101042.09
2022-08-28T10:21:59.594Z,101044.59
2022-08-28T10:24:48.250Z,101042.94
2022-08-28T10:27:50.485Z,101050.47
2022-08-28T10:30:23.916Z,101047.88
2022-08-28T10:33:30.587Z,101048.09
2022-08-28T10:36:34.054Z,101052.31
2022-08-28T10:39:55.398Z,101047.69
2022-08-28T10:42:35.821Z,101058.59
2022-08-28T10:45:22.182Z,101052.56
2022-08-28T10:48:07.285Z,101055.03
2022-08-28T10:50:52.140Z,101053.97
2022-08-28T10:53:31.981Z,101054.50
2022-08-28T10:56:10.063Z,101059.19
2022-08-28T10:58:40.843Z,101056.28
2022-08-28T11:01:14.661Z,101057.56
2022-08-28T11:03:50.664Z,101056.56
2022-08-28T11:06:56.474Z,101063.38
2022-08-28T11:09:37.786Z,101074.28
2022-08-28T11:12:42.028Z,101074.06
2022-08-28T11:15:36.474Z,101070.09
2022-08-28T11:18:16.396Z,101073.41
2022-08-28T11:21:14.151Z,101073.75
2022-08-28T11:24:06.045Z,101081.41
2022-08-28T11:26:58.846Z,101090.78
2022-08-28T11:30:08.820Z,101093.19
2022-08-28T11:32:57.166Z,101089.97
2022-08-28T11:35:30.039Z,101087.16
2022-08-28T11:37:58.616Z,101088.56
2022-08-28T11:40:28.574Z,101087.06
2022-08-28T11:43:16.936Z,101093.00
2022-08-28T11:45:46.773Z,101088.25
2022-08-28T11:48:23.057Z,101085.94
2022-08-28T11:51:07.230Z,101096.47
2022-08-28T11:54:23.488Z,101088.84
2022-08-28T11:57:28.209Z,101084.53
2022-08-28T12:00:01.140Z,101089.53
2022-08-28T12:02:40.035Z,101088.22
2022-08-28T12:05:15.085Z,101086.00
2022-08-28T12:07:46.682Z,101081.53
2022-08-28T12:10:22.872Z,101085.13
2022-08-28T12:13:07.449Z,101083.50
2022-08-28T12:15:34.344Z,101081.81
2022-08-28T12:18:15.923Z,101082.88
2022-08-28T12:20:59.948Z,101082.91
2022-08-28T12:23:31.644Z,101081.59
2022-08-28T12:26:16.816Z,101079.81
2022-08-28T12:29:27.324Z,101088.97
2022-08-28T12:32:41.125Z,101080.84
2022-08-28T12:35:23.585Z,101089.16
2022-08-28T12:37:53.745Z,101090.59
2022-08-28T12:40:41.237Z,101090.31
2022-08-28T12:43:15.351Z,101091.97
2022-08-28T12:45:59.520Z,101091.03
2022-08-28T12:48:31.573Z,101090.63
2022-08-28T12:51:08.422Z,101087.31
2022-08-28T12:53:49.020Z,101097.63
2022-08-28T12:56:21.693Z,101085.28
2022-08-28T12:58:50.770Z,101087.53
2022-08-28T13:01:32.999Z,101081.78
2022-08-28T13:04:23.109Z,101083.94
2022-08-28T13:06:57.355Z,101080.56
2022-08-28T13:09:28.271Z,101081.00
2022-08-28T13:11:55.610Z,101083.31
2022-08-28T13:14:46.293Z,101087.53
2022-08-28T13:17:35.436Z,101071.41
2022-08-28T13:20:06.986Z,101073.72
2022-08-28T13:22:42.010Z,101079.16
2022-08-28T13:25:31.780Z,101079.03
2022-08-28T13:28:13.573Z,101079.34
2022-08-28T13:30:40.760Z,101073.81
2022-08-28T13:33:24.613Z,101074.25
2022-08-28T13:35:53.904Z,101064.91
2022-08-28T13:38:25.116Z,101074.38
2022-08-28T13:40:59.444Z,101068.22
2022-08-28T13:43:45.184Z,101072.22
2022-08-28T13:46:12.485Z,101075.50
2022-08-28T13:48:39.956Z,101073.84
2022-08-28T13:51:14.252Z,101068.38
2022-08-28T13:53:51.117Z,101059.16
2022-08-28T13:56:19.465Z,101074.72
2022-08-28T13:58:57.719Z,101071.22
2022-08-28T14:01:48.553Z,101077.16
2022-08-28T14:04:15.651Z,101068.78
2022-08-28T14:06:44.229Z,101076.84
2022-08-28T14:09:15.321Z,101073.25
2022-08-28T14:11:47.178Z,101078.28
2022-08-28T14:14:14.307Z,101062.22
2022-08-28T14:16:42.340Z,101070.56
2022-08-28T14:19:09.577Z,101064.31
2022-08-28T14:21:40.471Z,101068.91
2022-08-28T14:24:08.137Z,101066.97
2022-08-28T14:26:36.390Z,101062.13
2022-08-28T14:29:10.791Z,101055.66
2022-08-28T14:31:40.892Z,101059.25
2022-08-28T14:34:15.874Z,101048.97
2022-08-28T14:36:43.473Z,101050.81
2022-08-28T14:39:13.529Z,101047.63
2022-08-28T14:41:46.459Z,101048.88
2022-08-28T14:44:13.944Z,101051.19
2022-08-28T14:46:46.288Z,101050.09
2022-08-28T14:49:18.151Z,101039.66
2022-08-28T14:51:46.826Z,101040.00
2022-08-28T14:54:17.909Z,101042.34
2022-08-28T14:56:46.671Z,101045.84
2022-08-28T14:59:24.246Z,101042.00
2022-08-28T15:01:53.593Z,101043.72
2022-08-28T15:04:24.065Z,101034.94
2022-08-28T15:06:58.349Z,101040.59
2022-08-28T15:09:26.843Z,101035.66
2022-08-28T15:11:54.380Z,101030.28
2022-08-28T15:14:21.877Z,101034.09
2022-08-28T15:16:49.359Z,101034.09
2022-08-28T15:19:18.058Z,101028.06
2022-08-28T15:21:53.781Z,101026.94
2022-08-28T15:24:27.945Z,101031.25
2022-08-28T15:26:55.197Z,101032.47
2022-08-28T15:29:22.353Z,101034.00
2022-08-28T15:31:50.887Z,101027.75
2022-08-28T15:34:26.189Z,101024.88
2022-08-28T15:36:56.229Z,101029.53
2022-08-28T15:39:47.719Z,101023.22
2022-08-28T15:42:17.562Z,101023.53
2022-08-28T15:44:47.557Z,101029.31
2022-08-28T15:47:23.727Z,101027.25
2022-08-28T15:49:56.215Z,101028.03
2022-08-28T15:52:25.302Z,101024.69
2022-08-28T15:54:53.539Z,101027.91
2022-08-28T15:57:21.221Z,101030.94
2022-08-28T15:59:50.831Z,101018.09
2022-08-28T16:02:24.607Z,101028.47
2022-08-28T16:04:55.482Z,101021.22
2022-08-28T16:07:23.436Z,101027.66
2022-08-28T16:09:51.708Z,101027.38
2022-08-28T16:12:19.237Z,101024.25
2022-08-28T16:14:57.981Z,101019.75
2022-08-28T16:17:27.692Z,101024.78
2022-08-28T16:19:54.801Z,101017.19
2022-08-28T16:22:21.814Z,101025.34
2022-08-28T16:24:49.079Z,101017.19
2022-08-28T16:27:16.657Z,101019.44
2022-08-28T16:29:45.364Z,101024.41
2022-08-28T16:32:12.987Z,101020.63
2022-08-28T16:34:40.157Z,101020.66
2022-08-28T16:37:07.926Z,101021.38
2022-08-28T16:39:36.109Z,101019.19
2022-08-28T16:42:03.805Z,101026.56
2022-08-28T16:44:31.027Z,101027.75
2022-08-28T16:46:58.199Z,101020.22
2022-08-28T16:49:25.385Z,101019.72
2022-08-28T16:51:52.755Z,101019.03
2022-08-28T16:54:21.489Z,101018.91
2022-08-28T16:56:48.767Z,101023.59
2022-08-28T16:59:23.279Z,101017.06
2022-08-28T17:01:53.012Z,101022.44
2022-08-28T17:04:21.362Z,101012.97
2022-08-28T17:06:48.375Z,101021.97
2022-08-28T17:09:15.389Z,101017.94
2022-08-28T17:11:42.393Z,101018.94
2022-08-28T17:14:11.878Z,101018.66
2022-08-28T17:16:39.383Z,101012.53
2022-08-28T17:19:06.529Z,101019.41
2022-08-28T17:21:52.111Z,101022.88
2022-08-28T17:24:19.569Z,101027.69
2022-08-28T17:26:47.393Z,101036.06
2022-08-28T17:29:14.472Z,101041.38
2022-08-28T17:31:41.544Z,101036.06
2022-08-28T17:34:08.798Z,101041.16
2022-08-28T17:36:39.425Z,101031.00
2022-08-28T17:39:13.118Z,101038.56
2022-08-28T17:41:41.498Z,101036.09
2022-08-28T17:44:09.265Z,101043.16
2022-08-28T17:46:37.950Z,101042.47
2022-08-28T17:49:07.301Z,101044.47
2022-08-28T17:51:43.304Z,101045.81
2022-08-28T17:54:18.809Z,101050.47
2022-08-28T17:56:46.354Z,101046.03
2022-08-28T17:59:15.172Z,101051.84
2022-08-28T18:01:45.006Z,101055.13
2022-08-28T18:04:16.217Z,101051.84
2022-08-28T18:06:48.559Z,101049.84
2022-08-28T18:09:15.658Z,101067.03
2022-08-28T18:11:43.312Z,101061.72
2022-08-28T18:14:10.451Z,101069.28
2022-08-28T18:16:38.877Z,101068.41
2022-08-28T18:19:10.038Z,101071.94
2022-08-28T18:21:38.922Z,101073.91
2022-08-28T18:24:07.057Z,101074.50
2022-08-28T18:26:34.541Z,101085.09
2022-08-28T18:29:01.641Z,101070.56
2022-08-28T18:31:28.758Z,101081.41
2022-08-28T18:33:55.930Z,101075.66
2022-08-28T18:36:23.170Z,101080.53
2022-08-28T18:38:51.336Z,101086.97
2022-08-28T18:41:20.328Z,101081.38
2022-08-28T18:43:48.036Z,101094.56
2022-08-28T18:46:15.755Z,101090.19
2022-08-28T18:48:43.020Z,101097.69
2022-08-28T18:51:12.463Z,101100.19
2022-08-28T18:53:42.350Z,101100.03
2022-08-28T18:56:12.457Z,101099.38
2022-08-28T18:58:41.501Z,101109.41
2022-08-28T19:01:09.890Z,101101.06
2022-08-28T19:03:37.344Z,101105.78
2022-08-28T19:06:06.206Z,101110.78
2022-08-28T19:08:35.242Z,101110.88
2022-08-28T19:11:11.180Z,101116.00
2022-08-28T19:13:39.615Z,101110.13
2022-08-28T19:16:07.530Z,101116.66
2022-08-28T19:18:34.966Z,101111.91
2022-08-28T19:21:16.760Z,101109.81
2022-08-28T19:23:51.797Z,101120.50
2022-08-28T19:26:27.487Z,101128.47
2022-08-28T19:28:55.359Z,101123.00
2022-08-28T19:31:23.383Z,101124.13
2022-08-28T19:33:51.371Z,101122.53
2022-08-28T19:36:19.184Z,101131.31
2022-08-28T19:38:46.181Z,101139.94
2022-08-28T19:41:14.429Z,101132.03
2022-08-28T19:43:42.963Z,101137.81
2022-08-28T19:46:18.229Z,101133.50
2022-08-28T19:48:51.339Z,101140.31
2022-08-28T19:51:23.368Z,101142.78
2022-08-28T19:53:58.397Z,101144.31
2022-08-28T19:56:29.606Z,101148.25
2022-08-28T19:58:59.550Z,101149.91
2022-08-28T20:01:40.250Z,101146.31
2022-08-28T20:04:09.388Z,101142.59
2022-08-28T20:06:37.155Z,101146.72
2022-08-28T20:09:07.406Z,101146.34
2022-08-28T20:11:38.269Z,101152.47
2022-08-28T20:14:06.162Z,101156.94
2022-08-28T20:16:40.666Z,101155.22
2022-08-28T20:19:10.459Z,101151.66
2022-08-28T20:21:41.399Z,101152.66
2022-08-28T20:24:18.671Z,101150.84
2022-08-28T20:26:47.521Z,101163.59
2022-08-28T20:29:16.417Z,101162.34
2022-08-28T20:31:47.894Z,101159.88
2022-08-28T20:34:18.774Z,101155.84
2022-08-28T20:36:46.336Z,101164.03
2022-08-28T20:39:14.728Z,101166.09
2022-08-28T20:41:44.316Z,101169.88
2022-08-28T20:44:18.633Z,101165.00
2022-08-28T20:46:51.092Z,101168.31
2022-08-28T20:49:21.823Z,101168.72
2022-08-28T20:52:00.690Z,101165.53
2022-08-28T20:54:38.134Z,101171.38
2022-08-28T20:57:11.255Z,101158.53
2022-08-28T20:59:41.911Z,101156.59
2022-08-28T21:02:18.552Z,101167.22
2022-08-28T21:04:47.742Z,101165.59
2022-08-28T21:07:18.814Z,101172.38
2022-08-28T21:10:05.979Z,101166.16
2022-08-28T21:12:33.460Z,101169.56
2022-08-28T21:15:00.703Z,101169.84
2022-08-28T21:17:29.441Z,101169.56
2022-08-28T21:20:09.114Z,101169.56
2022-08-28T21:22:40.106Z,101169.25
2022-08-28T21:25:10.605Z,101169.97
2022-08-28T21:27:38.003Z,101171.88
2022-08-28T21:30:08.301Z,101179.75
2022-08-28T21:32:36.368Z,101182.53
2022-08-28T21:35:07.280Z,101177.78
2022-08-28T21:37:34.755Z,101182.28
2022-08-28T21:40:04.417Z,101177.69
2022-08-28T21:42:31.437Z,101176.41
2022-08-28T21:44:58.426Z,101185.66
2022-08-28T21:47:26.234Z,101177.44
2022-08-28T21:49:56.419Z,101174.38
2022-08-28T21:52:29.924Z,101171.56
2022-08-28T21:55:00.656Z,101173.47
2022-08-28T21:57:29.601Z,101178.91
2022-08-28T21:59:58.390Z,101175.69
2022-08-28T22:02:25.735Z,101178.06
2022-08-28T22:04:53.647Z,101171.03
2022-08-28T22:07:21.838Z,101177.81
2022-08-28T22:09:49.335Z,101176.88
2022-08-28T22:12:16.680Z,101180.72
2022-08-28T22:14:43.829Z,101192.56
2022-08-28T22:17:11.754Z,101192.78
2022-08-28T22:19:39.738Z,101183.44
2022-08-28T22:22:27.358Z,101193.78
2022-08-28T22:24:54.780Z,101188.69
2022-08-28T22:27:22.171Z,101192.41
2022-08-28T22:29:49.190Z,101193.25
2022-08-28T22:32:16.303Z,101202.94
2022-08-28T22:34:46.079Z,101205.28
2022-08-28T22:37:13.761Z,101204.28
2022-08-28T22:39:42.450Z,101207.81
2022-08-28T22:42:10.214Z,101202.63
2022-08-28T22:44:38.814Z,101199.69
2022-08-28T22:47:07.225Z,101200.59
2022-08-28T22:49:34.616Z,101203.09
2022-08-28T22:52:09.041Z,101198.13
2022-08-28T22:54:36.026Z,101202.44
2022-08-28T22:57:05.692Z,101209.13
2022-08-28T22:59:33.738Z,101199.25
2022-08-28T23:02:01.352Z,101203.03
2022-08-28T23:04:28.368Z,101200.38
2022-08-28T23:06:55.402Z,101204.56
2022-08-28T23:09:22.498Z,101201.47
2022-08-28T23:11:49.677Z,101201.88
2022-08-28T23:14:17.260Z,101200.94
2022-08-28T23:16:44.862Z,101203.09
2022-08-28T23:19:13.541Z,101197.19
2022-08-28T23:21:44.116Z,101198.94
2022-08-28T23:24:15.994Z,101199.25
2022-08-28T23:26:44.931Z,101191.66
2022-08-28T23:29:13.957Z,101198.94
2022-08-28T23:31:41.429Z,101195.25
2022-08-28T23:34:08.764Z,101192.59
2022-08-28T23:36:36.588Z,101187.88
2022-08-28T23:39:04.889Z,101197.28
2022-08-28T23:41:33.546Z,101191.97
2022-08-28T23:44:03.215Z,101197.59
2022-08-28T23:46:33.506Z,101199.56
2022-08-28T23:49:00.952Z,101193.38
2022-08-28T23:51:28.958Z,101193.75
2022-08-28T23:53:55.970Z,101193.88
2022-08-28T23:56:24.010Z,101190.25
2022-08-28T23:58:55.426Z,101196.03
