createdAt,value
2018-06-23T00:01:38.252Z,99.90
2018-06-23T00:04:06.820Z,99.90
2018-06-23T00:06:35.465Z,99.90
2018-06-23T00:09:04.387Z,99.90
2018-06-23T00:11:33.180Z,99.90
2018-06-23T00:16:30.051Z,99.90
2018-06-23T00:18:58.616Z,99.90
2018-06-23T00:21:27.359Z,99.90
2018-06-23T00:23:56.983Z,99.90
2018-06-23T00:26:31.171Z,99.90
2018-06-23T00:29:00.962Z,99.90
2018-06-23T00:31:29.704Z,99.90
2018-06-23T00:33:58.230Z,99.90
2018-06-23T00:36:27.786Z,99.90
2018-06-23T00:38:56.330Z,99.90
2018-06-23T00:41:25.066Z,99.90
2018-06-23T00:43:53.660Z,99.90
2018-06-23T00:46:23.132Z,99.90
2018-06-23T00:48:51.646Z,99.90
2018-06-23T00:51:20.323Z,99.90
2018-06-23T00:53:48.881Z,99.90
2018-06-23T00:56:17.527Z,99.90
2018-06-23T00:58:57.364Z,99.90
2018-06-23T01:01:25.852Z,99.90
2018-06-23T01:03:56.212Z,99.90
2018-06-23T01:06:25.170Z,99.90
2018-06-23T01:08:53.728Z,99.90
2018-06-23T01:11:22.730Z,99.90
2018-06-23T01:13:51.250Z,99.90
2018-06-23T01:16:19.771Z,99.90
2018-06-23T01:18:48.330Z,99.90
2018-06-23T01:21:16.936Z,99.90
2018-06-23T01:23:45.464Z,99.90
2018-06-23T01:26:14.085Z,99.90
2018-06-23T01:28:42.613Z,99.90
2018-06-23T01:31:11.142Z,99.90
2018-06-23T01:33:39.709Z,99.90
2018-06-23T01:38:36.669Z,99.90
2018-06-23T01:41:05.485Z,99.90
2018-06-23T01:43:34.051Z,99.90
2018-06-23T01:46:02.525Z,99.90
2018-06-23T01:50:59.213Z,99.90
2018-06-23T01:53:27.729Z,99.90
2018-06-23T01:55:56.235Z,99.90
2018-06-23T01:58:24.705Z,99.90
2018-06-23T02:00:53.453Z,99.90
2018-06-23T02:03:21.959Z,99.90
2018-06-23T02:05:50.470Z,99.90
2018-06-23T02:08:19.232Z,99.90
2018-06-23T02:13:16.027Z,99.90
2018-06-23T02:15:49.982Z,99.90
2018-06-23T02:18:23.834Z,99.90
2018-06-23T02:20:57.791Z,99.90
2018-06-23T02:23:31.606Z,99.90
2018-06-23T02:26:05.396Z,99.90
2018-06-23T02:28:40.028Z,99.90
2018-06-23T02:31:13.893Z,99.90
2018-06-23T02:33:47.642Z,99.90
2018-06-23T02:36:16.167Z,99.90
2018-06-23T02:38:44.723Z,99.90
2018-06-23T02:41:13.278Z,99.90
2018-06-23T02:43:41.872Z,99.90
2018-06-23T02:46:10.410Z,99.90
2018-06-23T02:48:39.128Z,99.90
2018-06-23T02:51:07.878Z,99.90
2018-06-23T02:53:36.661Z,99.90
2018-06-23T02:56:05.266Z,99.90
2018-06-23T02:58:33.790Z,99.90
2018-06-23T03:01:03.004Z,99.90
2018-06-23T03:03:31.589Z,99.90
2018-06-23T03:06:00.716Z,99.90
2018-06-23T03:08:29.315Z,99.90
2018-06-23T03:10:58.049Z,99.90
2018-06-23T03:13:26.705Z,99.90
2018-06-23T03:18:24.117Z,99.90
2018-06-23T03:24:23.902Z,99.90
2018-06-23T03:26:52.716Z,99.90
2018-06-23T03:29:21.229Z,99.90
2018-06-23T03:31:49.894Z,99.90
2018-06-23T03:34:18.577Z,99.90
2018-06-23T03:36:47.456Z,99.90
2018-06-23T03:39:16.118Z,99.90
2018-06-23T03:41:44.653Z,99.90
2018-06-23T03:44:13.169Z,99.90
2018-06-23T03:46:41.670Z,99.90
2018-06-23T03:49:10.124Z,99.90
2018-06-23T03:51:38.666Z,99.90
2018-06-23T03:54:07.436Z,99.90
2018-06-23T03:56:36.146Z,99.90
2018-06-23T03:59:04.695Z,99.90
2018-06-23T04:01:33.298Z,99.90
2018-06-23T04:04:02.024Z,99.90
2018-06-23T04:06:30.568Z,99.90
2018-06-23T04:08:59.079Z,99.90
2018-06-23T04:11:27.634Z,99.90
2018-06-23T04:13:56.149Z,99.90
2018-06-23T04:16:25.631Z,99.90
2018-06-23T04:18:57.653Z,99.90
2018-06-23T04:21:27.577Z,99.90
2018-06-23T04:23:56.069Z,99.90
2018-06-23T04:26:25.239Z,99.90
2018-06-23T04:28:53.745Z,99.90
2018-06-23T04:31:22.264Z,99.90
2018-06-23T04:36:19.123Z,99.90
2018-06-23T04:38:47.663Z,99.90
2018-06-23T04:41:16.161Z,99.90
2018-06-23T04:43:44.684Z,99.90
2018-06-23T04:46:13.856Z,99.90
2018-06-23T04:48:42.374Z,99.90
2018-06-23T04:51:10.900Z,99.90
2018-06-23T04:53:47.291Z,99.90
2018-06-23T04:56:16.306Z,99.90
2018-06-23T04:58:44.847Z,99.90
2018-06-23T05:01:13.575Z,99.90
2018-06-23T05:03:42.129Z,99.90
2018-06-23T05:06:10.694Z,99.90
2018-06-23T05:08:39.531Z,99.90
2018-06-23T05:11:08.930Z,99.90
2018-06-23T05:13:37.470Z,99.90
2018-06-23T05:16:06.643Z,99.90
2018-06-23T05:18:35.332Z,99.90
2018-06-23T05:21:03.895Z,99.90
2018-06-23T05:23:32.406Z,99.90
2018-06-23T05:26:00.972Z,99.90
2018-06-23T05:28:29.490Z,99.90
2018-06-23T05:30:58.003Z,99.90
2018-06-23T05:33:26.512Z,99.90
2018-06-23T05:35:55.062Z,99.90
2018-06-23T05:38:23.561Z,99.90
2018-06-23T05:40:52.607Z,99.90
2018-06-23T05:43:21.124Z,99.90
2018-06-23T05:45:49.654Z,99.90
2018-06-23T05:48:18.273Z,99.90
2018-06-23T05:50:46.972Z,99.90
2018-06-23T05:53:15.613Z,99.90
2018-06-23T05:55:44.159Z,99.90
2018-06-23T05:58:12.721Z,99.90
2018-06-23T06:00:41.338Z,99.90
2018-06-23T06:03:10.015Z,99.90
2018-06-23T06:08:06.796Z,99.90
2018-06-23T06:10:35.333Z,99.90
2018-06-23T06:13:03.864Z,99.90
2018-06-23T06:15:32.390Z,99.90
2018-06-23T06:18:00.957Z,99.90
2018-06-23T06:20:29.483Z,99.90
2018-06-23T06:22:58.018Z,99.90
2018-06-23T06:25:27.550Z,99.90
2018-06-23T06:27:56.369Z,99.90
2018-06-23T06:30:24.911Z,99.90
2018-06-23T06:32:53.459Z,99.90
2018-06-23T06:35:22.001Z,99.90
2018-06-23T06:40:18.703Z,99.90
2018-06-23T06:42:47.199Z,99.90
2018-06-23T06:45:15.734Z,99.90
2018-06-23T06:47:44.727Z,99.90
2018-06-23T06:50:13.501Z,99.90
2018-06-23T06:52:42.360Z,99.90
2018-06-23T06:55:10.891Z,99.90
2018-06-23T06:57:39.431Z,99.90
2018-06-23T07:02:36.335Z,99.90
2018-06-23T07:05:05.560Z,99.90
2018-06-23T07:07:34.541Z,99.90
2018-06-23T07:10:03.333Z,99.90
2018-06-23T07:12:31.886Z,99.90
2018-06-23T07:15:00.461Z,99.90
2018-06-23T07:17:29.311Z,99.90
2018-06-23T07:19:58.000Z,99.90
2018-06-23T07:24:54.725Z,99.90
2018-06-23T07:27:23.222Z,99.90
2018-06-23T07:32:20.025Z,99.90
2018-06-23T07:34:48.716Z,99.90
2018-06-23T07:39:45.672Z,99.90
2018-06-23T07:42:15.068Z,99.90
2018-06-23T07:44:43.564Z,99.90
2018-06-23T07:47:12.128Z,99.90
2018-06-23T07:49:40.758Z,99.90
2018-06-23T07:52:09.624Z,99.90
2018-06-23T07:54:38.381Z,99.90
2018-06-23T07:57:07.036Z,99.90
2018-06-23T07:59:35.640Z,99.90
2018-06-23T08:02:04.260Z,99.90
2018-06-23T08:04:32.835Z,99.90
2018-06-23T08:07:01.912Z,99.90
2018-06-23T08:09:30.408Z,99.90
2018-06-23T08:12:00.712Z,99.90
2018-06-23T08:14:29.523Z,99.90
2018-06-23T08:16:58.345Z,99.90
2018-06-23T08:19:26.909Z,99.90
2018-06-23T08:21:55.432Z,99.90
2018-06-23T08:24:23.990Z,99.90
2018-06-23T08:26:52.629Z,99.90
2018-06-23T08:29:21.560Z,99.90
2018-06-23T08:34:18.310Z,99.90
2018-06-23T08:36:47.075Z,99.90
2018-06-23T08:39:16.136Z,99.90
2018-06-23T08:41:44.666Z,98.70
2018-06-23T08:44:13.421Z,98.30
2018-06-23T08:46:41.944Z,99.70
2018-06-23T08:49:10.619Z,99.90
2018-06-23T08:51:39.109Z,99.90
2018-06-23T08:56:35.856Z,99.90
2018-06-23T08:59:04.413Z,99.90
2018-06-23T09:01:34.213Z,99.90
2018-06-23T09:04:02.726Z,99.90
2018-06-23T09:06:31.267Z,99.90
2018-06-23T09:08:59.790Z,99.90
2018-06-23T09:11:28.376Z,99.90
2018-06-23T09:13:56.923Z,99.90
2018-06-23T09:16:25.467Z,99.90
2018-06-23T09:18:54.023Z,96.70
2018-06-23T09:23:50.998Z,98.00
2018-06-23T09:26:19.569Z,92.70
2018-06-23T09:28:48.185Z,98.10
2018-06-23T09:31:16.804Z,96.10
2018-06-23T09:33:45.461Z,99.90
2018-06-23T09:36:14.423Z,96.70
2018-06-23T09:38:42.999Z,97.70
2018-06-23T09:41:11.719Z,95.00
2018-06-23T09:43:40.323Z,96.40
2018-06-23T09:46:09.083Z,97.70
2018-06-23T09:48:38.928Z,97.20
2018-06-23T09:51:07.487Z,97.00
2018-06-23T09:53:36.336Z,91.80
2018-06-23T09:56:04.890Z,96.30
2018-06-23T09:58:33.512Z,97.20
2018-06-23T10:01:02.102Z,96.90
2018-06-23T10:03:30.632Z,96.10
2018-06-23T10:05:59.325Z,97.90
2018-06-23T10:08:28.034Z,94.30
2018-06-23T10:10:56.571Z,95.30
2018-06-23T10:13:25.152Z,96.90
2018-06-23T10:15:56.104Z,99.90
2018-06-23T10:20:53.437Z,99.90
2018-06-23T10:23:22.124Z,97.60
2018-06-23T10:25:53.773Z,99.90
2018-06-23T10:28:22.333Z,90.70
2018-06-23T10:30:50.972Z,96.40
2018-06-23T10:33:20.288Z,94.50
2018-06-23T10:35:49.115Z,86.10
2018-06-23T10:38:17.645Z,82.30
2018-06-23T10:40:46.597Z,80.60
2018-06-23T10:43:15.384Z,79.80
2018-06-23T10:45:43.954Z,83.60
2018-06-23T10:48:12.633Z,86.10
2018-06-23T10:50:42.556Z,90.30
2018-06-23T10:53:11.494Z,86.40
2018-06-23T10:55:40.048Z,88.70
2018-06-23T10:58:09.255Z,88.00
2018-06-23T11:00:37.898Z,91.80
2018-06-23T11:03:06.517Z,88.90
2018-06-23T11:05:35.308Z,91.50
2018-06-23T11:08:03.892Z,91.30
2018-06-23T11:10:33.201Z,93.30
2018-06-23T11:13:01.807Z,90.80
2018-06-23T11:15:30.411Z,90.60
2018-06-23T11:17:59.433Z,88.70
2018-06-23T11:20:28.175Z,90.30
2018-06-23T11:22:56.801Z,89.50
2018-06-23T11:25:25.278Z,83.70
2018-06-23T11:27:54.081Z,87.20
2018-06-23T11:30:22.805Z,89.70
2018-06-23T11:32:53.107Z,88.00
2018-06-23T11:35:21.660Z,87.50
2018-06-23T11:37:50.450Z,87.60
2018-06-23T11:40:18.967Z,87.50
2018-06-23T11:42:47.473Z,85.40
2018-06-23T11:45:16.170Z,83.30
2018-06-23T11:47:44.842Z,74.40
2018-06-23T11:50:13.345Z,73.80
2018-06-23T11:52:42.788Z,71.40
2018-06-23T11:55:11.746Z,76.70
2018-06-23T11:57:40.397Z,75.10
2018-06-23T12:00:08.978Z,78.00
2018-06-23T12:02:37.570Z,68.70
2018-06-23T12:05:06.428Z,71.80
2018-06-23T12:07:35.253Z,69.70
2018-06-23T12:10:03.996Z,71.10
2018-06-23T12:12:32.521Z,72.20
2018-06-23T12:15:01.115Z,81.70
2018-06-23T12:17:29.806Z,69.90
2018-06-23T12:19:58.334Z,72.20
2018-06-23T12:22:27.442Z,69.80
2018-06-23T12:24:55.994Z,68.40
2018-06-23T12:27:24.489Z,69.50
2018-06-23T12:29:53.013Z,72.30
2018-06-23T12:32:25.840Z,69.30
2018-06-23T12:34:54.413Z,69.60
2018-06-23T12:37:22.964Z,77.40
2018-06-23T12:39:51.529Z,71.60
2018-06-23T12:42:20.489Z,69.20
2018-06-23T12:44:49.071Z,77.20
2018-06-23T12:47:17.571Z,74.60
2018-06-23T12:49:46.747Z,72.30
2018-06-23T12:52:15.241Z,72.20
2018-06-23T12:54:43.866Z,75.40
2018-06-23T12:57:12.414Z,74.00
2018-06-23T12:59:41.013Z,75.90
2018-06-23T13:02:09.571Z,77.40
2018-06-23T13:04:38.184Z,77.30
2018-06-23T13:07:06.762Z,68.30
2018-06-23T13:09:35.369Z,68.30
2018-06-23T13:12:03.997Z,73.30
2018-06-23T13:14:32.683Z,69.50
2018-06-23T13:17:01.612Z,69.70
2018-06-23T13:19:30.480Z,81.50
2018-06-23T13:21:59.264Z,85.10
2018-06-23T13:24:27.733Z,91.10
2018-06-23T13:26:56.658Z,90.00
2018-06-23T13:29:25.312Z,86.70
2018-06-23T13:31:53.886Z,84.40
2018-06-23T13:34:22.449Z,85.00
2018-06-23T13:36:51.002Z,82.30
2018-06-23T13:39:19.876Z,82.30
2018-06-23T13:41:48.718Z,82.50
2018-06-23T13:44:17.224Z,78.70
2018-06-23T13:46:45.758Z,82.70
2018-06-23T13:49:14.262Z,90.00
2018-06-23T13:51:42.798Z,86.00
2018-06-23T13:54:11.372Z,85.30
2018-06-23T13:56:40.015Z,83.40
2018-06-23T13:59:08.753Z,89.10
2018-06-23T14:01:37.646Z,92.10
2018-06-23T14:04:06.408Z,91.10
2018-06-23T14:06:35.677Z,92.90
2018-06-23T14:09:06.754Z,96.40
2018-06-23T14:11:35.505Z,99.90
2018-06-23T14:14:12.237Z,99.90
2018-06-23T14:16:40.842Z,99.90
2018-06-23T14:19:09.364Z,99.90
2018-06-23T14:21:37.953Z,99.90
2018-06-23T14:24:06.914Z,99.90
2018-06-23T14:26:35.645Z,99.90
2018-06-23T14:29:04.579Z,99.90
2018-06-23T14:31:33.339Z,99.90
2018-06-23T14:34:01.806Z,99.90
2018-06-23T14:36:30.312Z,99.90
2018-06-23T14:38:59.118Z,99.90
2018-06-23T14:41:28.072Z,99.90
2018-06-23T14:43:56.709Z,99.90
2018-06-23T14:46:25.284Z,99.90
2018-06-23T14:48:54.083Z,99.90
2018-06-23T14:51:22.745Z,99.90
2018-06-23T14:53:51.443Z,99.90
2018-06-23T14:56:20.161Z,99.90
2018-06-23T14:58:48.726Z,99.90
2018-06-23T15:01:17.260Z,95.20
2018-06-23T15:03:45.819Z,99.90
2018-06-23T15:06:14.371Z,93.80
2018-06-23T15:08:54.287Z,92.80
2018-06-23T15:11:34.265Z,92.10
2018-06-23T15:14:02.795Z,77.30
2018-06-23T15:16:32.474Z,75.40
2018-06-23T15:19:01.882Z,74.20
2018-06-23T15:21:30.401Z,80.10
2018-06-23T15:23:59.021Z,74.20
2018-06-23T15:26:27.595Z,66.30
2018-06-23T15:28:56.399Z,68.70
2018-06-23T15:31:25.180Z,69.10
2018-06-23T15:33:54.084Z,67.80
2018-06-23T15:36:22.624Z,69.30
2018-06-23T15:38:51.285Z,73.60
2018-06-23T15:41:19.844Z,62.50
2018-06-23T15:43:48.420Z,62.20
2018-06-23T15:46:17.026Z,60.30
2018-06-23T15:48:45.961Z,57.70
2018-06-23T15:51:14.581Z,58.90
2018-06-23T15:53:43.304Z,60.70
2018-06-23T15:56:12.065Z,61.70
2018-06-23T15:58:40.569Z,61.30
2018-06-23T16:01:09.245Z,62.00
2018-06-23T16:03:38.326Z,63.40
2018-06-23T16:06:07.025Z,67.30
2018-06-23T16:08:38.153Z,63.80
2018-06-23T16:11:07.255Z,66.70
2018-06-23T16:13:35.875Z,62.40
2018-06-23T16:18:32.636Z,67.10
2018-06-23T16:21:01.184Z,65.80
2018-06-23T16:23:29.798Z,60.50
2018-06-23T16:25:58.311Z,65.50
2018-06-23T16:30:57.483Z,68.40
2018-06-23T16:33:26.625Z,68.50
2018-06-23T16:35:56.719Z,70.40
2018-06-23T16:38:25.568Z,71.80
2018-06-23T16:40:55.848Z,73.80
2018-06-23T16:45:52.829Z,77.00
2018-06-23T16:48:21.389Z,75.50
2018-06-23T16:50:49.991Z,75.50
2018-06-23T16:53:18.477Z,80.40
2018-06-23T16:55:47.382Z,81.20
2018-06-23T16:58:16.068Z,80.00
2018-06-23T17:00:44.918Z,80.90
2018-06-23T17:03:13.668Z,82.40
2018-06-23T17:05:42.219Z,83.10
2018-06-23T17:08:10.786Z,85.00
2018-06-23T17:10:39.485Z,86.50
2018-06-23T17:13:08.032Z,89.40
2018-06-23T17:15:37.814Z,90.20
2018-06-23T17:18:06.779Z,90.40
2018-06-23T17:20:35.412Z,91.00
2018-06-23T17:23:03.965Z,91.80
2018-06-23T17:25:32.602Z,93.00
2018-06-23T17:28:01.160Z,96.20
2018-06-23T17:32:57.885Z,96.30
2018-06-23T17:37:55.095Z,95.30
2018-06-23T17:40:23.768Z,95.00
2018-06-23T17:42:52.354Z,95.10
2018-06-23T17:45:20.895Z,94.10
2018-06-23T17:47:49.702Z,95.10
2018-06-23T17:50:18.206Z,97.40
2018-06-23T17:52:46.914Z,95.30
2018-06-23T17:55:15.479Z,96.20
2018-06-23T17:57:44.108Z,95.30
2018-06-23T18:00:12.670Z,95.50
2018-06-23T18:02:41.535Z,95.50
2018-06-23T18:05:10.085Z,94.30
2018-06-23T18:07:38.617Z,93.10
2018-06-23T18:10:07.179Z,94.30
2018-06-23T18:12:35.765Z,93.50
2018-06-23T18:15:04.679Z,93.90
2018-06-23T18:17:33.300Z,90.60
2018-06-23T18:20:02.049Z,90.80
2018-06-23T18:22:30.761Z,91.20
2018-06-23T18:24:59.336Z,89.40
2018-06-23T18:27:28.376Z,90.20
2018-06-23T18:29:56.928Z,91.50
2018-06-23T18:32:25.451Z,91.00
2018-06-23T18:34:54.015Z,90.10
2018-06-23T18:37:22.561Z,91.00
2018-06-23T18:39:51.081Z,90.20
2018-06-23T18:42:19.642Z,91.10
2018-06-23T18:44:48.308Z,92.00
2018-06-23T18:47:16.870Z,92.00
2018-06-23T18:49:45.429Z,92.70
2018-06-23T18:52:14.004Z,91.70
2018-06-23T18:54:42.843Z,92.70
2018-06-23T18:57:11.398Z,92.90
2018-06-23T18:59:39.969Z,93.50
2018-06-23T19:02:08.593Z,94.40
2018-06-23T19:04:37.165Z,94.90
2018-06-23T19:07:05.850Z,96.10
2018-06-23T19:09:34.401Z,96.70
2018-06-23T19:12:02.909Z,97.10
2018-06-23T19:14:32.476Z,96.70
2018-06-23T19:17:01.734Z,97.50
2018-06-23T19:19:30.257Z,98.40
2018-06-23T19:21:58.852Z,99.50
2018-06-23T19:24:27.691Z,99.90
2018-06-23T19:26:59.683Z,99.90
2018-06-23T19:29:28.228Z,99.90
2018-06-23T19:31:56.774Z,99.90
2018-06-23T19:34:25.539Z,99.90
2018-06-23T19:36:54.102Z,99.90
2018-06-23T19:39:22.841Z,99.90
2018-06-23T19:41:51.418Z,99.90
2018-06-23T19:46:48.419Z,99.90
2018-06-23T19:49:16.989Z,99.90
2018-06-23T19:51:45.565Z,99.90
2018-06-23T19:54:14.114Z,99.90
2018-06-23T19:56:42.685Z,99.90
2018-06-23T19:59:11.255Z,99.90
2018-06-23T20:01:39.834Z,99.90
2018-06-23T20:04:08.520Z,99.90
2018-06-23T20:06:37.061Z,99.90
2018-06-23T20:09:07.939Z,99.90
2018-06-23T20:11:36.918Z,99.90
2018-06-23T20:14:05.650Z,99.90
2018-06-23T20:19:02.531Z,99.90
2018-06-23T20:21:31.111Z,99.90
2018-06-23T20:23:59.754Z,99.90
2018-06-23T20:26:28.875Z,99.90
2018-06-23T20:28:57.441Z,99.90
2018-06-23T20:31:25.962Z,99.90
2018-06-23T20:33:55.164Z,99.90
2018-06-23T20:36:24.019Z,99.90
2018-06-23T20:38:52.549Z,99.90
2018-06-23T20:41:21.136Z,99.90
2018-06-23T20:43:49.904Z,99.90
2018-06-23T20:46:18.772Z,99.90
2018-06-23T20:48:48.239Z,99.90
2018-06-23T20:51:16.805Z,99.90
2018-06-23T20:53:45.362Z,99.90
2018-06-23T20:56:14.149Z,99.90
2018-06-23T20:58:42.673Z,99.90
2018-06-23T21:01:11.200Z,99.90
2018-06-23T21:03:40.348Z,99.90
2018-06-23T21:06:08.961Z,99.90
2018-06-23T21:08:37.514Z,99.90
2018-06-23T21:11:06.535Z,99.90
2018-06-23T21:13:35.304Z,99.90
2018-06-23T21:18:32.156Z,99.90
2018-06-23T21:21:00.694Z,99.90
2018-06-23T21:23:29.240Z,99.90
2018-06-23T21:25:57.781Z,99.90
2018-06-23T21:28:26.333Z,99.90
2018-06-23T21:30:54.872Z,99.90
2018-06-23T21:33:23.792Z,99.90
2018-06-23T21:35:52.240Z,99.90
2018-06-23T21:40:49.175Z,99.90
2018-06-23T21:43:17.748Z,99.90
2018-06-23T21:45:46.319Z,99.90
2018-06-23T21:48:14.856Z,99.90
2018-06-23T21:50:43.398Z,99.90
2018-06-23T21:53:12.061Z,99.90
2018-06-23T21:55:40.737Z,99.90
2018-06-23T21:58:09.345Z,99.90
2018-06-23T22:00:41.781Z,99.90
2018-06-23T22:03:11.796Z,99.90
2018-06-23T22:05:40.397Z,99.90
2018-06-23T22:08:09.759Z,99.90
2018-06-23T22:10:38.784Z,99.90
2018-06-23T22:13:07.315Z,99.90
2018-06-23T22:15:35.878Z,99.90
2018-06-23T22:18:04.454Z,99.90
2018-06-23T22:20:33.077Z,99.90
2018-06-23T22:23:01.841Z,99.90
2018-06-23T22:25:30.441Z,99.90
2018-06-23T22:27:59.090Z,99.90
2018-06-23T22:30:27.645Z,99.90
2018-06-23T22:32:56.305Z,99.90
2018-06-23T22:35:24.950Z,99.90
2018-06-23T22:40:21.723Z,99.90
2018-06-23T22:42:50.512Z,99.90
2018-06-23T22:45:19.045Z,99.90
2018-06-23T22:47:47.538Z,99.90
2018-06-23T22:50:16.156Z,99.90
2018-06-23T22:52:44.878Z,99.90
2018-06-23T22:55:13.436Z,99.90
2018-06-23T22:57:42.888Z,99.90
2018-06-23T23:00:13.384Z,99.90
2018-06-23T23:02:43.619Z,99.90
2018-06-23T23:05:12.296Z,99.90
2018-06-23T23:07:41.450Z,99.90
2018-06-23T23:10:11.231Z,99.90
2018-06-23T23:12:40.257Z,99.90
2018-06-23T23:15:09.221Z,99.90
2018-06-23T23:17:37.978Z,99.90
2018-06-23T23:20:06.829Z,99.90
2018-06-23T23:22:35.402Z,99.90
2018-06-23T23:25:04.259Z,99.90
2018-06-23T23:27:32.845Z,99.90
2018-06-23T23:34:36.994Z,99.90
2018-06-23T23:37:05.820Z,99.90
2018-06-23T23:39:34.380Z,99.90
2018-06-23T23:42:02.936Z,99.90
2018-06-23T23:44:31.453Z,99.90
2018-06-23T23:47:00.575Z,99.90
2018-06-23T23:49:29.424Z,99.90
2018-06-23T23:51:58.282Z,99.90
2018-06-23T23:54:27.251Z,99.90
2018-06-23T23:56:56.100Z,99.90
2018-06-23T23:59:24.645Z,99.90
