createdAt,value
2022-10-24T00:00:04.953Z,2.60
2022-10-24T00:01:04.847Z,2.60
2022-10-24T00:02:04.847Z,2.40
2022-10-24T00:03:04.880Z,2.30
2022-10-24T00:05:04.821Z,2.70
2022-10-24T00:06:04.835Z,2.50
2022-10-24T00:07:04.805Z,2.50
2022-10-24T00:08:04.803Z,2.40
2022-10-24T00:09:04.807Z,2.40
2022-10-24T00:10:04.781Z,2.20
2022-10-24T00:11:04.795Z,2.40
2022-10-24T00:12:04.763Z,2.40
2022-10-24T00:13:04.767Z,2.00
2022-10-24T00:14:04.749Z,2.20
2022-10-24T00:15:04.747Z,2.30
2022-10-24T00:16:04.776Z,2.20
2022-10-24T00:17:04.721Z,2.10
2022-10-24T00:18:05.289Z,2.40
2022-10-24T00:19:04.742Z,2.00
2022-10-24T00:20:04.730Z,2.40
2022-10-24T00:21:04.722Z,1.90
2022-10-24T00:22:04.690Z,2.20
2022-10-24T00:23:04.686Z,2.10
2022-10-24T00:24:04.693Z,2.40
2022-10-24T00:25:04.663Z,2.40
2022-10-24T00:26:04.681Z,2.30
2022-10-24T00:27:04.658Z,2.50
2022-10-24T00:28:04.653Z,2.30
2022-10-24T00:29:04.649Z,2.10
2022-10-24T00:30:04.641Z,2.40
2022-10-24T00:31:04.648Z,2.40
2022-10-24T00:32:04.619Z,2.30
2022-10-24T00:33:04.604Z,2.20
2022-10-24T00:34:04.600Z,2.20
2022-10-24T00:35:04.589Z,2.30
2022-10-24T00:36:04.611Z,2.10
2022-10-24T00:37:04.581Z,2.10
2022-10-24T00:38:04.572Z,2.10
2022-10-24T00:39:04.561Z,2.10
2022-10-24T00:40:04.593Z,2.20
2022-10-24T00:41:04.570Z,2.30
2022-10-24T00:42:04.542Z,2.10
2022-10-24T00:43:04.528Z,2.10
2022-10-24T00:44:04.524Z,2.30
2022-10-24T00:45:04.515Z,2.30
2022-10-24T00:46:04.539Z,2.30
2022-10-24T00:47:04.512Z,2.30
2022-10-24T00:48:04.498Z,2.50
2022-10-24T00:49:04.486Z,2.30
2022-10-24T00:50:04.477Z,2.40
2022-10-24T00:51:04.517Z,2.30
2022-10-24T00:52:04.483Z,2.20
2022-10-24T00:53:04.491Z,2.10
2022-10-24T00:54:04.449Z,2.20
2022-10-24T00:55:04.441Z,2.30
2022-10-24T00:56:04.448Z,2.30
2022-10-24T00:57:04.415Z,2.10
2022-10-24T00:58:04.437Z,2.10
2022-10-24T00:59:04.414Z,1.80
2022-10-24T01:00:04.403Z,2.20
2022-10-24T01:01:04.519Z,2.00
2022-10-24T01:02:04.462Z,2.00
2022-10-24T01:03:04.368Z,2.50
2022-10-24T01:04:04.367Z,2.40
2022-10-24T01:05:04.351Z,2.00
2022-10-24T01:06:04.372Z,2.10
2022-10-24T01:07:04.340Z,2.00
2022-10-24T01:08:04.331Z,2.00
2022-10-24T01:09:04.326Z,2.40
2022-10-24T01:10:04.312Z,2.60
2022-10-24T01:11:04.335Z,2.30
2022-10-24T01:12:04.295Z,1.90
2022-10-24T01:13:04.291Z,2.20
2022-10-24T01:14:04.278Z,1.90
2022-10-24T01:15:04.313Z,1.90
2022-10-24T01:16:04.301Z,1.90
2022-10-24T01:17:04.262Z,1.90
2022-10-24T01:18:04.259Z,2.10
2022-10-24T01:19:04.248Z,2.40
2022-10-24T01:20:04.237Z,1.60
2022-10-24T01:21:04.256Z,2.10
2022-10-24T01:22:05.815Z,2.40
2022-10-24T01:23:05.307Z,2.20
2022-10-24T01:24:05.050Z,1.80
2022-10-24T01:25:04.300Z,2.30
2022-10-24T01:26:06.868Z,2.20
2022-10-24T01:27:04.884Z,1.20
2022-10-24T01:28:05.898Z,1.90
2022-10-24T01:29:07.810Z,1.80
2022-10-24T01:30:04.887Z,1.90
2022-10-24T01:31:05.056Z,2.00
2022-10-24T01:32:07.310Z,2.00
2022-10-24T01:33:06.814Z,1.80
2022-10-24T01:34:12.048Z,1.80
2022-10-24T01:35:07.857Z,2.10
2022-10-24T01:36:06.825Z,1.90
2022-10-24T01:37:06.047Z,1.80
2022-10-24T01:38:08.818Z,1.60
2022-10-24T01:39:04.819Z,1.90
2022-10-24T01:40:05.311Z,2.00
2022-10-24T01:41:05.958Z,1.70
2022-10-24T01:42:04.826Z,1.80
2022-10-24T01:43:07.815Z,2.00
2022-10-24T01:44:06.891Z,1.70
2022-10-24T01:45:06.841Z,1.70
2022-10-24T01:46:05.155Z,1.80
2022-10-24T01:47:04.875Z,2.00
2022-10-24T01:48:05.821Z,1.90
2022-10-24T01:49:06.390Z,1.90
2022-10-24T01:50:08.021Z,2.00
2022-10-24T01:51:05.316Z,1.80
2022-10-24T01:52:04.275Z,2.00
2022-10-24T01:53:05.892Z,1.90
2022-10-24T01:54:05.864Z,1.70
2022-10-24T01:55:04.079Z,2.50
2022-10-24T01:56:04.914Z,1.80
2022-10-24T01:57:06.816Z,2.00
2022-10-24T01:58:04.552Z,2.00
2022-10-24T01:59:06.839Z,2.20
2022-10-24T02:00:05.903Z,2.30
2022-10-24T02:01:06.428Z,2.30
2022-10-24T02:02:08.319Z,2.10
2022-10-24T02:03:04.001Z,1.60
2022-10-24T02:04:04.914Z,1.90
2022-10-24T02:05:23.853Z,1.50
2022-10-24T02:06:07.320Z,1.50
2022-10-24T02:07:04.133Z,1.80
2022-10-24T02:08:05.321Z,1.80
2022-10-24T02:10:04.893Z,2.00
2022-10-24T02:11:05.085Z,2.00
2022-10-24T02:12:06.826Z,1.80
2022-10-24T02:13:07.387Z,1.50
2022-10-24T02:14:04.577Z,1.30
2022-10-24T02:15:05.354Z,2.00
2022-10-24T02:16:07.323Z,2.30
2022-10-24T02:17:04.483Z,1.90
2022-10-24T02:18:04.900Z,1.80
2022-10-24T02:19:05.324Z,1.90
2022-10-24T02:20:05.389Z,1.50
2022-10-24T02:21:05.336Z,1.90
2022-10-24T02:22:05.324Z,2.20
2022-10-24T02:23:08.381Z,1.70
2022-10-24T02:24:04.907Z,1.90
2022-10-24T02:25:06.338Z,1.90
2022-10-24T02:26:04.562Z,1.90
2022-10-24T02:27:04.525Z,1.70
2022-10-24T02:28:06.825Z,1.60
2022-10-24T02:29:05.563Z,2.00
2022-10-24T02:30:03.830Z,1.70
2022-10-24T02:31:04.325Z,1.80
2022-10-24T02:32:04.565Z,1.60
2022-10-24T02:33:05.389Z,1.80
2022-10-24T02:34:03.694Z,1.60
2022-10-24T02:35:03.670Z,1.70
2022-10-24T02:36:03.660Z,1.40
2022-10-24T02:37:03.646Z,1.60
2022-10-24T02:38:03.661Z,1.50
2022-10-24T02:39:03.624Z,1.80
2022-10-24T02:40:03.617Z,1.40
2022-10-24T02:41:03.620Z,1.60
2022-10-24T02:42:03.606Z,1.70
2022-10-24T02:43:03.625Z,1.80
2022-10-24T02:44:03.591Z,1.80
2022-10-24T02:45:03.585Z,1.70
2022-10-24T02:46:03.575Z,2.10
2022-10-24T02:47:03.575Z,1.50
2022-10-24T02:48:03.587Z,1.50
2022-10-24T02:49:03.551Z,1.70
2022-10-24T02:50:03.542Z,1.60
2022-10-24T02:51:03.549Z,1.60
2022-10-24T02:52:03.531Z,1.50
2022-10-24T02:53:03.552Z,1.50
2022-10-24T02:54:03.522Z,1.90
2022-10-24T02:55:03.514Z,1.60
2022-10-24T02:56:03.496Z,1.70
2022-10-24T02:57:03.491Z,1.90
2022-10-24T02:58:03.508Z,1.80
2022-10-24T02:59:03.526Z,1.90
2022-10-24T03:00:03.481Z,1.80
2022-10-24T03:01:03.568Z,1.80
2022-10-24T03:02:03.455Z,1.60
2022-10-24T03:03:03.467Z,1.50
2022-10-24T03:04:03.438Z,1.30
2022-10-24T03:05:03.434Z,1.20
2022-10-24T03:06:03.419Z,1.20
2022-10-24T03:07:03.438Z,1.30
2022-10-24T03:08:03.418Z,1.30
2022-10-24T03:09:03.419Z,1.40
2022-10-24T03:10:03.386Z,1.40
2022-10-24T03:11:03.392Z,1.60
2022-10-24T03:12:03.411Z,1.30
2022-10-24T03:13:03.387Z,1.40
2022-10-24T03:14:03.377Z,1.40
2022-10-24T03:15:03.355Z,1.60
2022-10-24T03:16:03.346Z,1.60
2022-10-24T03:17:03.375Z,1.40
2022-10-24T03:18:03.340Z,1.60
2022-10-24T03:19:03.325Z,1.50
2022-10-24T03:20:03.324Z,1.60
2022-10-24T03:21:03.333Z,1.80
2022-10-24T03:22:03.331Z,1.40
2022-10-24T03:23:03.296Z,1.50
2022-10-24T03:24:03.337Z,1.40
2022-10-24T03:25:03.272Z,1.70
2022-10-24T03:26:03.270Z,1.70
2022-10-24T03:27:03.260Z,1.70
2022-10-24T03:28:03.273Z,1.60
2022-10-24T03:29:03.237Z,1.70
2022-10-24T03:30:03.249Z,1.40
2022-10-24T03:31:03.227Z,1.40
2022-10-24T03:32:03.218Z,1.70
2022-10-24T03:33:03.228Z,1.90
2022-10-24T03:34:03.200Z,1.70
2022-10-24T03:35:03.200Z,1.80
2022-10-24T03:36:03.184Z,2.80
2022-10-24T03:37:03.187Z,3.10
2022-10-24T03:38:03.197Z,2.70
2022-10-24T03:39:03.162Z,2.70
2022-10-24T03:40:03.192Z,2.10
2022-10-24T03:41:03.154Z,2.30
2022-10-24T03:42:03.140Z,2.00
2022-10-24T03:43:03.162Z,2.20
2022-10-24T03:44:03.135Z,1.70
2022-10-24T03:45:03.117Z,2.10
2022-10-24T03:46:03.110Z,1.90
2022-10-24T03:47:03.130Z,1.70
2022-10-24T03:48:03.121Z,1.60
2022-10-24T03:49:03.106Z,1.80
2022-10-24T03:50:03.090Z,2.50
2022-10-24T03:51:03.071Z,1.80
2022-10-24T03:52:03.067Z,2.00
2022-10-24T03:53:03.196Z,2.10
2022-10-24T03:54:03.098Z,2.10
2022-10-24T03:55:03.036Z,1.80
2022-10-24T03:56:03.038Z,1.80
2022-10-24T03:57:03.035Z,1.90
2022-10-24T03:58:03.059Z,2.10
2022-10-24T03:59:03.349Z,1.80
2022-10-24T04:00:03.198Z,1.90
2022-10-24T04:01:03.145Z,2.00
2022-10-24T04:02:03.056Z,2.30
2022-10-24T04:03:03.001Z,2.10
2022-10-24T04:04:03.080Z,2.20
2022-10-24T04:05:02.969Z,1.90
2022-10-24T04:06:02.960Z,1.80
2022-10-24T04:07:03.200Z,2.00
2022-10-24T04:08:02.972Z,1.90
2022-10-24T04:09:02.937Z,2.00
2022-10-24T04:10:02.934Z,2.30
2022-10-24T04:11:02.942Z,2.30
2022-10-24T04:12:02.924Z,2.20
2022-10-24T04:13:03.389Z,2.10
2022-10-24T04:15:04.978Z,2.40
2022-10-24T04:16:03.889Z,2.50
2022-10-24T04:17:02.873Z,2.10
2022-10-24T04:18:02.896Z,2.00
2022-10-24T04:19:02.850Z,2.50
2022-10-24T04:20:02.850Z,2.40
2022-10-24T04:21:02.846Z,2.50
2022-10-24T04:22:02.829Z,2.10
2022-10-24T04:23:04.510Z,2.50
2022-10-24T04:24:02.822Z,2.80
2022-10-24T04:25:02.813Z,2.50
2022-10-24T04:26:02.802Z,2.70
2022-10-24T04:27:02.807Z,3.00
2022-10-24T04:28:02.786Z,2.60
2022-10-24T04:29:02.835Z,2.60
2022-10-24T04:30:02.774Z,2.30
2022-10-24T04:31:02.767Z,2.30
2022-10-24T04:32:02.760Z,2.20
2022-10-24T04:33:02.782Z,2.50
2022-10-24T04:34:02.743Z,3.10
2022-10-24T04:35:02.735Z,2.90
2022-10-24T04:36:02.726Z,3.00
2022-10-24T04:37:02.713Z,2.70
2022-10-24T04:38:02.751Z,2.30
2022-10-24T04:39:02.706Z,2.00
2022-10-24T04:40:02.735Z,2.10
2022-10-24T04:41:02.689Z,1.80
2022-10-24T04:42:02.684Z,2.10
2022-10-24T04:43:02.679Z,2.20
2022-10-24T04:44:02.693Z,2.10
2022-10-24T04:45:02.665Z,2.10
2022-10-24T04:46:02.654Z,2.00
2022-10-24T04:47:02.646Z,2.20
2022-10-24T04:48:02.638Z,2.00
2022-10-24T04:49:02.655Z,2.10
2022-10-24T04:50:02.624Z,2.10
2022-10-24T04:51:02.621Z,1.90
2022-10-24T04:52:02.602Z,1.90
2022-10-24T04:53:02.597Z,2.30
2022-10-24T04:54:02.610Z,2.20
2022-10-24T04:55:02.580Z,2.00
2022-10-24T04:56:02.578Z,2.20
2022-10-24T04:57:02.569Z,2.10
2022-10-24T04:58:02.572Z,2.20
2022-10-24T04:59:02.576Z,1.60
2022-10-24T05:00:02.545Z,1.90
2022-10-24T05:01:02.603Z,2.00
2022-10-24T05:02:02.642Z,1.70
2022-10-24T05:03:02.525Z,1.70
2022-10-24T05:05:02.510Z,1.90
2022-10-24T05:06:02.513Z,1.80
2022-10-24T05:07:02.492Z,1.70
2022-10-24T05:08:02.483Z,1.80
2022-10-24T05:09:02.500Z,2.10
2022-10-24T05:10:02.504Z,1.40
2022-10-24T05:11:02.465Z,2.10
2022-10-24T05:12:02.469Z,1.80
2022-10-24T05:13:02.472Z,1.60
2022-10-24T05:14:02.462Z,1.80
2022-10-24T05:15:02.440Z,1.70
2022-10-24T05:16:02.421Z,1.40
2022-10-24T05:17:02.414Z,1.50
2022-10-24T05:18:02.414Z,1.60
2022-10-24T05:19:02.423Z,2.00
2022-10-24T05:20:02.391Z,2.30
2022-10-24T05:21:02.385Z,2.30
2022-10-24T05:22:04.017Z,1.50
2022-10-24T05:23:02.366Z,1.80
2022-10-24T05:24:02.383Z,2.00
2022-10-24T05:25:02.364Z,2.10
2022-10-24T05:26:02.341Z,1.90
2022-10-24T05:27:02.334Z,2.00
2022-10-24T05:28:02.323Z,1.70
2022-10-24T05:29:02.384Z,1.80
2022-10-24T05:30:02.307Z,2.30
2022-10-24T05:31:02.300Z,2.10
2022-10-24T05:32:02.291Z,2.00
2022-10-24T05:33:02.284Z,1.60
2022-10-24T05:34:02.306Z,2.40
2022-10-24T05:35:02.270Z,2.10
2022-10-24T05:36:02.258Z,1.70
2022-10-24T05:37:02.247Z,1.90
2022-10-24T05:38:02.251Z,1.50
2022-10-24T05:39:02.256Z,1.70
2022-10-24T05:40:02.294Z,2.00
2022-10-24T05:41:02.220Z,1.50
2022-10-24T05:42:02.212Z,1.60
2022-10-24T05:43:02.209Z,1.60
2022-10-24T05:44:02.220Z,1.40
2022-10-24T05:45:02.190Z,1.60
2022-10-24T05:46:02.182Z,1.90
2022-10-24T05:47:02.173Z,2.00
2022-10-24T05:48:02.273Z,1.80
2022-10-24T05:49:02.180Z,1.80
2022-10-24T05:50:02.151Z,1.90
2022-10-24T05:51:02.157Z,2.10
2022-10-24T05:52:02.148Z,1.80
2022-10-24T05:53:02.133Z,2.20
2022-10-24T05:54:02.237Z,2.20
2022-10-24T05:55:07.269Z,2.20
2022-10-24T05:56:04.105Z,1.90
2022-10-24T05:57:02.097Z,1.90
2022-10-24T05:58:02.087Z,1.40
2022-10-24T05:59:02.114Z,1.50
2022-10-24T06:00:02.118Z,1.60
2022-10-24T06:01:02.135Z,2.00
2022-10-24T06:02:02.158Z,2.10
2022-10-24T06:03:02.077Z,2.00
2022-10-24T06:04:02.051Z,2.50
2022-10-24T06:05:02.062Z,1.90
2022-10-24T06:06:02.032Z,2.40
2022-10-24T06:07:02.022Z,2.60
2022-10-24T06:08:02.017Z,3.10
2022-10-24T06:09:02.044Z,3.10
2022-10-24T06:10:01.997Z,3.50
2022-10-24T06:11:01.997Z,3.40
2022-10-24T06:12:01.988Z,3.50
2022-10-24T06:13:01.978Z,2.90
2022-10-24T06:14:02.001Z,2.70
2022-10-24T06:15:01.960Z,2.40
2022-10-24T06:16:01.959Z,2.30
2022-10-24T06:17:01.955Z,1.90
2022-10-24T06:18:02.945Z,2.00
2022-10-24T06:19:01.925Z,1.90
2022-10-24T06:20:01.958Z,1.90
2022-10-24T06:21:01.915Z,2.00
2022-10-24T06:22:01.903Z,2.00
2022-10-24T06:23:01.891Z,2.00
2022-10-24T06:24:02.890Z,1.90
2022-10-24T06:25:01.915Z,2.50
2022-10-24T06:26:01.878Z,1.90
2022-10-24T06:27:01.865Z,1.80
2022-10-24T06:28:01.911Z,2.10
2022-10-24T06:29:01.878Z,2.30
2022-10-24T06:30:01.867Z,2.70
2022-10-24T06:31:02.869Z,2.30
2022-10-24T06:32:01.839Z,2.70
2022-10-24T06:33:01.824Z,3.30
2022-10-24T06:34:01.839Z,3.40
2022-10-24T06:35:01.817Z,3.50
2022-10-24T06:36:01.813Z,3.90
2022-10-24T06:37:01.799Z,4.00
2022-10-24T06:38:01.792Z,4.10
2022-10-24T06:39:01.812Z,5.10
2022-10-24T06:40:01.773Z,4.90
2022-10-24T06:41:01.764Z,5.30
2022-10-24T06:42:01.755Z,5.60
2022-10-24T06:43:01.752Z,5.50
2022-10-24T06:44:01.764Z,6.10
2022-10-24T06:45:01.735Z,5.60
2022-10-24T06:46:01.727Z,5.90
2022-10-24T06:47:01.720Z,6.60
2022-10-24T06:48:01.708Z,5.90
2022-10-24T06:49:01.701Z,5.80
2022-10-24T06:50:01.724Z,5.30
2022-10-24T06:51:01.705Z,4.70
2022-10-24T06:52:01.678Z,3.50
2022-10-24T06:53:01.689Z,3.40
2022-10-24T06:54:01.665Z,2.70
2022-10-24T06:55:01.684Z,2.90
2022-10-24T06:56:01.648Z,2.60
2022-10-24T06:57:01.667Z,2.40
2022-10-24T06:58:01.635Z,2.40
2022-10-24T06:59:02.492Z,2.40
2022-10-24T07:00:01.663Z,2.00
2022-10-24T07:01:01.732Z,2.20
2022-10-24T07:02:04.933Z,2.10
2022-10-24T07:03:02.591Z,2.20
2022-10-24T07:04:01.586Z,2.00
2022-10-24T07:05:01.607Z,2.10
2022-10-24T07:06:01.577Z,1.90
2022-10-24T07:07:01.571Z,2.20
2022-10-24T07:08:01.560Z,2.40
2022-10-24T07:09:01.554Z,2.10
2022-10-24T07:10:01.570Z,2.40
2022-10-24T07:11:01.541Z,2.60
2022-10-24T07:12:01.566Z,4.50
2022-10-24T07:13:01.528Z,4.00
2022-10-24T07:14:03.433Z,2.90
2022-10-24T07:15:01.540Z,3.30
2022-10-24T07:16:01.513Z,3.50
2022-10-24T07:17:01.495Z,3.70
2022-10-24T07:18:01.494Z,3.40
2022-10-24T07:19:01.479Z,3.80
2022-10-24T07:20:01.493Z,3.30
2022-10-24T07:21:01.470Z,3.20
2022-10-24T07:22:01.474Z,3.40
2022-10-24T07:23:01.449Z,3.30
2022-10-24T07:24:01.463Z,3.10
2022-10-24T07:25:01.433Z,2.80
2022-10-24T07:26:01.415Z,2.90
2022-10-24T07:27:01.414Z,2.80
2022-10-24T07:28:01.408Z,3.30
2022-10-24T07:30:04.780Z,2.90
2022-10-24T07:31:01.386Z,2.60
2022-10-24T07:32:01.394Z,2.90
2022-10-24T07:33:01.368Z,3.10
2022-10-24T07:34:01.405Z,3.20
2022-10-24T07:35:01.350Z,3.80
2022-10-24T07:36:01.349Z,3.20
2022-10-24T07:37:01.335Z,3.60
2022-10-24T07:38:01.337Z,3.40
2022-10-24T07:39:01.331Z,3.60
2022-10-24T07:40:01.354Z,3.70
2022-10-24T07:41:01.314Z,3.30
2022-10-24T07:42:01.301Z,3.70
2022-10-24T07:43:01.295Z,3.60
2022-10-24T07:44:01.297Z,3.90
2022-10-24T07:45:01.312Z,4.20
2022-10-24T07:47:02.262Z,3.80
2022-10-24T07:48:01.259Z,3.30
2022-10-24T07:49:02.242Z,3.20
2022-10-24T07:50:01.278Z,3.40
2022-10-24T07:51:01.241Z,3.00
2022-10-24T07:52:01.234Z,2.50
2022-10-24T07:53:01.216Z,2.50
2022-10-24T07:54:01.240Z,3.00
2022-10-24T07:55:01.203Z,2.90
2022-10-24T07:56:01.188Z,2.80
2022-10-24T07:57:01.178Z,3.00
2022-10-24T07:58:01.175Z,2.70
2022-10-24T07:59:05.882Z,2.40
2022-10-24T08:00:03.198Z,2.70
2022-10-24T08:01:01.206Z,2.40
2022-10-24T08:02:01.178Z,2.30
2022-10-24T08:03:01.138Z,2.40
2022-10-24T08:04:01.157Z,2.70
2022-10-24T08:05:01.641Z,2.70
2022-10-24T08:06:01.115Z,2.50
2022-10-24T08:07:01.109Z,2.60
2022-10-24T08:08:21.724Z,2.60
2022-10-24T08:09:03.118Z,2.90
2022-10-24T08:10:01.084Z,3.60
2022-10-24T08:12:02.069Z,4.20
2022-10-24T08:13:01.064Z,3.80
2022-10-24T08:14:01.098Z,4.20
2022-10-24T08:15:01.046Z,4.30
2022-10-24T08:16:01.030Z,4.20
2022-10-24T08:17:01.023Z,3.90
2022-10-24T08:18:01.026Z,4.10
2022-10-24T08:19:01.030Z,4.20
2022-10-24T08:20:02.015Z,3.80
2022-10-24T08:21:00.995Z,4.40
2022-10-24T08:22:00.990Z,4.00
2022-10-24T08:23:00.980Z,3.60
2022-10-24T08:24:00.974Z,4.00
2022-10-24T08:25:00.986Z,3.90
2022-10-24T08:26:00.955Z,3.60
2022-10-24T08:27:00.948Z,3.90
2022-10-24T08:28:02.824Z,3.90
2022-10-24T08:29:00.931Z,3.90
2022-10-24T08:30:00.961Z,3.80
2022-10-24T08:31:00.921Z,3.80
2022-10-24T08:32:00.910Z,3.80
2022-10-24T08:33:00.905Z,3.90
2022-10-24T08:34:00.957Z,3.90
2022-10-24T08:35:00.916Z,3.40
2022-10-24T08:36:00.915Z,3.20
2022-10-24T08:37:00.876Z,3.60
2022-10-24T08:38:00.872Z,3.60
2022-10-24T08:39:00.866Z,3.60
2022-10-24T08:40:00.875Z,3.30
2022-10-24T08:41:00.847Z,3.60
2022-10-24T08:42:00.837Z,3.20
2022-10-24T08:43:00.828Z,3.80
2022-10-24T08:44:00.819Z,3.40
2022-10-24T08:45:00.840Z,3.20
2022-10-24T08:46:00.816Z,3.30
2022-10-24T08:47:00.806Z,3.70
2022-10-24T08:48:00.803Z,3.50
2022-10-24T08:49:00.792Z,3.90
2022-10-24T08:50:00.806Z,3.20
2022-10-24T08:51:00.769Z,3.10
2022-10-24T08:52:00.757Z,3.40
2022-10-24T08:53:00.759Z,3.40
2022-10-24T08:54:00.748Z,3.50
2022-10-24T08:55:04.956Z,3.70
2022-10-24T08:56:02.733Z,3.80
2022-10-24T08:57:00.721Z,3.60
2022-10-24T08:58:00.713Z,3.90
2022-10-24T08:59:00.704Z,3.50
2022-10-24T09:00:00.734Z,3.00
2022-10-24T09:01:00.796Z,3.00
2022-10-24T09:02:03.541Z,2.80
2022-10-24T09:03:00.701Z,3.00
2022-10-24T09:04:00.666Z,3.40
2022-10-24T09:05:00.684Z,2.80
2022-10-24T09:06:00.646Z,3.00
2022-10-24T09:07:00.639Z,2.60
2022-10-24T09:08:00.637Z,2.70
2022-10-24T09:09:00.640Z,2.40
2022-10-24T09:10:00.646Z,3.00
2022-10-24T09:11:00.613Z,2.70
2022-10-24T09:12:00.610Z,2.70
2022-10-24T09:13:00.598Z,3.10
2022-10-24T09:14:00.603Z,2.90
2022-10-24T09:15:00.613Z,3.00
2022-10-24T09:16:00.583Z,2.80
2022-10-24T09:17:00.569Z,3.40
2022-10-24T09:18:00.564Z,2.70
2022-10-24T09:19:00.572Z,3.40
2022-10-24T09:20:00.587Z,3.20
2022-10-24T09:21:00.565Z,2.90
2022-10-24T09:22:00.534Z,3.10
2022-10-24T09:23:00.534Z,3.80
2022-10-24T09:24:00.517Z,3.20
2022-10-24T09:25:00.546Z,3.30
2022-10-24T09:26:00.510Z,3.60
2022-10-24T09:27:00.494Z,4.00
2022-10-24T09:28:00.492Z,3.70
2022-10-24T09:29:00.476Z,3.30
2022-10-24T09:30:00.496Z,3.60
2022-10-24T09:31:00.463Z,3.30
2022-10-24T09:32:00.460Z,3.40
2022-10-24T09:33:00.458Z,3.30
2022-10-24T09:34:00.495Z,3.00
2022-10-24T09:35:00.483Z,3.10
2022-10-24T09:36:00.426Z,3.30
2022-10-24T09:37:00.424Z,3.80
2022-10-24T09:38:00.413Z,3.40
2022-10-24T09:39:00.403Z,3.40
2022-10-24T09:40:00.496Z,3.90
2022-10-24T09:41:00.385Z,3.00
2022-10-24T09:42:00.377Z,3.20
2022-10-24T09:43:00.384Z,2.90
2022-10-24T09:44:00.366Z,3.00
2022-10-24T09:45:00.394Z,2.80
2022-10-24T09:46:00.351Z,3.10
2022-10-24T09:47:00.353Z,3.10
2022-10-24T09:48:00.441Z,2.80
2022-10-24T09:49:00.328Z,2.70
2022-10-24T09:50:00.333Z,2.60
2022-10-24T09:51:00.475Z,2.40
2022-10-24T09:52:00.336Z,2.60
2022-10-24T09:53:00.302Z,2.50
2022-10-24T09:54:00.291Z,2.40
2022-10-24T09:55:00.285Z,2.40
2022-10-24T09:56:00.303Z,2.50
2022-10-24T09:57:00.268Z,2.40
2022-10-24T09:58:00.271Z,2.80
2022-10-24T09:59:00.259Z,2.20
2022-10-24T10:00:00.249Z,2.90
2022-10-24T10:01:00.340Z,2.70
2022-10-24T10:02:00.407Z,2.70
2022-10-24T10:03:00.231Z,2.90
2022-10-24T10:04:01.284Z,3.10
2022-10-24T10:05:00.221Z,2.90
2022-10-24T10:06:00.695Z,3.00
2022-10-24T10:07:00.215Z,3.50
2022-10-24T10:08:00.183Z,3.40
2022-10-24T10:09:00.173Z,3.40
2022-10-24T10:10:00.161Z,3.00
2022-10-24T10:11:00.181Z,3.30
2022-10-24T10:12:03.538Z,3.10
2022-10-24T10:13:01.143Z,3.00
2022-10-24T10:14:00.590Z,3.10
2022-10-24T10:15:00.668Z,2.50
2022-10-24T10:16:00.274Z,2.80
2022-10-24T10:17:00.226Z,3.00
2022-10-24T10:18:00.115Z,3.00
2022-10-24T10:19:00.120Z,2.40
2022-10-24T10:20:00.109Z,2.70
2022-10-24T10:21:00.113Z,2.80
2022-10-24T10:22:01.102Z,2.60
2022-10-24T10:23:00.072Z,2.80
2022-10-24T10:24:00.081Z,2.60
2022-10-24T10:25:00.062Z,2.70
2022-10-24T10:26:00.119Z,3.10
2022-10-24T10:27:00.037Z,2.30
2022-10-24T10:28:02.399Z,2.30
2022-10-24T10:29:00.029Z,2.80
2022-10-24T10:30:00.016Z,2.60
2022-10-24T10:31:00.058Z,2.70
2022-10-24T10:32:00.007Z,2.90
2022-10-24T10:32:59.998Z,2.90
2022-10-24T10:33:59.990Z,2.60
2022-10-24T10:35:00.001Z,2.50
2022-10-24T10:36:00.033Z,2.90
2022-10-24T10:36:59.974Z,2.80
2022-10-24T10:37:59.966Z,2.50
2022-10-24T10:38:59.991Z,2.30
2022-10-24T10:39:59.945Z,2.70
2022-10-24T10:40:59.963Z,3.00
2022-10-24T10:41:59.937Z,2.70
2022-10-24T10:42:59.938Z,2.70
2022-10-24T10:43:59.923Z,2.30
2022-10-24T10:44:59.913Z,2.70
2022-10-24T10:45:59.931Z,2.60
2022-10-24T10:46:59.894Z,2.60
2022-10-24T10:47:59.904Z,2.30
2022-10-24T10:48:59.886Z,2.30
2022-10-24T10:49:59.875Z,2.40
2022-10-24T10:51:00.554Z,2.30
2022-10-24T10:51:59.849Z,2.60
2022-10-24T10:52:59.857Z,2.60
2022-10-24T10:53:59.857Z,2.70
2022-10-24T10:54:59.845Z,2.80
2022-10-24T10:55:59.875Z,2.70
2022-10-24T10:56:59.815Z,3.10
2022-10-24T10:57:59.818Z,2.90
2022-10-24T10:58:59.816Z,2.40
2022-10-24T10:59:59.810Z,2.30
2022-10-24T11:00:59.877Z,2.70
2022-10-24T11:01:59.879Z,2.70
2022-10-24T11:02:59.782Z,2.30
2022-10-24T11:03:59.778Z,2.60
2022-10-24T11:04:59.766Z,2.50
2022-10-24T11:05:59.756Z,2.70
2022-10-24T11:07:59.744Z,2.80
2022-10-24T11:08:59.745Z,2.70
2022-10-24T11:09:59.743Z,2.40
2022-10-24T11:10:59.721Z,2.30
2022-10-24T11:11:59.750Z,2.30
2022-10-24T11:12:59.742Z,2.20
2022-10-24T11:13:59.693Z,2.40
2022-10-24T11:14:59.680Z,2.60
2022-10-24T11:15:59.684Z,2.40
2022-10-24T11:16:59.701Z,2.50
2022-10-24T11:17:59.670Z,2.50
2022-10-24T11:18:59.670Z,2.20
2022-10-24T11:19:59.645Z,2.40
2022-10-24T11:20:59.651Z,2.20
2022-10-24T11:21:59.652Z,2.50
2022-10-24T11:22:59.637Z,2.40
2022-10-24T11:23:59.627Z,2.60
2022-10-24T11:24:59.609Z,2.50
2022-10-24T11:25:59.612Z,2.50
2022-10-24T11:26:59.633Z,2.10
2022-10-24T11:27:59.608Z,2.30
2022-10-24T11:28:59.588Z,2.20
2022-10-24T11:29:59.575Z,2.30
2022-10-24T11:30:59.563Z,2.40
2022-10-24T11:31:59.652Z,2.40
2022-10-24T11:32:59.571Z,2.60
2022-10-24T11:33:59.572Z,2.10
2022-10-24T11:34:59.548Z,2.30
2022-10-24T11:35:59.591Z,2.20
2022-10-24T11:36:59.531Z,2.50
2022-10-24T11:37:59.517Z,2.40
2022-10-24T11:38:59.525Z,2.30
2022-10-24T11:39:59.507Z,2.40
2022-10-24T11:41:00.740Z,2.20
2022-10-24T11:41:59.499Z,2.20
2022-10-24T11:42:59.481Z,2.50
2022-10-24T11:43:59.478Z,2.50
2022-10-24T11:44:59.477Z,2.40
2022-10-24T11:45:59.472Z,2.70
2022-10-24T11:47:02.987Z,2.60
2022-10-24T11:48:01.435Z,2.10
2022-10-24T11:48:59.434Z,2.40
2022-10-24T11:49:59.402Z,2.60
2022-10-24T11:50:59.426Z,2.40
2022-10-24T11:52:04.108Z,2.20
2022-10-24T11:52:59.384Z,2.30
2022-10-24T11:53:59.372Z,2.30
2022-10-24T11:54:59.358Z,1.90
2022-10-24T11:55:59.408Z,1.80
2022-10-24T11:56:59.356Z,2.40
2022-10-24T11:57:59.337Z,2.10
2022-10-24T11:58:59.330Z,1.90
2022-10-24T11:59:59.320Z,1.90
2022-10-24T12:00:59.413Z,1.70
2022-10-24T12:01:59.304Z,1.80
2022-10-24T12:02:59.357Z,2.00
2022-10-24T12:03:59.291Z,2.00
2022-10-24T12:04:59.282Z,1.70
2022-10-24T12:05:59.305Z,1.80
2022-10-24T12:06:59.267Z,1.70
2022-10-24T12:07:59.257Z,1.60
2022-10-24T12:08:59.306Z,1.50
2022-10-24T12:09:59.244Z,2.00
2022-10-24T12:10:59.267Z,1.60
2022-10-24T12:11:59.243Z,2.00
2022-10-24T12:12:59.221Z,1.90
2022-10-24T12:13:59.227Z,2.10
2022-10-24T12:14:59.209Z,1.60
2022-10-24T12:15:59.220Z,1.80
2022-10-24T12:16:59.196Z,2.10
2022-10-24T12:17:59.180Z,1.80
2022-10-24T12:18:59.174Z,1.80
2022-10-24T12:19:59.169Z,1.90
2022-10-24T12:20:59.182Z,2.00
2022-10-24T12:21:59.151Z,2.00
2022-10-24T12:22:59.145Z,1.50
2022-10-24T12:23:59.135Z,2.00
2022-10-24T12:24:59.135Z,1.80
2022-10-24T12:25:59.707Z,1.70
2022-10-24T12:26:59.183Z,2.00
2022-10-24T12:27:59.101Z,1.50
2022-10-24T12:28:59.098Z,1.50
2022-10-24T12:29:59.089Z,1.80
2022-10-24T12:30:59.107Z,1.70
2022-10-24T12:31:59.075Z,1.80
2022-10-24T12:32:59.064Z,1.80
2022-10-24T12:33:59.055Z,1.90
2022-10-24T12:35:25.415Z,1.70
2022-10-24T12:36:01.065Z,1.70
2022-10-24T12:36:59.034Z,1.80
2022-10-24T12:37:59.031Z,1.60
2022-10-24T12:38:59.014Z,1.80
2022-10-24T12:39:59.006Z,1.60
2022-10-24T12:40:59.034Z,1.50
2022-10-24T12:41:59.007Z,1.40
2022-10-24T12:42:58.987Z,1.60
2022-10-24T12:43:58.979Z,1.60
2022-10-24T12:44:58.997Z,1.50
2022-10-24T12:45:58.993Z,1.60
2022-10-24T12:46:58.964Z,1.70
2022-10-24T12:47:58.978Z,1.80
2022-10-24T12:48:59.257Z,1.60
2022-10-24T12:49:58.934Z,1.60
2022-10-24T12:50:58.949Z,1.50
2022-10-24T12:51:58.918Z,1.60
2022-10-24T12:52:58.924Z,1.50
2022-10-24T12:53:58.898Z,1.80
2022-10-24T12:54:58.909Z,1.70
2022-10-24T12:55:58.915Z,1.60
2022-10-24T12:56:58.880Z,1.60
2022-10-24T12:57:58.872Z,1.80
2022-10-24T12:58:58.890Z,1.60
2022-10-24T12:59:58.854Z,1.70
2022-10-24T13:00:58.899Z,1.70
2022-10-24T13:02:03.365Z,1.90
2022-10-24T13:03:00.834Z,2.10
2022-10-24T13:03:58.823Z,1.80
2022-10-24T13:04:58.817Z,1.70
2022-10-24T13:05:58.810Z,1.60
2022-10-24T13:06:58.823Z,1.70
2022-10-24T13:07:58.788Z,1.60
2022-10-24T13:08:58.781Z,1.60
2022-10-24T13:09:58.777Z,1.80
2022-10-24T13:10:58.760Z,1.90
2022-10-24T13:11:58.781Z,1.70
2022-10-24T13:12:58.865Z,1.60
2022-10-24T13:13:58.743Z,1.70
2022-10-24T13:14:58.746Z,1.80
2022-10-24T13:15:58.728Z,1.60
2022-10-24T13:16:58.756Z,1.80
2022-10-24T13:17:58.714Z,1.60
2022-10-24T13:18:58.708Z,1.70
2022-10-24T13:19:58.700Z,1.70
2022-10-24T13:20:58.686Z,1.60
2022-10-24T13:21:58.713Z,1.80
2022-10-24T13:22:58.685Z,1.90
2022-10-24T13:23:58.668Z,1.80
2022-10-24T13:24:58.664Z,1.70
2022-10-24T13:25:58.656Z,1.50