createdAt,value
2019-01-27T00:07:08.591Z,101228.88
2019-01-27T00:10:17.831Z,101224.66
2019-01-27T00:15:44.703Z,101222.43
2019-01-27T00:18:53.586Z,101217.05
2019-01-27T00:22:02.933Z,101209.69
2019-01-27T00:34:38.136Z,101201.05
2019-01-27T00:40:27.840Z,101195.60
2019-01-27T00:45:59.742Z,101189.02
2019-01-27T00:49:09.208Z,101182.31
2019-01-27T00:52:18.610Z,101181.52
2019-01-27T00:58:03.936Z,101176.99
2019-01-27T01:04:00.750Z,101168.70
2019-01-27T01:09:34.024Z,101169.09
2019-01-27T01:12:03.465Z,101168.53
2019-01-27T01:15:12.614Z,101160.56
2019-01-27T01:29:55.362Z,101139.00
2019-01-27T01:32:25.075Z,101144.92
2019-01-27T01:34:54.962Z,101137.86
2019-01-27T01:38:03.970Z,101132.29
2019-01-27T01:49:51.571Z,101124.36
2019-01-27T01:52:21.102Z,101121.83
2019-01-27T01:54:50.797Z,101118.81
2019-01-27T01:57:21.535Z,101116.00
2019-01-27T02:03:00.698Z,101112.28
2019-01-27T02:08:39.785Z,101114.81
2019-01-27T02:17:27.260Z,101112.70
2019-01-27T02:20:36.026Z,101108.04
2019-01-27T02:23:45.769Z,101107.79
2019-01-27T02:26:17.649Z,101102.52
2019-01-27T02:29:27.515Z,101102.27
2019-01-27T02:35:00.509Z,101098.80
2019-01-27T02:38:10.067Z,101094.36
2019-01-27T02:40:58.471Z,101094.06
2019-01-27T02:50:17.486Z,101083.27
2019-01-27T02:52:46.927Z,101080.34
2019-01-27T02:55:55.809Z,101078.43
2019-01-27T02:58:25.825Z,101075.57
2019-01-27T03:00:55.633Z,101067.77
2019-01-27T03:04:05.318Z,101072.83
2019-01-27T03:09:49.452Z,101061.45
2019-01-27T03:18:42.092Z,101048.00
2019-01-27T03:24:13.727Z,101052.74
2019-01-27T03:26:43.167Z,101048.34
2019-01-27T03:32:28.107Z,101053.14
2019-01-27T03:38:23.074Z,101046.72
2019-01-27T03:47:10.105Z,101051.62
2019-01-27T03:50:19.282Z,101037.87
2019-01-27T03:53:28.217Z,101035.66
2019-01-27T03:59:24.482Z,101026.09
2019-01-27T04:05:08.426Z,101026.14
2019-01-27T04:07:38.085Z,101031.01
2019-01-27T04:10:48.886Z,101030.69
2019-01-27T04:19:26.105Z,101017.97
2019-01-27T04:22:14.951Z,101010.86
2019-01-27T04:24:44.525Z,101004.47
2019-01-27T04:27:54.305Z,101013.31
2019-01-27T04:33:20.878Z,101001.36
2019-01-27T04:36:29.793Z,101006.13
2019-01-27T04:39:20.796Z,101005.48
2019-01-27T04:59:58.812Z,100996.17
2019-01-27T05:03:07.661Z,100992.55
2019-01-27T05:08:33.732Z,100981.66
2019-01-27T05:11:42.626Z,100985.63
2019-01-27T05:17:40.245Z,100970.02
2019-01-27T05:20:49.275Z,100973.59
2019-01-27T05:26:20.745Z,100971.82
2019-01-27T05:28:50.124Z,100970.59
2019-01-27T05:31:59.045Z,100820.83
2019-01-27T05:37:51.984Z,100964.86
2019-01-27T05:43:23.350Z,100965.38
2019-01-27T05:46:32.131Z,100961.80
2019-01-27T05:49:41.547Z,100960.70
2019-01-27T05:58:20.232Z,100969.84
2019-01-27T06:04:04.272Z,100966.24
2019-01-27T06:09:49.269Z,100950.36
2019-01-27T06:12:21.648Z,100948.59
2019-01-27T06:15:31.838Z,100950.52
2019-01-27T06:18:03.775Z,100947.67
2019-01-27T06:20:35.314Z,100955.52
2019-01-27T06:23:05.544Z,100948.81
2019-01-27T06:25:37.790Z,100943.58
2019-01-27T06:28:09.041Z,100942.64
2019-01-27T06:30:39.558Z,100945.49
2019-01-27T06:33:25.971Z,100947.91
2019-01-27T06:35:56.351Z,100951.38
2019-01-27T06:38:26.077Z,100947.44
2019-01-27T06:40:55.704Z,100952.09
2019-01-27T06:43:25.885Z,100952.82
2019-01-27T06:45:57.420Z,100948.96
2019-01-27T06:48:28.093Z,100952.45
2019-01-27T06:50:58.430Z,100942.35
2019-01-27T06:53:28.426Z,100935.10
2019-01-27T06:55:58.457Z,100937.95
2019-01-27T06:58:46.912Z,100946.14
2019-01-27T07:01:44.375Z,100947.33
2019-01-27T07:04:35.948Z,100950.84
2019-01-27T07:07:33.052Z,100945.60
2019-01-27T07:10:33.480Z,100945.64
2019-01-27T07:13:43.653Z,100941.84
2019-01-27T07:19:47.558Z,100942.57
2019-01-27T07:25:31.016Z,100933.50
2019-01-27T07:35:10.919Z,100921.77
2019-01-27T07:37:45.288Z,100933.58
2019-01-27T07:40:35.128Z,100918.78
2019-01-27T07:43:33.459Z,100911.59
2019-01-27T07:46:22.660Z,100914.84
2019-01-27T07:49:09.313Z,100913.83
2019-01-27T07:51:51.517Z,100763.34
2019-01-27T07:54:52.125Z,100914.11
2019-01-27T07:57:34.273Z,100917.34
2019-01-27T08:00:09.965Z,100922.51
2019-01-27T08:02:57.430Z,100920.05
2019-01-27T08:05:44.607Z,100923.20
2019-01-27T08:08:51.748Z,100923.23
2019-01-27T08:11:38.290Z,100922.04
2019-01-27T08:14:47.389Z,100926.59
2019-01-27T08:17:36.610Z,100917.94
2019-01-27T08:20:46.856Z,100915.37
2019-01-27T08:23:26.192Z,100821.23
2019-01-27T08:26:14.739Z,100915.48
2019-01-27T08:32:00.309Z,100913.36
2019-01-27T08:34:47.737Z,100917.43
2019-01-27T08:37:36.225Z,100915.15
2019-01-27T08:40:21.016Z,100915.13
2019-01-27T08:43:09.358Z,100916.13
2019-01-27T08:45:47.415Z,100916.19
2019-01-27T08:48:17.437Z,100922.41
2019-01-27T08:54:01.857Z,100915.09
2019-01-27T08:57:10.575Z,100905.16
2019-01-27T09:02:55.585Z,100908.71
2019-01-27T09:12:00.210Z,100900.24
2019-01-27T09:14:41.786Z,100895.89
2019-01-27T09:17:36.265Z,100894.52
2019-01-27T09:20:44.353Z,100882.34
2019-01-27T09:23:24.928Z,100883.83
2019-01-27T09:26:13.831Z,100884.13
2019-01-27T09:29:23.617Z,100884.66
2019-01-27T09:32:21.090Z,100879.16
2019-01-27T09:35:18.404Z,100880.51
2019-01-27T09:38:10.313Z,100873.08
2019-01-27T09:40:59.180Z,100873.98
2019-01-27T09:43:56.657Z,100870.50
2019-01-27T09:46:50.028Z,100870.21
2019-01-27T09:49:45.132Z,100866.99
2019-01-27T09:52:24.492Z,100872.52
2019-01-27T09:55:11.823Z,100726.66
2019-01-27T09:57:59.857Z,100862.43
2019-01-27T10:00:48.458Z,100859.00
2019-01-27T10:03:31.332Z,100860.48
2019-01-27T10:06:22.650Z,100851.70
2019-01-27T10:09:17.264Z,100846.98
2019-01-27T10:12:08.693Z,100848.70
2019-01-27T10:14:56.026Z,100845.01
2019-01-27T10:20:40.504Z,100836.02
2019-01-27T10:23:49.683Z,100832.49
2019-01-27T10:26:27.728Z,100830.47
2019-01-27T10:29:14.763Z,100832.94
2019-01-27T10:32:05.948Z,100839.60
2019-01-27T10:34:54.289Z,100701.84
2019-01-27T10:38:00.722Z,100828.98
2019-01-27T10:40:41.414Z,100826.66
2019-01-27T10:43:21.879Z,100679.21
2019-01-27T10:46:19.698Z,100818.65
2019-01-27T10:49:11.541Z,100825.83
2019-01-27T10:52:09.270Z,100816.95
2019-01-27T10:55:06.983Z,100820.87
2019-01-27T10:57:48.310Z,100820.01
2019-01-27T11:00:36.681Z,100818.70
2019-01-27T11:03:34.312Z,100817.38
2019-01-27T11:06:43.697Z,100807.77
2019-01-27T11:12:52.028Z,100805.64
2019-01-27T11:15:40.428Z,100802.41
2019-01-27T11:21:25.291Z,100806.34
2019-01-27T11:24:26.848Z,100802.70
2019-01-27T11:27:08.105Z,100797.30
2019-01-27T11:30:03.317Z,100794.19
2019-01-27T11:32:50.587Z,100798.84
2019-01-27T11:35:44.798Z,100790.72
2019-01-27T11:38:45.411Z,100791.39
2019-01-27T11:41:32.833Z,100794.33
2019-01-27T11:44:19.464Z,100786.84
2019-01-27T11:47:06.338Z,100790.03
2019-01-27T11:50:07.262Z,100784.39
2019-01-27T11:52:43.686Z,100782.41
2019-01-27T11:55:15.392Z,100780.58
2019-01-27T11:57:44.837Z,100779.06
2019-01-27T12:00:17.967Z,100783.52
2019-01-27T12:02:49.940Z,100786.45
2019-01-27T12:05:21.393Z,100785.89
2019-01-27T12:20:44.960Z,100779.54
2019-01-27T12:26:24.259Z,100770.06
2019-01-27T12:28:54.147Z,100778.22
2019-01-27T12:31:23.761Z,100654.95
2019-01-27T12:33:53.839Z,100780.22
2019-01-27T12:36:23.887Z,100780.10
2019-01-27T12:38:53.744Z,100778.47
2019-01-27T12:41:24.469Z,100779.70
2019-01-27T12:43:54.633Z,100773.88
2019-01-27T12:46:24.214Z,100772.97
2019-01-27T12:48:57.558Z,100792.34
2019-01-27T12:51:28.071Z,100772.16
2019-01-27T12:53:58.244Z,100768.58
2019-01-27T12:56:27.990Z,100771.02
2019-01-27T12:58:58.910Z,100767.89
2019-01-27T13:01:33.283Z,100773.47
2019-01-27T13:04:03.574Z,100770.30
2019-01-27T13:06:32.964Z,100769.27
2019-01-27T13:09:02.933Z,100771.00
2019-01-27T13:11:33.919Z,100760.16
2019-01-27T13:14:05.641Z,100755.95
2019-01-27T13:16:43.354Z,100759.37
2019-01-27T13:19:13.525Z,100747.02
2019-01-27T13:21:44.288Z,100754.98
2019-01-27T13:24:19.569Z,100753.08
2019-01-27T13:26:49.373Z,100752.49
2019-01-27T13:29:20.907Z,100750.98
2019-01-27T13:31:51.495Z,100753.64
2019-01-27T13:34:22.028Z,100755.58
2019-01-27T13:37:30.764Z,100755.69
2019-01-27T13:43:31.310Z,100616.66
2019-01-27T13:46:01.704Z,100763.56
2019-01-27T13:49:10.958Z,100765.39
2019-01-27T13:55:13.162Z,100771.32
2019-01-27T13:57:44.521Z,100763.19
2019-01-27T14:00:19.367Z,100763.16
2019-01-27T14:02:49.314Z,100763.16
2019-01-27T14:05:18.924Z,100752.95
2019-01-27T14:07:50.596Z,100762.31
2019-01-27T14:16:20.337Z,100757.97
2019-01-27T14:19:29.897Z,100755.45
2019-01-27T14:25:14.192Z,100748.77
2019-01-27T14:27:44.700Z,100751.61
2019-01-27T14:30:18.234Z,100751.33
2019-01-27T14:32:47.787Z,100748.50
2019-01-27T14:35:18.417Z,100753.67
2019-01-27T14:38:27.385Z,100746.21
2019-01-27T14:44:31.480Z,100741.39
2019-01-27T14:47:01.684Z,100747.88
2019-01-27T14:49:31.829Z,100744.71
2019-01-27T14:52:01.766Z,100742.66
2019-01-27T14:54:31.700Z,100755.23
2019-01-27T14:57:01.596Z,100748.59
2019-01-27T14:59:37.556Z,100747.94
2019-01-27T15:05:32.020Z,100741.96
2019-01-27T15:08:02.343Z,100751.63
2019-01-27T15:10:36.649Z,100747.19
2019-01-27T15:13:09.627Z,100751.05
2019-01-27T15:15:39.723Z,100747.12
2019-01-27T15:18:48.983Z,100747.23
2019-01-27T15:21:29.992Z,100749.88
2019-01-27T15:24:00.437Z,100741.11
2019-01-27T15:26:30.532Z,100739.97
2019-01-27T15:29:01.618Z,100743.94
2019-01-27T15:31:31.657Z,100744.45
2019-01-27T15:34:03.502Z,100726.98
2019-01-27T15:36:35.342Z,100731.89
2019-01-27T15:39:08.623Z,100728.94
2019-01-27T15:41:42.586Z,100732.04
2019-01-27T15:44:16.127Z,100737.62
2019-01-27T15:46:48.504Z,100746.22
2019-01-27T15:49:39.396Z,100743.41
2019-01-27T15:55:06.728Z,100740.19
2019-01-27T15:57:36.185Z,100732.44
2019-01-27T16:00:08.285Z,100732.45
2019-01-27T16:02:40.384Z,100730.91
2019-01-27T16:05:13.357Z,100742.36
2019-01-27T16:07:43.757Z,100737.73
2019-01-27T16:10:14.722Z,100740.73
2019-01-27T16:12:45.809Z,100738.00
2019-01-27T16:15:22.424Z,100725.52
2019-01-27T16:17:54.767Z,100720.50
2019-01-27T16:21:05.611Z,100722.53
2019-01-27T16:23:53.147Z,100716.84
2019-01-27T16:26:22.708Z,100717.88
2019-01-27T16:28:52.176Z,100717.40
2019-01-27T16:32:01.176Z,100714.11
2019-01-27T16:34:56.922Z,100708.39
2019-01-27T16:37:26.822Z,100705.62
2019-01-27T16:39:56.632Z,100695.48
2019-01-27T16:42:27.662Z,100698.16
2019-01-27T16:44:57.516Z,100697.63
2019-01-27T16:47:27.431Z,100699.79
2019-01-27T16:49:57.012Z,100695.64
2019-01-27T16:52:30.026Z,100697.28
2019-01-27T16:54:59.562Z,100696.97
2019-01-27T16:57:30.329Z,100690.85
2019-01-27T17:00:00.011Z,100687.78
2019-01-27T17:02:31.420Z,100690.53
2019-01-27T17:05:01.797Z,100693.91
2019-01-27T17:07:34.756Z,100693.34
2019-01-27T17:10:09.149Z,100709.88
2019-01-27T17:12:39.494Z,100691.17
2019-01-27T17:15:13.886Z,100692.57
2019-01-27T17:17:44.660Z,100699.50
2019-01-27T17:20:17.227Z,100699.16
2019-01-27T17:22:46.876Z,100703.02
2019-01-27T17:25:18.117Z,100702.39
2019-01-27T17:27:48.406Z,100707.23
2019-01-27T17:30:23.076Z,100708.88
2019-01-27T17:32:53.041Z,100711.53
2019-01-27T17:35:23.540Z,100714.23
2019-01-27T17:37:53.628Z,100714.09
2019-01-27T17:40:24.649Z,100716.89
2019-01-27T17:42:54.613Z,100731.08
2019-01-27T17:45:25.556Z,100715.17
2019-01-27T17:47:55.096Z,100710.19
2019-01-27T17:50:25.694Z,100711.53
2019-01-27T17:52:55.119Z,100717.75
2019-01-27T17:55:47.455Z,100715.79
2019-01-27T17:58:31.175Z,100711.41
2019-01-27T18:01:31.634Z,100711.41
2019-01-27T18:07:34.370Z,100711.55
2019-01-27T18:16:11.123Z,100717.70
2019-01-27T18:18:41.083Z,100717.35
2019-01-27T18:21:30.365Z,100715.49
2019-01-27T18:24:00.226Z,100711.73
2019-01-27T18:26:30.668Z,100710.04
2019-01-27T18:29:40.880Z,100713.22
2019-01-27T18:38:09.158Z,100710.55
2019-01-27T18:43:48.716Z,100711.83
2019-01-27T18:46:19.141Z,100705.48
2019-01-27T18:48:49.368Z,100711.19
2019-01-27T18:51:19.786Z,100705.41
2019-01-27T18:54:11.158Z,100706.40
2019-01-27T18:56:55.463Z,100703.41
2019-01-27T18:59:35.334Z,100705.75
2019-01-27T19:02:31.075Z,100711.77
2019-01-27T19:05:07.165Z,100709.95
2019-01-27T19:07:55.123Z,100712.19
2019-01-27T19:10:34.254Z,100715.22
2019-01-27T19:13:12.361Z,100708.11
2019-01-27T19:16:06.708Z,100721.27
2019-01-27T19:18:55.370Z,100722.80
2019-01-27T19:21:42.409Z,100721.47
2019-01-27T19:24:26.000Z,100717.44
2019-01-27T19:27:13.607Z,100717.72
2019-01-27T19:30:02.619Z,100715.53
2019-01-27T19:33:03.704Z,100711.67
2019-01-27T19:36:12.564Z,100709.64
2019-01-27T19:39:10.663Z,100703.18
2019-01-27T19:42:11.193Z,100696.56
2019-01-27T19:44:59.168Z,100698.09
2019-01-27T19:47:51.663Z,100694.76
2019-01-27T19:50:55.807Z,100687.33
2019-01-27T19:54:02.442Z,100680.59
2019-01-27T19:56:53.031Z,100685.52
2019-01-27T19:59:59.908Z,100687.05
2019-01-27T20:02:54.827Z,100685.44
2019-01-27T20:05:44.248Z,100681.91
2019-01-27T20:08:39.498Z,100687.02
2019-01-27T20:11:32.296Z,100690.94
2019-01-27T20:14:21.074Z,100693.23
2019-01-27T20:17:16.438Z,100683.63
2019-01-27T20:20:05.597Z,100688.23
2019-01-27T20:23:00.884Z,100678.13
2019-01-27T20:25:49.534Z,100680.19
2019-01-27T20:28:37.574Z,100675.58
2019-01-27T20:31:25.195Z,100676.61
2019-01-27T20:34:15.914Z,100683.12
2019-01-27T20:36:54.187Z,100690.34
2019-01-27T20:39:41.023Z,100692.35
2019-01-27T20:42:29.346Z,100688.81
2019-01-27T20:45:30.838Z,100688.44
2019-01-27T20:48:29.180Z,100681.23
2019-01-27T20:51:23.548Z,100685.84
2019-01-27T20:54:20.063Z,100678.14
2019-01-27T20:56:59.135Z,100681.33
2019-01-27T20:59:53.613Z,100683.34
2019-01-27T21:02:55.203Z,100684.86
2019-01-27T21:05:45.183Z,100681.88
2019-01-27T21:08:24.302Z,100679.00
2019-01-27T21:11:25.486Z,100679.48
2019-01-27T21:14:14.117Z,100675.08
2019-01-27T21:17:07.915Z,100669.12
2019-01-27T21:19:43.803Z,100664.88
2019-01-27T21:22:14.381Z,100662.75
2019-01-27T21:24:43.847Z,100669.78
2019-01-27T21:27:13.991Z,100668.99
2019-01-27T21:30:04.337Z,100663.41
2019-01-27T21:33:13.259Z,100659.56
2019-01-27T21:39:28.185Z,100662.54
2019-01-27T21:48:31.001Z,100663.24
2019-01-27T21:51:01.451Z,100660.05
2019-01-27T21:53:31.379Z,100662.27
2019-01-27T21:56:03.613Z,100659.02
2019-01-27T21:58:34.129Z,100657.94
2019-01-27T22:01:04.921Z,100662.27
2019-01-27T22:03:36.798Z,100665.23
2019-01-27T22:11:34.626Z,100669.12
2019-01-27T22:14:06.641Z,100672.95
2019-01-27T22:16:36.039Z,100673.09
2019-01-27T22:19:06.200Z,100667.81
2019-01-27T22:21:37.408Z,100667.70
2019-01-27T22:24:07.089Z,100675.02
2019-01-27T22:26:36.481Z,100683.50
2019-01-27T22:29:06.539Z,100694.25
2019-01-27T22:31:36.934Z,100668.02
2019-01-27T22:34:06.500Z,100682.33
2019-01-27T22:36:35.900Z,100682.25
2019-01-27T22:39:08.299Z,100686.97
2019-01-27T22:41:39.201Z,100690.90
2019-01-27T22:44:08.965Z,100689.95
2019-01-27T22:46:38.508Z,100682.93
2019-01-27T22:49:08.378Z,100682.36
2019-01-27T22:51:38.486Z,100676.89
2019-01-27T22:54:09.949Z,100671.75
2019-01-27T22:56:39.797Z,100495.30
2019-01-27T22:59:09.249Z,100671.15
2019-01-27T23:01:39.680Z,100675.12
2019-01-27T23:04:09.979Z,100677.69
2019-01-27T23:06:39.962Z,100662.02
2019-01-27T23:09:18.521Z,100671.05
2019-01-27T23:11:49.201Z,100668.30
2019-01-27T23:17:13.621Z,100673.50
2019-01-27T23:20:22.747Z,100676.83
2019-01-27T23:22:53.377Z,100673.95
2019-01-27T23:31:45.407Z,100678.41
2019-01-27T23:37:24.745Z,100671.98
2019-01-27T23:39:54.144Z,100669.72
2019-01-27T23:43:02.980Z,100663.12
2019-01-27T23:48:55.979Z,100663.20
2019-01-27T23:51:26.104Z,100658.97
