createdAt,value
2022-11-04T00:05:02.769Z,10.90
2022-11-04T00:11:23.989Z,11.00
2022-11-04T00:17:26.632Z,11.00
2022-11-04T00:23:50.579Z,11.00
2022-11-04T00:29:52.655Z,10.90
2022-11-04T00:36:02.027Z,11.00
2022-11-04T00:42:04.081Z,11.10
2022-11-04T00:48:06.394Z,11.10
2022-11-04T00:54:08.685Z,11.20
2022-11-04T01:00:11.879Z,11.20
2022-11-04T01:06:35.419Z,11.30
2022-11-04T01:12:37.347Z,11.40
2022-11-04T01:18:40.505Z,11.40
2022-11-04T01:24:42.501Z,11.40
2022-11-04T01:30:44.525Z,11.50
2022-11-04T01:36:46.397Z,11.40
2022-11-04T01:42:48.304Z,11.40
2022-11-04T01:55:24.391Z,11.70
2022-11-04T02:01:26.520Z,11.80
2022-11-04T02:07:29.578Z,11.80
2022-11-04T02:13:35.068Z,11.80
2022-11-04T02:20:08.973Z,11.80
2022-11-04T02:27:07.504Z,11.80
2022-11-04T02:33:57.911Z,11.70
2022-11-04T02:40:26.277Z,11.70
2022-11-04T02:46:53.190Z,11.70
2022-11-04T02:53:03.656Z,11.60
2022-11-04T02:59:16.462Z,11.70
2022-11-04T03:05:27.143Z,11.80
2022-11-04T03:11:30.044Z,11.80
2022-11-04T03:17:41.948Z,11.80
2022-11-04T03:23:44.132Z,11.70
2022-11-04T03:29:54.900Z,11.70
2022-11-04T03:35:57.012Z,11.70
2022-11-04T03:42:20.265Z,11.60
2022-11-04T03:48:23.796Z,11.70
2022-11-04T04:02:46.868Z,11.60
2022-11-04T04:09:09.804Z,11.30
2022-11-04T04:15:21.775Z,11.30
2022-11-04T04:21:35.885Z,11.20
2022-11-04T04:27:39.308Z,11.10
2022-11-04T04:34:09.413Z,11.10
2022-11-04T04:40:36.373Z,11.00
2022-11-04T04:46:40.480Z,11.00
2022-11-04T04:52:46.672Z,10.90
2022-11-04T04:58:48.572Z,10.80
2022-11-04T05:04:50.470Z,10.70
2022-11-04T05:10:52.381Z,10.70
2022-11-04T05:16:54.266Z,10.70
2022-11-04T05:22:56.443Z,10.80
2022-11-04T05:28:58.847Z,10.90
2022-11-04T05:35:01.171Z,10.90
2022-11-04T05:41:07.816Z,10.80
2022-11-04T05:47:10.044Z,10.80
2022-11-04T05:53:12.490Z,10.80
2022-11-04T05:59:14.670Z,10.80
2022-11-04T06:05:38.584Z,10.70
2022-11-04T06:12:18.203Z,10.70
2022-11-04T06:18:20.107Z,10.70
2022-11-04T06:24:22.071Z,10.60
2022-11-04T06:30:24.198Z,10.60
2022-11-04T06:36:26.069Z,10.50
2022-11-04T06:42:28.203Z,10.50
2022-11-04T06:48:31.417Z,10.40
2022-11-04T06:54:33.501Z,10.40
2022-11-04T07:00:35.432Z,10.40
2022-11-04T07:06:39.833Z,10.40
2022-11-04T07:12:45.045Z,10.40
2022-11-04T07:18:49.214Z,10.40
2022-11-04T07:24:51.095Z,10.40
2022-11-04T07:30:58.553Z,10.50
2022-11-04T07:37:00.484Z,10.60
2022-11-04T07:43:02.452Z,10.70
2022-11-04T07:49:04.711Z,10.80
2022-11-04T07:55:10.172Z,11.00
2022-11-04T08:01:20.593Z,11.00
2022-11-04T08:07:22.539Z,11.10
2022-11-04T08:13:36.547Z,11.10
2022-11-04T08:19:38.926Z,11.10
2022-11-04T08:25:41.382Z,11.20
2022-11-04T08:31:44.206Z,11.30
2022-11-04T08:37:46.099Z,11.40
2022-11-04T08:43:48.292Z,11.60
2022-11-04T08:49:50.546Z,11.60
2022-11-04T08:55:53.364Z,11.70
2022-11-04T09:01:55.431Z,11.80
2022-11-04T09:07:57.857Z,11.80
2022-11-04T09:14:01.508Z,11.70
2022-11-04T09:20:05.213Z,11.60
2022-11-04T09:26:17.725Z,11.70
2022-11-04T09:32:19.632Z,12.00
2022-11-04T09:38:28.094Z,12.20
2022-11-04T09:45:19.368Z,12.50
2022-11-04T09:51:26.182Z,12.80
2022-11-04T09:57:33.205Z,12.80
2022-11-04T10:03:53.013Z,12.40
2022-11-04T10:10:24.082Z,12.50
2022-11-04T10:16:48.682Z,12.80
2022-11-04T10:23:09.645Z,12.90
2022-11-04T10:29:38.030Z,12.80
2022-11-04T10:35:51.769Z,12.80
2022-11-04T10:41:54.202Z,12.70
2022-11-04T10:48:22.294Z,12.70
2022-11-04T10:54:34.380Z,12.60
2022-11-04T11:00:41.480Z,12.60
2022-11-04T11:06:50.849Z,12.70
2022-11-04T11:13:07.210Z,12.70
2022-11-04T11:19:32.898Z,12.90
2022-11-04T11:25:50.206Z,12.90
2022-11-04T11:32:45.318Z,12.90
2022-11-04T11:39:24.172Z,12.90
2022-11-04T11:45:27.740Z,13.00
2022-11-04T11:51:39.828Z,12.90
2022-11-04T12:11:49.767Z,12.70
2022-11-04T12:18:25.075Z,12.90
2022-11-04T12:24:43.120Z,12.90
2022-11-04T12:30:59.857Z,13.00
2022-11-04T12:44:42.248Z,13.10
2022-11-04T12:51:16.563Z,13.20
2022-11-04T12:58:06.638Z,13.50
2022-11-04T13:04:24.179Z,13.50
2022-11-04T13:10:42.373Z,13.30
2022-11-04T13:16:47.774Z,13.30
2022-11-04T13:22:56.682Z,13.50
2022-11-04T13:29:16.328Z,13.80
2022-11-04T13:35:49.081Z,13.90
2022-11-04T13:48:57.946Z,14.00
2022-11-04T13:55:07.679Z,14.20
2022-11-04T14:01:27.122Z,14.20
2022-11-04T14:08:01.050Z,14.20
2022-11-04T14:14:04.726Z,14.20
2022-11-04T14:20:22.308Z,14.20
2022-11-04T14:26:48.970Z,14.00
2022-11-04T14:32:59.561Z,13.70
2022-11-04T14:39:10.407Z,13.50
2022-11-04T14:45:24.639Z,13.50
2022-11-04T14:51:30.644Z,13.60
2022-11-04T14:57:45.526Z,13.50
2022-11-04T15:04:15.139Z,13.20
2022-11-04T15:10:41.456Z,13.00
2022-11-04T15:16:48.101Z,12.50
2022-11-04T15:22:50.517Z,12.30
2022-11-04T15:28:56.440Z,12.00
2022-11-04T15:34:59.615Z,11.70
2022-11-04T15:41:22.714Z,11.50
2022-11-04T15:55:25.898Z,11.00
2022-11-04T16:01:29.233Z,10.90
2022-11-04T16:07:55.375Z,10.80
2022-11-04T16:14:21.789Z,10.60
2022-11-04T16:21:20.403Z,10.70
2022-11-04T16:27:26.341Z,10.60
2022-11-04T16:34:18.894Z,10.40
2022-11-04T16:40:22.450Z,10.40
2022-11-04T16:46:24.414Z,10.40
2022-11-04T16:52:26.342Z,10.40
2022-11-04T16:58:28.547Z,10.40
2022-11-04T17:04:30.543Z,10.40
2022-11-04T17:10:35.762Z,10.40
2022-11-04T17:16:37.661Z,10.40
2022-11-04T17:22:39.851Z,10.50
2022-11-04T17:28:42.069Z,10.40
2022-11-04T17:34:43.958Z,10.50
2022-11-04T17:41:04.559Z,10.50
2022-11-04T17:47:06.490Z,10.50
2022-11-04T17:53:08.781Z,10.50
2022-11-04T17:59:14.114Z,10.40
2022-11-04T18:05:16.203Z,10.50
2022-11-04T18:11:36.767Z,10.60
2022-11-04T18:17:41.604Z,10.40
2022-11-04T18:23:43.684Z,10.50
2022-11-04T18:29:46.081Z,10.50
2022-11-04T18:35:48.012Z,10.40
2022-11-04T18:41:49.960Z,10.40
2022-11-04T18:47:51.944Z,10.30
2022-11-04T18:53:53.899Z,10.20
2022-11-04T18:59:56.223Z,10.20
2022-11-04T19:05:58.141Z,10.10
2022-11-04T19:12:30.713Z,10.00
2022-11-04T19:18:32.701Z,10.00
2022-11-04T19:24:34.766Z,10.00
2022-11-04T19:30:36.724Z,9.90
2022-11-04T19:36:38.787Z,9.80
2022-11-04T19:43:19.247Z,9.60
2022-11-04T19:49:21.232Z,9.30
2022-11-04T19:55:23.288Z,9.00
2022-11-04T20:01:25.418Z,9.00
2022-11-04T20:07:27.456Z,9.00
2022-11-04T20:13:46.995Z,8.90
2022-11-04T20:19:48.957Z,8.90
2022-11-04T20:25:50.841Z,8.80
2022-11-04T20:31:52.892Z,8.70
2022-11-04T20:44:07.665Z,8.60
2022-11-04T20:50:10.582Z,8.50
2022-11-04T20:56:18.170Z,8.30
2022-11-04T21:02:22.124Z,8.20
2022-11-04T21:08:25.375Z,8.00
2022-11-04T21:14:27.365Z,8.00
2022-11-04T21:20:29.282Z,8.00
2022-11-04T21:26:34.504Z,7.90
2022-11-04T21:32:36.459Z,7.90
2022-11-04T21:38:39.085Z,7.80
2022-11-04T21:44:41.004Z,7.80
2022-11-04T21:50:42.898Z,7.80
2022-11-04T21:56:45.675Z,7.90
2022-11-04T22:02:50.918Z,7.90
2022-11-04T22:08:54.197Z,8.00
2022-11-04T22:14:56.167Z,8.10
2022-11-04T22:21:04.764Z,8.00
2022-11-04T22:27:06.677Z,8.10
2022-11-04T22:33:08.991Z,8.10
2022-11-04T22:39:16.377Z,8.20
2022-11-04T22:45:19.275Z,8.30
2022-11-04T22:51:21.271Z,8.30
2022-11-04T22:57:23.139Z,8.50
2022-11-04T23:03:26.632Z,8.40
2022-11-04T23:09:28.636Z,8.40
2022-11-04T23:15:49.476Z,8.70
2022-11-04T23:22:10.102Z,8.70
2022-11-04T23:28:30.900Z,8.70
2022-11-04T23:34:51.613Z,8.80
2022-11-04T23:41:20.405Z,8.80
2022-11-04T23:47:41.316Z,8.80
2022-11-04T23:54:02.696Z,8.80
