createdAt,value
2019-02-22T00:02:30.904Z,16.43
2019-02-22T00:05:01.179Z,17.33
2019-02-22T00:07:31.529Z,8.90
2019-02-22T00:10:01.855Z,18.50
2019-02-22T00:12:33.584Z,15.37
2019-02-22T00:15:04.204Z,13.37
2019-02-22T00:17:34.601Z,11.70
2019-02-22T00:20:06.574Z,10.27
2019-02-22T00:22:36.822Z,8.37
2019-02-22T00:25:07.132Z,9.60
2019-02-22T00:27:37.445Z,11.90
2019-02-22T00:30:09.530Z,10.83
2019-02-22T00:32:42.337Z,10.37
2019-02-22T00:35:11.759Z,9.57
2019-02-22T00:37:42.195Z,10.83
2019-02-22T00:40:12.423Z,9.57
2019-02-22T00:42:42.812Z,6.27
2019-02-22T00:45:13.053Z,9.27
2019-02-22T00:47:43.300Z,7.50
2019-02-22T00:50:13.527Z,6.13
2019-02-22T00:52:46.319Z,5.67
2019-02-22T00:55:16.832Z,5.17
2019-02-22T00:57:47.403Z,4.43
2019-02-22T01:00:17.823Z,5.13
2019-02-22T01:02:48.206Z,2.53
2019-02-22T01:05:18.585Z,3.00
2019-02-22T01:07:50.024Z,2.57
2019-02-22T01:10:30.463Z,7.30
2019-02-22T01:12:52.523Z,3.43
2019-02-22T01:15:23.302Z,4.90
2019-02-22T01:17:53.719Z,4.50
2019-02-22T01:20:23.909Z,3.83
2019-02-22T01:22:54.311Z,3.97
2019-02-22T01:25:26.812Z,5.53
2019-02-22T01:27:58.673Z,4.17
2019-02-22T01:30:28.949Z,5.27
2019-02-22T01:32:59.183Z,6.43
2019-02-22T01:35:29.572Z,3.03
2019-02-22T01:37:59.815Z,3.10
2019-02-22T01:40:30.052Z,2.30
2019-02-22T01:43:00.301Z,3.17
2019-02-22T01:45:31.528Z,5.27
2019-02-22T01:48:01.766Z,4.07
2019-02-22T01:50:32.031Z,4.23
2019-02-22T01:53:02.262Z,3.77
2019-02-22T01:55:32.492Z,5.17
2019-02-22T01:58:02.807Z,5.93
2019-02-22T02:00:33.065Z,6.03
2019-02-22T02:03:03.324Z,5.37
2019-02-22T02:05:33.569Z,5.20
2019-02-22T02:08:03.819Z,4.00
2019-02-22T02:11:47.310Z,4.43
2019-02-22T02:14:17.736Z,4.83
2019-02-22T02:16:47.989Z,5.03
2019-02-22T02:19:18.235Z,5.30
2019-02-22T02:21:48.467Z,3.97
2019-02-22T02:24:18.711Z,3.50
2019-02-22T02:26:48.944Z,3.43
2019-02-22T02:29:19.189Z,5.50
2019-02-22T02:31:49.438Z,5.40
2019-02-22T02:34:19.685Z,3.90
2019-02-22T02:36:49.987Z,6.90
2019-02-22T02:39:20.194Z,4.43
2019-02-22T02:41:50.441Z,6.53
2019-02-22T02:44:20.710Z,5.17
2019-02-22T02:46:51.155Z,5.83
2019-02-22T02:49:21.369Z,9.73
2019-02-22T02:51:51.619Z,5.97
2019-02-22T02:54:21.871Z,5.00
2019-02-22T02:56:52.103Z,5.20
2019-02-22T02:59:22.359Z,6.97
2019-02-22T03:01:52.609Z,6.70
2019-02-22T03:04:22.842Z,5.47
2019-02-22T03:06:57.389Z,7.27
2019-02-22T03:09:27.641Z,5.90
2019-02-22T03:11:57.869Z,7.77
2019-02-22T03:14:28.128Z,4.87
2019-02-22T03:16:58.361Z,7.37
2019-02-22T03:19:28.599Z,6.57
2019-02-22T03:21:58.851Z,6.27
2019-02-22T03:24:29.088Z,5.43
2019-02-22T03:26:59.323Z,7.20
2019-02-22T03:29:29.570Z,5.37
2019-02-22T03:31:59.802Z,6.03
2019-02-22T03:34:30.076Z,5.53
2019-02-22T03:37:00.298Z,5.50
2019-02-22T03:39:30.537Z,5.40
2019-02-22T03:42:00.787Z,8.07
2019-02-22T03:44:31.019Z,10.00
2019-02-22T03:47:01.269Z,5.80
2019-02-22T03:49:31.520Z,7.67
2019-02-22T03:52:03.486Z,8.30
2019-02-22T03:54:33.731Z,6.03
2019-02-22T03:57:03.968Z,6.80
2019-02-22T03:59:34.226Z,8.23
2019-02-22T04:02:04.440Z,8.70
2019-02-22T04:04:34.714Z,5.40
2019-02-22T04:07:04.953Z,9.83
2019-02-22T04:09:35.215Z,10.37
2019-02-22T04:12:05.447Z,6.57
2019-02-22T04:14:35.677Z,8.10
2019-02-22T04:17:05.926Z,7.53
2019-02-22T04:19:36.176Z,8.37
2019-02-22T04:22:06.482Z,8.93
2019-02-22T04:24:36.736Z,6.83
2019-02-22T04:27:07.011Z,7.07
2019-02-22T04:29:37.270Z,4.90
2019-02-22T04:32:07.527Z,4.60
2019-02-22T04:34:37.758Z,3.90
2019-02-22T04:37:08.001Z,5.97
2019-02-22T04:39:38.306Z,3.23
2019-02-22T04:42:08.551Z,5.03
2019-02-22T04:44:38.826Z,4.47
2019-02-22T04:47:09.079Z,3.77
2019-02-22T04:49:39.336Z,5.20
2019-02-22T04:52:09.573Z,5.63
2019-02-22T04:54:39.829Z,6.60
2019-02-22T04:57:11.046Z,5.80
2019-02-22T04:59:41.292Z,5.80
2019-02-22T05:02:11.526Z,6.00
2019-02-22T05:04:42.753Z,5.70
2019-02-22T05:07:12.990Z,5.53
2019-02-22T05:09:43.226Z,5.00
2019-02-22T05:12:13.459Z,5.67
2019-02-22T05:14:43.760Z,3.80
2019-02-22T05:17:13.974Z,5.73
2019-02-22T05:19:44.240Z,7.20
2019-02-22T05:22:15.552Z,5.73
2019-02-22T05:24:45.788Z,5.80
2019-02-22T05:27:16.093Z,6.00
2019-02-22T05:29:46.346Z,7.87
2019-02-22T05:32:16.585Z,6.30
2019-02-22T05:34:47.961Z,6.70
2019-02-22T05:37:18.272Z,3.77
2019-02-22T05:39:48.529Z,8.90
2019-02-22T05:42:23.003Z,6.23
2019-02-22T05:44:50.718Z,6.10
2019-02-22T05:47:20.953Z,5.00
2019-02-22T05:49:51.211Z,8.27
2019-02-22T05:52:21.463Z,4.07
2019-02-22T05:54:51.747Z,5.13
2019-02-22T05:57:22.060Z,6.50
2019-02-22T05:59:52.316Z,4.67
2019-02-22T06:02:22.581Z,5.70
2019-02-22T06:04:53.907Z,5.30
2019-02-22T06:07:24.165Z,4.57
2019-02-22T06:09:54.413Z,6.40
2019-02-22T06:12:34.249Z,4.80
2019-02-22T06:14:56.631Z,8.03
2019-02-22T06:17:26.912Z,8.73
2019-02-22T06:19:57.210Z,3.70
2019-02-22T06:22:29.903Z,4.23
2019-02-22T06:24:59.659Z,4.40
2019-02-22T06:27:29.921Z,8.23
2019-02-22T06:30:00.353Z,6.60
2019-02-22T06:32:30.592Z,6.83
2019-02-22T06:35:00.853Z,10.90
2019-02-22T06:37:31.112Z,7.60
2019-02-22T06:40:01.360Z,9.73
2019-02-22T06:42:31.610Z,6.20
2019-02-22T06:45:01.865Z,3.97
2019-02-22T06:47:32.106Z,3.47
2019-02-22T06:50:02.351Z,4.03
2019-02-22T06:52:32.655Z,6.33
2019-02-22T06:55:02.919Z,9.40
2019-02-22T06:57:33.183Z,5.90
2019-02-22T07:00:06.114Z,6.97
2019-02-22T07:02:36.463Z,5.20
2019-02-22T07:05:08.020Z,6.93
2019-02-22T07:07:39.362Z,8.70
2019-02-22T07:10:10.672Z,6.60
2019-02-22T07:12:42.553Z,6.60
2019-02-22T07:15:12.812Z,6.70
2019-02-22T07:17:43.067Z,3.77
2019-02-22T07:20:14.855Z,5.43
2019-02-22T07:22:45.117Z,5.90
2019-02-22T07:25:15.359Z,5.40
2019-02-22T07:27:46.639Z,6.90
2019-02-22T07:30:16.960Z,8.20
2019-02-22T07:32:47.231Z,5.10
2019-02-22T07:35:17.438Z,7.27
2019-02-22T07:37:47.706Z,4.27
2019-02-22T07:40:20.001Z,4.53
2019-02-22T07:42:49.882Z,3.87
2019-02-22T07:45:20.157Z,6.23
2019-02-22T07:47:50.379Z,5.30
2019-02-22T07:50:20.624Z,4.97
2019-02-22T07:52:51.025Z,8.00
2019-02-22T07:55:21.263Z,8.80
2019-02-22T07:57:51.671Z,4.10
2019-02-22T08:00:21.918Z,4.30
2019-02-22T08:02:52.157Z,4.53
2019-02-22T08:05:22.404Z,5.70
2019-02-22T08:07:52.661Z,4.43
2019-02-22T08:10:22.931Z,6.93
2019-02-22T08:12:53.218Z,7.47
2019-02-22T08:15:23.586Z,5.83
2019-02-22T08:17:53.923Z,12.57
2019-02-22T08:20:25.513Z,8.30
2019-02-22T08:22:55.830Z,5.10
2019-02-22T08:25:27.260Z,3.53
2019-02-22T08:27:57.521Z,3.53
2019-02-22T08:30:27.861Z,5.03
2019-02-22T08:32:58.124Z,5.17
2019-02-22T08:35:28.385Z,3.57
2019-02-22T08:37:58.626Z,7.00
2019-02-22T08:41:02.454Z,4.77
2019-02-22T08:43:32.766Z,5.43
2019-02-22T08:46:03.163Z,3.30
2019-02-22T08:48:33.417Z,6.73
2019-02-22T08:51:03.685Z,4.33
2019-02-22T08:53:33.967Z,4.50
2019-02-22T08:56:04.243Z,3.90
2019-02-22T08:58:34.522Z,4.83
2019-02-22T09:01:06.359Z,3.47
2019-02-22T09:03:36.887Z,3.70
2019-02-22T09:06:07.137Z,5.33
2019-02-22T09:08:37.387Z,6.70
2019-02-22T09:11:07.730Z,3.20
2019-02-22T09:13:43.566Z,6.97
2019-02-22T09:16:09.982Z,6.10
2019-02-22T09:18:43.000Z,5.07
2019-02-22T09:21:13.265Z,5.47
2019-02-22T09:23:43.603Z,6.43
2019-02-22T09:26:16.475Z,5.80
2019-02-22T09:28:46.716Z,5.20
2019-02-22T09:31:17.401Z,7.57
2019-02-22T09:33:47.610Z,4.87
2019-02-22T09:36:18.950Z,4.53
2019-02-22T09:38:49.210Z,3.40
2019-02-22T09:41:19.484Z,3.13
2019-02-22T09:43:54.984Z,3.97
2019-02-22T09:46:21.957Z,5.30
2019-02-22T09:48:52.194Z,2.87
2019-02-22T09:51:22.466Z,4.90
2019-02-22T09:53:52.713Z,6.37
2019-02-22T09:56:22.963Z,4.10
2019-02-22T09:58:53.223Z,6.37
2019-02-22T10:01:23.481Z,4.13
2019-02-22T10:03:53.753Z,2.83
2019-02-22T10:06:24.008Z,3.53
2019-02-22T10:08:54.260Z,4.13
2019-02-22T10:11:24.532Z,1.87
2019-02-22T10:14:06.025Z,3.57
2019-02-22T10:16:27.633Z,4.47
2019-02-22T10:18:57.977Z,3.93
2019-02-22T10:21:28.261Z,6.00
2019-02-22T10:23:58.492Z,7.90
2019-02-22T10:26:29.269Z,5.47
2019-02-22T10:28:59.571Z,3.57
2019-02-22T10:31:30.108Z,5.93
2019-02-22T10:34:00.363Z,3.50
2019-02-22T10:36:30.613Z,3.20
2019-02-22T10:39:00.914Z,7.90
2019-02-22T10:41:32.800Z,2.90
2019-02-22T10:44:03.128Z,2.17
2019-02-22T10:46:33.414Z,6.20
2019-02-22T10:49:06.885Z,4.63
2019-02-22T10:51:37.176Z,2.43
2019-02-22T10:54:07.464Z,4.57
2019-02-22T10:56:39.308Z,6.93
2019-02-22T10:59:10.838Z,2.70
2019-02-22T11:01:41.157Z,1.87
2019-02-22T11:04:11.373Z,2.83
2019-02-22T11:06:41.660Z,1.60
2019-02-22T11:09:12.000Z,2.83
2019-02-22T11:11:42.332Z,3.47
2019-02-22T11:14:14.210Z,3.23
2019-02-22T11:16:46.359Z,3.37
2019-02-22T11:19:16.612Z,4.40
2019-02-22T11:21:48.401Z,4.00
2019-02-22T11:24:20.052Z,1.57
2019-02-22T11:26:50.512Z,3.43
2019-02-22T11:29:20.784Z,6.17
2019-02-22T11:31:51.059Z,3.70
2019-02-22T11:34:21.308Z,3.90
2019-02-22T11:36:51.788Z,2.67
2019-02-22T11:39:22.145Z,5.67
2019-02-22T11:41:52.412Z,3.07
2019-02-22T11:44:22.734Z,4.50
2019-02-22T11:46:53.008Z,2.70
2019-02-22T11:49:23.258Z,1.30
2019-02-22T11:51:55.920Z,2.07
2019-02-22T11:54:26.787Z,2.07
2019-02-22T11:56:58.743Z,3.53
2019-02-22T11:59:28.994Z,3.43
2019-02-22T12:01:59.911Z,2.93
2019-02-22T12:04:30.806Z,3.80
2019-02-22T12:07:01.700Z,7.53
2019-02-22T12:09:34.095Z,3.93
2019-02-22T12:12:04.339Z,5.57
2019-02-22T12:14:39.270Z,3.70
2019-02-22T12:17:09.732Z,4.47
2019-02-22T12:19:40.008Z,3.30
2019-02-22T12:22:10.279Z,7.00
2019-02-22T12:24:40.526Z,3.13
2019-02-22T12:27:10.810Z,5.00
2019-02-22T12:29:41.063Z,5.57
2019-02-22T12:32:11.424Z,1.90
2019-02-22T12:34:41.672Z,7.40
2019-02-22T12:37:12.006Z,2.27
2019-02-22T12:39:42.719Z,2.73
2019-02-22T12:42:13.193Z,5.20
2019-02-22T12:44:43.505Z,3.73
2019-02-22T12:47:13.798Z,3.23
2019-02-22T12:49:46.406Z,5.00
2019-02-22T12:52:16.531Z,1.83
2019-02-22T12:54:46.792Z,3.30
2019-02-22T12:57:17.066Z,1.53
2019-02-22T12:59:47.301Z,4.47
2019-02-22T13:02:17.562Z,3.93
2019-02-22T13:04:48.056Z,4.10
2019-02-22T13:07:18.443Z,2.53
2019-02-22T13:09:49.485Z,5.30
2019-02-22T13:12:19.805Z,6.27
2019-02-22T13:14:50.033Z,4.10
2019-02-22T13:17:30.533Z,2.67
2019-02-22T13:19:52.243Z,2.50
2019-02-22T13:22:22.531Z,5.83
2019-02-22T13:24:53.747Z,4.13
2019-02-22T13:27:24.008Z,2.70
2019-02-22T13:29:54.273Z,3.47
2019-02-22T13:32:24.546Z,3.43
2019-02-22T13:34:54.782Z,2.83
2019-02-22T13:37:25.563Z,1.90
2019-02-22T13:39:57.516Z,4.10
2019-02-22T13:42:27.790Z,8.53
2019-02-22T13:44:58.059Z,1.33
2019-02-22T13:47:28.333Z,1.90
2019-02-22T13:49:59.074Z,2.07
2019-02-22T13:52:29.316Z,3.17
2019-02-22T13:54:59.866Z,3.77
2019-02-22T13:57:30.522Z,2.33
2019-02-22T14:00:01.031Z,6.23
2019-02-22T14:02:34.012Z,1.13
2019-02-22T14:05:06.016Z,3.93
2019-02-22T14:07:37.323Z,3.47
2019-02-22T14:10:08.435Z,6.93
2019-02-22T14:12:39.071Z,5.67
2019-02-22T14:15:09.431Z,5.07
2019-02-22T14:17:45.543Z,2.53
2019-02-22T14:20:14.785Z,3.70
2019-02-22T14:22:58.895Z,2.43
2019-02-22T14:25:35.756Z,5.17
2019-02-22T14:28:12.223Z,4.40
2019-02-22T14:30:51.960Z,3.23
2019-02-22T14:33:45.139Z,4.13
2019-02-22T14:36:19.527Z,5.23
2019-02-22T14:38:59.045Z,3.63
2019-02-22T14:41:29.309Z,4.50
2019-02-22T14:44:00.827Z,7.43
2019-02-22T14:46:47.158Z,5.30
2019-02-22T14:49:22.771Z,5.90
2019-02-22T14:51:53.436Z,6.50
2019-02-22T14:54:24.506Z,10.83
2019-02-22T14:56:56.723Z,4.37
2019-02-22T14:59:27.553Z,3.53
2019-02-22T15:01:57.846Z,3.83
2019-02-22T15:04:28.253Z,3.70
2019-02-22T15:06:58.567Z,3.47
2019-02-22T15:09:28.845Z,1.47
2019-02-22T15:11:59.970Z,3.87
2019-02-22T15:14:30.224Z,7.37
2019-02-22T15:17:17.306Z,3.10
2019-02-22T15:19:49.630Z,6.57
2019-02-22T15:22:20.196Z,5.87
2019-02-22T15:24:53.355Z,5.77
2019-02-22T15:27:22.752Z,4.60
2019-02-22T15:29:53.228Z,3.23
2019-02-22T15:32:23.479Z,7.87
2019-02-22T15:34:55.295Z,10.03
2019-02-22T15:37:25.733Z,5.37
2019-02-22T15:39:56.030Z,4.47
2019-02-22T15:42:26.258Z,4.00
2019-02-22T15:44:56.527Z,8.00
2019-02-22T15:47:26.958Z,3.90
2019-02-22T15:49:57.187Z,4.37
2019-02-22T15:52:30.091Z,10.53
2019-02-22T15:55:01.437Z,8.30
2019-02-22T15:57:32.763Z,7.33
2019-02-22T16:00:03.482Z,4.17
2019-02-22T16:02:35.842Z,13.33
2019-02-22T16:05:11.132Z,6.60
2019-02-22T16:07:44.974Z,10.27
2019-02-22T16:10:14.321Z,13.53
2019-02-22T16:12:45.622Z,14.27
2019-02-22T16:15:16.623Z,13.97
2019-02-22T16:17:46.915Z,9.63
2019-02-22T16:20:17.165Z,2.73
2019-02-22T16:22:47.476Z,10.97
2019-02-22T16:25:19.842Z,9.90
2019-02-22T16:27:50.952Z,9.03
2019-02-22T16:30:23.026Z,14.53
2019-02-22T16:32:53.407Z,8.07
2019-02-22T16:35:23.644Z,7.70
2019-02-22T16:37:53.903Z,4.60
2019-02-22T16:40:24.308Z,4.43
2019-02-22T16:42:56.519Z,12.47
2019-02-22T16:45:26.759Z,7.70
2019-02-22T16:47:57.002Z,6.57
2019-02-22T16:50:27.399Z,5.93
2019-02-22T16:52:57.864Z,12.83
2019-02-22T16:55:29.085Z,14.83
2019-02-22T16:57:59.646Z,18.83
2019-02-22T17:00:29.921Z,13.53
2019-02-22T17:03:01.196Z,17.00
2019-02-22T17:05:32.367Z,27.40
2019-02-22T17:08:03.377Z,16.57
2019-02-22T17:10:33.935Z,19.67
2019-02-22T17:13:11.724Z,25.23
2019-02-22T17:15:45.038Z,22.10
2019-02-22T17:18:15.556Z,18.97
2019-02-22T17:23:57.892Z,23.87
2019-02-22T17:26:30.436Z,17.80
2019-02-22T17:29:00.951Z,29.97
2019-02-22T17:31:32.875Z,33.23
2019-02-22T17:34:03.488Z,58.83
2019-02-22T17:36:35.975Z,25.93
2019-02-22T17:39:07.807Z,37.47
2019-02-22T17:41:39.006Z,38.60
2019-02-22T17:44:09.456Z,14.70
2019-02-22T17:46:39.847Z,22.13
2019-02-22T17:49:11.736Z,18.37
2019-02-22T17:51:41.991Z,13.93
2019-02-22T17:54:13.942Z,23.57
2019-02-22T17:56:44.498Z,23.13
2019-02-22T17:59:15.116Z,34.27
2019-02-22T18:01:45.800Z,18.07
2019-02-22T18:04:21.202Z,20.47
2019-02-22T18:06:52.681Z,33.67
2019-02-22T18:09:23.110Z,35.50
2019-02-22T18:11:53.375Z,32.90
2019-02-22T18:14:25.451Z,44.40
2019-02-22T18:17:07.758Z,40.10
2019-02-22T18:19:31.901Z,47.53
2019-02-22T18:22:02.586Z,45.53
2019-02-22T18:24:34.603Z,63.33
2019-02-22T18:31:24.074Z,26.13
2019-02-22T18:33:54.531Z,37.67
2019-02-22T18:36:24.911Z,17.20
2019-02-22T18:38:55.504Z,39.60
2019-02-22T18:41:26.243Z,31.53
2019-02-22T18:43:57.442Z,30.43
2019-02-22T18:46:27.991Z,27.67
2019-02-22T18:49:01.104Z,32.83
2019-02-22T18:51:32.091Z,32.80
2019-02-22T18:54:02.967Z,41.33
2019-02-22T18:56:35.090Z,37.70
2019-02-22T18:59:05.667Z,49.33
2019-02-22T19:01:37.686Z,41.50
2019-02-22T19:04:09.042Z,32.70
2019-02-22T19:06:39.848Z,42.20
2019-02-22T19:09:10.555Z,37.10
2019-02-22T19:11:41.021Z,36.23
2019-02-22T19:14:12.269Z,35.70
2019-02-22T19:16:45.420Z,20.53
2019-02-22T19:19:18.694Z,31.63
2019-02-22T19:21:48.981Z,31.23
2019-02-22T19:24:19.418Z,30.73
2019-02-22T19:26:53.125Z,25.53
2019-02-22T19:29:49.064Z,30.77
2019-02-22T19:32:19.398Z,27.43
2019-02-22T19:34:49.959Z,31.23
2019-02-22T19:37:20.727Z,28.37
2019-02-22T19:39:52.035Z,47.70
2019-02-22T19:42:22.331Z,83.90
2019-02-22T19:44:57.632Z,88.43
2019-02-22T19:47:28.616Z,173.13
2019-02-22T19:50:10.197Z,192.23
2019-02-22T19:56:07.280Z,204.03
2019-02-22T19:58:48.418Z,251.23
2019-02-22T20:06:04.312Z,105.33
2019-02-22T20:09:11.818Z,101.97
2019-02-22T20:11:44.514Z,85.27
2019-02-22T20:14:16.193Z,76.53
2019-02-22T20:16:53.532Z,70.30
2019-02-22T20:19:24.415Z,85.40
2019-02-22T20:26:35.896Z,81.50
2019-02-22T20:29:11.535Z,79.83
2019-02-22T20:31:42.163Z,114.07
2019-02-22T20:34:56.657Z,103.97
2019-02-22T20:38:10.854Z,109.87
2019-02-22T20:44:59.632Z,68.57
2019-02-22T20:47:30.369Z,121.60
2019-02-22T20:50:00.714Z,117.67
2019-02-22T20:52:31.221Z,120.20
2019-02-22T20:55:01.534Z,107.07
2019-02-22T20:57:34.903Z,112.23
2019-02-22T21:00:17.153Z,133.17
2019-02-22T21:02:47.522Z,103.93
2019-02-22T21:05:17.874Z,127.70
2019-02-22T21:07:49.939Z,118.60
2019-02-22T21:10:34.156Z,83.43
2019-02-22T21:13:29.713Z,91.43
2019-02-22T21:16:00.069Z,137.63
2019-02-22T21:18:32.106Z,174.83
2019-02-22T21:21:02.380Z,152.17
2019-02-22T21:23:46.426Z,139.13
2019-02-22T21:37:56.807Z,166.97
2019-02-22T21:40:28.325Z,101.80
2019-02-22T21:42:59.187Z,68.33
2019-02-22T21:49:24.070Z,74.20
2019-02-22T21:51:54.173Z,67.70
2019-02-22T21:54:25.395Z,62.23
2019-02-22T21:56:55.602Z,55.63
2019-02-22T21:59:32.152Z,59.60
2019-02-22T22:06:21.603Z,47.13
2019-02-22T22:08:52.138Z,38.17
2019-02-22T22:11:23.203Z,69.30
2019-02-22T22:13:53.579Z,28.87
2019-02-22T22:16:24.691Z,26.00
2019-02-22T22:18:55.125Z,74.87
2019-02-22T22:21:27.010Z,33.27
2019-02-22T22:23:57.296Z,75.53
2019-02-22T22:26:27.580Z,63.70
2019-02-22T22:29:01.199Z,31.73
2019-02-22T22:31:32.900Z,43.73
2019-02-22T22:34:03.120Z,45.10
2019-02-22T22:36:33.383Z,64.70
2019-02-22T22:39:42.381Z,54.70
2019-02-22T22:42:12.679Z,62.03
2019-02-22T22:44:42.954Z,75.27
2019-02-22T22:47:13.252Z,65.30
2019-02-22T22:49:43.541Z,75.67
2019-02-22T22:52:14.424Z,56.13
2019-02-22T22:54:44.728Z,50.17
2019-02-22T22:57:14.976Z,36.87
2019-02-22T22:59:45.319Z,56.23
2019-02-22T23:02:15.654Z,63.37
2019-02-22T23:04:45.920Z,64.80
2019-02-22T23:07:16.185Z,71.83
2019-02-22T23:09:46.458Z,80.57
2019-02-22T23:12:16.821Z,69.40
2019-02-22T23:14:48.089Z,104.93
2019-02-22T23:17:18.532Z,107.00
2019-02-22T23:19:48.884Z,95.13
2019-02-22T23:22:19.229Z,112.53
2019-02-22T23:24:50.834Z,85.33
2019-02-22T23:27:21.262Z,51.57
2019-02-22T23:29:51.751Z,55.47
2019-02-22T23:33:05.785Z,60.90
2019-02-22T23:35:36.277Z,65.97
2019-02-22T23:38:06.632Z,87.07
2019-02-22T23:40:36.928Z,92.97
2019-02-22T23:43:07.224Z,100.57
2019-02-22T23:45:37.621Z,83.30
2019-02-22T23:48:07.950Z,87.80
2019-02-22T23:50:38.217Z,92.20
2019-02-22T23:53:08.789Z,103.73
2019-02-22T23:55:56.760Z,99.60
2019-02-22T23:58:27.022Z,105.37
