createdAt,value
2018-12-17T00:01:42.158Z,17.50
2018-12-17T00:06:36.849Z,18.93
2018-12-17T00:11:31.990Z,17.17
2018-12-17T00:16:26.771Z,19.53
2018-12-17T00:21:21.463Z,17.73
2018-12-17T00:26:16.156Z,17.00
2018-12-17T00:31:10.880Z,17.30
2018-12-17T00:36:05.664Z,17.23
2018-12-17T00:41:00.355Z,16.40
2018-12-17T00:45:55.657Z,17.03
2018-12-17T00:50:50.643Z,17.07
2018-12-17T00:55:45.728Z,15.97
2018-12-17T01:00:40.820Z,17.47
2018-12-17T01:05:35.971Z,16.07
2018-12-17T01:10:30.979Z,17.30
2018-12-17T01:15:25.888Z,16.43
2018-12-17T01:25:25.577Z,16.10
2018-12-17T01:30:20.257Z,15.67
2018-12-17T01:35:15.635Z,17.07
2018-12-17T01:40:10.938Z,17.23
2018-12-17T01:45:06.990Z,14.73
2018-12-17T01:50:01.985Z,15.57
2018-12-17T01:54:57.157Z,14.30
2018-12-17T01:59:52.366Z,15.27
2018-12-17T02:04:47.270Z,14.43
2018-12-17T02:09:42.148Z,13.67
2018-12-17T02:14:37.035Z,12.87
2018-12-17T02:19:31.830Z,13.13
2018-12-17T02:24:26.486Z,13.57
2018-12-17T02:29:21.195Z,13.20
2018-12-17T02:34:15.870Z,14.17
2018-12-17T02:39:10.548Z,14.00
2018-12-17T02:44:05.880Z,14.13
2018-12-17T02:49:00.574Z,14.00
2018-12-17T02:53:55.250Z,14.63
2018-12-17T02:58:49.934Z,15.73
2018-12-17T03:03:44.602Z,14.97
2018-12-17T03:08:39.276Z,14.23
2018-12-17T03:13:33.942Z,13.73
2018-12-17T03:18:28.631Z,15.03
2018-12-17T03:23:23.335Z,14.63
2018-12-17T03:28:18.038Z,14.53
2018-12-17T03:33:12.829Z,13.97
2018-12-17T03:38:07.737Z,15.00
2018-12-17T03:43:02.422Z,14.43
2018-12-17T03:47:57.120Z,15.23
2018-12-17T03:52:51.772Z,15.37
2018-12-17T03:57:46.415Z,14.37
2018-12-17T04:02:41.201Z,14.07
2018-12-17T04:07:35.882Z,14.07
2018-12-17T04:12:30.591Z,13.40
2018-12-17T04:17:25.265Z,14.80
2018-12-17T04:22:19.941Z,14.97
2018-12-17T04:27:14.625Z,14.40
2018-12-17T04:32:09.342Z,13.73
2018-12-17T04:37:04.084Z,13.10
2018-12-17T04:41:58.772Z,13.70
2018-12-17T04:46:53.435Z,12.60
2018-12-17T04:51:48.111Z,11.93
2018-12-17T04:56:44.476Z,11.63
2018-12-17T05:01:39.515Z,11.93
2018-12-17T05:06:34.170Z,11.03
2018-12-17T05:11:28.857Z,10.93
2018-12-17T05:16:23.519Z,10.90
2018-12-17T05:21:18.241Z,10.90
2018-12-17T05:26:12.940Z,11.37
2018-12-17T05:31:07.593Z,11.13
2018-12-17T05:36:02.647Z,11.00
2018-12-17T05:40:57.663Z,11.80
2018-12-17T05:45:52.367Z,11.40
2018-12-17T05:50:47.118Z,10.90
2018-12-17T05:55:41.793Z,10.93
2018-12-17T06:00:36.491Z,10.90
2018-12-17T06:05:31.139Z,11.53
2018-12-17T06:10:25.795Z,11.67
2018-12-17T06:15:20.499Z,11.50
2018-12-17T06:20:15.357Z,12.20
2018-12-17T06:25:10.092Z,10.87
2018-12-17T06:30:04.982Z,12.43
2018-12-17T06:34:59.681Z,12.30
2018-12-17T06:39:54.323Z,11.63
2018-12-17T06:44:49.027Z,13.10
2018-12-17T06:49:43.737Z,12.30
2018-12-17T06:54:38.788Z,13.50
2018-12-17T06:59:42.498Z,13.40
2018-12-17T07:04:33.253Z,13.10
2018-12-17T07:09:28.057Z,12.53
2018-12-17T07:14:22.797Z,13.73
2018-12-17T07:19:17.531Z,12.23
2018-12-17T07:24:12.290Z,13.20
2018-12-17T07:29:06.977Z,12.70
2018-12-17T07:34:01.767Z,12.70
2018-12-17T07:38:56.478Z,13.40
2018-12-17T07:43:51.202Z,13.83
2018-12-17T07:48:45.941Z,13.27
2018-12-17T07:53:40.612Z,13.93
2018-12-17T07:58:35.299Z,13.67
2018-12-17T08:03:29.978Z,13.57
2018-12-17T08:08:24.705Z,13.37
2018-12-17T08:13:20.169Z,12.70
2018-12-17T08:18:24.744Z,12.00
2018-12-17T08:23:19.556Z,11.67
2018-12-17T08:28:14.233Z,12.23
2018-12-17T08:33:08.928Z,11.80
2018-12-17T08:38:03.665Z,13.40
2018-12-17T08:42:58.400Z,13.27
2018-12-17T08:47:53.164Z,12.10
2018-12-17T08:52:47.861Z,10.73
2018-12-17T08:57:42.541Z,9.87
2018-12-17T09:02:37.245Z,9.70
2018-12-17T09:07:31.912Z,9.07
2018-12-17T09:12:26.587Z,8.97
2018-12-17T09:17:21.291Z,9.57
2018-12-17T09:22:15.964Z,9.53
2018-12-17T09:27:10.640Z,9.90
2018-12-17T09:32:05.665Z,11.00
2018-12-17T09:37:00.519Z,9.80
2018-12-17T09:41:55.375Z,9.07
2018-12-17T09:46:50.201Z,8.60
2018-12-17T09:51:44.909Z,8.43
2018-12-17T09:56:39.622Z,5.70
2018-12-17T10:01:34.399Z,5.90
2018-12-17T10:06:29.230Z,6.57
2018-12-17T10:11:23.966Z,6.20
2018-12-17T10:16:18.708Z,5.07
2018-12-17T10:21:13.596Z,4.83
2018-12-17T10:26:09.033Z,4.47
2018-12-17T10:31:03.727Z,4.40
2018-12-17T10:35:58.403Z,4.17
2018-12-17T10:40:53.070Z,3.90
2018-12-17T10:45:47.737Z,4.30
2018-12-17T10:50:42.528Z,4.30
2018-12-17T10:55:37.222Z,4.10
2018-12-17T11:00:39.477Z,4.40
2018-12-17T11:05:35.504Z,3.97
2018-12-17T11:10:30.155Z,3.83
2018-12-17T11:15:24.871Z,4.37
2018-12-17T11:20:19.601Z,4.20
2018-12-17T11:25:14.270Z,4.93
2018-12-17T11:30:12.874Z,4.27
2018-12-17T11:35:07.949Z,3.93
2018-12-17T11:40:02.679Z,3.63
2018-12-17T11:44:57.439Z,4.40
2018-12-17T11:49:52.135Z,4.47
2018-12-17T11:54:47.033Z,5.67
2018-12-17T11:59:41.905Z,3.30
2018-12-17T12:04:36.587Z,2.33
2018-12-17T12:09:33.343Z,3.27
2018-12-17T12:14:28.177Z,2.90
2018-12-17T12:19:22.972Z,2.60
2018-12-17T12:24:17.712Z,2.50
2018-12-17T12:29:12.456Z,2.27
2018-12-17T12:34:07.151Z,2.40
2018-12-17T12:39:01.825Z,2.73
2018-12-17T12:43:56.513Z,2.23
2018-12-17T12:48:51.336Z,2.97
2018-12-17T12:53:46.838Z,3.30
2018-12-17T13:03:41.771Z,3.23
2018-12-17T13:08:37.295Z,3.47
2018-12-17T13:13:32.208Z,3.47
2018-12-17T13:18:27.591Z,3.10
2018-12-17T13:23:23.304Z,2.67
2018-12-17T13:28:18.565Z,2.00
2018-12-17T13:33:13.263Z,2.37
2018-12-17T13:38:08.070Z,1.93
2018-12-17T13:43:02.756Z,2.50
2018-12-17T13:47:57.459Z,3.87
2018-12-17T13:52:54.123Z,2.80
2018-12-17T13:57:48.778Z,2.90
2018-12-17T14:02:44.196Z,2.90
2018-12-17T14:07:38.892Z,2.60
2018-12-17T14:12:34.437Z,2.80
2018-12-17T14:17:34.494Z,3.17
2018-12-17T14:22:29.925Z,2.67
2018-12-17T14:27:25.435Z,2.77
2018-12-17T14:32:20.174Z,3.13
2018-12-17T14:37:15.723Z,3.17
2018-12-17T14:42:10.457Z,2.93
2018-12-17T14:47:06.151Z,3.57
2018-12-17T14:52:03.269Z,2.90
2018-12-17T14:56:58.503Z,3.20
2018-12-17T15:01:53.225Z,3.37
2018-12-17T15:06:48.244Z,2.77
2018-12-17T15:11:43.457Z,2.97
2018-12-17T15:16:39.099Z,3.70
2018-12-17T15:21:34.163Z,3.53
2018-12-17T15:26:29.610Z,3.17
2018-12-17T15:31:24.912Z,3.33
2018-12-17T15:36:19.906Z,4.13
2018-12-17T15:41:15.173Z,4.73
2018-12-17T15:46:10.803Z,5.23
2018-12-17T15:51:05.863Z,4.70
2018-12-17T15:56:01.517Z,4.93
2018-12-17T16:00:56.229Z,4.77
2018-12-17T16:05:50.904Z,5.53
2018-12-17T16:10:46.719Z,5.40
2018-12-17T16:15:42.570Z,5.10
2018-12-17T16:20:39.580Z,4.27
2018-12-17T16:25:35.657Z,4.37
2018-12-17T16:30:30.404Z,5.27
2018-12-17T16:35:26.408Z,5.60
2018-12-17T16:40:21.610Z,4.73
2018-12-17T16:45:16.410Z,4.83
2018-12-17T16:50:11.106Z,4.30
2018-12-17T16:55:05.964Z,4.40
2018-12-17T17:00:00.734Z,4.70
2018-12-17T17:04:55.398Z,4.37
2018-12-17T17:09:50.046Z,4.70
2018-12-17T17:14:44.732Z,4.80
2018-12-17T17:19:39.519Z,4.60
2018-12-17T17:24:34.277Z,4.90
2018-12-17T17:29:28.971Z,5.00
2018-12-17T17:34:23.621Z,4.90
2018-12-17T17:39:18.303Z,4.97
2018-12-17T17:44:13.157Z,5.10
2018-12-17T17:49:08.023Z,5.40
2018-12-17T17:54:02.919Z,4.97
2018-12-17T17:58:57.612Z,4.80
2018-12-17T18:03:52.340Z,5.90
2018-12-17T18:08:47.091Z,6.90
2018-12-17T18:13:41.815Z,6.10
2018-12-17T18:18:36.495Z,5.40
2018-12-17T18:23:31.277Z,5.77
2018-12-17T18:28:25.993Z,5.90
2018-12-17T18:33:20.664Z,5.80
2018-12-17T18:38:15.394Z,6.90
2018-12-17T18:43:10.159Z,7.07
2018-12-17T18:48:04.852Z,5.80
2018-12-17T18:53:00.200Z,5.13
2018-12-17T18:57:55.949Z,5.33
2018-12-17T19:02:52.025Z,5.70
2018-12-17T19:07:47.432Z,5.73
2018-12-17T19:12:43.426Z,8.00
2018-12-17T19:17:38.419Z,8.43
2018-12-17T19:22:33.238Z,10.37
2018-12-17T19:27:28.092Z,11.23
2018-12-17T19:32:23.081Z,11.07
2018-12-17T19:37:18.275Z,8.63
2018-12-17T19:42:13.532Z,7.50
2018-12-17T19:47:08.134Z,6.63
2018-12-17T19:52:02.998Z,6.13
2018-12-17T19:56:57.859Z,6.57
2018-12-17T20:01:52.844Z,5.47
2018-12-17T20:06:47.943Z,6.10
2018-12-17T20:11:43.073Z,6.13
2018-12-17T20:16:38.187Z,5.57
2018-12-17T20:21:33.249Z,4.90
2018-12-17T20:26:28.241Z,4.97
2018-12-17T20:31:23.443Z,4.67
2018-12-17T20:36:19.144Z,5.17
2018-12-17T20:41:14.383Z,4.73
2018-12-17T20:46:09.063Z,4.60
2018-12-17T20:51:03.738Z,4.90
2018-12-17T20:55:58.550Z,5.23
2018-12-17T21:00:54.036Z,5.67
2018-12-17T21:05:48.738Z,5.37
2018-12-17T21:10:43.680Z,4.63
2018-12-17T21:15:39.121Z,5.77
2018-12-17T21:20:33.838Z,5.77
2018-12-17T21:25:30.665Z,5.43
2018-12-17T21:30:26.649Z,5.83
2018-12-17T21:35:21.860Z,5.97
2018-12-17T21:40:17.450Z,6.83
2018-12-17T21:45:13.604Z,7.13
2018-12-17T21:50:08.902Z,7.97
2018-12-17T21:55:06.140Z,7.97
2018-12-17T22:00:00.924Z,7.20
2018-12-17T22:04:55.680Z,7.90
2018-12-17T22:09:50.405Z,6.87
2018-12-17T22:14:45.084Z,7.17
2018-12-17T22:19:39.759Z,8.20
2018-12-17T22:24:34.456Z,8.53
2018-12-17T22:29:29.683Z,8.40
2018-12-17T22:34:24.581Z,8.20
2018-12-17T22:39:19.524Z,8.57
2018-12-17T22:44:14.227Z,9.23
2018-12-17T22:49:08.893Z,9.20
2018-12-17T22:54:03.611Z,8.60
2018-12-17T22:58:58.297Z,8.93
2018-12-17T23:03:53.015Z,9.67
2018-12-17T23:09:03.943Z,9.70
2018-12-17T23:14:15.243Z,9.93
2018-12-17T23:19:08.589Z,9.63
2018-12-17T23:24:03.328Z,9.50
2018-12-17T23:28:58.014Z,9.83
2018-12-17T23:33:52.705Z,9.37
2018-12-17T23:38:47.378Z,9.73
2018-12-17T23:43:42.089Z,9.50
2018-12-17T23:48:36.803Z,9.50
2018-12-17T23:53:31.497Z,9.30
2018-12-17T23:58:26.140Z,9.50
