createdAt,value
2022-09-26T00:03:22.741Z,82.52
2022-09-26T00:07:25.925Z,80.25
2022-09-26T00:11:31.706Z,78.74
2022-09-26T00:15:34.738Z,77.50
2022-09-26T00:19:39.773Z,77.07
2022-09-26T00:23:43.110Z,76.45
2022-09-26T00:27:46.610Z,76.27
2022-09-26T00:31:50.326Z,75.90
2022-09-26T00:35:56.231Z,75.84
2022-09-26T00:39:59.181Z,75.48
2022-09-26T00:44:02.710Z,75.23
2022-09-26T00:48:07.729Z,75.25
2022-09-26T00:52:15.328Z,75.00
2022-09-26T00:56:23.706Z,75.17
2022-09-26T01:00:27.421Z,75.09
2022-09-26T01:04:32.960Z,75.04
2022-09-26T01:08:42.338Z,75.22
2022-09-26T01:12:45.546Z,75.30
2022-09-26T01:16:51.789Z,75.05
2022-09-26T01:21:02.437Z,75.06
2022-09-26T01:25:20.155Z,75.00
2022-09-26T01:30:01.401Z,75.23
2022-09-26T01:34:12.588Z,74.95
2022-09-26T01:38:32.586Z,74.77
2022-09-26T01:42:47.310Z,75.09
2022-09-26T01:46:55.726Z,74.87
2022-09-26T01:51:07.946Z,75.20
2022-09-26T01:55:15.877Z,74.60
2022-09-26T01:59:25.211Z,74.75
2022-09-26T02:03:32.787Z,74.42
2022-09-26T02:07:41.085Z,74.82
2022-09-26T02:11:48.579Z,74.73
2022-09-26T02:15:57.616Z,74.77
2022-09-26T02:20:02.775Z,74.58
2022-09-26T02:24:07.350Z,74.55
2022-09-26T02:28:10.453Z,74.77
2022-09-26T02:32:17.478Z,74.60
2022-09-26T02:36:22.337Z,74.91
2022-09-26T02:40:34.310Z,74.79
2022-09-26T02:44:49.833Z,74.82
2022-09-26T02:49:06.313Z,74.71
2022-09-26T02:53:22.707Z,74.82
2022-09-26T02:57:37.630Z,74.84
2022-09-26T03:01:46.329Z,74.74
2022-09-26T03:05:51.051Z,74.60
2022-09-26T03:09:56.495Z,74.88
2022-09-26T03:14:01.871Z,75.02
2022-09-26T03:18:09.671Z,74.82
2022-09-26T03:22:13.224Z,74.74
2022-09-26T03:26:24.708Z,74.50
2022-09-26T03:30:30.348Z,74.30
2022-09-26T03:34:33.731Z,74.41
2022-09-26T03:38:36.988Z,74.20
2022-09-26T03:42:40.702Z,74.25
2022-09-26T03:46:45.245Z,74.21
2022-09-26T03:50:48.601Z,74.22
2022-09-26T03:54:51.811Z,74.42
2022-09-26T03:58:54.929Z,74.24
2022-09-26T04:03:02.037Z,74.41
2022-09-26T04:07:05.055Z,74.30
2022-09-26T04:11:10.287Z,74.42
2022-09-26T04:15:13.385Z,74.45
2022-09-26T04:19:17.763Z,74.75
2022-09-26T04:23:20.805Z,74.49
2022-09-26T04:27:23.863Z,74.61
2022-09-26T04:31:28.940Z,74.65
2022-09-26T04:35:33.382Z,74.50
2022-09-26T04:39:37.342Z,74.81
2022-09-26T04:43:40.771Z,74.86
2022-09-26T04:47:43.752Z,74.84
2022-09-26T04:51:48.925Z,74.59
2022-09-26T04:55:54.578Z,74.50
2022-09-26T04:59:57.619Z,74.84
2022-09-26T05:04:00.755Z,74.37
2022-09-26T05:08:06.078Z,74.47
2022-09-26T05:12:09.160Z,74.40
2022-09-26T05:16:14.659Z,74.05
2022-09-26T05:20:20.517Z,74.08
2022-09-26T05:24:44.752Z,73.99
2022-09-26T05:28:50.075Z,74.19
2022-09-26T05:32:53.131Z,74.39
2022-09-26T05:36:56.718Z,74.74
2022-09-26T05:41:01.285Z,74.78
2022-09-26T05:45:04.654Z,74.66
2022-09-26T05:49:10.140Z,74.88
2022-09-26T05:53:13.438Z,74.76
2022-09-26T05:57:18.003Z,74.53
2022-09-26T06:01:21.093Z,74.33
2022-09-26T06:05:24.814Z,74.60
2022-09-26T06:09:27.947Z,74.30
2022-09-26T06:13:33.471Z,74.39
2022-09-26T06:17:37.058Z,74.54
2022-09-26T06:21:40.442Z,74.30
2022-09-26T06:25:43.968Z,74.21
2022-09-26T06:29:48.678Z,74.07
2022-09-26T06:33:53.414Z,73.66
2022-09-26T06:37:59.166Z,73.35
2022-09-26T06:42:02.335Z,72.70
2022-09-26T06:46:08.985Z,72.72
2022-09-26T06:50:12.136Z,72.14
2022-09-26T06:54:15.243Z,70.65
2022-09-26T06:58:18.619Z,71.44
2022-09-26T07:02:24.083Z,70.89
2022-09-26T07:06:27.328Z,70.54
2022-09-26T07:10:30.709Z,70.55
2022-09-26T07:14:33.661Z,70.02
2022-09-26T07:18:39.755Z,69.81
2022-09-26T07:22:44.436Z,70.07
2022-09-26T07:26:47.558Z,70.31
2022-09-26T07:30:50.903Z,69.63
2022-09-26T07:34:55.296Z,69.69
2022-09-26T07:38:59.880Z,70.18
2022-09-26T07:43:19.035Z,69.62
2022-09-26T07:47:39.949Z,68.93
2022-09-26T07:56:12.839Z,69.38
2022-09-26T08:00:17.918Z,69.49
2022-09-26T08:04:21.808Z,69.16
2022-09-26T08:08:26.239Z,68.91
2022-09-26T08:12:29.703Z,70.50
2022-09-26T08:16:33.773Z,70.45
2022-09-26T08:20:36.972Z,71.02
2022-09-26T08:24:44.814Z,70.29
2022-09-26T08:28:48.586Z,69.58
2022-09-26T08:32:54.069Z,70.33
2022-09-26T08:36:57.479Z,69.36
2022-09-26T08:41:17.944Z,68.24
2022-09-26T08:45:58.078Z,69.65
2022-09-26T08:50:12.146Z,68.60
2022-09-26T08:54:20.352Z,68.54
2022-09-26T08:58:29.497Z,69.51
2022-09-26T09:02:39.598Z,68.67
2022-09-26T09:06:45.349Z,67.01
2022-09-26T09:10:59.120Z,66.51
2022-09-26T09:15:27.122Z,65.57
2022-09-26T09:19:39.035Z,64.32
2022-09-26T09:24:01.909Z,67.08
2022-09-26T09:28:20.370Z,66.00
2022-09-26T09:32:32.421Z,64.34
2022-09-26T09:36:41.716Z,63.69
2022-09-26T09:40:52.599Z,62.23
2022-09-26T09:45:00.888Z,62.85
2022-09-26T09:49:25.453Z,65.97
2022-09-26T09:53:46.786Z,63.91
2022-09-26T09:58:17.260Z,64.41
2022-09-26T10:02:31.960Z,58.34
2022-09-26T10:06:46.476Z,60.34
2022-09-26T10:11:13.585Z,63.52
2022-09-26T10:15:21.416Z,61.17
2022-09-26T10:19:36.624Z,59.74
2022-09-26T10:23:46.032Z,62.30
2022-09-26T10:27:52.383Z,61.31
2022-09-26T10:32:00.394Z,59.06
2022-09-26T10:36:12.176Z,58.91
2022-09-26T10:40:44.705Z,59.42
2022-09-26T10:44:50.414Z,57.81
2022-09-26T10:48:56.939Z,58.13
2022-09-26T10:53:09.071Z,56.65
2022-09-26T10:57:23.721Z,59.12
2022-09-26T11:01:31.780Z,55.01
2022-09-26T11:05:54.701Z,53.17
2022-09-26T11:10:02.097Z,60.49
2022-09-26T11:14:08.709Z,51.85
2022-09-26T11:18:27.164Z,52.73
2022-09-26T11:22:38.174Z,50.77
2022-09-26T11:26:53.976Z,51.83
2022-09-26T11:31:06.125Z,53.90
2022-09-26T11:35:15.385Z,48.88
2022-09-26T11:39:34.480Z,53.19
2022-09-26T11:43:53.026Z,52.71
2022-09-26T11:48:28.721Z,53.59
2022-09-26T11:52:49.162Z,52.35
2022-09-26T11:57:04.061Z,51.70
2022-09-26T12:01:20.677Z,52.99
2022-09-26T12:05:38.439Z,52.88
2022-09-26T12:10:07.353Z,53.80
2022-09-26T12:14:20.521Z,53.07
2022-09-26T12:18:32.568Z,54.15
2022-09-26T12:23:14.844Z,54.14
2022-09-26T12:27:29.407Z,53.91
2022-09-26T12:31:49.396Z,54.12
2022-09-26T12:36:00.666Z,54.95
2022-09-26T12:40:19.486Z,57.65
2022-09-26T12:44:58.298Z,55.77
2022-09-26T12:49:18.506Z,53.30
2022-09-26T12:53:47.504Z,53.40
2022-09-26T12:58:06.017Z,54.23
2022-09-26T13:02:35.230Z,55.29
2022-09-26T13:07:18.784Z,53.00
2022-09-26T13:11:32.700Z,49.84
2022-09-26T13:15:44.024Z,46.80
2022-09-26T13:19:54.898Z,50.06
2022-09-26T13:24:01.810Z,50.64
2022-09-26T13:28:09.734Z,47.60
2022-09-26T13:32:20.933Z,48.66
2022-09-26T13:36:28.313Z,47.33
2022-09-26T13:40:41.528Z,49.76
2022-09-26T13:44:59.266Z,50.51
2022-09-26T14:00:05.958Z,50.17
2022-09-26T14:24:48.130Z,49.17
2022-09-26T14:29:43.272Z,45.90
2022-09-26T14:34:16.087Z,45.13
2022-09-26T14:44:20.395Z,49.61
2022-09-26T14:48:55.058Z,48.89
2022-09-26T14:58:42.278Z,46.42
2022-09-26T15:03:32.842Z,45.09
2022-09-26T15:08:11.403Z,48.06
2022-09-26T15:13:00.897Z,48.53
2022-09-26T15:17:54.168Z,50.80
2022-09-26T15:27:15.422Z,51.59
2022-09-26T15:36:17.062Z,51.57
2022-09-26T15:40:21.839Z,51.97
2022-09-26T15:44:31.554Z,52.18
2022-09-26T15:48:35.855Z,52.60
2022-09-26T15:52:44.937Z,54.45
2022-09-26T15:56:50.660Z,54.45
2022-09-26T16:00:54.836Z,54.20
2022-09-26T16:04:58.692Z,55.12
2022-09-26T16:09:08.047Z,55.81
2022-09-26T16:13:26.048Z,55.92
2022-09-26T16:17:35.049Z,56.01
2022-09-26T16:21:39.985Z,56.71
2022-09-26T16:25:56.924Z,57.97
2022-09-26T16:30:04.738Z,58.05
2022-09-26T16:34:22.843Z,58.99
2022-09-26T16:38:28.437Z,59.88
2022-09-26T16:42:34.117Z,60.76
2022-09-26T16:46:40.211Z,61.89
2022-09-26T16:50:43.988Z,62.76
2022-09-26T16:54:47.051Z,63.24
2022-09-26T16:58:55.779Z,62.81
2022-09-26T17:02:59.013Z,63.25
2022-09-26T17:07:09.414Z,62.97
2022-09-26T17:11:16.969Z,62.92
2022-09-26T17:15:28.788Z,63.29
2022-09-26T17:19:36.520Z,63.82
2022-09-26T17:23:41.985Z,64.85
2022-09-26T17:27:49.891Z,64.56
2022-09-26T17:31:56.824Z,64.86
2022-09-26T17:36:00.246Z,65.12
2022-09-26T17:40:06.116Z,65.03
2022-09-26T17:44:09.410Z,64.87
2022-09-26T17:48:21.134Z,64.62
2022-09-26T17:52:28.970Z,64.46
2022-09-26T17:56:32.994Z,65.46
2022-09-26T18:00:38.919Z,66.28
2022-09-26T18:04:44.620Z,66.51
2022-09-26T18:08:48.322Z,67.04
2022-09-26T18:12:58.057Z,67.07
2022-09-26T18:17:01.665Z,67.13
2022-09-26T18:21:08.926Z,67.39
2022-09-26T18:25:19.054Z,67.68
2022-09-26T18:29:28.148Z,67.35
2022-09-26T18:33:35.842Z,67.46
2022-09-26T18:37:42.653Z,67.60
2022-09-26T18:41:47.184Z,67.01
2022-09-26T18:45:51.069Z,67.01
2022-09-26T18:49:54.846Z,68.44
2022-09-26T18:53:59.562Z,68.39
2022-09-26T18:58:21.976Z,68.66
2022-09-26T19:02:27.728Z,68.36
2022-09-26T19:06:33.370Z,68.31
2022-09-26T19:10:38.113Z,68.60
2022-09-26T19:14:41.913Z,68.83
2022-09-26T19:18:46.083Z,68.38
2022-09-26T19:22:49.228Z,68.83
2022-09-26T19:26:56.933Z,68.93
2022-09-26T19:31:00.382Z,68.96
2022-09-26T19:35:11.253Z,69.04
2022-09-26T19:39:16.261Z,69.36
2022-09-26T19:43:22.446Z,69.75
2022-09-26T19:47:25.705Z,69.59
2022-09-26T19:51:29.301Z,69.90
2022-09-26T19:55:34.047Z,70.21
2022-09-26T19:59:39.110Z,69.99
2022-09-26T20:03:43.937Z,69.78
2022-09-26T20:07:47.870Z,69.79
2022-09-26T20:11:51.523Z,69.95
2022-09-26T20:15:57.201Z,69.98
2022-09-26T20:20:01.060Z,69.74
2022-09-26T20:24:06.045Z,69.94
2022-09-26T20:28:11.695Z,70.25
2022-09-26T20:32:16.559Z,70.14
2022-09-26T20:36:27.113Z,70.13
2022-09-26T20:40:31.779Z,69.64
2022-09-26T20:44:36.631Z,69.70
2022-09-26T20:48:47.144Z,69.97
2022-09-26T20:52:50.315Z,70.07
2022-09-26T20:56:54.243Z,70.19
2022-09-26T21:00:59.984Z,69.68
2022-09-26T21:05:05.601Z,70.14
2022-09-26T21:09:16.439Z,70.35
2022-09-26T21:13:19.730Z,70.45
2022-09-26T21:17:29.690Z,70.35
2022-09-26T21:21:34.428Z,70.68
2022-09-26T21:25:37.994Z,70.39
2022-09-26T21:29:41.708Z,70.56
2022-09-26T21:33:44.841Z,70.84
2022-09-26T21:37:52.472Z,71.41
2022-09-26T21:41:58.993Z,71.37
2022-09-26T21:50:27.920Z,71.49
2022-09-26T21:54:36.930Z,71.88
2022-09-26T21:58:42.377Z,71.90
2022-09-26T22:02:46.139Z,72.36
2022-09-26T22:06:50.052Z,72.03
2022-09-26T22:10:55.503Z,72.32
2022-09-26T22:14:59.478Z,72.08
2022-09-26T22:19:04.926Z,72.04
2022-09-26T22:23:08.326Z,72.10
2022-09-26T22:27:13.844Z,71.78
2022-09-26T22:31:17.458Z,71.87
2022-09-26T22:35:20.700Z,71.72
2022-09-26T22:39:24.360Z,71.82
2022-09-26T22:43:29.354Z,72.04
2022-09-26T22:47:33.109Z,72.01
2022-09-26T22:51:36.945Z,72.06
2022-09-26T22:55:40.249Z,71.96
2022-09-26T22:59:44.799Z,72.21
2022-09-26T23:03:48.430Z,72.53
2022-09-26T23:07:54.832Z,72.58
2022-09-26T23:11:58.029Z,72.42
2022-09-26T23:16:07.016Z,72.47
2022-09-26T23:20:11.072Z,72.60
2022-09-26T23:24:14.284Z,72.66
2022-09-26T23:28:18.731Z,72.75
2022-09-26T23:32:24.174Z,72.91
2022-09-26T23:36:27.726Z,72.74
2022-09-26T23:40:32.946Z,72.97
2022-09-26T23:44:36.938Z,72.78
2022-09-26T23:48:42.250Z,72.54
2022-09-26T23:52:46.095Z,72.85
2022-09-26T23:56:49.296Z,72.79
