createdAt,value
2019-01-04T00:00:41.035Z,20.10
2019-01-04T00:03:10.843Z,20.17
2019-01-04T00:05:40.584Z,23.63
2019-01-04T00:08:10.425Z,28.87
2019-01-04T00:10:40.288Z,30.23
2019-01-04T00:13:10.118Z,27.17
2019-01-04T00:15:39.935Z,27.03
2019-01-04T00:18:09.677Z,26.53
2019-01-04T00:20:39.491Z,30.57
2019-01-04T00:23:09.292Z,30.70
2019-01-04T00:25:39.036Z,30.40
2019-01-04T00:28:09.263Z,26.30
2019-01-04T00:30:39.072Z,25.70
2019-01-04T00:33:08.801Z,27.27
2019-01-04T00:35:38.604Z,29.73
2019-01-04T00:38:08.408Z,23.40
2019-01-04T00:40:38.157Z,25.03
2019-01-04T00:43:07.997Z,20.70
2019-01-04T00:45:37.801Z,15.87
2019-01-04T00:48:07.604Z,15.80
2019-01-04T00:50:37.340Z,14.23
2019-01-04T00:53:07.149Z,15.50
2019-01-04T00:55:51.912Z,22.87
2019-01-04T00:58:33.464Z,23.20
2019-01-04T01:01:12.836Z,21.63
2019-01-04T01:03:54.305Z,25.07
2019-01-04T01:06:27.257Z,24.17
2019-01-04T01:09:22.574Z,22.57
2019-01-04T01:12:04.485Z,23.93
2019-01-04T01:15:10.007Z,23.20
2019-01-04T01:17:48.688Z,24.30
2019-01-04T01:20:41.233Z,24.83
2019-01-04T01:23:32.290Z,22.50
2019-01-04T01:26:32.121Z,26.70
2019-01-04T01:29:30.654Z,25.47
2019-01-04T01:32:36.876Z,25.07
2019-01-04T01:35:12.609Z,27.03
2019-01-04T01:38:20.429Z,27.33
2019-01-04T01:41:15.933Z,25.37
2019-01-04T01:43:54.639Z,23.43
2019-01-04T01:46:30.541Z,23.57
2019-01-04T01:49:28.969Z,22.37
2019-01-04T01:52:19.989Z,23.10
2019-01-04T01:54:49.795Z,21.67
2019-01-04T01:57:19.599Z,21.03
2019-01-04T01:59:49.339Z,23.20
2019-01-04T02:02:19.156Z,22.10
2019-01-04T02:04:48.955Z,20.47
2019-01-04T02:07:18.686Z,22.47
2019-01-04T02:09:48.487Z,20.80
2019-01-04T02:12:18.273Z,21.30
2019-01-04T02:14:48.075Z,19.17
2019-01-04T02:17:17.877Z,21.50
2019-01-04T02:19:47.637Z,19.77
2019-01-04T02:22:17.457Z,19.10
2019-01-04T02:24:47.189Z,18.87
2019-01-04T02:27:16.974Z,19.37
2019-01-04T02:29:46.707Z,20.20
2019-01-04T02:32:16.591Z,19.20
2019-01-04T02:34:46.325Z,19.97
2019-01-04T02:37:16.122Z,19.97
2019-01-04T02:39:45.931Z,20.37
2019-01-04T02:42:15.686Z,19.77
2019-01-04T02:44:45.490Z,20.27
2019-01-04T02:47:15.226Z,20.23
2019-01-04T02:49:45.033Z,19.13
2019-01-04T02:52:14.785Z,26.90
2019-01-04T02:54:44.591Z,25.03
2019-01-04T02:57:14.396Z,22.87
2019-01-04T02:59:44.193Z,19.60
2019-01-04T03:02:14.028Z,18.37
2019-01-04T03:04:43.832Z,17.90
2019-01-04T03:07:13.651Z,19.20
2019-01-04T03:09:43.378Z,25.80
2019-01-04T03:12:13.172Z,27.03
2019-01-04T03:14:42.905Z,20.10
2019-01-04T03:17:12.716Z,17.63
2019-01-04T03:19:42.442Z,22.67
2019-01-04T03:22:12.178Z,19.53
2019-01-04T03:24:41.997Z,16.13
2019-01-04T03:27:11.730Z,17.90
2019-01-04T03:29:42.177Z,17.67
2019-01-04T03:32:11.923Z,17.30
2019-01-04T03:34:41.812Z,16.80
2019-01-04T03:37:11.537Z,15.07
2019-01-04T03:39:41.326Z,13.73
2019-01-04T03:42:11.090Z,15.97
2019-01-04T03:44:40.996Z,16.50
2019-01-04T03:47:10.726Z,14.83
2019-01-04T03:49:40.536Z,15.30
2019-01-04T03:52:10.286Z,14.47
2019-01-04T03:54:40.092Z,14.23
2019-01-04T03:57:09.820Z,13.83
2019-01-04T03:59:39.625Z,14.37
2019-01-04T04:02:09.354Z,14.43
2019-01-04T04:04:39.177Z,14.80
2019-01-04T04:07:09.001Z,15.70
2019-01-04T04:09:38.801Z,14.97
2019-01-04T04:12:09.802Z,16.20
2019-01-04T04:14:40.834Z,14.87
2019-01-04T04:17:10.640Z,15.30
2019-01-04T04:19:40.364Z,16.17
2019-01-04T04:22:10.183Z,15.53
2019-01-04T04:24:39.909Z,15.97
2019-01-04T04:27:09.733Z,16.63
2019-01-04T04:29:39.565Z,15.97
2019-01-04T04:32:09.360Z,15.63
2019-01-04T04:34:39.197Z,16.70
2019-01-04T04:37:09.011Z,16.57
2019-01-04T04:39:38.749Z,15.50
2019-01-04T04:42:08.562Z,17.20
2019-01-04T04:44:38.293Z,16.37
2019-01-04T04:47:08.102Z,16.40
2019-01-04T04:49:37.904Z,18.47
2019-01-04T04:52:07.648Z,15.93
2019-01-04T04:54:37.448Z,16.83
2019-01-04T04:57:08.186Z,19.07
2019-01-04T04:59:37.987Z,19.97
2019-01-04T05:02:07.738Z,21.50
2019-01-04T05:04:37.539Z,30.37
2019-01-04T05:07:07.302Z,26.40
2019-01-04T05:09:37.101Z,18.07
2019-01-04T05:12:07.830Z,26.00
2019-01-04T05:14:37.651Z,15.60
2019-01-04T05:17:07.465Z,16.33
2019-01-04T05:19:37.256Z,15.87
2019-01-04T05:22:07.000Z,15.60
2019-01-04T05:24:36.814Z,13.93
2019-01-04T05:27:06.543Z,14.40
2019-01-04T05:29:36.278Z,15.30
2019-01-04T05:32:06.117Z,14.63
2019-01-04T05:34:35.917Z,16.40
2019-01-04T05:37:05.725Z,15.50
2019-01-04T05:39:35.453Z,15.73
2019-01-04T05:42:05.283Z,14.60
2019-01-04T05:44:35.016Z,15.90
2019-01-04T05:47:04.813Z,16.67
2019-01-04T05:49:34.546Z,14.77
2019-01-04T05:52:04.350Z,15.30
2019-01-04T05:54:34.086Z,14.50
2019-01-04T05:57:03.890Z,16.70
2019-01-04T05:59:33.626Z,17.23
2019-01-04T06:02:03.438Z,15.33
2019-01-04T06:04:33.188Z,16.53
2019-01-04T06:07:03.001Z,14.53
2019-01-04T06:09:32.806Z,15.53
2019-01-04T06:12:02.614Z,14.70
2019-01-04T06:14:32.417Z,16.30
2019-01-04T06:17:02.161Z,16.17
2019-01-04T06:19:33.558Z,17.10
2019-01-04T06:22:03.290Z,14.47
2019-01-04T06:24:33.086Z,15.27
2019-01-04T06:27:02.820Z,15.47
2019-01-04T06:29:32.612Z,15.90
2019-01-04T06:32:02.421Z,15.00
2019-01-04T06:34:32.173Z,16.73
2019-01-04T06:37:01.968Z,15.10
2019-01-04T06:39:34.501Z,15.20
2019-01-04T06:42:04.343Z,14.57
2019-01-04T06:44:34.100Z,14.03
2019-01-04T06:47:14.066Z,12.63
2019-01-04T06:49:43.898Z,13.57
2019-01-04T06:52:13.840Z,12.77
2019-01-04T06:55:34.899Z,14.40
2019-01-04T06:58:24.646Z,14.10
2019-01-04T07:00:54.412Z,12.77
2019-01-04T07:03:25.823Z,13.43
2019-01-04T07:05:55.647Z,14.90
2019-01-04T07:08:25.477Z,14.57
2019-01-04T07:10:56.530Z,15.43
2019-01-04T07:13:26.341Z,14.97
2019-01-04T07:15:56.110Z,14.07
2019-01-04T07:18:27.139Z,12.57
2019-01-04T07:20:56.939Z,14.73
2019-01-04T07:23:26.768Z,15.77
2019-01-04T07:25:56.507Z,14.83
2019-01-04T07:28:26.325Z,13.83
2019-01-04T07:30:56.138Z,15.63
2019-01-04T07:33:25.899Z,13.87
2019-01-04T07:35:55.646Z,13.33
2019-01-04T07:38:25.497Z,14.17
2019-01-04T07:40:55.322Z,16.10
2019-01-04T07:43:25.049Z,15.10
2019-01-04T07:45:54.855Z,16.13
2019-01-04T07:48:24.615Z,27.23
2019-01-04T07:50:54.418Z,39.27
2019-01-04T07:53:24.158Z,29.03
2019-01-04T07:55:53.962Z,22.50
2019-01-04T07:58:23.705Z,19.50
2019-01-04T08:00:53.532Z,16.73
2019-01-04T08:03:23.261Z,14.27
2019-01-04T08:05:57.779Z,15.17
2019-01-04T08:08:27.570Z,13.30
2019-01-04T08:10:57.379Z,13.53
2019-01-04T08:13:27.152Z,14.57
2019-01-04T08:15:56.959Z,14.93
2019-01-04T08:18:27.663Z,15.47
2019-01-04T08:20:57.394Z,13.43
2019-01-04T08:23:27.200Z,14.10
2019-01-04T08:25:56.934Z,13.97
2019-01-04T08:28:26.753Z,13.47
2019-01-04T08:30:56.482Z,12.50
2019-01-04T08:33:26.285Z,13.47
2019-01-04T08:35:56.097Z,12.40
2019-01-04T08:38:25.852Z,13.93
2019-01-04T08:40:55.581Z,11.73
2019-01-04T08:43:25.413Z,11.63
2019-01-04T08:45:55.143Z,13.00
2019-01-04T08:48:24.954Z,11.87
2019-01-04T08:50:54.709Z,12.43
2019-01-04T08:53:55.876Z,10.13
2019-01-04T08:56:28.883Z,10.00
2019-01-04T08:58:58.606Z,11.03
2019-01-04T09:01:28.409Z,10.83
2019-01-04T09:03:58.146Z,10.37
2019-01-04T09:06:27.956Z,10.40
2019-01-04T09:08:57.721Z,10.30
2019-01-04T09:11:27.505Z,9.37
2019-01-04T09:13:57.231Z,8.33
2019-01-04T09:16:27.041Z,8.37
2019-01-04T09:18:56.761Z,7.63
2019-01-04T09:21:26.561Z,8.67
2019-01-04T09:23:56.271Z,8.20
2019-01-04T09:26:26.060Z,9.07
2019-01-04T09:28:55.848Z,7.13
2019-01-04T09:31:25.568Z,10.40
2019-01-04T09:33:55.356Z,11.63
2019-01-04T09:36:25.077Z,21.10
2019-01-04T09:38:54.869Z,21.70
2019-01-04T09:41:33.365Z,18.93
2019-01-04T09:44:04.190Z,18.93
2019-01-04T09:46:34.016Z,16.10
2019-01-04T09:49:03.798Z,14.77
2019-01-04T09:51:34.715Z,16.13
2019-01-04T09:54:04.518Z,18.33
2019-01-04T09:56:34.239Z,18.20
2019-01-04T09:59:04.028Z,15.67
2019-01-04T10:01:33.748Z,17.13
2019-01-04T10:04:03.545Z,18.43
2019-01-04T10:06:33.443Z,17.27
2019-01-04T10:09:04.668Z,17.33
2019-01-04T10:11:34.506Z,19.27
2019-01-04T10:14:04.223Z,21.70
2019-01-04T10:16:34.019Z,19.37
2019-01-04T10:19:03.738Z,19.90
2019-01-04T10:21:34.920Z,23.93
2019-01-04T10:24:04.636Z,21.37
2019-01-04T10:26:34.429Z,23.13
2019-01-04T10:29:04.151Z,18.63
2019-01-04T10:31:33.948Z,22.30
2019-01-04T10:34:03.677Z,21.23
2019-01-04T10:36:33.468Z,20.70
2019-01-04T10:39:04.287Z,21.57
2019-01-04T10:41:34.027Z,20.53
2019-01-04T10:44:03.866Z,20.03
2019-01-04T10:46:33.599Z,20.23
2019-01-04T10:49:03.421Z,23.20
2019-01-04T10:51:33.139Z,20.00
2019-01-04T10:54:02.925Z,22.83
2019-01-04T10:56:32.639Z,22.40
2019-01-04T10:59:02.433Z,20.77
2019-01-04T11:01:32.220Z,22.23
2019-01-04T11:04:01.943Z,23.53
2019-01-04T11:06:31.739Z,23.60
2019-01-04T11:09:01.481Z,21.10
2019-01-04T11:11:32.875Z,20.77
2019-01-04T11:14:02.611Z,19.20
2019-01-04T11:16:32.420Z,17.03
2019-01-04T11:19:02.212Z,17.20
2019-01-04T11:21:31.927Z,17.60
2019-01-04T11:24:13.668Z,20.20
2019-01-04T11:26:46.819Z,18.67
2019-01-04T11:29:31.363Z,19.97
2019-01-04T11:32:20.605Z,19.47
2019-01-04T11:35:23.995Z,18.63
2019-01-04T11:38:31.287Z,21.77
2019-01-04T11:41:09.796Z,18.87
2019-01-04T11:44:05.351Z,20.37
2019-01-04T11:55:59.221Z,27.50
2019-01-04T12:17:14.598Z,20.70
2019-01-04T12:28:30.676Z,22.73
2019-01-04T12:31:00.567Z,21.17
2019-01-04T12:33:30.364Z,21.77
2019-01-04T12:36:00.149Z,21.17
2019-01-04T12:38:29.881Z,19.93
2019-01-04T12:44:37.728Z,19.93
2019-01-04T12:47:07.595Z,20.13
2019-01-04T12:49:37.800Z,21.73
2019-01-04T12:52:07.682Z,19.43
2019-01-04T12:55:20.908Z,18.23
2019-01-04T13:51:38.197Z,19.53
2019-01-04T14:01:08.973Z,18.23
2019-01-04T14:09:35.748Z,20.00
2019-01-04T14:26:35.312Z,19.17
2019-01-04T14:56:17.892Z,21.43
2019-01-04T14:59:03.241Z,21.43
2019-01-04T15:11:36.790Z,25.10
2019-01-04T15:14:16.029Z,23.13
2019-01-04T15:16:46.557Z,24.47
2019-01-04T15:22:20.510Z,23.70
2019-01-04T15:25:29.509Z,25.07
2019-01-04T15:46:17.588Z,23.23
2019-01-04T15:49:10.196Z,22.87
2019-01-04T16:30:53.279Z,20.20
2019-01-04T16:53:28.837Z,14.40
2019-01-04T17:02:29.125Z,15.50
2019-01-04T17:06:48.404Z,17.17
2019-01-04T17:07:55.532Z,18.10
2019-01-04T17:49:37.542Z,21.43
2019-01-04T18:22:08.773Z,9.93
2019-01-04T18:32:14.971Z,9.63
2019-01-04T18:35:06.912Z,8.40
2019-01-04T19:03:22.392Z,8.57
2019-01-04T19:06:04.500Z,7.37
2019-01-04T19:08:52.595Z,7.07
2019-01-04T20:25:01.963Z,7.53
2019-01-04T20:38:29.057Z,7.40
2019-01-04T20:41:18.793Z,6.43
2019-01-04T20:44:02.113Z,7.00
2019-01-04T20:46:46.921Z,6.77
2019-01-04T20:52:17.973Z,7.03
2019-01-04T20:55:03.023Z,6.80
2019-01-04T21:01:14.396Z,6.63
2019-01-04T21:03:47.975Z,6.10
2019-01-04T21:06:38.106Z,6.57
2019-01-04T21:09:25.038Z,6.77
2019-01-04T21:25:39.725Z,5.70
2019-01-04T21:28:41.674Z,5.47
2019-01-04T21:31:31.138Z,6.37
2019-01-04T21:37:50.266Z,6.93
2019-01-04T21:40:58.058Z,6.50
2019-01-04T21:43:33.264Z,6.57
2019-01-04T21:46:17.573Z,7.00
