createdAt,value
2023-03-29T00:00:14.350Z,14.25
2023-03-29T00:02:48.594Z,14.25
2023-03-29T00:05:19.430Z,14.24
2023-03-29T00:07:48.422Z,14.22
2023-03-29T00:10:17.159Z,14.20
2023-03-29T00:12:45.698Z,14.21
2023-03-29T00:15:14.753Z,14.20
2023-03-29T00:17:43.218Z,14.18
2023-03-29T00:20:14.245Z,14.17
2023-03-29T00:22:43.824Z,14.15
2023-03-29T00:25:13.623Z,14.14
2023-03-29T00:27:42.180Z,14.12
2023-03-29T00:30:11.886Z,14.11
2023-03-29T00:32:40.898Z,14.12
2023-03-29T00:35:10.244Z,14.13
2023-03-29T00:37:41.292Z,14.12
2023-03-29T00:40:12.989Z,14.12
2023-03-29T00:42:46.431Z,14.11
2023-03-29T00:45:25.256Z,14.10
2023-03-29T00:47:57.943Z,14.08
2023-03-29T00:50:31.923Z,14.08
2023-03-29T00:53:06.381Z,14.07
2023-03-29T00:55:39.526Z,14.08
2023-03-29T00:58:13.000Z,14.07
2023-03-29T01:00:48.733Z,14.06
2023-03-29T01:03:24.789Z,14.04
2023-03-29T01:05:58.890Z,14.06
2023-03-29T01:08:33.792Z,14.05
2023-03-29T01:11:07.838Z,14.03
2023-03-29T01:13:42.520Z,14.03
2023-03-29T01:16:14.414Z,14.03
2023-03-29T01:18:43.680Z,14.03
2023-03-29T01:21:21.838Z,14.03
2023-03-29T01:24:22.219Z,14.00
2023-03-29T01:27:00.611Z,14.00
2023-03-29T01:29:35.885Z,14.00
2023-03-29T01:32:09.854Z,13.97
2023-03-29T01:34:44.923Z,13.97
2023-03-29T01:37:21.922Z,13.96
2023-03-29T01:39:50.314Z,13.95
2023-03-29T01:42:34.531Z,13.94
2023-03-29T01:45:15.121Z,13.95
2023-03-29T01:47:50.400Z,13.94
2023-03-29T01:50:25.661Z,13.92
2023-03-29T01:52:59.145Z,13.91
2023-03-29T01:55:33.336Z,13.91
2023-03-29T01:58:04.378Z,13.91
2023-03-29T02:00:37.158Z,13.93
2023-03-29T02:03:09.798Z,13.94
2023-03-29T02:05:39.787Z,13.93
2023-03-29T02:08:10.952Z,13.94
2023-03-29T02:10:39.699Z,13.94
2023-03-29T02:13:08.484Z,13.95
2023-03-29T02:15:39.810Z,13.96
2023-03-29T02:18:08.741Z,13.96
2023-03-29T02:20:40.651Z,13.97
2023-03-29T02:23:15.684Z,13.97
2023-03-29T02:25:46.961Z,13.99
2023-03-29T02:28:15.963Z,13.98
2023-03-29T02:30:54.607Z,14.01
2023-03-29T02:33:28.016Z,14.00
2023-03-29T02:36:01.978Z,14.00
2023-03-29T02:38:31.760Z,14.01
2023-03-29T02:41:02.159Z,14.01
2023-03-29T02:43:32.383Z,14.02
2023-03-29T02:46:03.172Z,14.01
2023-03-29T02:48:33.525Z,14.01
2023-03-29T02:51:05.810Z,14.01
2023-03-29T02:53:41.522Z,14.02
2023-03-29T02:56:10.675Z,14.02
2023-03-29T02:58:39.154Z,14.02
2023-03-29T03:01:11.319Z,14.02
2023-03-29T03:03:40.177Z,14.02
2023-03-29T03:06:09.653Z,14.03
2023-03-29T03:08:38.114Z,14.03
2023-03-29T03:11:08.111Z,14.03
2023-03-29T03:13:36.509Z,14.02
2023-03-29T03:16:05.541Z,14.04
2023-03-29T03:18:35.327Z,14.04
2023-03-29T03:21:04.625Z,14.05
2023-03-29T03:23:33.631Z,14.07
2023-03-29T03:26:02.962Z,14.09
2023-03-29T03:28:33.431Z,14.08
2023-03-29T03:31:05.039Z,14.07
2023-03-29T03:34:08.453Z,14.07
2023-03-29T03:36:47.814Z,14.08
2023-03-29T03:39:16.304Z,14.08
2023-03-29T03:41:45.512Z,14.09
2023-03-29T03:44:14.492Z,14.10
2023-03-29T03:46:44.486Z,14.11
2023-03-29T03:49:14.812Z,14.12
2023-03-29T03:51:45.767Z,14.12
2023-03-29T03:54:15.627Z,14.13
2023-03-29T03:57:03.795Z,14.12
2023-03-29T03:59:42.469Z,14.12
2023-03-29T04:02:14.923Z,14.12
2023-03-29T04:04:46.328Z,14.12
2023-03-29T04:07:20.078Z,14.12
2023-03-29T04:10:18.158Z,14.10
2023-03-29T04:12:53.874Z,14.08
2023-03-29T04:15:22.694Z,14.07
2023-03-29T04:18:00.731Z,14.08
2023-03-29T04:20:37.190Z,14.08
2023-03-29T04:23:06.313Z,14.09
2023-03-29T04:25:36.479Z,14.08
2023-03-29T04:28:37.276Z,14.06
2023-03-29T04:31:14.936Z,14.06
2023-03-29T04:34:03.696Z,14.07
2023-03-29T04:36:33.699Z,14.08
2023-03-29T04:39:02.074Z,14.07
2023-03-29T04:41:32.639Z,14.07
2023-03-29T04:44:06.818Z,14.08
2023-03-29T04:46:38.047Z,14.09
2023-03-29T04:49:12.669Z,14.06
2023-03-29T04:51:45.864Z,14.08
2023-03-29T04:54:14.472Z,14.08
2023-03-29T04:57:08.519Z,14.04
2023-03-29T05:00:00.027Z,14.04
2023-03-29T05:02:47.543Z,14.05
2023-03-29T05:05:16.934Z,14.05
2023-03-29T05:07:59.624Z,14.05
2023-03-29T05:10:35.942Z,14.07
2023-03-29T05:13:04.466Z,14.06
2023-03-29T05:15:33.819Z,14.08
2023-03-29T05:18:02.356Z,14.09
2023-03-29T05:20:31.411Z,14.09
2023-03-29T05:23:02.074Z,14.08
2023-03-29T05:25:56.439Z,14.08
2023-03-29T05:28:24.914Z,14.06
2023-03-29T05:31:02.646Z,14.07
2023-03-29T05:33:32.443Z,14.03
2023-03-29T05:36:02.636Z,14.02
2023-03-29T05:38:33.949Z,14.02
2023-03-29T05:41:04.199Z,14.01
2023-03-29T05:44:02.482Z,14.00
2023-03-29T05:46:31.996Z,14.03
2023-03-29T05:49:04.503Z,14.02
2023-03-29T05:51:56.880Z,14.02
2023-03-29T05:54:27.595Z,14.02
2023-03-29T05:56:56.754Z,14.05
2023-03-29T05:59:28.292Z,14.06
2023-03-29T06:01:57.100Z,14.09
2023-03-29T06:04:26.406Z,14.09
2023-03-29T06:07:24.554Z,14.07
2023-03-29T06:10:15.681Z,14.10
2023-03-29T06:12:49.751Z,14.09
2023-03-29T06:15:20.011Z,14.11
2023-03-29T06:17:51.598Z,14.12
2023-03-29T06:20:21.482Z,14.13
2023-03-29T06:22:55.240Z,14.14
2023-03-29T06:25:26.087Z,14.14
2023-03-29T06:27:54.559Z,14.16
2023-03-29T06:30:23.365Z,14.16
2023-03-29T06:32:55.621Z,14.19
2023-03-29T06:35:44.207Z,14.18
2023-03-29T06:38:16.525Z,14.18
2023-03-29T06:41:12.173Z,14.21
2023-03-29T06:44:04.100Z,14.19
2023-03-29T06:46:37.888Z,14.22
2023-03-29T06:49:11.905Z,14.24
2023-03-29T06:52:03.799Z,14.20
2023-03-29T06:54:33.840Z,14.23
2023-03-29T06:57:07.815Z,14.25
2023-03-29T06:59:36.326Z,14.27
2023-03-29T07:02:31.826Z,14.27
2023-03-29T07:05:12.022Z,14.29
2023-03-29T07:07:57.044Z,14.32
2023-03-29T07:10:48.911Z,14.33
2023-03-29T07:13:37.478Z,14.32
2023-03-29T07:16:12.546Z,14.35
2023-03-29T07:18:54.380Z,14.37
2023-03-29T07:21:43.220Z,14.35
2023-03-29T07:24:12.925Z,14.36
2023-03-29T07:26:52.212Z,14.36
2023-03-29T07:29:31.044Z,14.35
2023-03-29T07:31:59.766Z,14.37
2023-03-29T07:34:54.445Z,14.38
2023-03-29T07:37:34.152Z,14.39
2023-03-29T07:40:08.891Z,14.40
2023-03-29T07:43:08.951Z,14.42
2023-03-29T07:45:42.354Z,14.46
2023-03-29T07:48:13.117Z,14.49
2023-03-29T07:50:58.260Z,14.51
2023-03-29T07:53:32.284Z,14.52
2023-03-29T07:56:04.664Z,14.53
2023-03-29T07:58:46.535Z,14.54
2023-03-29T08:01:19.938Z,14.56
2023-03-29T08:04:07.000Z,14.57
2023-03-29T08:06:55.393Z,14.57
2023-03-29T08:09:29.588Z,14.57
2023-03-29T08:11:59.057Z,14.61
2023-03-29T08:14:34.866Z,14.61
2023-03-29T08:17:09.501Z,14.63
2023-03-29T08:19:50.997Z,14.64
2023-03-29T08:22:22.479Z,14.68
2023-03-29T08:25:11.648Z,14.71
2023-03-29T08:27:45.349Z,14.75
2023-03-29T08:30:17.672Z,14.78
2023-03-29T08:32:50.969Z,14.82
2023-03-29T08:35:21.677Z,14.85
2023-03-29T08:38:03.303Z,14.87
2023-03-29T08:40:32.095Z,14.89
2023-03-29T08:43:41.435Z,14.91
2023-03-29T08:46:21.263Z,14.94
2023-03-29T08:48:58.356Z,14.96
2023-03-29T08:51:32.455Z,14.98
2023-03-29T08:54:05.635Z,15.01
2023-03-29T08:56:48.689Z,15.03
2023-03-29T08:59:32.124Z,15.04
2023-03-29T09:02:07.135Z,15.05
2023-03-29T09:04:38.128Z,15.05
2023-03-29T09:07:21.188Z,15.05
2023-03-29T09:09:49.592Z,15.06
2023-03-29T09:12:49.650Z,15.08
2023-03-29T09:15:23.686Z,15.10
2023-03-29T09:18:13.070Z,15.11
2023-03-29T09:20:53.906Z,15.14
2023-03-29T09:23:52.827Z,15.15
2023-03-29T09:26:50.403Z,15.19
2023-03-29T09:29:57.618Z,15.21
2023-03-29T09:32:53.667Z,15.24
2023-03-29T09:35:33.563Z,15.26
2023-03-29T09:38:06.330Z,15.31
2023-03-29T09:40:42.748Z,15.34
2023-03-29T09:43:24.142Z,15.38
2023-03-29T09:45:57.387Z,15.42
2023-03-29T09:48:28.284Z,15.44
2023-03-29T09:50:59.110Z,15.47
2023-03-29T09:53:29.376Z,15.49
2023-03-29T09:56:24.185Z,15.53
2023-03-29T09:58:59.011Z,15.56
2023-03-29T10:01:38.754Z,15.60
2023-03-29T10:04:11.439Z,15.62
2023-03-29T10:06:47.470Z,15.66
2023-03-29T10:09:22.570Z,15.70
2023-03-29T10:11:56.736Z,15.74
2023-03-29T10:14:35.202Z,15.77
2023-03-29T10:17:15.543Z,15.81
2023-03-29T10:19:51.083Z,15.83
2023-03-29T10:22:23.917Z,15.87
2023-03-29T10:24:56.150Z,15.88
2023-03-29T10:27:28.959Z,15.93
2023-03-29T10:30:00.307Z,15.95
2023-03-29T10:32:34.837Z,15.98
2023-03-29T10:35:10.992Z,16.04
2023-03-29T10:37:42.522Z,16.08
2023-03-29T10:40:23.476Z,16.12
2023-03-29T10:42:53.841Z,16.15
2023-03-29T10:45:27.581Z,16.20
2023-03-29T10:47:57.667Z,16.22
2023-03-29T10:50:28.187Z,16.27
2023-03-29T10:52:56.873Z,16.32
2023-03-29T10:55:35.016Z,16.39
2023-03-29T10:58:18.524Z,16.47
2023-03-29T11:00:53.678Z,16.53
2023-03-29T11:04:04.179Z,16.61
2023-03-29T11:06:41.167Z,16.66
2023-03-29T11:09:21.587Z,16.73
2023-03-29T11:12:15.777Z,16.76
2023-03-29T11:15:00.283Z,16.81
2023-03-29T11:17:44.117Z,16.83
2023-03-29T11:20:21.667Z,16.86
2023-03-29T11:22:58.432Z,16.87
2023-03-29T11:25:39.158Z,16.91
2023-03-29T11:28:16.890Z,16.94
2023-03-29T11:30:53.840Z,16.97
2023-03-29T11:33:37.438Z,17.03
2023-03-29T11:36:13.974Z,17.06
2023-03-29T11:38:53.307Z,17.10
2023-03-29T11:41:26.966Z,17.15
2023-03-29T11:44:02.537Z,17.18
2023-03-29T11:46:35.219Z,17.24
2023-03-29T11:49:07.418Z,17.29
2023-03-29T11:51:39.743Z,17.35
2023-03-29T11:54:19.367Z,17.39
2023-03-29T11:56:53.647Z,17.43
2023-03-29T11:59:33.439Z,17.49
2023-03-29T12:02:12.277Z,17.53
2023-03-29T12:04:47.583Z,17.57
2023-03-29T12:07:21.508Z,17.60
2023-03-29T12:09:54.958Z,17.67
2023-03-29T12:12:30.340Z,17.70
2023-03-29T12:15:08.062Z,17.73
2023-03-29T12:17:45.159Z,17.76
2023-03-29T12:20:20.881Z,17.79
2023-03-29T12:22:51.992Z,17.81
2023-03-29T12:25:26.408Z,17.86
2023-03-29T12:28:11.017Z,17.89
2023-03-29T12:30:59.471Z,17.91
2023-03-29T12:34:16.993Z,17.94
2023-03-29T12:37:16.484Z,17.97
2023-03-29T12:39:48.795Z,18.00
2023-03-29T12:42:35.914Z,18.01
2023-03-29T12:45:33.317Z,18.06
2023-03-29T12:48:03.762Z,18.09
2023-03-29T12:50:37.080Z,18.13
2023-03-29T12:53:20.073Z,18.15
2023-03-29T12:55:55.349Z,18.16
2023-03-29T12:58:42.696Z,18.18
2023-03-29T13:01:24.601Z,18.18
2023-03-29T13:04:13.728Z,18.19
2023-03-29T13:07:06.292Z,18.18
2023-03-29T13:09:51.176Z,18.17
2023-03-29T13:12:27.866Z,18.16
2023-03-29T13:15:00.264Z,18.17
2023-03-29T13:17:38.397Z,18.17
2023-03-29T13:20:45.731Z,18.18
2023-03-29T13:23:33.705Z,18.18
2023-03-29T13:26:46.371Z,18.18
2023-03-29T13:29:50.988Z,18.19
2023-03-29T13:32:46.243Z,18.22
2023-03-29T13:35:24.054Z,18.27
2023-03-29T13:38:06.905Z,18.32
2023-03-29T13:40:48.240Z,18.35
2023-03-29T13:43:32.185Z,18.41
2023-03-29T13:46:24.176Z,18.45
2023-03-29T13:49:19.752Z,18.48
2023-03-29T13:52:07.081Z,18.51
2023-03-29T13:54:44.130Z,18.53
2023-03-29T13:57:18.168Z,18.58
2023-03-29T13:59:54.999Z,18.61
2023-03-29T14:02:33.725Z,18.61
2023-03-29T14:05:04.285Z,18.61
2023-03-29T14:07:35.155Z,18.62
2023-03-29T14:10:07.946Z,18.63
2023-03-29T14:12:41.712Z,18.65
2023-03-29T14:15:23.880Z,18.66
2023-03-29T14:18:00.302Z,18.68
2023-03-29T14:20:30.840Z,18.69
2023-03-29T14:22:59.337Z,18.71
2023-03-29T14:25:30.711Z,18.75
2023-03-29T14:27:59.089Z,18.76
2023-03-29T14:30:30.606Z,18.80
2023-03-29T14:32:59.080Z,18.82
2023-03-29T14:35:33.759Z,18.85
2023-03-29T14:38:03.720Z,18.88
2023-03-29T14:40:34.810Z,18.91
2023-03-29T14:43:08.087Z,18.93
2023-03-29T14:45:37.361Z,18.95
2023-03-29T14:48:06.629Z,18.96
2023-03-29T14:50:36.411Z,18.98
2023-03-29T14:53:06.787Z,19.01
2023-03-29T14:55:38.390Z,19.00
2023-03-29T14:58:22.720Z,19.02
2023-03-29T15:00:52.837Z,19.01
2023-03-29T15:03:26.494Z,19.03
2023-03-29T15:05:58.845Z,19.03
2023-03-29T15:08:34.172Z,19.03
2023-03-29T15:11:05.801Z,19.05
2023-03-29T15:13:34.487Z,19.06
2023-03-29T15:16:05.832Z,19.07
2023-03-29T15:18:39.955Z,19.08
2023-03-29T15:21:10.678Z,19.08
2023-03-29T15:23:42.593Z,19.11
2023-03-29T15:26:16.041Z,19.13
2023-03-29T15:28:50.415Z,19.14
2023-03-29T15:31:23.443Z,19.14
2023-03-29T15:34:03.992Z,19.17
2023-03-29T15:36:33.517Z,19.17
2023-03-29T15:39:02.368Z,19.18
2023-03-29T15:41:33.237Z,19.18
2023-03-29T15:44:02.172Z,19.19
2023-03-29T15:46:32.957Z,19.18
2023-03-29T15:49:01.549Z,19.18
2023-03-29T15:51:29.870Z,19.19
2023-03-29T15:53:58.350Z,19.19
2023-03-29T15:56:27.149Z,19.19
2023-03-29T15:58:56.968Z,19.20
2023-03-29T16:01:34.772Z,19.20
2023-03-29T16:04:04.489Z,19.21
2023-03-29T16:06:34.384Z,19.21
2023-03-29T16:09:03.911Z,19.19
2023-03-29T16:11:32.419Z,19.19
2023-03-29T16:14:02.524Z,19.19
2023-03-29T16:16:31.376Z,19.19
2023-03-29T16:18:59.850Z,19.20
2023-03-29T16:21:29.270Z,19.18
2023-03-29T16:23:57.980Z,19.19
2023-03-29T16:26:27.399Z,19.19
2023-03-29T16:28:56.048Z,19.18
2023-03-29T16:31:27.147Z,19.18
2023-03-29T16:33:55.735Z,19.17
2023-03-29T16:36:24.345Z,19.18
2023-03-29T16:38:53.732Z,19.18
2023-03-29T16:41:22.397Z,19.19
2023-03-29T16:43:51.472Z,19.19
2023-03-29T16:46:20.935Z,19.18
2023-03-29T16:48:51.537Z,19.17
2023-03-29T16:51:20.022Z,19.17
2023-03-29T16:53:49.154Z,19.17
2023-03-29T16:56:17.654Z,19.17
2023-03-29T16:58:47.830Z,19.17
2023-03-29T17:01:19.231Z,19.17
2023-03-29T17:03:47.592Z,19.16
2023-03-29T17:06:17.668Z,19.16
2023-03-29T17:08:46.167Z,19.15
2023-03-29T17:11:15.563Z,19.15
2023-03-29T17:13:44.548Z,19.14
2023-03-29T17:16:13.035Z,19.15
2023-03-29T17:18:42.004Z,19.14
2023-03-29T17:21:10.463Z,19.14
2023-03-29T17:23:40.423Z,19.16
2023-03-29T17:26:09.103Z,19.14
2023-03-29T17:28:37.555Z,19.15
2023-03-29T17:31:08.192Z,19.15
2023-03-29T17:33:37.877Z,19.14
2023-03-29T17:36:08.265Z,19.14
2023-03-29T17:38:37.981Z,19.13
2023-03-29T17:41:08.319Z,19.13
2023-03-29T17:43:36.824Z,19.14
2023-03-29T17:46:06.037Z,19.13
2023-03-29T17:48:34.684Z,19.13
2023-03-29T17:51:08.986Z,19.13
2023-03-29T17:53:37.445Z,19.12
2023-03-29T17:56:09.163Z,19.12
2023-03-29T17:58:37.955Z,19.11
2023-03-29T18:01:09.425Z,19.11
2023-03-29T18:03:37.949Z,19.10
2023-03-29T18:06:07.406Z,19.12
2023-03-29T18:08:36.191Z,19.12
2023-03-29T18:11:12.848Z,19.12
2023-03-29T18:13:41.628Z,19.10
2023-03-29T18:16:11.028Z,19.12
2023-03-29T18:18:41.521Z,19.12
2023-03-29T18:21:10.908Z,19.11
2023-03-29T18:23:42.190Z,19.13
2023-03-29T18:26:12.340Z,19.13
2023-03-29T18:28:41.488Z,19.13
2023-03-29T18:31:09.939Z,19.13
2023-03-29T18:33:38.301Z,19.13
2023-03-29T18:36:12.689Z,19.13
2023-03-29T18:38:43.289Z,19.11
2023-03-29T18:41:15.924Z,19.12
2023-03-29T18:43:44.348Z,19.12
2023-03-29T18:46:13.126Z,19.10
2023-03-29T18:48:41.975Z,19.10
2023-03-29T18:51:12.598Z,19.11
2023-03-29T18:53:42.812Z,19.09
2023-03-29T18:56:12.733Z,19.08
2023-03-29T18:58:43.095Z,19.08
2023-03-29T19:01:12.849Z,19.09
2023-03-29T19:03:42.273Z,19.07
2023-03-29T19:06:11.879Z,19.06
2023-03-29T19:08:41.358Z,19.06
2023-03-29T19:11:14.262Z,19.06
2023-03-29T19:13:43.426Z,19.07
2023-03-29T19:16:12.195Z,19.05
2023-03-29T19:18:40.843Z,19.04
2023-03-29T19:21:09.697Z,19.03
2023-03-29T19:23:38.346Z,19.04
2023-03-29T19:26:08.456Z,19.03
2023-03-29T19:28:38.385Z,19.01
2023-03-29T19:31:07.181Z,19.00
2023-03-29T19:33:35.914Z,18.99
2023-03-29T19:36:04.588Z,18.98
2023-03-29T19:38:33.038Z,18.99
2023-03-29T19:41:01.749Z,18.97
2023-03-29T19:43:31.729Z,18.97
2023-03-29T19:46:07.992Z,18.97
2023-03-29T19:48:36.941Z,18.96
2023-03-29T19:51:06.017Z,18.97
2023-03-29T19:53:37.176Z,18.96
2023-03-29T19:56:10.877Z,18.97
2023-03-29T19:58:39.449Z,18.95
2023-03-29T20:01:10.307Z,18.95
2023-03-29T20:03:40.442Z,18.93
2023-03-29T20:06:11.754Z,18.92
2023-03-29T20:08:40.378Z,18.93
2023-03-29T20:11:10.220Z,18.92
2023-03-29T20:13:39.887Z,18.93
2023-03-29T20:16:12.697Z,18.93
2023-03-29T20:18:41.551Z,18.94
2023-03-29T20:21:10.859Z,18.93
2023-03-29T20:23:40.062Z,18.93
2023-03-29T20:26:09.306Z,18.92
2023-03-29T20:28:39.619Z,18.92
2023-03-29T20:31:11.574Z,18.92
2023-03-29T20:33:42.309Z,18.91
2023-03-29T20:36:11.336Z,18.91
2023-03-29T20:38:40.304Z,18.90
2023-03-29T20:41:10.881Z,18.90
2023-03-29T20:43:40.960Z,18.89
2023-03-29T20:46:18.371Z,18.89
2023-03-29T20:48:53.139Z,18.89
2023-03-29T20:51:30.281Z,18.89
2023-03-29T20:54:02.812Z,18.89
2023-03-29T20:56:32.294Z,18.88
2023-03-29T20:59:00.823Z,18.88
2023-03-29T21:01:31.212Z,18.88
2023-03-29T21:04:00.494Z,18.89
2023-03-29T21:06:30.213Z,18.89
2023-03-29T21:08:59.116Z,18.90
2023-03-29T21:11:29.366Z,18.89
2023-03-29T21:13:58.094Z,18.89
2023-03-29T21:16:29.101Z,18.88
2023-03-29T21:18:59.130Z,18.88
2023-03-29T21:21:29.896Z,18.88
2023-03-29T21:23:58.206Z,18.85
2023-03-29T21:26:27.205Z,18.84
2023-03-29T21:28:55.800Z,18.83
2023-03-29T21:31:24.222Z,18.82
2023-03-29T21:33:53.097Z,18.81
2023-03-29T21:36:24.096Z,18.80
2023-03-29T21:38:52.934Z,18.80
2023-03-29T21:41:21.962Z,18.80
2023-03-29T21:43:50.396Z,18.78
2023-03-29T21:46:18.827Z,18.77
2023-03-29T21:48:47.288Z,18.76
2023-03-29T21:51:15.941Z,18.75
2023-03-29T21:53:45.778Z,18.75
2023-03-29T21:56:14.265Z,18.75
2023-03-29T21:58:43.071Z,18.74
2023-03-29T22:01:11.564Z,18.75
2023-03-29T22:03:40.103Z,18.75
2023-03-29T22:06:09.863Z,18.76
2023-03-29T22:08:39.794Z,18.76
2023-03-29T22:11:14.561Z,18.75
2023-03-29T22:13:44.740Z,18.75
2023-03-29T22:16:17.047Z,18.75
2023-03-29T22:18:49.136Z,18.77
2023-03-29T22:21:19.960Z,18.75
2023-03-29T22:23:50.873Z,18.75
2023-03-29T22:26:24.955Z,18.75
2023-03-29T22:28:53.291Z,18.73
2023-03-29T22:31:23.850Z,18.73
2023-03-29T22:33:52.534Z,18.70
2023-03-29T22:36:24.082Z,18.69
2023-03-29T22:38:53.489Z,18.70
2023-03-29T22:41:27.944Z,18.69
2023-03-29T22:43:58.876Z,18.68
2023-03-29T22:46:27.573Z,18.68
2023-03-29T22:48:56.385Z,18.66
2023-03-29T22:51:24.891Z,18.67
2023-03-29T22:53:53.340Z,18.67
2023-03-29T22:56:23.226Z,18.67
2023-03-29T22:58:52.135Z,18.68
2023-03-29T23:01:20.972Z,18.68
2023-03-29T23:03:49.677Z,18.69
2023-03-29T23:06:18.396Z,18.67
2023-03-29T23:08:46.808Z,18.67
2023-03-29T23:11:15.677Z,18.68
2023-03-29T23:13:48.578Z,18.68
2023-03-29T23:16:20.676Z,18.68
2023-03-29T23:18:49.462Z,18.67
2023-03-29T23:21:18.242Z,18.67
2023-03-29T23:23:46.691Z,18.66
2023-03-29T23:26:15.187Z,18.65
2023-03-29T23:28:45.033Z,18.65
2023-03-29T23:31:18.373Z,18.64
2023-03-29T23:33:46.953Z,18.62
2023-03-29T23:36:17.723Z,18.62
2023-03-29T23:38:47.910Z,18.62
2023-03-29T23:41:17.731Z,18.61
2023-03-29T23:43:50.488Z,18.59
2023-03-29T23:46:20.421Z,18.58
2023-03-29T23:48:50.788Z,18.59
2023-03-29T23:51:23.604Z,18.58
2023-03-29T23:53:52.372Z,18.56
2023-03-29T23:56:21.508Z,18.56
2023-03-29T23:58:52.246Z,18.55
