createdAt,value
2022-12-31T00:00:50.111Z,84.22
2022-12-31T00:03:28.519Z,84.44
2022-12-31T00:05:56.304Z,83.99
2022-12-31T00:08:24.047Z,83.89
2022-12-31T00:10:51.968Z,83.81
2022-12-31T00:13:19.687Z,84.01
2022-12-31T00:15:47.403Z,83.89
2022-12-31T00:18:15.015Z,84.10
2022-12-31T00:20:42.833Z,84.08
2022-12-31T00:23:11.236Z,84.06
2022-12-31T00:25:39.297Z,84.18
2022-12-31T00:28:07.079Z,84.24
2022-12-31T00:30:34.799Z,84.20
2022-12-31T00:33:02.605Z,84.06
2022-12-31T00:35:30.982Z,83.92
2022-12-31T00:37:58.735Z,83.85
2022-12-31T00:40:28.547Z,83.92
2022-12-31T00:42:56.309Z,83.99
2022-12-31T00:45:23.977Z,84.06
2022-12-31T00:47:51.679Z,84.07
2022-12-31T00:50:19.397Z,83.74
2022-12-31T00:52:47.162Z,83.28
2022-12-31T00:55:14.802Z,82.94
2022-12-31T00:57:42.544Z,82.89
2022-12-31T07:00:15.113Z,80.99
2022-12-31T07:03:15.405Z,80.89
2022-12-31T07:05:51.721Z,80.58
2022-12-31T07:08:29.628Z,80.46
2022-12-31T07:11:07.418Z,80.32
2022-12-31T07:13:52.399Z,80.29
2022-12-31T07:16:37.567Z,80.30
2022-12-31T07:19:14.653Z,80.31
2022-12-31T07:21:43.741Z,80.31
2022-12-31T07:24:12.680Z,80.31
2022-12-31T07:27:00.241Z,80.33
2022-12-31T07:29:43.064Z,80.35
2022-12-31T07:32:32.399Z,80.37
2022-12-31T07:35:09.573Z,80.40
2022-12-31T07:38:00.751Z,80.39
2022-12-31T07:40:34.587Z,80.35
2022-12-31T07:43:30.162Z,80.36
2022-12-31T07:46:19.656Z,80.35
2022-12-31T07:48:47.799Z,80.34
2022-12-31T07:51:16.117Z,80.29
2022-12-31T07:53:43.783Z,80.27
2022-12-31T07:56:11.604Z,80.35
2022-12-31T07:58:48.375Z,80.24
2022-12-31T08:01:20.285Z,80.03
2022-12-31T08:04:01.084Z,79.86
2022-12-31T08:06:53.128Z,79.81
2022-12-31T08:09:39.551Z,79.68
2022-12-31T08:12:08.208Z,79.64
2022-12-31T08:14:48.077Z,79.70
2022-12-31T08:17:20.507Z,79.58
2022-12-31T08:19:48.784Z,79.51
2022-12-31T08:22:19.576Z,79.51
2022-12-31T08:25:13.355Z,79.53
2022-12-31T08:28:16.490Z,79.44
2022-12-31T08:31:09.766Z,79.25
2022-12-31T08:33:53.717Z,79.03
2022-12-31T08:36:41.857Z,78.93
2022-12-31T08:39:43.404Z,78.70
2022-12-31T08:42:30.497Z,78.57
2022-12-31T08:45:00.884Z,78.45
2022-12-31T08:47:44.359Z,78.41
2022-12-31T08:50:17.903Z,78.23
2022-12-31T08:52:46.669Z,78.04
2022-12-31T08:55:16.611Z,77.89
2022-12-31T08:57:50.633Z,78.04
2022-12-31T09:00:20.167Z,77.97
2022-12-31T09:03:00.185Z,77.69
2022-12-31T09:05:46.349Z,77.74
2022-12-31T09:08:22.160Z,77.84
2022-12-31T09:10:52.690Z,77.36
2022-12-31T09:13:43.665Z,77.28
2022-12-31T09:17:00.419Z,77.44
2022-12-31T09:19:28.182Z,77.55
2022-12-31T09:21:56.645Z,77.42
2022-12-31T09:24:24.837Z,77.29
2022-12-31T09:27:08.276Z,77.25
2022-12-31T09:29:48.233Z,77.41
2022-12-31T09:32:36.922Z,77.34
2022-12-31T09:35:26.541Z,77.29
2022-12-31T09:38:14.109Z,77.26
2022-12-31T09:40:57.415Z,77.22
2022-12-31T09:43:47.023Z,77.25
2022-12-31T09:46:23.767Z,77.23
2022-12-31T09:49:22.067Z,77.16
2022-12-31T09:52:14.403Z,77.06
2022-12-31T09:55:12.971Z,77.07
2022-12-31T09:58:02.774Z,77.05
2022-12-31T10:00:44.359Z,76.78
2022-12-31T10:03:49.164Z,76.58
2022-12-31T10:06:21.156Z,76.34
2022-12-31T10:08:58.313Z,76.23
2022-12-31T10:11:41.023Z,76.26
2022-12-31T10:14:43.702Z,76.13
2022-12-31T10:17:42.070Z,76.27
2022-12-31T10:20:33.031Z,76.38
2022-12-31T10:23:19.382Z,76.52
2022-12-31T10:26:03.132Z,76.22
2022-12-31T10:28:59.773Z,76.19
2022-12-31T10:31:30.142Z,76.01
2022-12-31T10:34:26.825Z,75.93
2022-12-31T10:37:02.382Z,75.82
2022-12-31T10:39:46.092Z,75.78
2022-12-31T10:42:28.860Z,75.87
2022-12-31T10:45:26.675Z,75.74
2022-12-31T10:48:13.233Z,75.65
2022-12-31T10:51:19.295Z,75.51
2022-12-31T10:54:05.083Z,75.49
2022-12-31T10:56:44.621Z,75.39
2022-12-31T10:59:27.409Z,74.90
2022-12-31T11:02:07.494Z,74.86
2022-12-31T11:04:53.344Z,74.96
2022-12-31T11:07:58.420Z,74.94
2022-12-31T11:10:53.689Z,74.85
2022-12-31T11:13:42.249Z,74.41
2022-12-31T11:16:53.611Z,74.45
2022-12-31T11:19:34.426Z,74.10
2022-12-31T11:22:05.023Z,74.04
2022-12-31T11:24:53.968Z,74.15
2022-12-31T11:27:33.546Z,74.23
2022-12-31T11:30:21.563Z,74.43
2022-12-31T11:33:20.103Z,74.18
2022-12-31T11:36:06.331Z,74.24
2022-12-31T11:38:46.187Z,74.33
2022-12-31T11:41:26.043Z,73.88
2022-12-31T11:44:07.373Z,73.77
2022-12-31T11:46:59.145Z,73.76
2022-12-31T11:49:58.963Z,73.51
2022-12-31T11:52:55.002Z,73.57
2022-12-31T11:55:35.125Z,73.44
2022-12-31T11:58:16.629Z,73.53
2022-12-31T12:00:55.952Z,73.56
2022-12-31T12:03:24.732Z,73.73
2022-12-31T12:05:52.763Z,73.78
2022-12-31T12:08:22.431Z,73.98
2022-12-31T12:11:05.425Z,74.37
2022-12-31T12:13:35.202Z,74.73
2022-12-31T12:16:08.172Z,75.31
2022-12-31T12:18:46.936Z,75.74
2022-12-31T12:21:18.520Z,76.09
2022-12-31T12:24:00.217Z,76.35
2022-12-31T12:26:41.612Z,76.46
2022-12-31T12:29:18.866Z,76.57
2022-12-31T12:32:06.349Z,76.70
2022-12-31T12:34:37.564Z,76.87
2022-12-31T12:37:08.368Z,77.04
2022-12-31T12:39:36.844Z,77.19
2022-12-31T12:42:13.089Z,77.25
2022-12-31T12:44:42.101Z,77.40
2022-12-31T12:47:16.019Z,77.66
2022-12-31T12:49:49.075Z,77.95
2022-12-31T12:52:59.219Z,78.22
2022-12-31T12:55:41.410Z,78.40
2022-12-31T12:58:44.343Z,78.48
2022-12-31T13:01:47.513Z,78.61
2022-12-31T13:04:36.816Z,78.41
2022-12-31T13:07:13.392Z,78.06
2022-12-31T13:09:48.301Z,78.05
2022-12-31T13:13:05.218Z,77.93
2022-12-31T13:15:29.610Z,77.80
2022-12-31T13:18:11.089Z,77.79
2022-12-31T13:20:52.864Z,77.72
2022-12-31T13:23:39.644Z,77.67
2022-12-31T13:26:16.376Z,77.62
2022-12-31T13:28:47.095Z,77.49
2022-12-31T13:31:24.004Z,77.35
2022-12-31T13:34:00.239Z,77.10
2022-12-31T13:36:32.816Z,76.97
2022-12-31T13:39:07.845Z,76.88
2022-12-31T13:41:52.607Z,76.70
2022-12-31T13:44:41.910Z,76.70
2022-12-31T13:47:20.697Z,76.61
2022-12-31T13:50:22.524Z,76.52
2022-12-31T13:53:03.222Z,76.54
2022-12-31T13:55:41.606Z,76.44
2022-12-31T13:58:22.232Z,76.43
2022-12-31T14:01:09.594Z,76.36
2022-12-31T14:04:20.193Z,76.41
2022-12-31T14:07:18.170Z,76.37
2022-12-31T14:09:46.854Z,76.32
2022-12-31T14:12:54.915Z,76.26
2022-12-31T14:15:31.188Z,76.21
2022-12-31T14:18:17.867Z,76.21
2022-12-31T14:20:47.676Z,76.22
2022-12-31T14:23:31.325Z,76.19
2022-12-31T14:26:03.554Z,76.12
2022-12-31T14:29:01.633Z,76.06
2022-12-31T14:32:13.305Z,76.03
2022-12-31T14:35:19.055Z,76.03
2022-12-31T14:38:12.105Z,76.01
2022-12-31T14:41:13.119Z,76.07
2022-12-31T14:43:58.946Z,76.01
2022-12-31T14:46:35.512Z,75.97
2022-12-31T14:49:14.781Z,75.98
2022-12-31T14:51:42.487Z,76.04
2022-12-31T14:54:29.113Z,76.10
2022-12-31T14:56:57.119Z,76.12
2022-12-31T14:59:38.797Z,76.17
2022-12-31T15:02:34.610Z,76.17
2022-12-31T15:05:17.901Z,76.21
2022-12-31T15:07:48.710Z,76.38
2022-12-31T15:10:26.548Z,76.38
2022-12-31T15:13:07.784Z,76.34
2022-12-31T15:15:58.798Z,76.32
2022-12-31T15:18:42.683Z,76.59
2022-12-31T15:21:46.874Z,76.46
2022-12-31T15:24:31.407Z,76.22
2022-12-31T15:27:03.093Z,76.24
2022-12-31T15:29:36.402Z,76.29
2022-12-31T15:32:07.745Z,76.25
2022-12-31T15:34:36.779Z,76.12
2022-12-31T15:37:26.009Z,76.08
2022-12-31T15:40:25.285Z,76.14
2022-12-31T15:42:58.611Z,76.14
2022-12-31T15:45:33.228Z,76.14
2022-12-31T15:48:05.570Z,76.22
2022-12-31T15:50:39.175Z,76.20
2022-12-31T15:53:07.757Z,75.94
2022-12-31T15:55:46.446Z,75.75
2022-12-31T15:58:17.946Z,75.75
2022-12-31T16:01:15.024Z,75.69
2022-12-31T16:03:47.855Z,75.60
2022-12-31T16:06:16.691Z,75.58
2022-12-31T16:08:46.794Z,75.65
2022-12-31T16:11:15.607Z,75.62
2022-12-31T16:13:47.098Z,75.52
2022-12-31T16:16:26.522Z,75.48
2022-12-31T16:18:55.352Z,75.46
2022-12-31T16:21:32.744Z,75.52
2022-12-31T16:24:06.853Z,75.62
2022-12-31T16:26:43.420Z,75.75
2022-12-31T16:29:16.715Z,75.83
2022-12-31T16:31:46.000Z,75.93
2022-12-31T16:34:25.650Z,76.25
2022-12-31T16:37:00.802Z,76.47
2022-12-31T16:39:32.692Z,76.69
2022-12-31T16:42:20.033Z,76.78
2022-12-31T16:44:49.150Z,76.73
2022-12-31T16:47:19.485Z,76.64
2022-12-31T16:50:10.233Z,76.49
2022-12-31T16:52:43.657Z,76.28
2022-12-31T16:55:18.834Z,76.23
2022-12-31T16:57:54.164Z,76.23
2022-12-31T17:00:25.103Z,76.07
2022-12-31T17:02:59.129Z,76.01
2022-12-31T17:05:28.423Z,75.89
2022-12-31T17:07:56.392Z,75.78
2022-12-31T17:10:26.462Z,75.73
2022-12-31T17:13:27.096Z,75.74
2022-12-31T17:15:48.370Z,75.77
2022-12-31T17:18:22.276Z,75.73
2022-12-31T17:20:55.270Z,75.69
2022-12-31T17:23:31.714Z,75.74
2022-12-31T17:26:04.765Z,75.75
2022-12-31T17:28:41.661Z,75.79
2022-12-31T17:31:28.328Z,75.89
2022-12-31T17:34:14.464Z,75.88
2022-12-31T17:36:54.725Z,75.83
2022-12-31T17:39:24.328Z,75.87
2022-12-31T17:41:56.190Z,75.91
2022-12-31T17:44:28.651Z,75.86
2022-12-31T17:46:56.392Z,75.90
2022-12-31T17:49:28.777Z,75.95
2022-12-31T17:51:56.584Z,76.05
2022-12-31T17:54:24.628Z,76.12
2022-12-31T17:56:53.632Z,76.19
2022-12-31T17:59:24.200Z,76.27
2022-12-31T18:01:53.410Z,76.20
2022-12-31T18:04:21.701Z,76.16
2022-12-31T18:06:49.360Z,76.22
2022-12-31T18:09:18.118Z,76.17
2022-12-31T18:11:46.494Z,76.09
2022-12-31T18:14:15.551Z,75.87
2022-12-31T18:16:43.544Z,75.55
2022-12-31T18:19:37.715Z,75.21
2022-12-31T18:22:03.539Z,74.95
2022-12-31T18:24:31.304Z,74.87
2022-12-31T18:26:59.245Z,74.78
2022-12-31T18:29:26.935Z,74.73
2022-12-31T18:31:54.852Z,74.69
2022-12-31T18:34:22.634Z,74.67
2022-12-31T18:36:50.522Z,74.63
2022-12-31T18:39:18.251Z,74.61
2022-12-31T18:41:51.663Z,74.50
2022-12-31T18:44:19.531Z,74.44
2022-12-31T18:46:47.388Z,74.41
2022-12-31T18:49:15.121Z,74.35
2022-12-31T18:51:42.779Z,74.35
2022-12-31T18:54:12.337Z,74.27
2022-12-31T18:56:46.552Z,74.26
2022-12-31T18:59:15.063Z,74.18
2022-12-31T19:01:43.085Z,74.21
2022-12-31T19:04:26.512Z,74.30
2022-12-31T19:06:56.078Z,74.37
2022-12-31T19:09:44.648Z,74.54
2022-12-31T19:12:14.155Z,74.61
2022-12-31T19:14:42.145Z,74.60
2022-12-31T19:19:36.474Z,74.64
2022-12-31T19:22:04.230Z,74.66
2022-12-31T19:24:32.035Z,74.75
2022-12-31T19:27:01.524Z,74.88
2022-12-31T19:29:30.216Z,75.06
2022-12-31T19:32:00.669Z,75.35
2022-12-31T19:34:28.378Z,75.55
2022-12-31T19:36:56.205Z,75.63
2022-12-31T19:39:23.974Z,75.71
2022-12-31T19:41:58.887Z,75.64
2022-12-31T19:44:27.356Z,75.61
2022-12-31T19:46:55.265Z,75.60
2022-12-31T19:49:23.522Z,75.65
2022-12-31T19:51:51.169Z,75.74
2022-12-31T19:54:18.956Z,75.84
2022-12-31T19:56:46.594Z,75.87
2022-12-31T19:59:14.699Z,75.92
2022-12-31T20:01:42.464Z,76.02
2022-12-31T20:04:10.383Z,76.10
2022-12-31T20:06:38.189Z,76.14
2022-12-31T20:09:05.903Z,76.16
2022-12-31T20:11:33.635Z,76.21
2022-12-31T20:14:01.337Z,76.26
2022-12-31T20:16:33.799Z,76.33
2022-12-31T20:19:02.175Z,76.37
2022-12-31T20:21:29.878Z,76.43
2022-12-31T20:23:57.845Z,76.51
2022-12-31T20:26:26.536Z,76.53
2022-12-31T20:28:54.709Z,76.56
2022-12-31T20:31:25.293Z,76.54
2022-12-31T20:33:54.377Z,76.54
2022-12-31T20:36:23.278Z,76.54
2022-12-31T20:38:51.179Z,76.55
2022-12-31T20:41:21.816Z,76.52
2022-12-31T20:43:50.268Z,76.52
2022-12-31T20:46:21.646Z,76.56
2022-12-31T20:48:51.648Z,76.50
2022-12-31T20:51:20.379Z,76.43
2022-12-31T20:54:10.136Z,76.43
2022-12-31T20:56:39.865Z,76.53
2022-12-31T20:59:09.190Z,76.77
2022-12-31T21:02:11.608Z,76.85
2022-12-31T21:04:25.981Z,76.87
2022-12-31T21:06:53.819Z,76.81
2022-12-31T21:09:21.556Z,76.75
2022-12-31T21:12:08.120Z,76.53
2022-12-31T21:14:39.875Z,76.46
2022-12-31T21:17:10.660Z,76.43
2022-12-31T21:19:38.467Z,76.82
2022-12-31T21:22:06.197Z,76.55
2022-12-31T21:24:33.962Z,76.41
2022-12-31T21:27:01.733Z,76.38
2022-12-31T21:29:34.383Z,76.45
2022-12-31T21:32:03.583Z,76.43
2022-12-31T21:34:31.372Z,76.41
2022-12-31T21:36:59.068Z,76.40
2022-12-31T21:39:26.747Z,76.48
2022-12-31T21:41:54.503Z,76.54
2022-12-31T21:44:26.152Z,76.58
2022-12-31T21:47:38.623Z,76.63
2022-12-31T21:50:08.116Z,76.69
2022-12-31T21:52:35.930Z,76.74
2022-12-31T21:55:23.497Z,76.96
2022-12-31T21:58:24.654Z,77.16
2022-12-31T22:00:58.917Z,77.08
2022-12-31T22:03:28.229Z,76.86
2022-12-31T22:06:14.571Z,76.70
2022-12-31T22:08:44.698Z,76.62
2022-12-31T22:11:13.496Z,76.59
2022-12-31T22:13:42.762Z,76.57
2022-12-31T22:16:13.282Z,76.58
2022-12-31T22:18:44.102Z,76.53
2022-12-31T22:21:19.757Z,76.47
2022-12-31T22:23:50.148Z,76.46
2022-12-31T22:26:20.152Z,76.44
2022-12-31T22:28:48.476Z,76.40
2022-12-31T22:31:19.019Z,76.35
2022-12-31T22:33:47.477Z,76.29
2022-12-31T22:36:18.040Z,76.25
2022-12-31T22:38:46.228Z,76.17
2022-12-31T22:41:19.897Z,76.07
2022-12-31T22:43:57.208Z,75.99
2022-12-31T22:46:30.485Z,75.92
2022-12-31T22:49:00.167Z,75.85
2022-12-31T22:51:54.782Z,75.80
2022-12-31T22:54:16.985Z,75.79
2022-12-31T22:56:44.672Z,75.77
2022-12-31T22:59:12.353Z,75.78
2022-12-31T23:01:40.787Z,75.91
2022-12-31T23:04:08.683Z,75.99
2022-12-31T23:06:47.452Z,76.05
2022-12-31T23:09:35.823Z,76.05
2022-12-31T23:12:05.837Z,75.83
2022-12-31T23:14:52.901Z,75.81
2022-12-31T23:17:42.358Z,75.70
2022-12-31T23:20:35.731Z,75.62
2022-12-31T23:23:10.523Z,75.62
2022-12-31T23:25:50.532Z,75.66
2022-12-31T23:28:21.764Z,75.69
2022-12-31T23:30:51.641Z,75.66
2022-12-31T23:33:22.828Z,75.62
2022-12-31T23:35:50.513Z,75.63
2022-12-31T23:38:18.982Z,75.64
2022-12-31T23:40:46.852Z,75.62
2022-12-31T23:43:21.161Z,75.78
2022-12-31T23:45:51.216Z,75.90
2022-12-31T23:48:18.949Z,75.83
2022-12-31T23:50:53.525Z,75.82
2022-12-31T23:53:24.955Z,75.77
2022-12-31T23:55:54.139Z,75.64
2022-12-31T23:58:22.538Z,75.54
