createdAt,value
2019-02-22T00:01:40.746Z,99.90
2019-02-22T00:04:11.409Z,99.90
2019-02-22T00:06:42.066Z,99.90
2019-02-22T00:09:12.778Z,99.90
2019-02-22T00:11:43.389Z,99.90
2019-02-22T00:14:14.077Z,99.90
2019-02-22T00:16:44.779Z,99.90
2019-02-22T00:19:15.485Z,99.90
2019-02-22T00:21:46.125Z,99.90
2019-02-22T00:24:16.759Z,99.90
2019-02-22T00:26:47.466Z,99.90
2019-02-22T00:29:18.153Z,99.90
2019-02-22T00:31:48.843Z,99.90
2019-02-22T00:34:19.622Z,99.90
2019-02-22T00:36:50.428Z,99.90
2019-02-22T00:39:21.228Z,99.90
2019-02-22T00:41:51.935Z,99.90
2019-02-22T00:44:22.702Z,99.90
2019-02-22T00:46:53.334Z,99.90
2019-02-22T00:49:24.038Z,99.90
2019-02-22T00:51:54.764Z,99.90
2019-02-22T00:54:25.404Z,99.90
2019-02-22T00:56:56.213Z,99.90
2019-02-22T00:59:28.438Z,99.90
2019-02-22T01:01:59.064Z,99.90
2019-02-22T01:04:29.761Z,99.90
2019-02-22T01:07:00.450Z,99.90
2019-02-22T01:09:31.110Z,99.90
2019-02-22T01:12:01.850Z,99.90
2019-02-22T01:14:32.590Z,99.90
2019-02-22T01:17:03.192Z,99.90
2019-02-22T01:19:33.937Z,99.90
2019-02-22T01:22:04.541Z,99.90
2019-02-22T01:24:35.841Z,99.90
2019-02-22T01:27:06.562Z,99.90
2019-02-22T01:29:38.122Z,99.90
2019-02-22T01:32:08.802Z,99.90
2019-02-22T01:34:39.522Z,99.90
2019-02-22T01:37:10.254Z,99.90
2019-02-22T01:39:42.455Z,99.90
2019-02-22T01:42:13.154Z,99.90
2019-02-22T01:44:43.798Z,99.90
2019-02-22T01:47:14.481Z,99.90
2019-02-22T01:49:45.217Z,99.90
2019-02-22T02:10:33.261Z,99.90
2019-02-22T02:13:04.182Z,99.90
2019-02-22T02:15:34.973Z,99.90
2019-02-22T02:18:07.033Z,99.90
2019-02-22T02:20:37.843Z,99.90
2019-02-22T02:23:09.473Z,99.90
2019-02-22T02:25:40.246Z,99.90
2019-02-22T02:28:11.069Z,99.90
2019-02-22T02:30:41.736Z,99.90
2019-02-22T02:33:12.468Z,99.90
2019-02-22T02:35:43.758Z,99.90
2019-02-22T02:38:14.490Z,99.90
2019-02-22T02:40:45.234Z,99.90
2019-02-22T02:43:16.104Z,99.90
2019-02-22T02:45:46.894Z,99.90
2019-02-22T02:48:17.551Z,99.90
2019-02-22T02:50:48.259Z,99.90
2019-02-22T02:53:19.162Z,99.90
2019-02-22T02:55:49.891Z,99.90
2019-02-22T02:58:20.778Z,99.90
2019-02-22T03:00:51.683Z,99.90
2019-02-22T03:03:22.427Z,99.90
2019-02-22T03:06:10.552Z,99.90
2019-02-22T03:08:41.343Z,99.90
2019-02-22T03:11:20.727Z,99.90
2019-02-22T03:13:44.747Z,99.90
2019-02-22T03:16:15.700Z,99.90
2019-02-22T03:18:46.830Z,99.90
2019-02-22T03:21:17.857Z,99.90
2019-02-22T03:23:49.155Z,99.90
2019-02-22T03:26:20.115Z,99.90
2019-02-22T03:28:51.183Z,99.90
2019-02-22T03:31:22.161Z,99.90
2019-02-22T03:33:53.094Z,99.90
2019-02-22T03:36:23.820Z,99.90
2019-02-22T03:38:54.598Z,99.90
2019-02-22T03:41:32.751Z,99.90
2019-02-22T03:43:58.722Z,99.90
2019-02-22T03:46:29.457Z,99.90
2019-02-22T03:49:00.518Z,99.90
2019-02-22T03:51:31.331Z,99.90
2019-02-22T03:54:03.342Z,99.90
2019-02-22T03:56:34.075Z,99.90
2019-02-22T03:59:04.967Z,99.90
2019-02-22T04:01:35.610Z,99.90
2019-02-22T04:04:07.494Z,99.90
2019-02-22T04:06:38.847Z,99.90
2019-02-22T04:09:12.595Z,99.90
2019-02-22T04:11:46.134Z,99.90
2019-02-22T04:14:15.811Z,99.90
2019-02-22T04:16:46.451Z,99.90
2019-02-22T04:19:17.109Z,99.90
2019-02-22T04:21:48.652Z,99.90
2019-02-22T04:24:19.385Z,99.90
2019-02-22T04:26:50.237Z,99.90
2019-02-22T04:29:21.146Z,99.90
2019-02-22T04:31:51.977Z,99.90
2019-02-22T04:34:22.678Z,99.90
2019-02-22T04:36:53.885Z,99.90
2019-02-22T04:39:24.722Z,99.90
2019-02-22T04:41:58.317Z,99.90
2019-02-22T04:44:27.990Z,99.90
2019-02-22T04:46:58.732Z,99.90
2019-02-22T04:49:29.447Z,99.90
2019-02-22T04:52:00.197Z,99.90
2019-02-22T04:54:31.350Z,99.90
2019-02-22T04:57:03.120Z,99.90
2019-02-22T04:59:34.160Z,99.90
2019-02-22T05:02:05.234Z,99.90
2019-02-22T05:04:35.975Z,99.90
2019-02-22T05:07:06.795Z,99.90
2019-02-22T05:09:37.575Z,99.90
2019-02-22T05:12:11.203Z,99.90
2019-02-22T05:14:40.833Z,99.90
2019-02-22T05:17:11.695Z,99.90
2019-02-22T05:19:43.626Z,99.90
2019-02-22T05:22:15.183Z,99.90
2019-02-22T05:24:45.936Z,99.90
2019-02-22T05:27:16.706Z,99.90
2019-02-22T05:29:47.579Z,99.90
2019-02-22T05:32:18.358Z,99.90
2019-02-22T05:34:49.090Z,99.90
2019-02-22T05:37:20.019Z,99.90
2019-02-22T05:39:51.224Z,99.90
2019-02-22T05:42:23.208Z,99.90
2019-02-22T05:44:55.122Z,99.90
2019-02-22T05:47:25.878Z,99.90
2019-02-22T05:49:56.591Z,99.90
2019-02-22T05:52:27.342Z,99.90
2019-02-22T05:54:59.107Z,99.90
2019-02-22T05:57:29.879Z,99.90
2019-02-22T06:00:00.670Z,99.90
2019-02-22T06:02:33.811Z,99.90
2019-02-22T06:05:04.182Z,99.90
2019-02-22T06:07:35.067Z,99.90
2019-02-22T06:10:09.688Z,99.90
2019-02-22T06:12:40.528Z,99.90
2019-02-22T06:15:11.335Z,99.90
2019-02-22T06:17:42.094Z,99.90
2019-02-22T06:20:12.902Z,99.90
2019-02-22T06:22:43.789Z,99.90
2019-02-22T06:25:16.106Z,99.90
2019-02-22T06:27:47.462Z,99.90
2019-02-22T06:30:18.247Z,99.90
2019-02-22T06:32:48.910Z,99.90
2019-02-22T06:35:19.659Z,99.90
2019-02-22T06:37:50.421Z,99.90
2019-02-22T06:40:21.131Z,99.90
2019-02-22T06:42:51.971Z,99.90
2019-02-22T06:45:22.738Z,99.90
2019-02-22T06:47:53.519Z,99.90
2019-02-22T06:50:33.656Z,99.90
2019-02-22T06:52:57.135Z,99.90
2019-02-22T06:55:27.959Z,99.90
2019-02-22T06:57:58.747Z,99.90
2019-02-22T07:00:29.420Z,99.90
2019-02-22T07:03:00.274Z,99.90
2019-02-22T07:05:31.184Z,99.90
2019-02-22T07:08:02.236Z,99.90
2019-02-22T07:10:52.629Z,99.90
2019-02-22T07:13:24.483Z,99.90
2019-02-22T07:15:55.520Z,99.90
2019-02-22T07:18:27.313Z,99.90
2019-02-22T07:20:58.342Z,99.90
2019-02-22T07:23:29.345Z,99.90
2019-02-22T07:26:01.061Z,99.90
2019-02-22T07:28:32.295Z,99.90
2019-02-22T07:31:03.175Z,99.90
2019-02-22T07:33:35.641Z,99.90
2019-02-22T07:36:06.522Z,99.90
2019-02-22T07:38:37.429Z,99.90
2019-02-22T07:41:08.263Z,99.90
2019-02-22T07:43:39.113Z,99.90
2019-02-22T07:46:09.953Z,99.90
2019-02-22T07:48:41.213Z,99.90
2019-02-22T07:51:12.077Z,99.90
2019-02-22T07:53:43.006Z,99.90
2019-02-22T07:56:13.713Z,99.90
2019-02-22T07:58:44.546Z,99.90
2019-02-22T08:01:15.345Z,99.90
2019-02-22T08:03:46.183Z,99.90
2019-02-22T08:06:16.952Z,99.90
2019-02-22T08:08:48.491Z,99.90
2019-02-22T08:11:20.414Z,99.80
2019-02-22T08:13:51.494Z,99.70
2019-02-22T08:16:22.283Z,99.40
2019-02-22T08:19:01.541Z,99.50
2019-02-22T08:21:26.333Z,99.40
2019-02-22T08:23:57.104Z,99.30
2019-02-22T08:26:27.816Z,99.30
2019-02-22T08:28:58.606Z,99.20
2019-02-22T08:31:29.571Z,99.10
2019-02-22T08:34:00.331Z,99.00
2019-02-22T08:36:31.230Z,98.80
2019-02-22T08:39:02.023Z,98.70
2019-02-22T08:41:34.406Z,98.70
2019-02-22T08:44:05.151Z,98.70
2019-02-22T08:46:35.989Z,98.70
2019-02-22T08:49:06.764Z,98.50
2019-02-22T08:51:37.552Z,98.50
2019-02-22T08:54:08.372Z,98.40
2019-02-22T08:56:39.243Z,98.50
2019-02-22T08:59:11.757Z,98.40
2019-02-22T09:01:43.631Z,98.20
2019-02-22T09:04:39.237Z,97.90
2019-02-22T09:07:13.195Z,98.00
2019-02-22T09:09:44.944Z,98.20
2019-02-22T09:12:15.839Z,98.20
2019-02-22T09:14:46.711Z,98.00
2019-02-22T09:17:17.503Z,98.00
2019-02-22T09:19:48.622Z,97.80
2019-02-22T09:22:23.009Z,97.80
2019-02-22T09:24:52.031Z,97.80
2019-02-22T09:27:22.855Z,97.70
2019-02-22T09:29:58.838Z,97.70
2019-02-22T09:32:26.198Z,97.70
2019-02-22T09:34:57.176Z,97.70
2019-02-22T09:37:28.142Z,97.20
2019-02-22T09:39:59.871Z,97.20
2019-02-22T09:42:30.662Z,97.20
2019-02-22T09:45:02.999Z,97.30
2019-02-22T09:47:33.807Z,97.20
2019-02-22T09:50:05.442Z,97.10
2019-02-22T09:52:36.636Z,97.10
2019-02-22T09:55:09.244Z,97.00
2019-02-22T09:57:40.270Z,96.80
2019-02-22T10:00:12.279Z,96.90
2019-02-22T10:02:44.814Z,96.90
2019-02-22T10:05:16.097Z,96.80
2019-02-22T10:07:47.060Z,96.50
2019-02-22T10:10:17.854Z,96.50
2019-02-22T10:12:48.629Z,96.20
2019-02-22T10:15:19.357Z,95.80
2019-02-22T10:17:50.276Z,95.40
2019-02-22T10:20:20.970Z,95.50
2019-02-22T10:22:51.774Z,95.30
2019-02-22T10:25:25.070Z,95.30
2019-02-22T10:27:55.861Z,95.40
2019-02-22T10:30:26.639Z,95.60
2019-02-22T10:32:57.279Z,95.60
2019-02-22T10:35:29.626Z,95.30
2019-02-22T10:38:00.487Z,95.50
2019-02-22T10:40:31.147Z,95.50
2019-02-22T10:43:02.808Z,95.30
2019-02-22T10:45:33.675Z,94.80
2019-02-22T10:48:04.503Z,94.80
2019-02-22T10:50:35.355Z,95.00
2019-02-22T10:53:07.766Z,94.90
2019-02-22T10:55:38.592Z,94.90
2019-02-22T10:58:10.298Z,95.00
2019-02-22T11:00:41.068Z,95.00
2019-02-22T11:03:11.902Z,94.80
2019-02-22T11:05:42.662Z,94.00
2019-02-22T11:08:13.326Z,94.50
2019-02-22T11:10:45.124Z,94.60
2019-02-22T11:13:15.880Z,94.60
2019-02-22T11:15:47.120Z,94.70
2019-02-22T11:18:17.886Z,94.10
2019-02-22T11:20:48.649Z,94.40
2019-02-22T11:23:20.173Z,94.40
2019-02-22T11:25:51.130Z,94.40
2019-02-22T11:28:21.976Z,94.80
2019-02-22T11:30:52.824Z,95.10
2019-02-22T11:33:25.151Z,94.80
2019-02-22T11:35:55.903Z,95.00
2019-02-22T11:38:26.582Z,94.80
2019-02-22T11:40:57.302Z,94.30
2019-02-22T11:43:27.992Z,94.80
2019-02-22T11:45:58.648Z,94.50
2019-02-22T11:48:30.790Z,95.00
2019-02-22T11:51:01.501Z,95.00
2019-02-22T11:53:32.278Z,94.80
2019-02-22T11:56:03.072Z,94.80
2019-02-22T11:58:33.916Z,94.80
2019-02-22T12:01:07.015Z,94.60
2019-02-22T12:03:37.734Z,93.90
2019-02-22T12:06:08.503Z,94.50
2019-02-22T12:08:39.184Z,94.70
2019-02-22T12:11:10.198Z,94.40
2019-02-22T12:13:41.039Z,94.70
2019-02-22T12:16:11.831Z,94.70
2019-02-22T12:18:42.572Z,93.90
2019-02-22T12:21:13.351Z,94.20
2019-02-22T12:23:44.223Z,94.30
2019-02-22T12:26:15.024Z,94.20
2019-02-22T12:28:45.754Z,94.40
2019-02-22T12:31:16.718Z,94.40
2019-02-22T12:33:47.477Z,94.20
2019-02-22T12:36:18.206Z,94.50
2019-02-22T12:38:48.966Z,94.70
2019-02-22T12:41:19.833Z,94.50
2019-02-22T12:43:50.527Z,94.30
2019-02-22T12:46:23.058Z,94.20
2019-02-22T12:48:53.837Z,94.00
2019-02-22T12:51:24.698Z,94.00
2019-02-22T12:53:56.078Z,94.10
2019-02-22T12:56:55.916Z,94.00
2019-02-22T12:58:59.242Z,93.90
2019-02-22T13:01:30.018Z,93.80
2019-02-22T13:04:00.981Z,93.90
2019-02-22T13:06:31.736Z,93.90
2019-02-22T13:09:04.466Z,94.10
2019-02-22T13:11:36.951Z,93.80
2019-02-22T13:14:07.856Z,93.20
2019-02-22T13:16:38.726Z,93.50
2019-02-22T13:19:09.485Z,93.80
2019-02-22T13:21:40.552Z,94.00
2019-02-22T13:24:22.236Z,94.10
2019-02-22T13:26:58.926Z,94.20
2019-02-22T13:29:29.722Z,94.10
2019-02-22T13:32:00.552Z,94.00
2019-02-22T13:34:31.351Z,94.20
2019-02-22T13:37:02.201Z,94.20
2019-02-22T13:39:33.072Z,94.30
2019-02-22T13:42:03.841Z,94.30
2019-02-22T13:44:34.500Z,94.20
2019-02-22T13:47:06.164Z,94.40
2019-02-22T13:49:36.958Z,94.50
2019-02-22T13:52:07.974Z,94.60
2019-02-22T13:54:38.789Z,94.80
2019-02-22T13:57:09.629Z,94.70
2019-02-22T13:59:40.422Z,94.80
2019-02-22T14:02:11.170Z,94.80
2019-02-22T14:04:41.834Z,94.60
2019-02-22T14:07:12.772Z,94.50
2019-02-22T14:09:43.586Z,94.60
2019-02-22T14:12:14.358Z,94.40
2019-02-22T14:14:45.197Z,94.30
2019-02-22T14:17:16.471Z,94.30
2019-02-22T14:19:48.042Z,94.30
2019-02-22T14:22:19.810Z,94.20
2019-02-22T14:24:50.760Z,94.10
2019-02-22T14:27:21.570Z,94.00
2019-02-22T14:29:52.343Z,94.30
2019-02-22T14:32:23.158Z,94.20
2019-02-22T14:34:53.891Z,94.30
2019-02-22T14:37:25.618Z,94.40
2019-02-22T14:40:03.000Z,94.40
2019-02-22T14:42:28.828Z,94.40
2019-02-22T14:45:01.629Z,94.30
2019-02-22T14:47:32.278Z,94.50
2019-02-22T14:50:03.045Z,94.70
2019-02-22T14:52:33.842Z,94.90
2019-02-22T14:55:04.872Z,94.90
2019-02-22T14:57:35.701Z,95.00
2019-02-22T15:00:09.559Z,95.10
2019-02-22T15:03:05.633Z,95.00
2019-02-22T15:06:06.425Z,94.90
2019-02-22T15:08:49.630Z,94.80
2019-02-22T15:11:23.501Z,94.80
2019-02-22T15:13:54.254Z,94.90
2019-02-22T15:16:47.202Z,95.00
2019-02-22T15:19:18.809Z,95.10
2019-02-22T15:21:49.607Z,95.20
2019-02-22T15:24:20.315Z,95.30
2019-02-22T15:26:53.893Z,95.30
2019-02-22T15:29:24.172Z,95.30
2019-02-22T15:31:54.936Z,95.00
2019-02-22T15:34:25.553Z,94.70
2019-02-22T15:36:57.709Z,94.70
2019-02-22T15:39:28.380Z,94.70
2019-02-22T15:41:59.094Z,94.50
2019-02-22T15:44:29.746Z,94.40
2019-02-22T15:47:11.308Z,94.30
2019-02-22T15:49:34.367Z,94.40
2019-02-22T15:52:05.212Z,93.90
2019-02-22T15:54:36.103Z,93.90
2019-02-22T15:57:07.083Z,93.90
2019-02-22T15:59:38.004Z,94.00
2019-02-22T16:02:08.750Z,94.00
2019-02-22T16:05:13.355Z,94.00
2019-02-22T16:07:45.045Z,93.90
2019-02-22T16:10:15.967Z,93.80
2019-02-22T16:12:46.874Z,93.80
2019-02-22T16:15:17.850Z,93.60
2019-02-22T16:17:48.574Z,93.60
2019-02-22T16:20:19.240Z,93.80
2019-02-22T16:22:51.772Z,93.80
2019-02-22T16:25:22.592Z,93.90
2019-02-22T16:27:53.346Z,94.00
2019-02-22T16:30:25.852Z,94.20
2019-02-22T16:32:56.876Z,94.20
2019-02-22T16:35:28.659Z,94.20
2019-02-22T16:37:59.624Z,94.20
2019-02-22T16:40:30.337Z,94.30
2019-02-22T16:43:01.131Z,94.60
2019-02-22T16:45:31.824Z,94.40
2019-02-22T16:48:02.520Z,94.50
2019-02-22T16:50:33.350Z,94.30
2019-02-22T16:53:05.560Z,94.40
2019-02-22T16:55:36.427Z,94.40
2019-02-22T16:58:07.352Z,94.50
2019-02-22T17:00:39.186Z,94.50
2019-02-22T17:03:10.546Z,94.60
2019-02-22T17:05:43.018Z,94.70
2019-02-22T17:08:13.760Z,94.70
2019-02-22T17:10:44.530Z,94.30
2019-02-22T17:13:15.249Z,93.90
2019-02-22T17:15:45.981Z,93.70
2019-02-22T17:18:16.739Z,93.70
2019-02-22T17:20:47.474Z,93.90
2019-02-22T17:23:18.189Z,94.00
2019-02-22T17:25:48.875Z,94.20
2019-02-22T17:28:19.642Z,94.20
2019-02-22T17:30:50.359Z,94.20
2019-02-22T17:33:21.141Z,94.20
2019-02-22T17:35:52.915Z,94.30
2019-02-22T17:38:23.611Z,94.50
2019-02-22T17:40:54.421Z,94.50
2019-02-22T17:43:25.199Z,94.50
2019-02-22T17:45:55.950Z,94.50
2019-02-22T17:48:27.270Z,94.60
2019-02-22T17:50:58.130Z,94.70
2019-02-22T17:53:28.933Z,94.80
2019-02-22T17:55:59.648Z,95.10
2019-02-22T17:58:30.454Z,95.10
2019-02-22T18:01:01.324Z,95.20
2019-02-22T18:03:32.210Z,95.20
2019-02-22T18:06:03.025Z,95.10
2019-02-22T18:08:33.790Z,95.10
2019-02-22T18:11:04.534Z,95.10
2019-02-22T18:13:35.350Z,95.10
2019-02-22T18:16:08.682Z,95.10
2019-02-22T18:18:39.482Z,95.10
2019-02-22T18:21:11.238Z,95.10
2019-02-22T18:23:45.036Z,95.10
2019-02-22T18:26:18.606Z,95.10
2019-02-22T18:28:49.374Z,95.20
2019-02-22T18:31:20.159Z,95.30
2019-02-22T18:33:50.959Z,95.40
2019-02-22T18:36:21.812Z,95.70
2019-02-22T18:38:52.770Z,95.80
2019-02-22T18:41:23.582Z,95.80
2019-02-22T18:43:54.422Z,96.00
2019-02-22T18:46:28.227Z,96.20
2019-02-22T18:48:59.876Z,96.20
2019-02-22T18:51:30.726Z,96.30
2019-02-22T18:54:01.614Z,96.40
2019-02-22T18:56:32.391Z,96.50
2019-02-22T18:59:03.270Z,96.60
2019-02-22T19:01:34.043Z,96.70
2019-02-22T19:04:04.843Z,96.70
2019-02-22T19:06:36.106Z,96.80
2019-02-22T19:09:07.337Z,97.00
2019-02-22T19:11:38.346Z,97.30
2019-02-22T19:14:09.157Z,97.40
2019-02-22T19:16:40.223Z,97.50
2019-02-22T19:19:11.023Z,97.50
2019-02-22T19:21:43.087Z,97.50
2019-02-22T19:24:13.828Z,97.60
2019-02-22T19:26:44.674Z,97.50
2019-02-22T19:29:15.543Z,97.50
2019-02-22T19:32:00.657Z,97.60
2019-02-22T19:34:31.340Z,97.70
2019-02-22T19:37:02.419Z,97.80
2019-02-22T19:39:33.399Z,97.90
2019-02-22T19:42:04.092Z,98.00
2019-02-22T19:44:35.199Z,98.00
2019-02-22T19:47:07.552Z,98.00
2019-02-22T19:49:38.340Z,98.20
2019-02-22T19:52:09.018Z,98.30
2019-02-22T19:54:39.770Z,98.30
2019-02-22T19:57:10.576Z,98.30
2019-02-22T19:59:41.401Z,98.40
2019-02-22T20:02:12.048Z,98.40
2019-02-22T20:04:42.870Z,98.50
2019-02-22T20:07:13.664Z,98.60
2019-02-22T20:09:44.476Z,98.50
2019-02-22T20:12:16.910Z,98.50
2019-02-22T20:14:47.617Z,98.60
2019-02-22T20:17:18.426Z,98.70
2019-02-22T20:19:49.272Z,98.80
2019-02-22T20:22:20.093Z,98.70
2019-02-22T20:24:52.406Z,98.80
2019-02-22T20:27:23.238Z,98.80
2019-02-22T20:29:55.797Z,98.80
2019-02-22T20:32:27.452Z,98.70
2019-02-22T20:34:58.389Z,98.70
2019-02-22T20:37:29.270Z,98.80
2019-02-22T20:40:00.312Z,98.80
2019-02-22T20:42:31.198Z,98.80
2019-02-22T20:45:02.096Z,99.00
2019-02-22T20:47:33.583Z,99.10
2019-02-22T20:50:04.597Z,99.10
2019-02-22T20:52:35.475Z,99.00
2019-02-22T20:55:06.997Z,98.90
2019-02-22T20:57:38.725Z,98.80
2019-02-22T21:00:11.897Z,98.70
2019-02-22T21:02:42.623Z,98.70
2019-02-22T21:05:13.329Z,98.70
2019-02-22T21:07:44.011Z,98.60
2019-02-22T21:10:15.863Z,98.70
2019-02-22T21:12:46.557Z,98.70
2019-02-22T21:15:17.349Z,98.70
2019-02-22T21:17:48.249Z,98.80
2019-02-22T21:20:19.031Z,98.80
2019-02-22T21:22:49.693Z,98.80
2019-02-22T21:25:20.371Z,98.80
2019-02-22T21:27:51.195Z,98.90
2019-02-22T21:30:21.985Z,99.00
2019-02-22T21:32:52.878Z,98.90
2019-02-22T21:35:23.749Z,98.90
2019-02-22T21:37:54.746Z,99.10
2019-02-22T21:40:25.598Z,99.00
2019-02-22T21:42:56.440Z,98.90
2019-02-22T21:45:27.096Z,99.30
2019-02-22T21:47:59.282Z,99.00
2019-02-22T21:50:29.935Z,99.00
2019-02-22T21:53:00.694Z,99.00
2019-02-22T21:55:31.435Z,99.10
2019-02-22T21:58:05.358Z,99.10
2019-02-22T22:00:36.118Z,99.10
2019-02-22T22:03:06.768Z,99.10
2019-02-22T22:05:37.431Z,99.10
2019-02-22T22:08:08.247Z,99.30
2019-02-22T22:10:39.051Z,99.20
2019-02-22T22:13:09.801Z,99.20
2019-02-22T22:15:40.491Z,99.20
2019-02-22T22:18:11.217Z,99.30
2019-02-22T22:20:41.910Z,99.20
2019-02-22T22:23:12.681Z,99.20
2019-02-22T22:25:43.387Z,99.20
2019-02-22T22:28:14.109Z,99.20
2019-02-22T22:30:44.910Z,99.20
2019-02-22T22:33:15.717Z,99.20
2019-02-22T22:35:46.546Z,99.20
2019-02-22T22:38:17.301Z,99.30
2019-02-22T22:40:48.086Z,99.30
2019-02-22T22:43:18.835Z,99.20
2019-02-22T22:45:49.600Z,99.20
2019-02-22T22:48:21.060Z,99.30
2019-02-22T22:50:51.838Z,99.30
2019-02-22T22:53:22.639Z,99.30
2019-02-22T22:55:56.111Z,99.30
2019-02-22T22:58:26.939Z,99.40
2019-02-22T23:01:15.799Z,99.30
2019-02-22T23:03:47.279Z,99.40
2019-02-22T23:06:18.385Z,99.40
2019-02-22T23:08:49.065Z,99.40
2019-02-22T23:11:19.816Z,99.50
2019-02-22T23:13:50.575Z,99.50
2019-02-22T23:16:21.311Z,99.50
2019-02-22T23:19:01.570Z,99.60
2019-02-22T23:21:26.086Z,99.70
2019-02-22T23:23:56.802Z,99.60
2019-02-22T23:26:27.722Z,99.70
2019-02-22T23:28:58.458Z,99.70
2019-02-22T23:31:29.265Z,99.80
2019-02-22T23:34:00.038Z,99.80
2019-02-22T23:36:30.730Z,99.70
2019-02-22T23:39:01.476Z,99.80
2019-02-22T23:41:33.874Z,99.90
2019-02-22T23:44:04.615Z,99.80
2019-02-22T23:46:35.411Z,99.80
2019-02-22T23:49:13.257Z,99.80
2019-02-22T23:51:38.689Z,99.90
2019-02-22T23:54:09.630Z,99.90
2019-02-22T23:56:40.382Z,99.90
2019-02-22T23:59:11.231Z,99.90
