createdAt,value
2018-03-22T00:02:22.189Z,97448.17
2018-03-22T00:05:45.464Z,97448.58
2018-03-22T00:09:08.770Z,97445.56
2018-03-22T00:12:32.041Z,97443.95
2018-03-22T00:15:55.308Z,97438.05
2018-03-22T00:19:18.606Z,97441.42
2018-03-22T00:22:41.888Z,97442.20
2018-03-22T00:26:05.177Z,97435.45
2018-03-22T00:29:28.439Z,97433.25
2018-03-22T00:32:51.750Z,97428.19
2018-03-22T00:36:15.013Z,97423.91
2018-03-22T00:39:38.297Z,97427.34
2018-03-22T00:43:01.594Z,97420.51
2018-03-22T00:46:24.867Z,97416.61
2018-03-22T00:49:49.058Z,97410.30
2018-03-22T00:53:12.386Z,97405.17
2018-03-22T00:56:35.826Z,97406.08
2018-03-22T00:59:59.087Z,97406.12
2018-03-22T01:03:22.352Z,97404.83
2018-03-22T01:06:46.413Z,97394.94
2018-03-22T01:10:09.678Z,97391.93
2018-03-22T01:13:32.971Z,97384.79
2018-03-22T01:16:56.248Z,97377.64
2018-03-22T01:20:19.528Z,97373.33
2018-03-22T01:23:42.826Z,97366.52
2018-03-22T01:27:06.094Z,97360.98
2018-03-22T01:30:37.398Z,97357.58
2018-03-22T01:34:00.743Z,97352.05
2018-03-22T01:37:24.139Z,97353.33
2018-03-22T01:40:47.420Z,97351.22
2018-03-22T01:44:11.487Z,97346.11
2018-03-22T01:47:34.811Z,97340.59
2018-03-22T01:50:58.114Z,97335.07
2018-03-22T01:54:21.400Z,97334.22
2018-03-22T01:57:44.748Z,97326.55
2018-03-22T02:01:08.023Z,97332.03
2018-03-22T02:04:32.102Z,97329.88
2018-03-22T02:07:55.419Z,97318.39
2018-03-22T02:11:18.744Z,97318.40
2018-03-22T02:14:42.026Z,97309.90
2018-03-22T02:18:05.333Z,97314.54
2018-03-22T02:21:28.612Z,97307.38
2018-03-22T02:24:51.972Z,97303.08
2018-03-22T02:28:15.260Z,97309.45
2018-03-22T02:31:38.535Z,97294.22
2018-03-22T02:35:01.849Z,97296.72
2018-03-22T02:38:25.111Z,97294.57
2018-03-22T02:41:48.389Z,97291.52
2018-03-22T02:45:11.661Z,97294.08
2018-03-22T02:48:34.969Z,97293.23
2018-03-22T02:51:58.250Z,97293.20
2018-03-22T02:55:21.538Z,97294.42
2018-03-22T02:58:44.878Z,97284.70
2018-03-22T03:02:08.163Z,97281.86
2018-03-22T03:05:31.448Z,97283.12
2018-03-22T03:08:54.740Z,97275.88
2018-03-22T03:12:18.095Z,97280.20
2018-03-22T03:15:41.378Z,97266.16
2018-03-22T03:19:04.657Z,97256.45
2018-03-22T03:22:27.937Z,97255.50
2018-03-22T03:25:51.226Z,97250.44
2018-03-22T03:29:14.511Z,97255.95
2018-03-22T03:32:37.798Z,97262.28
2018-03-22T03:36:01.071Z,97271.16
2018-03-22T03:39:24.365Z,97264.36
2018-03-22T03:42:47.643Z,97262.64
2018-03-22T03:46:10.929Z,97268.12
2018-03-22T03:49:34.214Z,97269.84
2018-03-22T03:52:57.521Z,97268.05
2018-03-22T03:56:20.849Z,97262.56
2018-03-22T03:59:44.121Z,97261.23
2018-03-22T04:03:08.215Z,97268.38
2018-03-22T04:06:31.507Z,97265.39
2018-03-22T04:09:54.784Z,97265.76
2018-03-22T04:13:18.077Z,97256.56
2018-03-22T04:16:42.160Z,97257.48
2018-03-22T04:20:05.440Z,97253.61
2018-03-22T04:23:28.732Z,97254.83
2018-03-22T04:26:52.056Z,97250.13
2018-03-22T04:30:15.325Z,97238.81
2018-03-22T04:33:38.649Z,97239.64
2018-03-22T04:37:01.950Z,97244.28
2018-03-22T04:40:25.224Z,97238.38
2018-03-22T04:43:48.510Z,97238.33
2018-03-22T04:47:11.799Z,97240.02
2018-03-22T04:50:35.089Z,97248.80
2018-03-22T04:53:58.368Z,97245.42
2018-03-22T04:57:21.643Z,97234.45
2018-03-22T05:00:44.937Z,97223.07
2018-03-22T05:04:08.210Z,97216.80
2018-03-22T05:07:31.493Z,97220.52
2018-03-22T05:10:55.798Z,97220.85
2018-03-22T05:14:19.100Z,97222.47
2018-03-22T05:17:42.368Z,97218.25
2018-03-22T05:21:05.669Z,97217.42
2018-03-22T05:24:29.809Z,97218.98
2018-03-22T05:27:53.095Z,97212.70
2018-03-22T05:31:16.373Z,97206.02
2018-03-22T05:34:39.701Z,97209.80
2018-03-22T05:38:03.829Z,97208.55
2018-03-22T05:41:27.110Z,97207.34
2018-03-22T05:44:50.495Z,97211.66
2018-03-22T05:48:14.595Z,97204.08
2018-03-22T05:51:38.655Z,97214.68
2018-03-22T05:55:02.142Z,97210.89
2018-03-22T05:58:25.458Z,97208.82
2018-03-22T06:01:49.725Z,97205.84
2018-03-22T06:05:13.016Z,97206.34
2018-03-22T06:08:36.278Z,97219.09
2018-03-22T06:11:59.597Z,97216.63
2018-03-22T06:15:22.977Z,97228.86
2018-03-22T06:18:46.299Z,97224.09
2018-03-22T06:22:12.016Z,97225.32
2018-03-22T06:25:36.168Z,97224.13
2018-03-22T06:29:00.211Z,97217.16
2018-03-22T06:32:24.076Z,97203.37
2018-03-22T06:35:47.475Z,97203.34
2018-03-22T06:39:12.541Z,97197.55
2018-03-22T06:42:35.852Z,97200.61
2018-03-22T06:45:59.193Z,97204.45
2018-03-22T06:49:22.542Z,97209.52
2018-03-22T06:52:45.806Z,97204.00
2018-03-22T06:56:09.128Z,97202.75
2018-03-22T06:59:33.956Z,97195.97
2018-03-22T07:02:58.039Z,97193.44
2018-03-22T07:06:22.150Z,97187.91
2018-03-22T07:09:45.459Z,97184.52
2018-03-22T07:13:08.955Z,97179.00
2018-03-22T07:16:34.453Z,97174.34
2018-03-22T07:19:58.495Z,97171.39
2018-03-22T07:23:21.871Z,97166.71
2018-03-22T07:26:45.218Z,97168.41
2018-03-22T07:30:08.525Z,97175.19
2018-03-22T07:33:31.788Z,97167.96
2018-03-22T07:36:55.325Z,97166.23
2018-03-22T07:40:19.360Z,97166.22
2018-03-22T07:43:43.443Z,97170.47
2018-03-22T07:47:06.722Z,97166.59
2018-03-22T07:50:30.003Z,97174.20
2018-03-22T07:53:53.281Z,97169.12
2018-03-22T07:57:17.331Z,97161.02
2018-03-22T08:00:40.583Z,97163.10
2018-03-22T08:04:03.846Z,97161.42
2018-03-22T08:07:27.896Z,97159.30
2018-03-22T08:10:51.178Z,97161.73
2018-03-22T08:14:15.289Z,97154.80
2018-03-22T08:17:39.459Z,97153.55
2018-03-22T08:21:03.675Z,97149.13
2018-03-22T08:24:27.757Z,97152.09
2018-03-22T08:27:51.089Z,97149.44
2018-03-22T08:31:14.559Z,97134.08
2018-03-22T08:34:38.614Z,97133.06
2018-03-22T08:38:02.044Z,97127.34
2018-03-22T08:41:26.942Z,97125.02
2018-03-22T08:44:50.592Z,97123.25
2018-03-22T08:48:13.940Z,97121.89
2018-03-22T08:51:37.350Z,97121.53
2018-03-22T08:55:00.747Z,97126.08
2018-03-22T08:58:24.904Z,97123.59
2018-03-22T09:01:48.959Z,97127.75
2018-03-22T09:05:12.246Z,97123.92
2018-03-22T09:08:35.523Z,97113.56
2018-03-22T09:12:00.549Z,97103.09
2018-03-22T09:15:23.909Z,97105.31
2018-03-22T09:18:48.271Z,97104.30
2018-03-22T09:22:12.735Z,97105.09
2018-03-22T09:25:36.065Z,97092.17
2018-03-22T09:28:59.323Z,97100.19
2018-03-22T09:32:23.427Z,97093.53
2018-03-22T09:35:47.045Z,97092.57
2018-03-22T09:39:10.309Z,97091.05
2018-03-22T09:42:33.599Z,97091.45
2018-03-22T09:45:58.767Z,97088.30
2018-03-22T09:49:25.791Z,97091.95
2018-03-22T09:52:50.870Z,97079.89
2018-03-22T09:56:14.165Z,97079.16
2018-03-22T09:59:37.510Z,97071.55
2018-03-22T10:03:00.779Z,97076.72
2018-03-22T10:06:24.064Z,97074.95
2018-03-22T10:09:52.018Z,97068.28
2018-03-22T10:13:15.385Z,97060.95
2018-03-22T10:16:38.651Z,97055.77
2018-03-22T10:20:01.935Z,97051.94
2018-03-22T10:23:25.205Z,97057.13
2018-03-22T10:26:49.243Z,97056.47
2018-03-22T10:30:12.502Z,97043.67
2018-03-22T10:33:35.783Z,97045.52
2018-03-22T10:36:59.161Z,97038.55
2018-03-22T10:40:22.405Z,97028.40
2018-03-22T10:43:46.452Z,97012.08
2018-03-22T10:47:09.743Z,96999.03
2018-03-22T10:50:33.008Z,96993.41
2018-03-22T10:53:56.289Z,96986.60
2018-03-22T10:57:19.631Z,96980.75
2018-03-22T11:00:49.211Z,96969.05
2018-03-22T11:04:12.516Z,96950.00
2018-03-22T11:07:36.557Z,96947.09
2018-03-22T11:10:59.827Z,96951.69
2018-03-22T11:14:23.862Z,96946.72
2018-03-22T11:17:47.151Z,96943.89
2018-03-22T11:21:10.394Z,96939.84
2018-03-22T11:24:34.443Z,96936.58
2018-03-22T11:27:57.870Z,96937.29
2018-03-22T11:31:21.122Z,96928.55
2018-03-22T11:34:45.165Z,96924.54
2018-03-22T11:38:08.431Z,96918.20
2018-03-22T11:41:31.723Z,96913.59
2018-03-22T11:44:55.006Z,96915.50
2018-03-22T11:48:18.255Z,96902.51
2018-03-22T11:51:42.291Z,96899.22
2018-03-22T11:55:05.635Z,96894.66
2018-03-22T11:58:29.657Z,96888.58
2018-03-22T12:01:52.974Z,96891.27
2018-03-22T12:05:16.211Z,96871.92
2018-03-22T12:08:40.251Z,96857.53
2018-03-22T12:12:03.525Z,96848.42
2018-03-22T12:15:30.171Z,96840.00
2018-03-22T12:18:53.704Z,96840.66
2018-03-22T12:22:17.969Z,96829.25
2018-03-22T12:25:42.599Z,96825.38
2018-03-22T12:29:05.976Z,96823.88
2018-03-22T12:32:31.678Z,96815.22
2018-03-22T12:35:55.208Z,96808.98
2018-03-22T12:39:18.662Z,96811.29
2018-03-22T12:42:42.070Z,96806.52
2018-03-22T12:46:06.219Z,96793.75
2018-03-22T12:49:29.629Z,96788.41
2018-03-22T12:52:53.022Z,96799.16
2018-03-22T12:56:17.298Z,96782.77
2018-03-22T12:59:40.834Z,96785.73
2018-03-22T13:03:05.073Z,96780.08
2018-03-22T13:06:29.249Z,96775.80
2018-03-22T13:09:52.735Z,96769.11
2018-03-22T13:13:16.144Z,96763.45
2018-03-22T13:16:40.191Z,96759.05
2018-03-22T13:20:03.460Z,96748.41
2018-03-22T13:23:26.747Z,96747.36
2018-03-22T13:26:50.017Z,96740.02
2018-03-22T13:30:14.051Z,96734.95
2018-03-22T13:33:37.321Z,96743.17
2018-03-22T13:37:00.589Z,96719.94
2018-03-22T13:40:24.614Z,96723.49
2018-03-22T13:43:47.880Z,96722.13
2018-03-22T13:47:11.907Z,96719.84
2018-03-22T13:50:35.952Z,96722.02
2018-03-22T13:53:59.214Z,96716.45
2018-03-22T13:57:22.480Z,96702.77
2018-03-22T14:00:46.526Z,96724.72
2018-03-22T14:04:09.796Z,96712.52
2018-03-22T14:07:33.598Z,96706.02
2018-03-22T14:10:56.851Z,96708.52
2018-03-22T14:14:20.874Z,96697.30
2018-03-22T14:17:44.918Z,96694.27
2018-03-22T14:21:08.203Z,96696.42
2018-03-22T14:24:31.557Z,96698.75
2018-03-22T14:27:54.801Z,96695.50
2018-03-22T14:31:18.828Z,96689.95
2018-03-22T14:34:42.102Z,96684.69
2018-03-22T14:38:06.129Z,96684.92
2018-03-22T14:41:30.153Z,96684.45
2018-03-22T14:44:53.410Z,96674.02
2018-03-22T14:48:17.449Z,96679.98
2018-03-22T14:51:40.710Z,96673.10
2018-03-22T14:55:04.738Z,96678.73
2018-03-22T14:58:28.008Z,96657.87
2018-03-22T15:01:52.052Z,96651.95
2018-03-22T15:05:15.320Z,96661.13
2018-03-22T15:08:38.581Z,96645.05
2018-03-22T15:12:02.627Z,96660.28
2018-03-22T15:15:25.884Z,96647.68
2018-03-22T15:18:49.155Z,96656.34
2018-03-22T15:22:13.242Z,96655.66
2018-03-22T15:25:36.448Z,96646.63
2018-03-22T15:29:00.494Z,96664.26
2018-03-22T15:32:23.796Z,96671.34
2018-03-22T15:35:47.137Z,96681.27
2018-03-22T15:39:10.404Z,96670.16
2018-03-22T15:42:33.705Z,96679.41
2018-03-22T15:45:56.971Z,96683.45
2018-03-22T15:49:20.256Z,96689.94
2018-03-22T15:52:43.548Z,96695.23
2018-03-22T15:56:07.570Z,96702.78
2018-03-22T15:59:30.858Z,96700.00
2018-03-22T16:02:54.110Z,96695.75
2018-03-22T16:06:18.186Z,96694.89
2018-03-22T16:09:41.400Z,96699.63
2018-03-22T16:13:05.440Z,96689.92
2018-03-22T16:16:28.694Z,96684.03
2018-03-22T16:19:52.819Z,96679.95
2018-03-22T16:23:16.102Z,96678.05
2018-03-22T16:26:39.355Z,96684.61
2018-03-22T16:30:03.383Z,96668.52
2018-03-22T16:33:26.674Z,96667.66
2018-03-22T16:36:49.977Z,96658.40
2018-03-22T16:40:14.026Z,96653.75
2018-03-22T16:43:39.798Z,96643.09
2018-03-22T16:47:03.108Z,96647.14
2018-03-22T16:50:26.453Z,96645.66
2018-03-22T16:53:49.778Z,96642.30
2018-03-22T16:57:13.121Z,96654.24
2018-03-22T17:00:37.206Z,96650.34
2018-03-22T17:04:01.338Z,96637.16
2018-03-22T17:07:24.669Z,96636.25
2018-03-22T17:10:48.063Z,96629.98
2018-03-22T17:14:12.119Z,96625.25
2018-03-22T17:17:35.477Z,96616.58
2018-03-22T17:20:59.255Z,96616.78
2018-03-22T17:24:32.177Z,96614.00
2018-03-22T17:27:55.642Z,96604.27
2018-03-22T17:31:18.997Z,96594.27
2018-03-22T17:34:42.501Z,96587.39
2018-03-22T17:38:05.856Z,96584.95
2018-03-22T17:41:29.507Z,96589.30
2018-03-22T17:44:52.841Z,96584.47
2018-03-22T17:48:17.780Z,96591.98
2018-03-22T17:51:41.104Z,96585.64
2018-03-22T17:55:04.426Z,96592.67
2018-03-22T17:58:27.776Z,96588.41
2018-03-22T18:01:51.125Z,96594.62
2018-03-22T18:05:14.470Z,96591.11
2018-03-22T18:08:42.992Z,96582.59
2018-03-22T18:12:06.268Z,96577.25
2018-03-22T18:15:29.564Z,96561.86
2018-03-22T18:18:54.565Z,96569.20
2018-03-22T18:22:17.946Z,96574.22
2018-03-22T18:25:43.140Z,96562.70
2018-03-22T18:29:06.475Z,96560.98
2018-03-22T18:32:29.773Z,96561.23
2018-03-22T18:35:53.126Z,96560.71
2018-03-22T18:39:16.479Z,96546.82
2018-03-22T18:42:39.782Z,96559.14
2018-03-22T18:46:04.312Z,96570.25
2018-03-22T18:49:27.668Z,96564.70
2018-03-22T18:52:51.707Z,96577.85
2018-03-22T18:56:15.006Z,96581.09
2018-03-22T18:59:38.274Z,96586.41
2018-03-22T19:03:01.591Z,96585.22
2018-03-22T19:06:24.910Z,96587.17
2018-03-22T19:09:48.198Z,96592.03
2018-03-22T19:13:11.803Z,96589.52
2018-03-22T19:16:35.247Z,96589.33
2018-03-22T19:19:58.565Z,96590.84
2018-03-22T19:23:21.848Z,96590.95
2018-03-22T19:26:45.131Z,96595.23
2018-03-22T19:30:08.425Z,96595.16
2018-03-22T19:33:31.791Z,96590.75
2018-03-22T19:36:55.106Z,96597.45
2018-03-22T19:40:19.137Z,96594.37
2018-03-22T19:43:42.445Z,96599.20
2018-03-22T19:47:05.775Z,96602.08
2018-03-22T19:50:29.898Z,96599.73
2018-03-22T19:53:53.237Z,96587.58
2018-03-22T19:57:16.540Z,96593.59
2018-03-22T20:00:39.902Z,96601.13
2018-03-22T20:04:03.963Z,96599.52
2018-03-22T20:07:27.351Z,96591.12
2018-03-22T20:10:51.860Z,96594.91
2018-03-22T20:14:17.344Z,96589.95
2018-03-22T20:17:41.439Z,96584.50
2018-03-22T20:21:09.599Z,96588.17
2018-03-22T20:24:33.007Z,96588.11
2018-03-22T20:27:58.055Z,96586.22
2018-03-22T20:31:22.144Z,96602.17
2018-03-22T20:34:45.502Z,96597.16
2018-03-22T20:38:08.816Z,96591.14
2018-03-22T20:41:32.160Z,96584.15
2018-03-22T20:44:55.448Z,96578.50
2018-03-22T20:48:18.709Z,96571.48
2018-03-22T20:51:42.052Z,96572.27
2018-03-22T20:55:06.159Z,96566.97
2018-03-22T20:58:29.480Z,96566.53
2018-03-22T21:01:52.804Z,96562.09
2018-03-22T21:05:16.132Z,96563.08
2018-03-22T21:08:40.251Z,96558.45
2018-03-22T21:12:03.745Z,96553.69
2018-03-22T21:15:27.039Z,96557.72
2018-03-22T21:18:50.321Z,96555.21
2018-03-22T21:22:13.627Z,96557.89
2018-03-22T21:25:36.985Z,96551.74
2018-03-22T21:29:00.338Z,96556.37
2018-03-22T21:32:23.671Z,96548.34
2018-03-22T21:35:47.018Z,96550.89
2018-03-22T21:39:10.320Z,96540.80
2018-03-22T21:42:33.602Z,96539.36
2018-03-22T21:45:56.891Z,96531.41
2018-03-22T21:49:20.313Z,96530.67
2018-03-22T21:52:57.285Z,96524.20
2018-03-22T21:56:20.618Z,96518.86
2018-03-22T21:59:43.982Z,96515.24
2018-03-22T22:03:07.251Z,96513.41
2018-03-22T22:06:30.554Z,96513.23
2018-03-22T22:09:53.850Z,96514.14
2018-03-22T22:13:17.271Z,96507.70
2018-03-22T22:16:40.687Z,96512.66
2018-03-22T22:20:04.052Z,96509.31
2018-03-22T22:23:27.380Z,96500.63
2018-03-22T22:26:51.660Z,96498.52
2018-03-22T22:30:14.992Z,96508.16
2018-03-22T22:33:38.463Z,96497.30
2018-03-22T22:37:03.491Z,96491.06
2018-03-22T22:40:27.608Z,96480.73
2018-03-22T22:43:50.898Z,96479.58
2018-03-22T22:47:14.253Z,96485.02
2018-03-22T22:50:37.521Z,96471.70
2018-03-22T22:54:00.915Z,96463.79
2018-03-22T22:57:24.255Z,96460.97
2018-03-22T23:00:47.599Z,96460.00
2018-03-22T23:04:10.918Z,96450.88
2018-03-22T23:07:34.968Z,96447.30
2018-03-22T23:10:58.245Z,96447.86
2018-03-22T23:14:21.522Z,96442.75
2018-03-22T23:17:45.601Z,96441.82
2018-03-22T23:21:08.915Z,96435.86
2018-03-22T23:24:32.241Z,96438.37
2018-03-22T23:27:56.336Z,96433.90
2018-03-22T23:31:20.353Z,96431.83
2018-03-22T23:34:43.654Z,96427.39
2018-03-22T23:38:06.925Z,96424.22
2018-03-22T23:41:30.197Z,96416.94
2018-03-22T23:44:53.524Z,96414.72
2018-03-22T23:48:16.839Z,96416.94
2018-03-22T23:51:40.142Z,96418.01
2018-03-22T23:55:03.423Z,96416.44
2018-03-22T23:58:26.713Z,96416.97
