createdAt,value
2022-10-12T00:00:38.304Z,12.63
2022-10-12T00:03:05.855Z,14.77
2022-10-12T00:05:33.422Z,14.30
2022-10-12T00:08:01.011Z,14.60
2022-10-12T00:10:29.905Z,14.70
2022-10-12T00:12:57.482Z,14.63
2022-10-12T00:15:25.097Z,15.03
2022-10-12T00:17:53.922Z,14.70
2022-10-12T00:20:21.854Z,14.93
2022-10-12T00:22:49.543Z,15.33
2022-10-12T00:25:17.251Z,14.00
2022-10-12T00:27:46.837Z,14.77
2022-10-12T00:30:14.710Z,14.27
2022-10-12T00:32:42.739Z,14.37
2022-10-12T00:35:10.519Z,14.43
2022-10-12T00:37:38.475Z,13.73
2022-10-12T00:40:07.568Z,14.67
2022-10-12T00:42:35.547Z,14.47
2022-10-12T00:45:05.037Z,14.73
2022-10-12T00:47:36.272Z,15.03
2022-10-12T00:50:10.695Z,14.37
2022-10-12T00:52:43.321Z,14.27
2022-10-12T00:55:14.340Z,16.13
2022-10-12T00:57:46.724Z,13.57
2022-10-12T01:00:17.254Z,14.20
2022-10-12T01:02:48.410Z,14.43
2022-10-12T01:05:16.347Z,14.20
2022-10-12T01:07:44.335Z,14.57
2022-10-12T01:10:12.630Z,13.20
2022-10-12T01:12:43.026Z,13.27
2022-10-12T01:15:12.346Z,14.00
2022-10-12T01:17:52.241Z,14.33
2022-10-12T01:21:03.239Z,14.10
2022-10-12T01:24:09.223Z,13.63
2022-10-12T01:27:07.429Z,13.47
2022-10-12T01:30:06.154Z,13.00
2022-10-12T01:32:41.411Z,14.60
2022-10-12T01:35:16.909Z,15.07
2022-10-12T01:37:53.621Z,14.67
2022-10-12T01:40:27.915Z,15.20
2022-10-12T01:42:56.507Z,15.57
2022-10-12T01:45:25.921Z,14.20
2022-10-12T01:47:55.786Z,14.13
2022-10-12T01:50:28.920Z,14.87
2022-10-12T01:53:02.457Z,14.53
2022-10-12T01:55:39.819Z,16.33
2022-10-12T01:58:27.295Z,14.90
2022-10-12T02:01:03.518Z,16.27
2022-10-12T02:03:40.691Z,16.40
2022-10-12T02:06:12.836Z,15.67
2022-10-12T02:08:48.542Z,16.50
2022-10-12T02:11:18.287Z,14.83
2022-10-12T02:13:50.126Z,16.03
2022-10-12T02:16:21.748Z,16.03
2022-10-12T02:18:54.251Z,16.93
2022-10-12T02:21:26.717Z,18.30
2022-10-12T02:23:57.114Z,18.57
2022-10-12T02:26:24.934Z,19.17
2022-10-12T02:28:52.666Z,19.73
2022-10-12T02:31:29.539Z,20.10
2022-10-12T02:34:02.125Z,19.47
2022-10-12T02:36:37.573Z,20.10
2022-10-12T02:39:12.416Z,20.40
2022-10-12T02:41:45.060Z,20.27
2022-10-12T02:44:16.439Z,20.13
2022-10-12T02:46:49.127Z,21.67
2022-10-12T02:49:18.479Z,21.93
2022-10-12T02:51:46.565Z,20.67
2022-10-12T02:54:14.504Z,19.93
2022-10-12T02:56:45.876Z,20.77
2022-10-12T02:59:13.887Z,20.90
2022-10-12T03:01:41.839Z,20.33
2022-10-12T03:04:11.205Z,22.67
2022-10-12T03:06:39.067Z,21.50
2022-10-12T03:09:07.361Z,21.97
2022-10-12T03:11:34.961Z,21.77
2022-10-12T03:14:02.529Z,22.20
2022-10-12T03:16:30.175Z,22.53
2022-10-12T03:18:57.726Z,20.47
2022-10-12T03:21:26.701Z,22.73
2022-10-12T03:23:54.366Z,22.63
2022-10-12T03:26:23.037Z,23.07
2022-10-12T03:28:50.932Z,22.33
2022-10-12T03:31:18.593Z,23.33
2022-10-12T03:33:46.273Z,23.37
2022-10-12T03:36:14.258Z,22.53
2022-10-12T03:38:43.169Z,23.50
2022-10-12T03:41:10.887Z,24.23
2022-10-12T03:43:38.467Z,21.50
2022-10-12T03:46:06.566Z,23.70
2022-10-12T03:48:34.311Z,22.93
2022-10-12T03:51:01.903Z,22.10
2022-10-12T03:53:29.442Z,21.90
2022-10-12T03:55:58.508Z,22.03
2022-10-12T03:58:26.553Z,21.90
2022-10-12T04:00:54.723Z,21.70
2022-10-12T04:03:23.053Z,20.90
2022-10-12T04:05:54.558Z,23.00
2022-10-12T04:08:22.367Z,22.23
2022-10-12T04:10:51.232Z,21.90
2022-10-12T04:13:20.880Z,21.63
2022-10-12T04:15:48.448Z,21.47
2022-10-12T04:18:16.025Z,23.00
2022-10-12T04:20:43.651Z,23.10
2022-10-12T04:23:11.361Z,23.07
2022-10-12T04:25:38.991Z,22.57
2022-10-12T04:28:06.652Z,20.47
2022-10-12T04:30:35.622Z,22.50
2022-10-12T04:33:03.215Z,21.83
2022-10-12T04:35:30.893Z,21.03
2022-10-12T04:37:58.457Z,21.53
2022-10-12T04:40:26.098Z,22.07
2022-10-12T04:42:53.661Z,20.70
2022-10-12T04:45:21.213Z,21.53
2022-10-12T04:47:50.216Z,20.40
2022-10-12T04:50:18.007Z,22.00
2022-10-12T04:52:45.595Z,20.47
2022-10-12T04:55:13.161Z,21.73
2022-10-12T04:57:41.414Z,21.90
2022-10-12T05:00:10.724Z,19.03
2022-10-12T05:02:38.289Z,20.87
2022-10-12T05:05:07.773Z,20.93
2022-10-12T05:07:35.531Z,20.60
2022-10-12T05:10:03.252Z,21.37
2022-10-12T05:12:30.831Z,21.73
2022-10-12T05:14:58.382Z,19.97
2022-10-12T05:17:26.013Z,21.30
2022-10-12T05:19:53.575Z,21.03
2022-10-12T05:22:22.551Z,21.77
2022-10-12T05:24:53.832Z,23.27
2022-10-12T05:27:21.946Z,21.97
2022-10-12T05:29:49.515Z,22.57
2022-10-12T05:32:17.200Z,21.33
2022-10-12T05:34:44.809Z,21.90
2022-10-12T05:37:12.738Z,22.33
2022-10-12T05:39:41.751Z,22.73
2022-10-12T05:42:09.702Z,23.00
2022-10-12T05:44:37.273Z,22.60
2022-10-12T05:47:04.927Z,22.90
2022-10-12T05:49:32.521Z,23.03
2022-10-12T05:52:00.103Z,24.20
2022-10-12T05:54:27.765Z,24.37
2022-10-12T05:56:57.179Z,23.23
2022-10-12T05:59:24.720Z,23.10
2022-10-12T06:01:52.873Z,24.80
2022-10-12T06:04:20.674Z,22.77
2022-10-12T06:06:48.315Z,22.30
2022-10-12T06:09:16.123Z,22.57
2022-10-12T06:11:43.700Z,22.20
2022-10-12T06:14:12.703Z,23.83
2022-10-12T06:16:40.333Z,24.00
2022-10-12T06:19:07.916Z,23.67
2022-10-12T06:21:35.453Z,23.70
2022-10-12T06:24:03.121Z,23.10
2022-10-12T06:26:30.706Z,21.50
2022-10-12T06:29:00.532Z,21.93
2022-10-12T06:31:29.935Z,22.47
2022-10-12T06:33:57.612Z,23.13
2022-10-12T06:36:25.146Z,22.87
2022-10-12T06:38:53.111Z,22.60
2022-10-12T06:41:20.782Z,23.97
2022-10-12T06:43:48.361Z,22.97
2022-10-12T06:46:15.891Z,23.57
2022-10-12T06:48:44.863Z,23.03
2022-10-12T06:51:12.578Z,24.20
2022-10-12T06:53:40.427Z,23.33
2022-10-12T06:56:08.788Z,24.33
2022-10-12T06:58:36.356Z,23.63
2022-10-12T07:01:04.916Z,21.97
2022-10-12T07:03:33.822Z,21.07
2022-10-12T07:06:13.272Z,21.17
2022-10-12T07:08:42.113Z,20.47
2022-10-12T07:11:12.502Z,20.57
2022-10-12T07:13:40.489Z,21.77
2022-10-12T07:16:09.017Z,21.23
2022-10-12T07:18:36.814Z,20.73
2022-10-12T07:21:04.738Z,20.47
2022-10-12T07:23:35.486Z,19.63
2022-10-12T07:26:03.062Z,18.60
2022-10-12T07:28:30.696Z,17.03
2022-10-12T07:31:03.161Z,16.77
2022-10-12T07:33:34.980Z,17.23
2022-10-12T07:36:13.844Z,16.83
2022-10-12T07:38:45.190Z,14.53
2022-10-12T07:41:16.017Z,14.10
2022-10-12T07:43:43.870Z,14.10
2022-10-12T07:46:12.397Z,13.37
2022-10-12T07:48:44.510Z,13.00
2022-10-12T07:51:13.806Z,15.33
2022-10-12T07:53:45.108Z,15.73
2022-10-12T07:56:15.856Z,15.33
2022-10-12T07:58:43.578Z,15.07
2022-10-12T08:01:11.327Z,15.50
2022-10-12T08:03:39.781Z,14.80
2022-10-12T08:06:11.585Z,14.70
2022-10-12T08:08:39.316Z,14.13
2022-10-12T08:11:09.136Z,15.37
2022-10-12T08:13:37.641Z,14.17
2022-10-12T08:16:06.869Z,14.77
2022-10-12T08:18:34.512Z,15.47
2022-10-12T08:21:04.927Z,19.10
2022-10-12T08:23:32.574Z,18.97
2022-10-12T08:26:00.171Z,19.00
2022-10-12T08:28:29.634Z,17.17
2022-10-12T08:30:57.629Z,21.13
2022-10-12T08:33:25.671Z,18.67
2022-10-12T08:35:53.237Z,19.50
2022-10-12T08:38:20.781Z,20.30
2022-10-12T08:40:53.538Z,18.40
2022-10-12T08:43:30.010Z,20.93
2022-10-12T08:46:00.951Z,21.40
2022-10-12T08:48:33.942Z,19.63
2022-10-12T08:51:06.358Z,20.80
2022-10-12T08:53:38.954Z,19.87
2022-10-12T08:56:09.097Z,20.53
2022-10-12T08:58:39.354Z,18.53
2022-10-12T09:01:19.458Z,19.17
2022-10-12T09:04:00.023Z,19.60
2022-10-12T09:06:33.623Z,19.00
2022-10-12T09:09:10.984Z,19.50
2022-10-12T09:11:54.468Z,18.67
2022-10-12T09:14:26.991Z,18.50
2022-10-12T09:16:56.791Z,18.80
2022-10-12T09:19:32.831Z,17.57
2022-10-12T09:22:01.314Z,18.23
2022-10-12T09:24:32.482Z,18.67
2022-10-12T09:27:05.026Z,17.60
2022-10-12T09:29:32.819Z,17.10
2022-10-12T09:32:27.368Z,19.00
2022-10-12T09:34:57.284Z,17.83
2022-10-12T09:37:28.581Z,17.93
2022-10-12T09:39:57.003Z,17.53
2022-10-12T09:42:24.593Z,16.60
2022-10-12T09:44:57.521Z,17.13
2022-10-12T09:47:29.622Z,17.00
2022-10-12T09:49:58.794Z,16.47
2022-10-12T09:52:30.862Z,14.20
2022-10-12T09:55:03.667Z,13.43
2022-10-12T09:57:35.178Z,12.57
2022-10-12T10:00:08.515Z,12.20
2022-10-12T10:02:49.290Z,12.97
2022-10-12T10:05:25.991Z,12.23
2022-10-12T10:07:53.808Z,13.37
2022-10-12T10:10:29.443Z,12.60
2022-10-12T10:13:01.209Z,12.73
2022-10-12T10:15:31.506Z,12.33
2022-10-12T10:18:02.960Z,12.30
2022-10-12T10:20:34.101Z,11.90
2022-10-12T10:23:04.581Z,11.97
2022-10-12T10:25:33.169Z,11.67
2022-10-12T10:28:23.210Z,9.37
2022-10-12T10:31:00.170Z,10.77
2022-10-12T10:33:30.350Z,9.50
2022-10-12T10:36:05.100Z,9.43
2022-10-12T10:38:34.915Z,10.83
2022-10-12T10:41:06.945Z,9.80
2022-10-12T10:43:35.780Z,10.20
2022-10-12T10:46:05.305Z,11.57
2022-10-12T10:48:50.968Z,10.05
2022-10-12T10:51:18.691Z,10.57
2022-10-12T10:53:48.564Z,10.38
2022-10-12T10:56:21.142Z,10.70
2022-10-12T10:58:52.121Z,9.10
2022-10-12T11:01:25.106Z,9.68
2022-10-12T11:04:00.515Z,10.20
2022-10-12T11:06:36.272Z,11.47
2022-10-12T11:09:12.156Z,10.90
2022-10-12T11:11:42.832Z,11.40
2022-10-12T11:14:16.322Z,11.17
2022-10-12T11:16:48.229Z,9.93
2022-10-12T11:19:27.302Z,10.18
2022-10-12T11:21:58.066Z,10.88
2022-10-12T11:24:29.906Z,10.95
2022-10-12T11:27:02.824Z,9.40
2022-10-12T11:29:30.430Z,9.20
2022-10-12T11:32:03.246Z,9.50
2022-10-12T11:34:46.725Z,9.73
2022-10-12T11:37:20.784Z,10.93
2022-10-12T11:39:53.581Z,11.63
2022-10-12T11:42:30.115Z,12.93
2022-10-12T11:45:00.327Z,11.83
2022-10-12T11:47:35.717Z,11.07
2022-10-12T11:50:08.452Z,10.23
2022-10-12T11:52:40.790Z,11.40
2022-10-12T11:55:31.353Z,10.60
2022-10-12T11:58:09.055Z,9.95
2022-10-12T12:00:54.395Z,11.23
2022-10-12T12:03:29.876Z,10.55
2022-10-12T12:06:37.346Z,9.77
2022-10-12T12:09:20.145Z,10.40
2022-10-12T12:11:47.710Z,12.03
2022-10-12T12:14:46.902Z,9.75
2022-10-12T12:17:25.889Z,10.60
2022-10-12T12:19:57.952Z,10.57
2022-10-12T12:22:32.612Z,11.13
2022-10-12T12:25:19.086Z,11.15
2022-10-12T12:27:50.813Z,10.75
2022-10-12T12:30:26.892Z,9.15
2022-10-12T12:32:56.791Z,10.45
2022-10-12T12:35:29.058Z,10.90
2022-10-12T12:38:08.608Z,10.38
2022-10-12T12:40:36.938Z,9.77
2022-10-12T12:43:22.252Z,9.45
2022-10-12T12:46:00.613Z,10.98
2022-10-12T12:48:59.995Z,8.95
2022-10-12T12:51:37.272Z,10.25
2022-10-12T12:54:13.393Z,9.88
2022-10-12T12:56:50.714Z,10.80
2022-10-12T12:59:46.522Z,8.68
2022-10-12T13:02:52.472Z,10.80
2022-10-12T13:05:54.591Z,9.30
2022-10-12T13:08:34.061Z,10.32
2022-10-12T13:11:38.731Z,10.18
2022-10-12T13:14:23.836Z,8.98
2022-10-12T13:19:54.955Z,10.82
2022-10-12T13:22:28.605Z,8.73
2022-10-12T13:25:02.245Z,10.48
2022-10-12T13:27:35.659Z,9.13
2022-10-12T13:30:09.605Z,10.55
2022-10-12T13:32:50.880Z,11.10
2022-10-12T13:35:26.739Z,9.50
2022-10-12T13:38:02.503Z,10.25
2022-10-12T13:40:32.703Z,9.40
2022-10-12T13:43:27.991Z,9.88
2022-10-12T13:45:56.377Z,10.57
2022-10-12T13:48:54.053Z,9.75
2022-10-12T13:51:24.046Z,10.80
2022-10-12T13:53:51.754Z,9.65
2022-10-12T13:56:21.206Z,10.17
2022-10-12T13:58:53.481Z,9.98
2022-10-12T14:01:21.254Z,8.70
2022-10-12T14:03:48.885Z,10.02
2022-10-12T14:06:28.545Z,9.57
2022-10-12T14:08:57.921Z,10.82
2022-10-12T14:11:29.495Z,10.43
2022-10-12T14:13:59.360Z,9.75
2022-10-12T14:16:27.148Z,10.35
2022-10-12T14:18:54.777Z,10.70
2022-10-12T14:21:26.663Z,10.00
2022-10-12T14:23:56.185Z,9.30
2022-10-12T14:26:26.715Z,10.65
2022-10-12T14:28:54.763Z,10.65
2022-10-12T14:31:54.309Z,10.18
2022-10-12T14:34:47.481Z,9.40
2022-10-12T14:37:26.326Z,9.90
2022-10-12T14:40:00.206Z,10.32
2022-10-12T14:42:33.976Z,11.47
2022-10-12T14:45:03.034Z,10.55
2022-10-12T14:47:36.156Z,11.88
2022-10-12T14:50:08.376Z,10.80
2022-10-12T14:52:41.355Z,11.73
2022-10-12T14:55:18.642Z,12.55
2022-10-12T14:57:49.440Z,11.95
2022-10-12T15:00:19.462Z,12.02
2022-10-12T15:02:49.673Z,11.70
2022-10-12T15:05:21.220Z,12.00
2022-10-12T15:07:50.278Z,10.85
2022-10-12T15:10:20.868Z,12.55
2022-10-12T15:12:48.895Z,11.80
2022-10-12T15:15:33.354Z,11.98
2022-10-12T15:18:03.027Z,11.57
2022-10-12T15:20:32.428Z,11.27
2022-10-12T15:23:00.526Z,10.65
2022-10-12T15:25:38.593Z,11.02
2022-10-12T15:28:07.007Z,11.00
2022-10-12T15:30:36.066Z,12.23
2022-10-12T15:33:11.026Z,12.02
2022-10-12T15:35:38.681Z,11.98
2022-10-12T15:38:06.542Z,12.30
2022-10-12T15:40:35.471Z,11.77
2022-10-12T15:43:03.077Z,11.60
2022-10-12T15:45:33.757Z,12.55
2022-10-12T15:48:02.225Z,10.90
2022-10-12T15:50:36.944Z,11.07
2022-10-12T15:53:04.932Z,11.43
2022-10-12T15:55:33.581Z,11.32
2022-10-12T15:58:01.528Z,11.43
2022-10-12T16:00:32.730Z,11.68
2022-10-12T16:03:02.406Z,10.13
2022-10-12T16:05:33.686Z,11.52
2022-10-12T16:08:01.864Z,10.03
2022-10-12T16:10:31.815Z,10.80
2022-10-12T16:12:59.770Z,11.43
2022-10-12T16:15:31.111Z,10.13
2022-10-12T16:17:59.613Z,11.30
2022-10-12T16:20:27.926Z,12.18
2022-10-12T16:22:57.235Z,10.48
2022-10-12T16:25:26.134Z,10.98
2022-10-12T16:27:55.711Z,11.65
2022-10-12T16:30:24.293Z,11.77
2022-10-12T16:32:52.597Z,12.67
2022-10-12T16:35:20.490Z,12.67
2022-10-12T16:37:50.958Z,11.98
2022-10-12T16:40:20.225Z,11.88
2022-10-12T16:42:53.069Z,12.27
2022-10-12T16:45:20.955Z,11.70
2022-10-12T16:47:50.446Z,11.07
2022-10-12T16:50:18.871Z,11.53
2022-10-12T16:52:46.600Z,10.85
2022-10-12T16:55:14.415Z,10.83
2022-10-12T16:57:43.897Z,10.10
2022-10-12T17:00:14.781Z,12.25
2022-10-12T17:02:42.853Z,10.75
2022-10-12T17:05:10.449Z,12.15
2022-10-12T17:07:38.037Z,11.38
2022-10-12T17:10:06.659Z,10.55
2022-10-12T17:12:35.297Z,12.57
2022-10-12T17:15:05.678Z,10.93
2022-10-12T17:17:33.296Z,11.23
2022-10-12T17:22:34.733Z,12.73
2022-10-12T17:25:02.371Z,10.77
2022-10-12T17:27:32.305Z,12.20
2022-10-12T17:30:04.043Z,13.17
2022-10-12T17:32:37.465Z,11.15
2022-10-12T17:35:05.679Z,11.17
2022-10-12T17:37:33.460Z,11.27
2022-10-12T17:40:01.222Z,11.05
2022-10-12T17:42:28.841Z,11.05
2022-10-12T17:44:59.048Z,11.63
2022-10-12T17:47:26.641Z,11.30
2022-10-12T17:49:55.639Z,21.73
2022-10-12T17:52:23.278Z,18.30
2022-10-12T17:54:50.886Z,13.43
2022-10-12T17:57:19.112Z,11.32
2022-10-12T17:59:47.220Z,10.95
2022-10-12T18:02:14.879Z,11.33
2022-10-12T18:04:42.580Z,11.03
2022-10-12T18:07:11.589Z,12.17
2022-10-12T18:09:39.480Z,10.75
2022-10-12T18:12:07.467Z,10.30
2022-10-12T18:14:35.269Z,10.90
2022-10-12T18:17:03.648Z,11.90
2022-10-12T18:19:32.457Z,11.00
2022-10-12T18:22:00.025Z,10.33
2022-10-12T18:24:29.125Z,11.17
2022-10-12T18:26:56.802Z,10.77
2022-10-12T18:29:24.387Z,9.93
2022-10-12T18:31:53.056Z,10.77
2022-10-12T18:34:20.696Z,11.07
2022-10-12T18:36:48.316Z,11.07
2022-10-12T18:39:16.435Z,10.03
2022-10-12T18:41:45.951Z,10.57
2022-10-12T18:44:15.027Z,11.02
2022-10-12T18:46:42.690Z,11.20
2022-10-12T18:49:12.056Z,11.30
2022-10-12T18:51:41.677Z,13.30
2022-10-12T18:54:12.734Z,49.53
2022-10-12T18:56:41.764Z,39.77
2022-10-12T18:59:12.722Z,29.70
2022-10-12T19:01:40.386Z,22.70
2022-10-12T19:04:07.974Z,15.30
2022-10-12T19:06:37.893Z,11.63
2022-10-12T19:09:06.542Z,10.87
2022-10-12T19:11:36.235Z,10.83
2022-10-12T19:14:05.940Z,10.80
2022-10-12T19:16:36.069Z,11.53
2022-10-12T19:19:07.131Z,11.37
2022-10-12T19:21:35.287Z,10.00
2022-10-12T19:24:03.768Z,10.87
2022-10-12T19:26:31.499Z,10.90
2022-10-12T19:28:59.818Z,10.80
2022-10-12T19:31:29.730Z,10.73
2022-10-12T19:34:00.204Z,9.87
2022-10-12T19:36:29.074Z,10.37
2022-10-12T19:38:57.229Z,12.10
2022-10-12T19:41:25.451Z,10.73
2022-10-12T19:43:53.959Z,9.20
2022-10-12T19:46:21.837Z,10.07
2022-10-12T19:48:51.285Z,11.63
2022-10-12T19:51:21.873Z,9.73
2022-10-12T19:53:53.611Z,10.10
2022-10-12T19:56:22.056Z,10.70
2022-10-12T19:58:51.167Z,10.83
2022-10-12T20:01:21.248Z,12.40
2022-10-12T20:03:50.614Z,10.50
2022-10-12T20:06:20.014Z,12.40
2022-10-12T20:08:48.051Z,11.03
2022-10-12T20:11:22.546Z,11.40
2022-10-12T20:13:53.036Z,10.53
2022-10-12T20:16:21.854Z,11.80
2022-10-12T20:18:50.415Z,10.47
2022-10-12T20:21:21.280Z,11.10
2022-10-12T20:23:50.145Z,11.53
2022-10-12T20:26:19.827Z,12.63
2022-10-12T20:28:47.844Z,12.30
2022-10-12T20:31:16.354Z,12.47
2022-10-12T20:33:44.287Z,12.63
2022-10-12T20:36:22.644Z,12.60
2022-10-12T20:38:51.663Z,12.87
2022-10-12T20:41:21.512Z,12.87
2022-10-12T20:43:49.279Z,17.17
2022-10-12T20:46:18.591Z,14.33
2022-10-12T20:48:46.995Z,14.03
2022-10-12T20:51:20.203Z,12.03
2022-10-12T20:53:47.824Z,13.00
2022-10-12T20:56:16.841Z,12.50
2022-10-12T20:58:44.491Z,12.97
2022-10-12T21:01:14.593Z,15.03
2022-10-12T21:03:42.639Z,21.83
2022-10-12T21:06:22.044Z,16.33
2022-10-12T21:08:51.058Z,13.40
2022-10-12T21:11:20.370Z,11.80
2022-10-12T21:13:48.555Z,12.33
2022-10-12T21:16:16.478Z,14.50
2022-10-12T21:18:44.440Z,14.47
2022-10-12T21:21:13.685Z,19.70
2022-10-12T21:23:42.169Z,28.30
2022-10-12T21:26:11.241Z,25.97
2022-10-12T21:28:40.452Z,20.20
2022-10-12T21:31:08.660Z,17.60
2022-10-12T21:33:37.690Z,15.30
2022-10-12T21:36:09.493Z,14.17
2022-10-12T21:38:37.466Z,17.33
2022-10-12T21:41:05.376Z,13.90
2022-10-12T21:43:33.215Z,13.13
2022-10-12T21:46:05.199Z,12.93
2022-10-12T21:48:33.436Z,13.47
2022-10-12T21:51:02.195Z,12.83
2022-10-12T21:53:30.314Z,12.57
2022-10-12T21:55:58.004Z,12.37
2022-10-12T21:58:25.736Z,11.43
2022-10-12T22:00:53.770Z,12.20
2022-10-12T22:03:23.632Z,12.17
2022-10-12T22:05:51.258Z,12.90
2022-10-12T22:08:18.837Z,11.73
2022-10-12T22:10:46.401Z,12.50
2022-10-12T22:13:14.060Z,12.27
2022-10-12T22:15:41.650Z,11.77
2022-10-12T22:18:09.210Z,12.77
2022-10-12T22:20:38.702Z,12.33
2022-10-12T22:23:06.614Z,12.23
2022-10-12T22:25:34.197Z,11.73
2022-10-12T22:28:01.906Z,12.47
2022-10-12T22:30:29.556Z,12.10
2022-10-12T22:32:57.137Z,12.07
2022-10-12T22:35:25.038Z,12.37
2022-10-12T22:37:53.906Z,12.43
2022-10-12T22:40:21.497Z,12.97
2022-10-12T22:42:49.209Z,12.47
2022-10-12T22:45:17.283Z,14.17
2022-10-12T22:47:45.185Z,12.23
2022-10-12T22:50:12.784Z,12.10
2022-10-12T22:52:40.326Z,14.07
2022-10-12T22:55:10.441Z,12.87
2022-10-12T22:57:37.990Z,13.20
2022-10-12T23:00:06.390Z,12.97
2022-10-12T23:02:34.373Z,12.87
2022-10-12T23:05:01.921Z,13.97
2022-10-12T23:07:29.566Z,14.17
2022-10-12T23:09:57.535Z,12.77
2022-10-12T23:12:26.502Z,13.27
2022-10-12T23:14:54.346Z,13.83
2022-10-12T23:17:23.234Z,12.27
2022-10-12T23:19:50.808Z,13.50
2022-10-12T23:22:18.676Z,12.27
2022-10-12T23:24:47.094Z,12.37
2022-10-12T23:27:14.932Z,12.77
2022-10-12T23:29:44.051Z,13.80
2022-10-12T23:32:11.699Z,12.87
2022-10-12T23:34:39.424Z,12.43
2022-10-12T23:37:07.246Z,12.23
2022-10-12T23:39:34.939Z,12.03
2022-10-12T23:42:02.664Z,12.17
2022-10-12T23:44:30.240Z,13.57
2022-10-12T23:46:59.184Z,12.47
2022-10-12T23:49:26.767Z,13.03
2022-10-12T23:51:54.407Z,12.23
2022-10-12T23:54:22.401Z,12.73
2022-10-12T23:56:50.020Z,11.80
2022-10-12T23:59:17.622Z,12.60
